createdAt,value
2017-10-20T00:00:42.037Z,80.10
2017-10-20T00:01:44.663Z,80.20
2017-10-20T00:02:47.186Z,80.40
2017-10-20T00:03:49.720Z,80.50
2017-10-20T00:04:53.012Z,80.50
2017-10-20T00:05:56.349Z,80.40
2017-10-20T00:06:58.879Z,80.40
2017-10-20T00:08:01.409Z,80.40
2017-10-20T00:09:03.948Z,80.40
2017-10-20T00:10:06.474Z,81.10
2017-10-20T00:11:09.048Z,80.80
2017-10-20T00:12:11.571Z,80.90
2017-10-20T00:13:14.090Z,80.80
2017-10-20T00:14:16.614Z,80.70
2017-10-20T00:15:19.909Z,80.90
2017-10-20T00:16:23.244Z,80.90
2017-10-20T00:17:25.773Z,80.90
2017-10-20T00:18:28.303Z,80.90
2017-10-20T00:19:31.605Z,81.20
2017-10-20T00:20:34.942Z,80.80
2017-10-20T00:21:37.474Z,80.80
2017-10-20T00:22:40.009Z,81.00
2017-10-20T00:23:42.538Z,81.10
2017-10-20T00:24:45.067Z,81.40
2017-10-20T00:25:47.631Z,81.40
2017-10-20T00:26:50.174Z,81.70
2017-10-20T00:27:53.468Z,81.50
2017-10-20T00:28:56.774Z,81.30
2017-10-20T00:29:59.298Z,81.30
2017-10-20T00:31:01.873Z,81.30
2017-10-20T00:32:04.403Z,81.30
2017-10-20T00:33:06.943Z,81.10
2017-10-20T00:34:09.465Z,81.00
2017-10-20T00:35:11.989Z,80.90
2017-10-20T00:36:14.593Z,80.90
2017-10-20T00:37:17.111Z,80.90
2017-10-20T00:38:19.635Z,80.90
2017-10-20T00:39:22.927Z,81.30
2017-10-20T00:40:26.213Z,81.30
2017-10-20T00:41:29.537Z,81.20
2017-10-20T00:42:32.061Z,81.10
2017-10-20T00:43:35.345Z,81.40
2017-10-20T00:44:38.638Z,81.20
2017-10-20T00:45:41.171Z,81.20
2017-10-20T00:46:43.732Z,81.50
2017-10-20T00:47:46.317Z,81.60
2017-10-20T00:48:48.888Z,81.50
2017-10-20T00:49:52.183Z,81.70
2017-10-20T00:50:55.526Z,81.10
2017-10-20T00:51:58.054Z,81.20
2017-10-20T00:53:00.583Z,81.40
2017-10-20T00:54:03.117Z,81.60
2017-10-20T00:55:05.687Z,81.40
2017-10-20T00:56:08.217Z,81.60
2017-10-20T00:57:10.742Z,81.70
2017-10-20T00:58:13.320Z,81.60
2017-10-20T00:59:16.616Z,81.70
2017-10-20T01:00:19.902Z,81.30
2017-10-20T01:01:23.193Z,81.10
2017-10-20T01:02:25.732Z,81.10
2017-10-20T01:03:28.312Z,81.20
2017-10-20T01:04:31.603Z,81.10
2017-10-20T01:05:34.911Z,81.00
2017-10-20T01:06:37.453Z,81.60
2017-10-20T01:07:40.747Z,81.20
2017-10-20T01:08:43.331Z,81.20
2017-10-20T01:09:45.861Z,81.10
2017-10-20T01:10:49.150Z,80.80
2017-10-20T01:11:52.448Z,80.80
2017-10-20T01:12:54.993Z,80.70
2017-10-20T01:13:58.450Z,81.20
2017-10-20T01:15:00.979Z,81.20
2017-10-20T01:17:12.425Z,81.50
2017-10-20T01:18:15.714Z,81.50
2017-10-20T01:19:19.061Z,81.20
2017-10-20T01:20:21.587Z,81.20
2017-10-20T01:21:24.130Z,81.10
2017-10-20T01:22:27.424Z,81.40
2017-10-20T01:23:29.965Z,81.30
2017-10-20T01:24:32.533Z,81.40
2017-10-20T01:25:35.089Z,81.60
2017-10-20T01:26:37.618Z,81.80
2017-10-20T01:27:40.150Z,81.90
2017-10-20T01:28:43.437Z,81.60
2017-10-20T01:29:46.765Z,81.40
2017-10-20T01:30:49.312Z,81.40
2017-10-20T01:31:51.841Z,81.60
2017-10-20T01:32:55.137Z,82.00
2017-10-20T01:33:57.669Z,82.00
2017-10-20T01:35:00.242Z,81.80
2017-10-20T01:36:02.794Z,81.80
2017-10-20T01:37:05.333Z,81.50
2017-10-20T01:38:07.870Z,82.30
2017-10-20T01:39:10.403Z,82.10
2017-10-20T01:40:12.970Z,81.90
2017-10-20T01:41:15.505Z,82.10
2017-10-20T01:42:18.032Z,82.30
2017-10-20T01:43:20.585Z,82.40
2017-10-20T01:44:23.918Z,82.40
2017-10-20T01:45:26.468Z,82.40
2017-10-20T01:46:28.995Z,82.60
2017-10-20T01:47:32.348Z,82.80
2017-10-20T01:48:34.870Z,82.80
2017-10-20T01:49:37.405Z,82.90
2017-10-20T01:50:39.934Z,82.80
2017-10-20T01:51:42.462Z,83.10
2017-10-20T01:52:45.796Z,82.90
2017-10-20T01:53:48.334Z,82.90
2017-10-20T01:54:50.863Z,83.00
2017-10-20T01:55:54.163Z,82.30
2017-10-20T01:56:57.455Z,82.40
2017-10-20T01:58:00.203Z,82.40
2017-10-20T01:59:03.501Z,82.30
2017-10-20T02:00:06.035Z,82.10
2017-10-20T02:01:08.558Z,82.10
2017-10-20T02:02:11.098Z,82.20
2017-10-20T02:03:14.425Z,82.20
2017-10-20T02:04:16.949Z,82.20
2017-10-20T02:05:20.243Z,82.40
2017-10-20T02:06:22.764Z,82.40
2017-10-20T02:07:25.290Z,82.30
2017-10-20T02:08:27.850Z,82.40
2017-10-20T02:09:30.378Z,82.60
2017-10-20T02:10:33.679Z,83.10
2017-10-20T02:11:36.973Z,82.90
2017-10-20T02:12:39.494Z,82.90
2017-10-20T02:13:42.074Z,83.10
2017-10-20T02:14:44.611Z,83.60
2017-10-20T02:15:47.158Z,83.90
2017-10-20T02:16:49.689Z,83.40
2017-10-20T02:17:52.973Z,83.20
2017-10-20T02:18:56.317Z,83.20
2017-10-20T02:19:58.846Z,83.20
2017-10-20T02:21:01.375Z,83.50
2017-10-20T02:22:04.683Z,83.50
2017-10-20T02:23:07.204Z,83.50
2017-10-20T02:24:09.785Z,83.50
2017-10-20T02:25:12.312Z,83.50
2017-10-20T02:26:14.864Z,83.50
2017-10-20T02:27:17.382Z,83.60
2017-10-20T02:28:19.909Z,83.80
2017-10-20T02:29:22.465Z,83.90
2017-10-20T02:30:24.994Z,83.80
2017-10-20T02:31:28.291Z,83.60
2017-10-20T02:32:30.843Z,83.50
2017-10-20T02:33:34.134Z,83.50
2017-10-20T02:34:37.435Z,83.20
2017-10-20T02:35:40.015Z,83.20
2017-10-20T02:36:42.534Z,83.10
2017-10-20T02:37:45.883Z,83.60
2017-10-20T02:38:48.412Z,83.60
2017-10-20T02:39:50.943Z,83.50
2017-10-20T02:40:53.536Z,83.60
2017-10-20T02:41:56.855Z,83.20
2017-10-20T02:42:59.386Z,83.20
2017-10-20T02:44:02.689Z,83.50
2017-10-20T02:45:05.226Z,83.40
2017-10-20T02:46:08.557Z,83.70
2017-10-20T02:47:11.086Z,83.70
2017-10-20T02:48:14.398Z,84.40
2017-10-20T02:49:16.934Z,84.40
2017-10-20T02:50:20.279Z,84.40
2017-10-20T02:51:22.806Z,84.40
2017-10-20T02:52:25.328Z,84.70
2017-10-20T02:53:27.865Z,84.60
2017-10-20T02:54:30.412Z,84.30
2017-10-20T02:55:33.003Z,83.70
2017-10-20T02:56:35.530Z,83.60
2017-10-20T02:57:38.055Z,84.10
2017-10-20T02:58:40.586Z,84.20
2017-10-20T02:59:43.106Z,84.10
2017-10-20T03:00:46.455Z,84.10
2017-10-20T03:01:48.984Z,84.10
2017-10-20T03:02:51.518Z,84.10
2017-10-20T03:03:54.053Z,84.50
2017-10-20T03:04:56.583Z,85.30
2017-10-20T03:05:59.150Z,84.40
2017-10-20T03:07:01.691Z,84.00
2017-10-20T03:08:05.031Z,84.00
2017-10-20T03:09:08.334Z,83.40
2017-10-20T03:10:10.874Z,83.50
2017-10-20T03:11:13.461Z,83.60
2017-10-20T03:12:15.986Z,83.40
2017-10-20T03:13:18.515Z,83.90
2017-10-20T03:14:21.051Z,84.20
2017-10-20T03:15:23.590Z,84.60
2017-10-20T03:16:26.142Z,84.60
2017-10-20T03:17:28.694Z,84.90
2017-10-20T03:18:31.994Z,85.00
2017-10-20T03:19:34.524Z,85.00
2017-10-20T03:20:37.048Z,85.00
2017-10-20T03:21:39.618Z,85.30
2017-10-20T03:22:42.159Z,85.20
2017-10-20T03:23:44.685Z,84.50
2017-10-20T03:24:47.211Z,84.50
2017-10-20T03:25:50.510Z,84.80
2017-10-20T03:28:02.821Z,85.70
2017-10-20T03:29:06.119Z,85.40
2017-10-20T03:30:08.666Z,85.80
2017-10-20T03:31:11.199Z,85.80
2017-10-20T03:32:13.757Z,85.70
2017-10-20T03:33:16.330Z,85.60
2017-10-20T03:34:18.864Z,85.00
2017-10-20T03:35:22.160Z,85.00
2017-10-20T03:36:25.453Z,84.90
2017-10-20T03:37:27.982Z,84.90
2017-10-20T03:38:30.553Z,85.00
2017-10-20T03:39:33.077Z,85.20
2017-10-20T03:40:35.601Z,85.20
2017-10-20T03:41:38.900Z,84.90
2017-10-20T03:42:41.425Z,84.80
2017-10-20T03:43:44.070Z,85.20
2017-10-20T03:44:46.602Z,85.20
2017-10-20T03:45:49.893Z,84.70
2017-10-20T03:46:52.410Z,84.60
2017-10-20T03:47:55.063Z,84.20
2017-10-20T03:48:57.626Z,83.70
2017-10-20T03:50:00.157Z,83.80
2017-10-20T03:51:02.696Z,84.00
2017-10-20T03:52:06.042Z,84.30
2017-10-20T03:53:08.575Z,84.40
2017-10-20T03:54:11.139Z,84.30
2017-10-20T03:55:13.669Z,84.50
2017-10-20T03:56:16.229Z,84.70
2017-10-20T03:57:18.750Z,84.80
2017-10-20T03:58:21.282Z,84.80
2017-10-20T03:59:24.615Z,85.20
2017-10-20T04:00:27.143Z,85.30
2017-10-20T04:01:30.430Z,85.20
2017-10-20T04:02:33.005Z,85.30
2017-10-20T04:03:35.525Z,85.70
2017-10-20T04:04:38.067Z,85.30
2017-10-20T04:05:40.587Z,85.00
2017-10-20T04:06:43.881Z,84.70
2017-10-20T04:07:46.436Z,84.70
2017-10-20T04:08:48.969Z,84.70
2017-10-20T04:09:51.494Z,84.90
2017-10-20T04:10:54.021Z,84.90
2017-10-20T04:11:57.344Z,84.70
2017-10-20T04:12:59.906Z,84.60
2017-10-20T04:14:02.468Z,84.90
2017-10-20T04:15:04.994Z,85.00
2017-10-20T04:16:07.541Z,85.00
2017-10-20T04:17:10.102Z,85.20
2017-10-20T04:18:12.667Z,85.50
2017-10-20T04:19:15.224Z,85.60
2017-10-20T04:20:17.751Z,85.40
2017-10-20T04:21:21.044Z,85.40
2017-10-20T04:22:23.586Z,85.40
2017-10-20T04:23:26.881Z,85.70
2017-10-20T04:24:30.212Z,85.60
2017-10-20T04:25:32.742Z,85.70
2017-10-20T04:26:35.265Z,85.30
2017-10-20T04:27:37.839Z,85.70
2017-10-20T04:28:40.372Z,85.30
2017-10-20T04:29:42.886Z,85.60
2017-10-20T04:30:46.187Z,85.70
2017-10-20T04:31:48.718Z,85.70
2017-10-20T04:32:51.279Z,85.70
2017-10-20T04:33:55.313Z,85.50
2017-10-20T04:34:58.613Z,85.30
2017-10-20T04:36:01.182Z,85.30
2017-10-20T04:37:03.726Z,85.40
2017-10-20T04:38:07.029Z,85.70
2017-10-20T04:39:09.580Z,85.80
2017-10-20T04:40:12.130Z,86.00
2017-10-20T04:41:14.710Z,86.00
2017-10-20T04:42:18.010Z,86.00
2017-10-20T04:43:20.531Z,86.00
2017-10-20T04:44:23.063Z,86.00
2017-10-20T04:45:25.612Z,86.10
2017-10-20T04:46:28.179Z,86.70
2017-10-20T04:47:30.713Z,86.80
2017-10-20T04:48:33.234Z,86.80
2017-10-20T04:49:35.793Z,86.90
2017-10-20T04:50:38.320Z,86.90
2017-10-20T04:51:41.633Z,86.40
2017-10-20T04:52:44.189Z,86.40
2017-10-20T04:53:46.853Z,86.10
2017-10-20T04:54:49.423Z,87.00
2017-10-20T04:55:51.970Z,86.50
2017-10-20T04:56:55.263Z,87.10
2017-10-20T04:57:57.796Z,87.20
2017-10-20T04:59:00.334Z,87.30
2017-10-20T05:00:02.898Z,87.50
2017-10-20T05:01:05.426Z,87.40
2017-10-20T05:02:08.749Z,88.00
2017-10-20T05:03:11.278Z,88.00
2017-10-20T05:04:13.807Z,87.60
2017-10-20T05:05:16.345Z,87.30
2017-10-20T05:06:18.882Z,87.10
2017-10-20T05:07:21.447Z,86.80
2017-10-20T05:08:23.986Z,86.70
2017-10-20T05:09:26.535Z,86.70
2017-10-20T05:10:29.069Z,86.60
2017-10-20T05:11:31.623Z,86.60
2017-10-20T05:12:34.150Z,86.30
2017-10-20T05:13:36.682Z,86.10
2017-10-20T05:14:39.256Z,86.00
2017-10-20T05:15:41.800Z,86.00
2017-10-20T05:16:44.330Z,85.70
2017-10-20T05:17:47.623Z,85.90
2017-10-20T05:18:50.182Z,85.90
2017-10-20T05:19:53.527Z,85.80
2017-10-20T05:20:56.090Z,85.80
2017-10-20T05:21:58.609Z,85.80
2017-10-20T05:23:01.135Z,85.90
2017-10-20T05:24:03.688Z,85.90
2017-10-20T05:25:06.207Z,85.70
2017-10-20T05:26:08.778Z,85.70
2017-10-20T05:27:11.313Z,85.90
2017-10-20T05:28:14.617Z,86.00
2017-10-20T05:29:17.902Z,85.60
2017-10-20T05:30:20.433Z,85.60
2017-10-20T05:31:23.386Z,85.40
2017-10-20T05:32:25.910Z,85.40
2017-10-20T05:33:29.206Z,85.50
2017-10-20T05:34:31.738Z,85.50
2017-10-20T05:35:35.034Z,85.50
2017-10-20T05:36:38.368Z,85.50
2017-10-20T05:37:40.899Z,85.50
2017-10-20T05:38:43.481Z,85.50
2017-10-20T05:39:46.026Z,86.00
2017-10-20T05:40:48.561Z,85.70
2017-10-20T05:41:51.103Z,85.60
2017-10-20T05:42:53.633Z,85.80
2017-10-20T05:43:56.227Z,85.70
2017-10-20T05:44:58.767Z,85.90
2017-10-20T05:46:01.474Z,86.60
2017-10-20T05:47:04.040Z,85.70
2017-10-20T05:48:06.568Z,85.70
2017-10-20T05:49:09.117Z,86.40
2017-10-20T05:50:12.437Z,86.10
2017-10-20T05:51:14.962Z,86.10
2017-10-20T05:52:18.293Z,85.70
2017-10-20T05:54:29.987Z,85.60
2017-10-20T05:55:32.514Z,85.50
2017-10-20T05:56:35.806Z,85.80
2017-10-20T05:57:38.371Z,85.90
2017-10-20T05:58:40.910Z,85.90
2017-10-20T05:59:43.433Z,85.90
2017-10-20T06:00:45.995Z,86.00
2017-10-20T06:01:48.521Z,86.10
2017-10-20T06:02:51.845Z,86.40
2017-10-20T06:03:54.374Z,86.40
2017-10-20T06:04:57.666Z,86.20
2017-10-20T06:06:00.222Z,86.20
2017-10-20T06:07:03.527Z,86.10
2017-10-20T06:08:06.079Z,86.10
2017-10-20T06:09:08.618Z,86.20
2017-10-20T06:10:11.182Z,86.10
2017-10-20T06:11:13.715Z,86.40
2017-10-20T06:12:16.242Z,86.80
2017-10-20T06:13:19.576Z,87.00
2017-10-20T06:14:22.106Z,87.10
2017-10-20T06:15:24.634Z,87.00
2017-10-20T06:16:27.158Z,87.20
2017-10-20T06:17:43.197Z,87.30
2017-10-20T06:18:46.533Z,86.70
2017-10-20T06:19:49.057Z,86.60
2017-10-20T06:20:52.347Z,86.60
2017-10-20T06:21:54.869Z,86.70
2017-10-20T06:22:57.398Z,86.70
2017-10-20T06:23:59.959Z,86.70
2017-10-20T06:25:02.486Z,86.60
2017-10-20T06:26:05.057Z,86.40
2017-10-20T06:27:08.351Z,86.20
2017-10-20T06:28:11.656Z,86.30
2017-10-20T06:29:14.178Z,86.30
2017-10-20T06:30:16.717Z,86.30
2017-10-20T06:31:19.287Z,86.40
2017-10-20T06:32:21.827Z,86.50
2017-10-20T06:33:24.357Z,86.40
2017-10-20T06:34:27.638Z,86.50
2017-10-20T06:35:30.961Z,86.40
2017-10-20T06:36:33.486Z,86.40
2017-10-20T06:37:36.017Z,86.40
2017-10-20T06:38:38.969Z,86.50
2017-10-20T06:39:41.503Z,86.40
2017-10-20T06:40:44.046Z,86.40
2017-10-20T06:41:46.583Z,86.40
2017-10-20T06:42:49.114Z,86.40
2017-10-20T06:43:51.678Z,86.50
2017-10-20T06:44:54.206Z,86.80
2017-10-20T06:45:56.729Z,86.40
2017-10-20T06:46:59.250Z,86.00
2017-10-20T06:48:01.813Z,85.90
2017-10-20T06:49:04.334Z,86.80
2017-10-20T06:50:06.858Z,86.40
2017-10-20T06:51:10.158Z,86.20
2017-10-20T06:52:12.693Z,86.20
2017-10-20T06:53:15.258Z,86.20
2017-10-20T06:54:17.777Z,85.90
2017-10-20T06:55:20.314Z,86.00
2017-10-20T06:56:23.601Z,85.80
2017-10-20T06:57:26.927Z,85.90
2017-10-20T06:58:29.461Z,85.90
2017-10-20T06:59:31.999Z,86.00
2017-10-20T07:00:35.333Z,86.60
2017-10-20T07:01:37.848Z,86.30
2017-10-20T07:02:41.145Z,86.80
2017-10-20T07:03:44.438Z,87.30
2017-10-20T07:04:46.981Z,87.30
2017-10-20T07:05:49.991Z,87.10
2017-10-20T07:06:52.516Z,86.80
2017-10-20T07:07:55.057Z,86.50
2017-10-20T07:08:57.586Z,86.30
2017-10-20T07:10:00.265Z,86.50
2017-10-20T07:11:02.828Z,86.70
2017-10-20T07:12:05.360Z,86.70
2017-10-20T07:13:08.653Z,85.80
2017-10-20T07:14:11.941Z,85.90
2017-10-20T07:15:15.231Z,85.70
2017-10-20T07:16:17.793Z,85.80
2017-10-20T07:17:21.086Z,86.10
2017-10-20T07:18:27.307Z,86.10
2017-10-20T07:19:35.447Z,86.30
2017-10-20T07:20:47.886Z,86.60
2017-10-20T07:21:50.467Z,86.70
2017-10-20T07:22:52.999Z,86.80
2017-10-20T07:23:55.516Z,86.20
2017-10-20T07:24:58.842Z,86.20
2017-10-20T07:26:01.362Z,86.20
2017-10-20T07:27:04.666Z,85.70
2017-10-20T07:28:07.189Z,85.70
2017-10-20T07:29:09.749Z,85.10
2017-10-20T07:30:12.290Z,85.30
2017-10-20T07:31:14.813Z,85.20
2017-10-20T07:32:18.110Z,85.70
2017-10-20T07:33:20.646Z,85.60
2017-10-20T07:34:23.213Z,85.80
2017-10-20T07:35:25.739Z,85.90
2017-10-20T07:36:28.282Z,86.40
2017-10-20T07:37:30.813Z,86.90
2017-10-20T07:38:33.341Z,86.70
2017-10-20T07:39:35.898Z,86.80
2017-10-20T07:40:38.478Z,86.60
2017-10-20T07:41:41.009Z,86.70
2017-10-20T07:42:43.555Z,87.00
2017-10-20T07:43:46.854Z,87.20
2017-10-20T07:44:50.142Z,87.30
2017-10-20T07:45:52.730Z,87.30
2017-10-20T07:46:55.260Z,87.40
2017-10-20T07:47:58.562Z,87.30
2017-10-20T07:49:01.093Z,87.30
2017-10-20T07:50:03.625Z,87.60
2017-10-20T07:51:06.187Z,87.60
2017-10-20T07:52:08.719Z,87.50
2017-10-20T07:53:12.032Z,87.50
2017-10-20T07:54:14.552Z,87.60
2017-10-20T07:55:17.844Z,87.80
2017-10-20T07:56:21.178Z,87.60
2017-10-20T07:57:23.711Z,87.60
2017-10-20T07:58:26.247Z,87.60
2017-10-20T07:59:29.582Z,88.90
2017-10-20T08:00:32.106Z,88.80
2017-10-20T08:01:35.455Z,87.80
2017-10-20T08:02:37.991Z,87.80
2017-10-20T08:03:40.521Z,87.20
2017-10-20T08:04:43.813Z,86.10
2017-10-20T08:05:47.093Z,86.60
2017-10-20T08:06:50.427Z,87.00
2017-10-20T08:07:52.950Z,86.90
2017-10-20T08:08:56.245Z,87.40
2017-10-20T08:09:58.782Z,87.30
2017-10-20T08:11:01.323Z,86.50
2017-10-20T08:12:05.397Z,86.70
2017-10-20T08:13:07.931Z,85.80
2017-10-20T08:14:11.231Z,84.40
2017-10-20T08:15:13.814Z,84.30
2017-10-20T08:16:16.396Z,83.80
2017-10-20T08:17:18.921Z,83.60
2017-10-20T08:18:21.454Z,84.30
2017-10-20T08:19:23.982Z,84.20
2017-10-20T08:20:26.559Z,84.30
2017-10-20T08:21:29.083Z,83.20
2017-10-20T08:22:32.393Z,82.40
2017-10-20T08:23:34.918Z,82.40
2017-10-20T08:24:38.228Z,81.40
2017-10-20T08:25:40.800Z,81.40
2017-10-20T08:26:43.330Z,82.10
2017-10-20T08:27:46.656Z,81.30
2017-10-20T08:28:49.195Z,81.20
2017-10-20T08:29:52.487Z,79.30
2017-10-20T08:30:55.021Z,79.30
2017-10-20T08:31:57.558Z,79.50
2017-10-20T08:33:00.123Z,79.00
2017-10-20T08:34:02.656Z,78.90
2017-10-20T08:35:05.298Z,77.90
2017-10-20T08:36:07.819Z,78.40
2017-10-20T08:37:10.358Z,78.50
2017-10-20T08:38:12.941Z,76.60
2017-10-20T08:39:15.469Z,76.90
2017-10-20T08:40:17.998Z,76.70
2017-10-20T08:41:20.518Z,76.10
2017-10-20T08:42:23.035Z,75.90
2017-10-20T08:43:25.614Z,75.70
2017-10-20T08:44:28.133Z,75.90
2017-10-20T08:45:30.715Z,75.80
2017-10-20T08:46:33.237Z,75.30
2017-10-20T08:47:36.537Z,74.90
2017-10-20T08:48:39.124Z,74.90
2017-10-20T08:49:41.643Z,75.20
2017-10-20T08:50:44.985Z,75.50
2017-10-20T08:51:47.518Z,75.50
2017-10-20T08:52:50.046Z,74.80
2017-10-20T08:53:52.573Z,74.60
2017-10-20T08:54:55.112Z,74.80
2017-10-20T08:55:57.681Z,75.30
2017-10-20T08:57:00.222Z,74.80
2017-10-20T08:58:03.522Z,74.80
2017-10-20T08:59:06.826Z,72.80
2017-10-20T09:00:09.341Z,72.80
2017-10-20T09:01:11.923Z,73.80
2017-10-20T09:02:15.217Z,72.30
2017-10-20T09:03:18.514Z,72.30
2017-10-20T09:04:21.060Z,72.20
2017-10-20T09:05:24.403Z,71.60
2017-10-20T09:06:26.927Z,71.60
2017-10-20T09:07:29.456Z,71.10
2017-10-20T09:08:32.005Z,71.80
2017-10-20T09:09:34.542Z,70.80
2017-10-20T09:10:37.103Z,71.70
2017-10-20T09:11:39.634Z,70.50
2017-10-20T09:12:42.162Z,70.50
2017-10-20T09:13:44.701Z,70.50
2017-10-20T09:14:47.227Z,70.40
2017-10-20T09:15:49.807Z,70.50
2017-10-20T09:16:53.132Z,71.60
2017-10-20T09:17:55.694Z,71.60
2017-10-20T09:18:58.249Z,72.20
2017-10-20T09:20:00.854Z,71.70
2017-10-20T09:21:03.381Z,71.90
2017-10-20T09:22:05.914Z,71.70
2017-10-20T09:23:08.480Z,71.30
2017-10-20T09:24:11.006Z,70.60
2017-10-20T09:25:13.530Z,70.40
2017-10-20T09:26:16.880Z,71.30
2017-10-20T09:27:19.407Z,71.30
2017-10-20T09:28:21.974Z,71.20
2017-10-20T09:29:24.497Z,71.30
2017-10-20T09:30:27.797Z,71.30
2017-10-20T09:31:31.117Z,71.50
2017-10-20T09:32:33.644Z,71.50
2017-10-20T09:33:36.942Z,71.30
2017-10-20T09:34:39.473Z,71.30
2017-10-20T09:35:42.039Z,71.20
2017-10-20T09:36:44.608Z,71.60
2017-10-20T09:37:47.139Z,71.20
2017-10-20T09:38:49.672Z,71.40
2017-10-20T09:39:52.242Z,71.00
2017-10-20T09:40:54.766Z,71.20
2017-10-20T09:41:57.359Z,71.10
2017-10-20T09:43:00.671Z,71.10
2017-10-20T09:44:03.210Z,71.20
2017-10-20T09:45:06.506Z,71.50
2017-10-20T09:46:09.028Z,71.50
2017-10-20T09:47:11.591Z,72.10
2017-10-20T09:48:14.118Z,71.70
2017-10-20T09:49:16.678Z,71.70
2017-10-20T09:50:19.197Z,71.80
2017-10-20T09:51:21.730Z,71.50
2017-10-20T09:52:24.264Z,72.00
2017-10-20T09:53:26.804Z,71.10
2017-10-20T09:54:29.357Z,71.00
2017-10-20T09:55:31.895Z,71.20
2017-10-20T09:56:34.466Z,71.70
2017-10-20T09:57:36.990Z,71.90
2017-10-20T09:58:40.290Z,72.10
2017-10-20T09:59:42.834Z,72.10
2017-10-20T10:00:46.130Z,72.30
2017-10-20T10:01:48.689Z,72.30
2017-10-20T10:02:51.990Z,71.90
2017-10-20T10:03:54.513Z,71.80
2017-10-20T10:04:57.073Z,70.60
2017-10-20T10:05:59.597Z,70.70
2017-10-20T10:07:02.137Z,69.50
2017-10-20T10:08:05.438Z,70.10
2017-10-20T10:09:08.006Z,70.10
2017-10-20T10:10:10.534Z,69.50
2017-10-20T10:11:13.089Z,69.80
2017-10-20T10:12:15.622Z,70.40
2017-10-20T10:13:18.203Z,68.80
2017-10-20T10:14:20.785Z,69.40
2017-10-20T10:15:23.309Z,68.90
2017-10-20T10:16:25.838Z,69.40
2017-10-20T10:17:29.134Z,69.70
2017-10-20T10:18:31.674Z,69.70
2017-10-20T10:19:34.235Z,68.10
2017-10-20T10:20:36.771Z,68.90
2017-10-20T10:21:39.296Z,67.80
2017-10-20T10:22:42.592Z,68.10
2017-10-20T10:23:45.124Z,68.10
2017-10-20T10:24:47.716Z,67.70
2017-10-20T10:25:50.248Z,67.30
2017-10-20T10:26:52.766Z,67.40
2017-10-20T10:27:55.290Z,67.30
2017-10-20T10:28:57.819Z,67.90
2017-10-20T10:30:00.385Z,68.30
2017-10-20T10:31:02.909Z,67.20
2017-10-20T10:32:06.203Z,65.70
2017-10-20T10:33:08.730Z,65.70
2017-10-20T10:34:11.265Z,64.90
2017-10-20T10:35:13.831Z,63.60
2017-10-20T10:36:16.400Z,63.40
2017-10-20T10:37:18.931Z,64.30
2017-10-20T10:38:21.482Z,64.20
2017-10-20T10:39:24.818Z,64.50
2017-10-20T10:40:27.359Z,64.60
2017-10-20T10:41:29.921Z,64.90
2017-10-20T10:42:32.452Z,65.90
2017-10-20T10:43:35.024Z,65.40
2017-10-20T10:44:37.558Z,66.10
2017-10-20T10:45:40.077Z,66.40
2017-10-20T10:46:42.611Z,67.10
2017-10-20T10:47:45.199Z,67.60
2017-10-20T10:48:48.489Z,68.20
2017-10-20T10:49:51.785Z,68.20
2017-10-20T10:50:54.309Z,68.20
2017-10-20T10:51:56.838Z,68.70
2017-10-20T10:52:59.410Z,69.40
2017-10-20T10:54:01.949Z,69.10
2017-10-20T10:55:04.488Z,69.50
2017-10-20T10:56:07.015Z,70.30
2017-10-20T10:57:09.546Z,70.70
2017-10-20T10:58:12.106Z,71.70
2017-10-20T10:59:15.402Z,71.50
2017-10-20T11:00:17.992Z,71.50
2017-10-20T11:01:20.526Z,72.00
2017-10-20T11:02:23.064Z,72.60
2017-10-20T11:03:25.634Z,72.00
2017-10-20T11:04:28.940Z,72.90
2017-10-20T11:05:43.238Z,72.80
2017-10-20T11:06:57.638Z,72.30
2017-10-20T11:08:12.023Z,72.80
2017-10-20T11:09:18.320Z,73.10
2017-10-20T11:10:33.426Z,72.80
2017-10-20T11:11:47.874Z,72.70
2017-10-20T11:12:55.289Z,72.90
2017-10-20T11:13:57.818Z,72.60
2017-10-20T11:15:00.372Z,73.80
2017-10-20T11:16:02.899Z,72.70
2017-10-20T11:17:06.946Z,72.50
2017-10-20T11:18:09.479Z,72.50
2017-10-20T11:19:12.064Z,72.40
2017-10-20T11:20:14.631Z,72.70
2017-10-20T11:21:17.150Z,72.00
2017-10-20T11:22:20.541Z,72.90
2017-10-20T11:23:23.899Z,73.40
2017-10-20T11:24:26.433Z,72.70
2017-10-20T11:25:28.966Z,72.70
2017-10-20T11:26:32.281Z,72.00
2017-10-20T11:27:34.814Z,72.00
2017-10-20T11:28:38.156Z,71.40
2017-10-20T11:29:40.690Z,72.00
2017-10-20T11:30:43.214Z,71.50
2017-10-20T11:31:45.743Z,71.50
2017-10-20T11:32:48.269Z,71.40
2017-10-20T11:33:51.609Z,71.00
2017-10-20T11:34:54.146Z,71.00
2017-10-20T11:35:56.690Z,71.70
2017-10-20T11:36:59.993Z,70.10
2017-10-20T11:38:02.518Z,70.10
2017-10-20T11:39:05.864Z,70.20
2017-10-20T11:40:08.391Z,70.10
2017-10-20T11:41:11.692Z,67.90
2017-10-20T11:42:14.226Z,67.90
2017-10-20T11:43:17.527Z,67.30
2017-10-20T11:44:20.131Z,67.30
2017-10-20T11:45:22.681Z,67.50
2017-10-20T11:46:25.197Z,67.80
2017-10-20T11:47:27.727Z,67.30
2017-10-20T11:48:30.256Z,67.60
2017-10-20T11:49:32.813Z,66.40
2017-10-20T11:50:36.105Z,63.60
2017-10-20T11:51:38.665Z,63.60
2017-10-20T11:52:41.970Z,60.50
2017-10-20T11:53:44.501Z,60.60
2017-10-20T11:54:47.839Z,60.10
2017-10-20T11:55:50.369Z,60.00
2017-10-20T11:56:53.659Z,59.10
2017-10-20T11:57:56.190Z,59.10
2017-10-20T11:58:58.747Z,58.90
2017-10-20T12:00:01.323Z,58.00
2017-10-20T12:01:03.846Z,58.60
2017-10-20T12:02:06.373Z,58.80
2017-10-20T12:03:09.666Z,59.10
2017-10-20T12:04:12.200Z,59.10
2017-10-20T12:05:14.769Z,60.50
2017-10-20T12:06:17.390Z,61.40
2017-10-20T12:07:19.918Z,61.80
2017-10-20T12:08:23.214Z,61.00
2017-10-20T12:09:26.537Z,61.50
2017-10-20T12:10:29.121Z,61.40
2017-10-20T12:11:31.658Z,62.30
2017-10-20T12:12:34.229Z,62.30
2017-10-20T12:13:36.774Z,63.30
2017-10-20T12:14:39.315Z,63.80
2017-10-20T12:15:41.841Z,64.20
2017-10-20T12:16:44.366Z,63.80
2017-10-20T12:17:47.701Z,65.00
2017-10-20T12:18:50.233Z,65.00
2017-10-20T12:19:52.770Z,65.10
2017-10-20T12:20:56.085Z,64.20
2017-10-20T12:21:58.604Z,64.10
2017-10-20T12:23:01.179Z,64.00
2017-10-20T12:24:03.728Z,63.20
2017-10-20T12:25:06.258Z,64.30
2017-10-20T12:26:08.827Z,64.00
2017-10-20T12:27:11.367Z,64.40
2017-10-20T12:28:13.965Z,63.80
2017-10-20T12:29:16.537Z,64.10
2017-10-20T12:30:19.056Z,64.50
2017-10-20T12:31:22.358Z,65.30
2017-10-20T12:32:24.891Z,65.20
2017-10-20T12:33:27.411Z,65.70
2017-10-20T12:34:29.974Z,65.50
2017-10-20T12:35:32.506Z,65.90
2017-10-20T12:36:35.791Z,65.90
2017-10-20T12:37:39.076Z,66.30
2017-10-20T12:38:41.606Z,66.20
2017-10-20T12:39:44.157Z,66.30
2017-10-20T12:40:46.688Z,66.40
2017-10-20T12:41:49.215Z,66.50
2017-10-20T12:42:51.762Z,65.80
2017-10-20T12:43:54.293Z,65.60
2017-10-20T12:44:56.854Z,65.90
2017-10-20T12:45:59.376Z,66.90
2017-10-20T12:47:01.907Z,66.50
2017-10-20T12:48:04.682Z,66.90
2017-10-20T12:49:07.202Z,66.30
2017-10-20T12:50:10.519Z,66.10
2017-10-20T12:51:13.086Z,66.10
2017-10-20T12:52:15.678Z,65.90
2017-10-20T12:53:18.205Z,66.70
2017-10-20T12:54:20.736Z,66.80
2017-10-20T12:55:23.261Z,66.40
2017-10-20T12:56:25.824Z,66.60
2017-10-20T12:57:28.359Z,65.40
2017-10-20T12:58:31.651Z,65.80
2017-10-20T12:59:34.229Z,65.80
2017-10-20T13:00:36.758Z,65.90
2017-10-20T13:01:40.054Z,66.50
2017-10-20T13:02:43.342Z,66.90
2017-10-20T13:03:46.675Z,67.00
2017-10-20T13:04:49.241Z,67.00
2017-10-20T13:05:51.774Z,66.50
2017-10-20T13:06:54.310Z,67.40
2017-10-20T13:07:57.605Z,67.30
2017-10-20T13:09:00.902Z,67.30
2017-10-20T13:10:03.476Z,67.20
2017-10-20T13:11:06.022Z,67.30
2017-10-20T13:12:09.351Z,67.90
2017-10-20T13:13:11.882Z,67.80
2017-10-20T13:14:14.422Z,68.00
2017-10-20T13:15:17.728Z,68.50
2017-10-20T13:16:20.293Z,68.50
2017-10-20T13:17:23.589Z,68.60
2017-10-20T13:18:26.116Z,68.50
2017-10-20T13:19:28.638Z,68.50
2017-10-20T13:20:31.173Z,68.60
2017-10-20T13:21:34.506Z,68.80
2017-10-20T13:22:37.040Z,68.80
2017-10-20T13:23:39.558Z,69.30
2017-10-20T13:24:42.130Z,69.10
2017-10-20T13:25:44.654Z,68.80
2017-10-20T13:26:47.181Z,68.70
2017-10-20T13:27:50.471Z,68.90
2017-10-20T13:28:53.765Z,69.40
2017-10-20T13:29:56.341Z,68.80
2017-10-20T13:30:58.877Z,68.50
2017-10-20T13:32:02.178Z,68.50
2017-10-20T13:33:04.712Z,68.50