createdAt,value
2018-12-19T00:01:53.712Z,8.30
2018-12-19T00:04:22.927Z,8.30
2018-12-19T00:06:52.000Z,8.30
2018-12-19T00:09:20.990Z,8.40
2018-12-19T00:11:49.889Z,8.30
2018-12-19T00:14:18.984Z,8.40
2018-12-19T00:16:48.000Z,8.40
2018-12-19T00:19:16.965Z,8.40
2018-12-19T00:21:46.085Z,8.40
2018-12-19T00:24:15.069Z,8.30
2018-12-19T00:26:44.127Z,8.30
2018-12-19T00:29:13.353Z,8.20
2018-12-19T00:31:42.437Z,8.20
2018-12-19T00:34:11.442Z,8.20
2018-12-19T00:36:40.384Z,8.10
2018-12-19T00:39:09.876Z,8.10
2018-12-19T00:41:39.145Z,8.10
2018-12-19T00:44:08.261Z,8.10
2018-12-19T00:46:37.253Z,8.10
2018-12-19T00:49:06.215Z,8.00
2018-12-19T00:51:35.317Z,8.00
2018-12-19T00:54:04.671Z,8.00
2018-12-19T00:56:33.614Z,8.00
2018-12-19T00:59:02.654Z,7.90
2018-12-19T01:01:31.825Z,7.90
2018-12-19T01:04:00.806Z,7.90
2018-12-19T01:06:29.812Z,7.90
2018-12-19T01:08:58.864Z,7.80
2018-12-19T01:11:27.998Z,7.80
2018-12-19T01:13:56.993Z,7.70
2018-12-19T01:16:25.974Z,7.70
2018-12-19T01:18:55.131Z,7.70
2018-12-19T01:21:24.158Z,7.70
2018-12-19T01:24:07.923Z,7.70
2018-12-19T01:26:36.993Z,7.70
2018-12-19T01:29:06.375Z,7.70
2018-12-19T01:31:35.292Z,7.70
2018-12-19T01:34:04.279Z,7.70
2018-12-19T01:36:33.248Z,7.70
2018-12-19T01:39:02.246Z,7.70
2018-12-19T01:41:31.232Z,7.70
2018-12-19T01:44:00.126Z,7.70
2018-12-19T01:46:29.057Z,7.70
2018-12-19T01:48:58.020Z,7.70
2018-12-19T01:51:27.221Z,7.70
2018-12-19T01:53:56.428Z,7.70
2018-12-19T01:56:25.408Z,7.60
2018-12-19T01:58:54.281Z,7.60
2018-12-19T02:01:23.309Z,7.60
2018-12-19T02:03:52.461Z,7.60
2018-12-19T02:06:21.379Z,7.70
2018-12-19T02:08:50.402Z,7.60
2018-12-19T02:11:19.497Z,7.70
2018-12-19T02:13:48.561Z,7.70
2018-12-19T02:16:17.530Z,7.70
2018-12-19T02:18:46.584Z,7.70
2018-12-19T02:21:15.581Z,7.80
2018-12-19T02:23:44.661Z,7.80
2018-12-19T02:26:13.876Z,7.80
2018-12-19T02:28:42.877Z,7.80
2018-12-19T02:31:11.935Z,7.80
2018-12-19T02:33:40.921Z,7.80
2018-12-19T02:36:09.856Z,7.80
2018-12-19T02:38:38.920Z,7.90
2018-12-19T02:41:08.150Z,7.90
2018-12-19T02:43:37.141Z,7.90
2018-12-19T02:46:06.113Z,7.90
2018-12-19T02:48:35.079Z,7.90
2018-12-19T02:51:03.979Z,7.90
2018-12-19T02:53:32.901Z,7.90
2018-12-19T02:56:01.943Z,7.90
2018-12-19T02:58:30.877Z,7.90
2018-12-19T03:00:59.852Z,7.90
2018-12-19T03:03:28.874Z,7.90
2018-12-19T03:05:57.875Z,7.90
2018-12-19T03:08:26.931Z,7.90
2018-12-19T03:10:56.051Z,7.90
2018-12-19T03:13:25.152Z,7.90
2018-12-19T03:15:54.124Z,7.90
2018-12-19T03:18:23.025Z,7.90
2018-12-19T03:20:52.030Z,7.90
2018-12-19T03:23:21.023Z,8.00
2018-12-19T03:25:50.068Z,8.00
2018-12-19T03:28:19.110Z,8.00
2018-12-19T03:30:48.090Z,8.00
2018-12-19T03:33:17.094Z,8.10
2018-12-19T03:35:46.185Z,8.10
2018-12-19T03:38:29.538Z,8.10
2018-12-19T03:40:58.796Z,8.20
2018-12-19T03:43:27.790Z,8.20
2018-12-19T03:45:56.679Z,8.20
2018-12-19T03:48:30.588Z,8.20
2018-12-19T03:50:59.477Z,8.30
2018-12-19T03:53:28.389Z,8.40
2018-12-19T03:55:57.385Z,8.40
2018-12-19T03:58:26.362Z,8.50
2018-12-19T04:00:55.375Z,8.50
2018-12-19T04:03:24.391Z,8.60
2018-12-19T04:05:53.485Z,8.60
2018-12-19T04:08:22.421Z,8.70
2018-12-19T04:10:51.338Z,8.70
2018-12-19T04:13:20.256Z,8.80
2018-12-19T04:15:49.229Z,8.80
2018-12-19T04:18:18.224Z,8.80
2018-12-19T04:20:47.335Z,8.80
2018-12-19T04:23:16.210Z,8.80
2018-12-19T04:25:45.039Z,8.80
2018-12-19T04:28:14.074Z,8.90
2018-12-19T04:30:42.972Z,8.90
2018-12-19T04:33:11.970Z,8.90
2018-12-19T04:35:41.091Z,8.90
2018-12-19T04:38:10.191Z,8.90
2018-12-19T04:40:39.141Z,8.90
2018-12-19T04:43:08.192Z,8.90
2018-12-19T04:45:37.173Z,8.90
2018-12-19T04:48:06.266Z,8.90
2018-12-19T04:50:35.208Z,8.90
2018-12-19T04:53:04.217Z,8.90
2018-12-19T04:55:33.123Z,8.90
2018-12-19T04:58:02.016Z,8.90
2018-12-19T05:00:31.362Z,8.90
2018-12-19T05:03:00.582Z,8.90
2018-12-19T05:05:29.603Z,9.00
2018-12-19T05:07:58.703Z,9.00
2018-12-19T05:10:27.715Z,9.00
2018-12-19T05:12:56.708Z,9.00
2018-12-19T05:15:25.762Z,9.10
2018-12-19T05:17:54.805Z,9.00
2018-12-19T05:20:23.787Z,9.10
2018-12-19T05:22:52.747Z,9.00
2018-12-19T05:25:22.430Z,9.00
2018-12-19T05:27:51.486Z,9.00
2018-12-19T05:30:21.258Z,9.00
2018-12-19T05:32:50.173Z,9.00
2018-12-19T05:35:19.261Z,9.00
2018-12-19T05:37:48.164Z,9.00
2018-12-19T05:40:18.974Z,9.00
2018-12-19T05:42:48.108Z,9.00
2018-12-19T05:45:17.154Z,8.90
2018-12-19T05:47:46.182Z,8.90
2018-12-19T05:50:16.108Z,8.80
2018-12-19T05:52:45.112Z,8.70
2018-12-19T05:55:14.434Z,8.60
2018-12-19T05:57:43.537Z,8.60
2018-12-19T06:00:12.654Z,8.50
2018-12-19T06:02:41.578Z,8.50
2018-12-19T06:05:10.718Z,8.40
2018-12-19T06:07:39.654Z,8.40
2018-12-19T06:10:08.743Z,8.40
2018-12-19T06:12:37.682Z,8.30
2018-12-19T06:15:06.739Z,8.30
2018-12-19T06:17:35.874Z,8.30
2018-12-19T06:20:05.449Z,8.30
2018-12-19T06:22:34.562Z,8.20
2018-12-19T06:25:03.429Z,8.20
2018-12-19T06:27:32.439Z,8.20
2018-12-19T06:30:01.568Z,8.20
2018-12-19T06:32:30.520Z,8.20
2018-12-19T06:34:59.539Z,8.30
2018-12-19T06:37:28.495Z,8.20
2018-12-19T06:39:57.496Z,8.30
2018-12-19T06:42:26.513Z,8.30
2018-12-19T06:44:55.517Z,8.30
2018-12-19T06:47:24.514Z,8.30
2018-12-19T06:49:53.426Z,8.30
2018-12-19T06:52:22.382Z,8.30
2018-12-19T06:54:51.160Z,8.30
2018-12-19T06:57:20.220Z,8.30
2018-12-19T06:59:49.128Z,8.40
2018-12-19T07:02:18.116Z,8.40
2018-12-19T07:04:46.963Z,8.40
2018-12-19T07:07:15.916Z,8.40
2018-12-19T07:09:44.947Z,8.40
2018-12-19T07:12:13.889Z,8.30
2018-12-19T07:14:43.327Z,8.40
2018-12-19T07:17:12.378Z,8.40
2018-12-19T07:19:41.282Z,8.40
2018-12-19T07:22:10.289Z,8.40
2018-12-19T07:24:39.352Z,8.40
2018-12-19T07:27:08.289Z,8.40
2018-12-19T07:29:37.269Z,8.40
2018-12-19T07:32:06.338Z,8.40
2018-12-19T07:34:35.269Z,8.40
2018-12-19T07:37:04.335Z,8.40
2018-12-19T07:39:33.451Z,8.30
2018-12-19T07:42:02.540Z,8.30
2018-12-19T07:44:31.584Z,8.30
2018-12-19T07:47:00.503Z,8.20
2018-12-19T07:49:29.459Z,8.30
2018-12-19T07:51:58.622Z,8.30
2018-12-19T07:54:27.604Z,8.30
2018-12-19T07:56:56.728Z,8.30
2018-12-19T07:59:25.679Z,8.30
2018-12-19T08:01:54.595Z,8.30
2018-12-19T08:04:23.928Z,8.30
2018-12-19T08:06:53.012Z,8.30
2018-12-19T08:09:22.129Z,8.20
2018-12-19T08:11:50.919Z,8.20
2018-12-19T08:14:19.890Z,8.30
2018-12-19T08:16:48.861Z,8.30
2018-12-19T08:19:17.766Z,8.30
2018-12-19T08:21:46.924Z,8.30
2018-12-19T08:24:15.837Z,8.30
2018-12-19T08:26:45.066Z,8.30
2018-12-19T08:29:14.017Z,8.30
2018-12-19T08:31:43.280Z,8.30
2018-12-19T08:34:12.471Z,8.20
2018-12-19T08:36:41.961Z,8.30
2018-12-19T08:39:10.912Z,8.30
2018-12-19T08:41:40.432Z,8.30
2018-12-19T08:44:09.352Z,8.30
2018-12-19T08:46:38.408Z,8.30
2018-12-19T08:49:07.358Z,8.30
2018-12-19T08:51:36.280Z,8.30
2018-12-19T08:54:05.300Z,8.30
2018-12-19T08:56:34.264Z,8.30
2018-12-19T08:59:03.215Z,8.30
2018-12-19T09:01:32.265Z,8.30
2018-12-19T09:04:01.172Z,8.30
2018-12-19T09:06:30.251Z,8.30
2018-12-19T09:08:59.173Z,8.30
2018-12-19T09:11:28.131Z,8.30
2018-12-19T09:13:57.035Z,8.30
2018-12-19T09:16:26.010Z,8.30
2018-12-19T09:18:55.010Z,8.30
2018-12-19T09:21:23.820Z,8.40
2018-12-19T09:23:52.783Z,8.40
2018-12-19T09:26:21.705Z,8.40
2018-12-19T09:28:51.042Z,8.30
2018-12-19T09:31:20.031Z,8.40
2018-12-19T09:33:49.094Z,8.30
2018-12-19T09:36:18.109Z,8.30
2018-12-19T09:38:47.262Z,8.40
2018-12-19T09:41:16.198Z,8.40
2018-12-19T09:43:45.273Z,8.40
2018-12-19T09:46:14.300Z,8.40
2018-12-19T09:48:43.239Z,8.40
2018-12-19T09:51:12.123Z,8.50
2018-12-19T09:53:41.012Z,8.40
2018-12-19T09:56:09.911Z,8.50
2018-12-19T09:58:38.817Z,8.50
2018-12-19T10:01:07.690Z,8.50
2018-12-19T10:03:36.650Z,8.50
2018-12-19T10:06:05.793Z,8.50
2018-12-19T10:08:34.802Z,8.50
2018-12-19T10:11:03.762Z,8.50
2018-12-19T10:13:32.650Z,8.50
2018-12-19T10:16:01.649Z,8.50
2018-12-19T10:18:30.429Z,8.60
2018-12-19T10:20:59.319Z,8.50
2018-12-19T10:23:28.533Z,8.60
2018-12-19T10:26:02.570Z,8.60
2018-12-19T10:28:35.211Z,8.60
2018-12-19T10:31:04.340Z,8.60
2018-12-19T10:33:33.356Z,8.60
2018-12-19T10:36:02.192Z,8.60
2018-12-19T10:38:31.110Z,8.50
2018-12-19T10:41:00.035Z,8.60
2018-12-19T10:43:29.104Z,8.50
2018-12-19T10:45:58.203Z,8.50
2018-12-19T10:48:27.185Z,8.50
2018-12-19T10:50:56.194Z,8.50
2018-12-19T10:53:25.284Z,8.60
2018-12-19T10:55:54.378Z,8.70
2018-12-19T10:58:23.335Z,8.70
2018-12-19T11:00:57.547Z,8.70
2018-12-19T11:03:26.502Z,8.70
2018-12-19T11:05:55.582Z,8.70
2018-12-19T11:08:24.597Z,8.70
2018-12-19T11:10:54.030Z,8.80
2018-12-19T11:13:23.067Z,8.80
2018-12-19T11:15:52.163Z,8.90
2018-12-19T11:18:21.208Z,8.90
2018-12-19T11:20:50.379Z,8.90
2018-12-19T11:23:19.339Z,8.90
2018-12-19T11:25:48.362Z,9.00
2018-12-19T11:28:17.343Z,9.00
2018-12-19T11:30:46.297Z,9.00
2018-12-19T11:33:15.284Z,9.00
2018-12-19T11:35:44.035Z,9.00
2018-12-19T11:38:13.170Z,9.00
2018-12-19T11:40:42.090Z,9.00
2018-12-19T11:43:10.898Z,9.00
2018-12-19T11:45:40.056Z,9.10
2018-12-19T11:48:08.943Z,9.10
2018-12-19T11:50:37.851Z,9.20
2018-12-19T11:53:06.781Z,9.20
2018-12-19T11:55:35.737Z,9.20
2018-12-19T11:58:04.611Z,9.20
2018-12-19T12:00:33.675Z,9.20
2018-12-19T12:03:02.662Z,9.20
2018-12-19T12:05:31.704Z,9.20
2018-12-19T12:08:00.803Z,9.20
2018-12-19T12:10:29.732Z,9.20
2018-12-19T12:12:58.692Z,9.20
2018-12-19T12:15:27.785Z,9.20
2018-12-19T12:17:56.793Z,9.20
2018-12-19T12:20:25.769Z,9.20
2018-12-19T12:22:54.667Z,9.20
2018-12-19T12:25:23.541Z,9.20
2018-12-19T12:27:52.468Z,9.20
2018-12-19T12:30:21.414Z,9.20
2018-12-19T12:32:50.337Z,9.20
2018-12-19T12:35:19.319Z,9.20
2018-12-19T12:37:48.291Z,9.20
2018-12-19T12:40:17.221Z,9.20
2018-12-19T12:42:46.336Z,9.20
2018-12-19T12:45:15.331Z,9.20
2018-12-19T12:47:44.304Z,9.10
2018-12-19T12:50:13.293Z,9.10
2018-12-19T12:52:42.265Z,9.10
2018-12-19T12:55:11.301Z,9.10
2018-12-19T12:57:40.259Z,9.10
2018-12-19T13:00:09.442Z,9.10
2018-12-19T13:02:38.365Z,9.10
2018-12-19T13:05:07.607Z,9.10
2018-12-19T13:07:36.635Z,9.10
2018-12-19T13:10:06.550Z,9.20
2018-12-19T13:12:35.436Z,9.20
2018-12-19T13:15:04.977Z,9.20
2018-12-19T13:17:34.061Z,9.20
2018-12-19T13:20:03.165Z,9.20
2018-12-19T13:22:32.140Z,9.20
2018-12-19T13:25:01.083Z,9.20
2018-12-19T13:27:30.016Z,9.30
2018-12-19T13:29:58.952Z,9.30
2018-12-19T13:32:27.938Z,9.30
2018-12-19T13:34:56.893Z,9.40
2018-12-19T13:37:25.837Z,9.40
2018-12-19T13:39:54.780Z,9.40
2018-12-19T13:42:23.699Z,9.40
2018-12-19T13:44:52.826Z,9.40
2018-12-19T13:47:21.800Z,9.40
2018-12-19T13:49:50.859Z,9.40
2018-12-19T13:52:19.903Z,9.40
2018-12-19T13:54:48.861Z,9.40
2018-12-19T13:57:18.229Z,9.30
2018-12-19T13:59:47.276Z,9.30
2018-12-19T14:02:16.184Z,9.30
2018-12-19T14:04:45.549Z,9.30
2018-12-19T14:07:14.849Z,9.30
2018-12-19T14:09:43.796Z,9.30
2018-12-19T14:12:12.757Z,9.30
2018-12-19T14:14:41.721Z,9.20
2018-12-19T14:17:10.639Z,9.20
2018-12-19T14:19:39.622Z,9.20
2018-12-19T14:22:08.831Z,9.20
2018-12-19T14:24:38.634Z,9.20
2018-12-19T14:27:07.721Z,9.20
2018-12-19T14:29:36.758Z,9.10
2018-12-19T14:32:05.788Z,9.20
2018-12-19T14:34:34.842Z,9.20
2018-12-19T14:37:03.914Z,9.10
2018-12-19T14:39:32.896Z,9.10
2018-12-19T14:42:02.083Z,9.10
2018-12-19T14:44:31.085Z,9.10
2018-12-19T14:47:00.390Z,9.10
2018-12-19T14:49:29.362Z,9.10
2018-12-19T14:51:58.284Z,9.10
2018-12-19T14:54:27.484Z,9.10
2018-12-19T14:56:56.553Z,9.10
2018-12-19T14:59:25.462Z,9.10
2018-12-19T15:01:54.325Z,9.10
2018-12-19T15:04:23.260Z,9.00
2018-12-19T15:06:52.216Z,9.00
2018-12-19T15:09:21.233Z,9.00
2018-12-19T15:11:50.367Z,9.00
2018-12-19T15:14:19.192Z,9.00
2018-12-19T15:16:48.059Z,9.00
2018-12-19T15:19:16.983Z,9.00
2018-12-19T15:21:45.862Z,8.90
2018-12-19T15:24:14.984Z,8.90
2018-12-19T15:26:43.977Z,8.90
2018-12-19T15:29:13.094Z,8.80
2018-12-19T15:31:42.188Z,8.80
2018-12-19T15:34:11.260Z,8.80
2018-12-19T15:36:40.231Z,8.80
2018-12-19T15:39:09.373Z,8.80
2018-12-19T15:41:38.326Z,8.80
2018-12-19T15:44:07.122Z,8.70
2018-12-19T15:46:36.101Z,8.70
2018-12-19T15:49:05.018Z,8.70
2018-12-19T15:51:34.021Z,8.70
2018-12-19T15:54:03.098Z,8.70
2018-12-19T15:56:32.301Z,8.70
2018-12-19T15:59:01.187Z,8.60
2018-12-19T16:01:30.067Z,8.60
2018-12-19T16:03:59.072Z,8.60
2018-12-19T16:06:28.075Z,8.60
2018-12-19T16:08:57.131Z,8.60
2018-12-19T16:11:26.331Z,8.50
2018-12-19T16:13:55.497Z,8.50
2018-12-19T16:16:24.453Z,8.50
2018-12-19T16:18:53.333Z,8.50
2018-12-19T16:21:22.244Z,8.50
2018-12-19T16:23:51.363Z,8.50
2018-12-19T16:26:20.332Z,8.50
2018-12-19T16:28:49.296Z,8.50
2018-12-19T16:31:18.225Z,8.50
2018-12-19T16:33:47.189Z,8.50
2018-12-19T16:36:16.093Z,8.50
2018-12-19T16:38:45.076Z,8.50
2018-12-19T16:41:13.971Z,8.50
2018-12-19T16:43:43.099Z,8.50
2018-12-19T16:46:12.315Z,8.50
2018-12-19T16:48:41.257Z,8.50
2018-12-19T16:51:10.189Z,8.50
2018-12-19T16:53:39.299Z,8.50
2018-12-19T16:56:08.245Z,8.50
2018-12-19T16:58:37.268Z,8.40
2018-12-19T17:01:06.346Z,8.40
2018-12-19T17:03:35.585Z,8.40
2018-12-19T17:06:04.541Z,8.30
2018-12-19T17:08:33.526Z,8.30
2018-12-19T17:11:02.547Z,8.20
2018-12-19T17:13:31.479Z,8.20
2018-12-19T17:16:01.047Z,8.10
2018-12-19T17:18:30.103Z,8.10
2018-12-19T17:20:59.232Z,8.10
2018-12-19T17:23:28.456Z,8.10
2018-12-19T17:25:57.537Z,8.10
2018-12-19T17:28:26.617Z,8.00
2018-12-19T17:30:55.717Z,8.00
2018-12-19T17:33:24.788Z,8.00
2018-12-19T17:35:54.057Z,8.00
2018-12-19T17:38:23.128Z,8.00
2018-12-19T17:40:52.304Z,8.00
2018-12-19T17:43:21.323Z,8.00
2018-12-19T17:45:50.353Z,8.00
2018-12-19T17:48:19.507Z,8.00
2018-12-19T17:50:48.479Z,8.00
2018-12-19T17:53:17.683Z,8.00
2018-12-19T17:55:46.882Z,8.00
2018-12-19T17:58:16.058Z,7.90
2018-12-19T18:00:45.188Z,7.90
2018-12-19T18:03:14.378Z,7.90
2018-12-19T18:05:43.458Z,7.90
2018-12-19T18:08:12.635Z,7.90
2018-12-19T18:10:41.780Z,7.90
2018-12-19T18:13:10.931Z,7.80
2018-12-19T18:15:40.056Z,7.80
2018-12-19T18:18:09.332Z,7.80
2018-12-19T18:20:38.622Z,7.80
2018-12-19T18:23:07.867Z,7.80
2018-12-19T18:25:37.032Z,7.70
2018-12-19T18:28:06.259Z,7.80
2018-12-19T18:30:35.479Z,7.70
2018-12-19T18:33:04.541Z,7.80
2018-12-19T18:35:33.635Z,7.80
2018-12-19T18:38:02.630Z,7.80
2018-12-19T18:40:31.590Z,7.80
2018-12-19T18:43:00.606Z,7.80
2018-12-19T18:45:29.831Z,7.80
2018-12-19T18:47:58.912Z,7.90
2018-12-19T18:50:28.074Z,7.90
2018-12-19T18:52:57.229Z,7.80
2018-12-19T18:55:26.579Z,7.80
2018-12-19T18:57:55.820Z,7.80
2018-12-19T19:00:31.530Z,7.80
2018-12-19T19:03:00.811Z,7.80
2018-12-19T19:05:29.793Z,7.80
2018-12-19T19:07:59.069Z,7.80
2018-12-19T19:10:28.153Z,7.80
2018-12-19T19:12:57.576Z,7.90
2018-12-19T19:15:26.850Z,7.90
2018-12-19T19:17:56.030Z,7.80
2018-12-19T19:20:25.214Z,7.80
2018-12-19T19:46:40.819Z,7.60
2018-12-19T19:49:09.984Z,7.60
2018-12-19T19:51:39.342Z,7.70
2018-12-19T19:54:08.635Z,7.70
2018-12-19T19:56:37.778Z,7.80
2018-12-19T19:59:07.111Z,7.80
2018-12-19T20:01:36.189Z,7.90
2018-12-19T20:04:05.374Z,7.90
2018-12-19T20:06:34.600Z,7.90
2018-12-19T20:09:05.103Z,7.90
2018-12-19T20:11:34.218Z,7.90
2018-12-19T20:14:03.453Z,7.90
2018-12-19T20:16:34.884Z,7.90
2018-12-19T20:19:04.088Z,7.90
2018-12-19T20:21:33.268Z,7.90
2018-12-19T20:24:02.350Z,7.90
2018-12-19T20:26:31.503Z,8.00
2018-12-19T20:29:00.547Z,8.00
2018-12-19T20:31:29.640Z,8.00
2018-12-19T20:33:59.047Z,7.90
2018-12-19T20:36:28.413Z,7.90
2018-12-19T20:38:57.536Z,7.90
2018-12-19T20:41:26.661Z,7.80
2018-12-19T20:43:55.755Z,7.80
2018-12-19T20:46:24.737Z,7.80
2018-12-19T20:48:54.243Z,7.80
2018-12-19T20:51:23.339Z,7.80
2018-12-19T20:53:52.416Z,7.80
2018-12-19T20:56:21.947Z,7.80
2018-12-19T20:58:51.278Z,7.80
2018-12-19T21:01:20.614Z,7.80
2018-12-19T21:03:49.830Z,7.80
2018-12-19T21:06:19.060Z,7.70
2018-12-19T21:08:48.222Z,7.70
2018-12-19T21:11:17.308Z,7.70
2018-12-19T21:13:46.985Z,7.70
2018-12-19T21:16:16.158Z,7.70
2018-12-19T21:18:51.690Z,7.70
2018-12-19T21:21:20.836Z,7.70
2018-12-19T21:23:50.093Z,7.70
2018-12-19T21:26:19.398Z,7.70
2018-12-19T21:28:48.479Z,7.70
2018-12-19T21:31:17.575Z,7.70
2018-12-19T21:33:46.665Z,7.70
2018-12-19T21:36:15.915Z,7.70
2018-12-19T21:38:45.054Z,7.80
2018-12-19T21:41:14.283Z,7.80
2018-12-19T21:43:43.350Z,7.70
2018-12-19T21:46:12.311Z,7.80
2018-12-19T21:48:41.298Z,7.70
2018-12-19T21:51:10.227Z,7.70
2018-12-19T21:53:39.345Z,7.70
2018-12-19T21:56:08.540Z,7.70
2018-12-19T21:58:37.673Z,7.70
2018-12-19T22:01:06.944Z,7.70
2018-12-19T22:03:36.091Z,7.70
2018-12-19T22:06:05.402Z,7.70
2018-12-19T22:08:34.504Z,7.70
2018-12-19T22:11:03.626Z,7.70
2018-12-19T22:13:34.264Z,7.70
2018-12-19T22:16:06.472Z,7.70
2018-12-19T22:18:48.650Z,7.70
2018-12-19T22:21:18.152Z,7.70
2018-12-19T22:23:47.498Z,7.70
2018-12-19T22:26:16.752Z,7.70
2018-12-19T22:28:45.853Z,7.60
2018-12-19T22:31:15.179Z,7.60
2018-12-19T22:33:44.418Z,7.60
2018-12-19T22:36:13.511Z,7.60
2018-12-19T22:38:42.737Z,7.60
2018-12-19T22:41:11.899Z,7.60
2018-12-19T22:43:40.882Z,7.60
2018-12-19T22:46:09.840Z,7.50
2018-12-19T22:48:38.874Z,7.50
2018-12-19T22:51:08.097Z,7.50
2018-12-19T22:53:37.797Z,7.50
2018-12-19T22:56:06.869Z,7.50
2018-12-19T22:58:35.835Z,7.50
2018-12-19T23:01:10.372Z,7.50
2018-12-19T23:03:44.596Z,7.50
2018-12-19T23:06:13.752Z,7.50
2018-12-19T23:08:43.329Z,7.50
2018-12-19T23:11:12.496Z,7.50
2018-12-19T23:13:41.704Z,7.60
2018-12-19T23:16:11.454Z,7.60
2018-12-19T23:18:40.580Z,7.60
2018-12-19T23:21:09.994Z,7.60
2018-12-19T23:23:39.899Z,7.60
2018-12-19T23:26:09.177Z,7.60
2018-12-19T23:28:38.187Z,7.70
2018-12-19T23:31:07.206Z,7.70
2018-12-19T23:33:36.637Z,7.70
2018-12-19T23:36:05.763Z,7.80
2018-12-19T23:38:34.877Z,7.80
2018-12-19T23:41:04.005Z,7.90
2018-12-19T23:43:32.984Z,7.80
2018-12-19T23:46:01.904Z,7.80
2018-12-19T23:48:31.101Z,7.80
2018-12-19T23:51:00.301Z,7.80
2018-12-19T23:53:29.467Z,7.80
2018-12-19T23:55:58.612Z,7.80
2018-12-19T23:58:27.680Z,7.80
