createdAt,value
2023-03-27T00:00:22.832Z,0.00
2023-03-27T00:01:22.831Z,0.00
2023-03-27T00:02:22.932Z,0.00
2023-03-27T00:03:22.924Z,0.00
2023-03-27T00:04:22.791Z,0.00
2023-03-27T00:05:22.777Z,0.00
2023-03-27T00:06:22.789Z,0.00
2023-03-27T00:07:27.772Z,0.00
2023-03-27T00:08:22.774Z,0.00
2023-03-27T00:09:22.733Z,0.00
2023-03-27T00:10:22.720Z,0.00
2023-03-27T00:11:22.707Z,0.00
2023-03-27T00:12:22.699Z,0.00
2023-03-27T00:13:22.687Z,0.00
2023-03-27T00:14:22.715Z,0.00
2023-03-27T00:15:22.694Z,0.00
2023-03-27T00:16:22.694Z,0.00
2023-03-27T00:17:22.642Z,0.00
2023-03-27T00:18:27.647Z,0.00
2023-03-27T00:19:22.638Z,0.00
2023-03-27T00:20:22.647Z,0.00
2023-03-27T00:21:22.640Z,0.00
2023-03-27T00:22:22.606Z,0.00
2023-03-27T00:23:22.577Z,0.00
2023-03-27T00:24:22.577Z,0.00
2023-03-27T00:25:22.548Z,0.00
2023-03-27T00:26:22.553Z,0.00
2023-03-27T00:27:22.523Z,0.00
2023-03-27T00:28:22.517Z,0.00
2023-03-27T00:29:27.557Z,0.00
2023-03-27T00:30:22.519Z,0.00
2023-03-27T00:31:22.493Z,0.00
2023-03-27T00:32:22.483Z,0.00
2023-03-27T00:33:22.464Z,0.00
2023-03-27T00:34:22.448Z,0.00
2023-03-27T00:35:22.493Z,0.00
2023-03-27T00:36:22.443Z,0.00
2023-03-27T00:37:22.411Z,0.00
2023-03-27T00:38:22.448Z,0.00
2023-03-27T00:39:22.386Z,0.00
2023-03-27T00:40:27.422Z,0.00
2023-03-27T00:41:22.437Z,0.00
2023-03-27T00:42:22.354Z,0.00
2023-03-27T00:43:22.354Z,0.00
2023-03-27T00:44:22.359Z,0.00
2023-03-27T00:45:22.363Z,0.00
2023-03-27T00:46:22.344Z,0.00
2023-03-27T00:47:22.298Z,0.00
2023-03-27T00:48:22.299Z,0.00
2023-03-27T00:49:22.280Z,0.00
2023-03-27T00:50:22.323Z,0.00
2023-03-27T00:51:27.274Z,0.00
2023-03-27T00:52:22.244Z,0.00
2023-03-27T00:53:22.232Z,0.00
2023-03-27T00:54:22.257Z,0.00
2023-03-27T00:55:22.219Z,0.00
2023-03-27T00:56:22.230Z,0.00
2023-03-27T00:57:22.190Z,0.00
2023-03-27T00:58:22.174Z,0.00
2023-03-27T00:59:22.168Z,0.00
2023-03-27T01:00:22.197Z,0.00
2023-03-27T01:01:22.203Z,0.00
2023-03-27T01:02:27.264Z,0.00
2023-03-27T01:03:22.292Z,0.00
2023-03-27T01:04:22.108Z,0.00
2023-03-27T01:05:22.109Z,0.00
2023-03-27T01:06:22.089Z,0.00
2023-03-27T01:07:22.068Z,0.00
2023-03-27T01:08:22.062Z,0.00
2023-03-27T01:09:22.105Z,0.00
2023-03-27T01:10:22.076Z,0.00
2023-03-27T01:11:22.025Z,0.00
2023-03-27T01:12:22.013Z,0.00
2023-03-27T01:13:27.038Z,0.00
2023-03-27T01:14:22.010Z,0.00
2023-03-27T01:15:22.049Z,0.00
2023-03-27T01:16:21.985Z,0.00
2023-03-27T01:17:22.014Z,0.00
2023-03-27T01:18:21.949Z,0.00
2023-03-27T01:19:21.931Z,0.00
2023-03-27T01:20:21.930Z,0.00
2023-03-27T01:21:21.908Z,0.00
2023-03-27T01:22:21.944Z,0.00
2023-03-27T01:23:35.961Z,0.00
2023-03-27T01:24:26.909Z,0.00
2023-03-27T01:25:21.871Z,0.00
2023-03-27T01:26:35.426Z,0.00
2023-03-27T01:27:22.840Z,0.00
2023-03-27T01:28:21.888Z,0.00
2023-03-27T01:29:21.822Z,0.00
2023-03-27T01:30:21.824Z,0.00
2023-03-27T01:31:21.821Z,0.00
2023-03-27T01:32:21.952Z,0.00
2023-03-27T01:33:21.777Z,0.00
2023-03-27T01:34:21.803Z,0.00
2023-03-27T01:35:26.821Z,0.00
2023-03-27T01:36:21.740Z,0.00
2023-03-27T01:37:21.730Z,0.00
2023-03-27T01:38:21.714Z,0.00
2023-03-27T01:39:21.711Z,0.00
2023-03-27T01:40:21.734Z,0.00
2023-03-27T01:41:21.729Z,0.00
2023-03-27T01:42:21.704Z,0.00
2023-03-27T01:43:21.661Z,0.00
2023-03-27T01:44:21.650Z,0.00
2023-03-27T01:45:21.642Z,0.00
2023-03-27T01:46:26.708Z,0.00
2023-03-27T01:47:21.709Z,0.00
2023-03-27T01:48:21.604Z,0.00
2023-03-27T01:49:21.593Z,0.00
2023-03-27T01:50:21.585Z,0.00
2023-03-27T01:51:21.582Z,0.00
2023-03-27T01:52:21.583Z,0.00
2023-03-27T01:53:21.549Z,0.00
2023-03-27T01:54:21.545Z,0.00
2023-03-27T01:55:21.536Z,0.00
2023-03-27T01:56:21.528Z,0.00
2023-03-27T01:57:26.548Z,0.00
2023-03-27T01:58:21.542Z,0.00
2023-03-27T01:59:21.486Z,0.00
2023-03-27T02:00:21.474Z,0.00
2023-03-27T02:01:21.546Z,0.00
2023-03-27T02:02:21.511Z,0.00
2023-03-27T02:03:21.433Z,0.00
2023-03-27T02:04:21.449Z,0.00
2023-03-27T02:05:21.452Z,0.00
2023-03-27T02:06:21.428Z,0.00
2023-03-27T02:07:21.406Z,0.00
2023-03-27T02:08:26.403Z,0.00
2023-03-27T02:09:21.365Z,0.00
2023-03-27T02:10:21.356Z,0.00
2023-03-27T02:11:21.375Z,0.00
2023-03-27T02:12:21.339Z,0.00
2023-03-27T02:13:21.353Z,0.00
2023-03-27T02:14:21.326Z,0.00
2023-03-27T02:15:23.260Z,0.00
2023-03-27T02:16:21.337Z,0.00
2023-03-27T02:17:21.331Z,0.00
2023-03-27T02:18:21.268Z,0.00
2023-03-27T02:19:26.291Z,0.00
2023-03-27T02:20:21.250Z,0.00
2023-03-27T02:21:21.245Z,0.00
2023-03-27T02:22:37.648Z,0.00
2023-03-27T02:23:21.240Z,0.00
2023-03-27T02:24:21.197Z,0.00
2023-03-27T02:25:21.191Z,0.00
2023-03-27T02:26:21.183Z,0.00
2023-03-27T02:27:21.170Z,0.00
2023-03-27T02:28:21.162Z,0.00
2023-03-27T02:29:21.179Z,0.00
2023-03-27T02:30:26.159Z,0.00
2023-03-27T02:31:34.023Z,0.00
2023-03-27T02:32:21.164Z,0.00
2023-03-27T02:33:21.165Z,0.00
2023-03-27T02:34:21.089Z,0.00
2023-03-27T02:35:21.157Z,0.00
2023-03-27T02:36:21.097Z,0.00
2023-03-27T02:37:21.057Z,0.00
2023-03-27T02:38:21.040Z,0.00
2023-03-27T02:39:21.031Z,0.00
2023-03-27T02:40:21.018Z,0.00
2023-03-27T02:41:26.189Z,0.00
2023-03-27T02:42:20.993Z,0.00
2023-03-27T02:43:20.990Z,0.00
2023-03-27T02:44:20.987Z,0.00
2023-03-27T02:45:20.995Z,0.00
2023-03-27T02:46:21.017Z,0.00
2023-03-27T02:47:20.987Z,0.00
2023-03-27T02:48:20.934Z,0.00
2023-03-27T02:49:20.921Z,0.00
2023-03-27T02:50:20.911Z,0.00
2023-03-27T02:51:20.905Z,0.00
2023-03-27T02:52:25.927Z,0.00
2023-03-27T02:53:20.888Z,0.00
2023-03-27T02:54:20.886Z,0.00
2023-03-27T02:55:20.855Z,0.00
2023-03-27T02:56:20.849Z,0.00
2023-03-27T02:57:21.822Z,0.00
2023-03-27T02:58:20.830Z,0.00
2023-03-27T02:59:20.813Z,0.00
2023-03-27T03:00:20.904Z,0.00
2023-03-27T03:01:20.856Z,0.00
2023-03-27T03:02:20.837Z,0.00
2023-03-27T03:03:25.824Z,0.00
2023-03-27T03:04:20.767Z,0.00
2023-03-27T03:05:20.784Z,0.00
2023-03-27T03:06:20.778Z,0.00
2023-03-27T03:07:20.744Z,0.00
2023-03-27T03:08:20.714Z,0.00
2023-03-27T03:09:20.700Z,0.00
2023-03-27T03:10:20.698Z,0.00
2023-03-27T03:11:20.676Z,0.00
2023-03-27T03:12:20.706Z,0.00
2023-03-27T03:13:20.655Z,0.00
2023-03-27T03:14:25.673Z,0.00
2023-03-27T03:15:20.633Z,0.00
2023-03-27T03:16:20.630Z,0.00
2023-03-27T03:17:20.638Z,0.00
2023-03-27T03:18:20.657Z,0.00
2023-03-27T03:19:20.586Z,0.00
2023-03-27T03:20:20.571Z,0.00
2023-03-27T03:21:20.560Z,0.00
2023-03-27T03:22:20.548Z,0.00
2023-03-27T03:23:20.549Z,0.00
2023-03-27T03:24:20.551Z,0.00
2023-03-27T03:25:25.539Z,0.00
2023-03-27T03:26:20.505Z,0.00
2023-03-27T03:27:20.503Z,0.00
2023-03-27T03:28:20.491Z,0.00
2023-03-27T03:29:20.473Z,0.00
2023-03-27T03:30:20.508Z,0.00
2023-03-27T03:31:20.521Z,0.00
2023-03-27T03:32:20.433Z,0.00
2023-03-27T03:33:20.465Z,0.00
2023-03-27T03:34:20.415Z,0.00
2023-03-27T03:35:20.406Z,0.00
2023-03-27T03:36:25.442Z,0.00
2023-03-27T03:37:20.395Z,0.00
2023-03-27T03:38:20.374Z,0.00
2023-03-27T03:39:20.387Z,0.00
2023-03-27T03:40:20.368Z,0.00
2023-03-27T03:41:20.347Z,0.00
2023-03-27T03:42:22.618Z,0.00
2023-03-27T03:43:20.323Z,0.00
2023-03-27T03:44:20.297Z,0.00
2023-03-27T03:45:20.297Z,0.00
2023-03-27T03:46:20.312Z,0.00
2023-03-27T03:47:25.336Z,0.00
2023-03-27T03:48:20.301Z,0.00
2023-03-27T03:49:20.286Z,0.00
2023-03-27T03:50:20.235Z,0.00
2023-03-27T03:51:20.222Z,0.00
2023-03-27T03:52:20.253Z,0.00
2023-03-27T03:53:20.207Z,0.00
2023-03-27T03:54:20.207Z,0.00
2023-03-27T03:55:20.182Z,0.00
2023-03-27T03:56:20.163Z,0.00
2023-03-27T03:57:20.154Z,0.00
2023-03-27T03:58:34.398Z,0.00
2023-03-27T03:59:20.133Z,0.00
2023-03-27T04:00:20.118Z,0.00
2023-03-27T04:01:20.148Z,0.00
2023-03-27T04:02:20.164Z,0.00
2023-03-27T04:03:20.211Z,0.00
2023-03-27T04:04:20.076Z,0.00
2023-03-27T04:05:20.189Z,0.00
2023-03-27T04:06:20.621Z,0.00
2023-03-27T04:07:20.107Z,0.00
2023-03-27T04:08:20.034Z,0.00
2023-03-27T04:09:25.051Z,0.00
2023-03-27T04:10:20.005Z,0.00
2023-03-27T04:11:19.996Z,0.00
2023-03-27T04:12:19.982Z,0.00
2023-03-27T04:13:20.031Z,0.00
2023-03-27T04:14:19.958Z,0.00
2023-03-27T04:15:19.948Z,0.00
2023-03-27T04:16:19.992Z,0.00
2023-03-27T04:17:19.945Z,0.00
2023-03-27T04:18:20.065Z,0.00
2023-03-27T04:19:20.006Z,0.00
2023-03-27T04:20:24.924Z,0.00
2023-03-27T04:21:19.882Z,0.00
2023-03-27T04:22:19.864Z,0.00
2023-03-27T04:23:19.881Z,0.00
2023-03-27T04:24:19.844Z,0.00
2023-03-27T04:25:19.913Z,0.00
2023-03-27T04:26:19.885Z,0.00
2023-03-27T04:27:19.814Z,0.00
2023-03-27T04:28:19.829Z,0.00
2023-03-27T04:29:19.788Z,0.00
2023-03-27T04:30:19.780Z,0.00
2023-03-27T04:31:24.899Z,0.00
2023-03-27T04:32:19.755Z,0.00
2023-03-27T04:33:19.758Z,0.00
2023-03-27T04:34:19.736Z,0.00
2023-03-27T04:35:19.732Z,0.00
2023-03-27T04:36:19.812Z,0.00
2023-03-27T04:37:23.158Z,0.00
2023-03-27T04:38:19.719Z,0.00
2023-03-27T04:39:19.692Z,0.00
2023-03-27T04:40:19.687Z,0.00
2023-03-27T04:41:19.698Z,0.00
2023-03-27T04:42:24.675Z,0.00
2023-03-27T04:43:19.732Z,0.00
2023-03-27T04:44:19.624Z,0.00
2023-03-27T04:45:19.625Z,0.00
2023-03-27T04:46:19.636Z,0.00
2023-03-27T04:47:19.594Z,0.00
2023-03-27T04:48:19.582Z,0.00
2023-03-27T04:49:19.645Z,0.00
2023-03-27T04:50:19.569Z,0.00
2023-03-27T04:51:19.563Z,0.00
2023-03-27T04:52:19.565Z,0.00
2023-03-27T04:53:24.554Z,0.00
2023-03-27T04:54:19.528Z,0.00
2023-03-27T04:55:19.590Z,0.00
2023-03-27T04:56:19.500Z,0.00
2023-03-27T04:57:19.503Z,0.00
2023-03-27T04:58:19.527Z,0.00
2023-03-27T04:59:19.474Z,0.00
2023-03-27T05:00:19.611Z,0.00
2023-03-27T05:01:19.483Z,0.00
2023-03-27T05:02:19.427Z,0.00
2023-03-27T05:03:19.506Z,0.00
2023-03-27T05:04:24.447Z,0.00
2023-03-27T05:05:19.398Z,0.00
2023-03-27T05:06:19.380Z,0.00
2023-03-27T05:07:19.376Z,0.00
2023-03-27T05:08:19.389Z,0.00
2023-03-27T05:09:19.393Z,0.00
2023-03-27T05:10:21.828Z,0.00
2023-03-27T05:11:19.325Z,0.00
2023-03-27T05:12:19.346Z,0.00
2023-03-27T05:13:19.308Z,0.00
2023-03-27T05:14:19.329Z,5.62
2023-03-27T05:15:24.312Z,5.62
2023-03-27T05:16:19.397Z,5.62
2023-03-27T05:17:19.276Z,5.62
2023-03-27T05:18:19.246Z,5.62
2023-03-27T05:19:19.254Z,5.62
2023-03-27T05:20:19.233Z,5.62
2023-03-27T05:21:19.214Z,5.62
2023-03-27T05:22:19.221Z,11.25
2023-03-27T05:23:19.190Z,11.25
2023-03-27T05:24:19.212Z,11.25
2023-03-27T05:25:19.184Z,11.25
2023-03-27T05:26:24.179Z,11.25
2023-03-27T05:27:19.156Z,11.25
2023-03-27T05:28:19.178Z,16.88
2023-03-27T05:29:19.148Z,16.88
2023-03-27T05:30:19.113Z,16.88
2023-03-27T05:31:19.143Z,16.88
2023-03-27T05:32:19.092Z,16.88
2023-03-27T05:33:19.087Z,22.50
2023-03-27T05:34:19.143Z,22.50
2023-03-27T05:35:19.098Z,22.50
2023-03-27T05:36:19.065Z,22.50
2023-03-27T05:37:24.928Z,22.50
2023-03-27T05:38:19.025Z,28.12
2023-03-27T05:39:19.022Z,28.12
2023-03-27T05:40:19.027Z,28.12
2023-03-27T05:41:18.995Z,28.12
2023-03-27T05:42:18.984Z,28.12
2023-03-27T05:43:18.968Z,28.12
2023-03-27T05:44:18.972Z,28.12
2023-03-27T05:45:18.948Z,33.75
2023-03-27T05:46:21.245Z,33.75
2023-03-27T05:47:18.933Z,33.75
2023-03-27T05:48:23.936Z,39.38
2023-03-27T05:49:18.926Z,39.38
2023-03-27T05:50:18.885Z,39.38
2023-03-27T05:51:18.876Z,39.38
2023-03-27T05:52:18.898Z,45.00
2023-03-27T05:53:18.864Z,45.00
2023-03-27T05:54:18.854Z,45.00
2023-03-27T05:55:18.831Z,50.62
2023-03-27T05:56:18.850Z,50.62
2023-03-27T05:57:18.887Z,56.25
2023-03-27T05:58:18.857Z,56.25
2023-03-27T05:59:23.823Z,56.25
2023-03-27T06:00:18.781Z,56.25
2023-03-27T06:01:18.765Z,61.88
2023-03-27T06:02:21.271Z,61.88
2023-03-27T06:03:18.912Z,56.25
2023-03-27T06:04:18.834Z,56.25
2023-03-27T06:05:18.722Z,56.25
2023-03-27T06:06:18.709Z,61.88
2023-03-27T06:07:18.710Z,56.25
2023-03-27T06:08:18.690Z,50.62
2023-03-27T06:09:18.690Z,61.88
2023-03-27T06:10:23.738Z,67.50
2023-03-27T06:11:18.655Z,61.88
2023-03-27T06:12:18.670Z,73.12
2023-03-27T06:13:18.648Z,78.75
2023-03-27T06:14:18.629Z,78.75
2023-03-27T06:15:18.612Z,78.75
2023-03-27T06:16:18.661Z,78.75
2023-03-27T06:17:18.590Z,78.75
2023-03-27T06:18:18.577Z,78.75
2023-03-27T06:19:18.573Z,78.75
2023-03-27T06:20:18.552Z,78.75
2023-03-27T06:21:23.565Z,78.75
2023-03-27T06:22:18.582Z,78.75
2023-03-27T06:23:18.550Z,78.75
2023-03-27T06:24:18.526Z,78.75
2023-03-27T06:25:18.497Z,78.75
2023-03-27T06:26:18.487Z,84.38
2023-03-27T06:27:18.482Z,84.38
2023-03-27T06:28:18.485Z,90.00
2023-03-27T06:29:18.519Z,90.00
2023-03-27T06:30:18.462Z,95.62
2023-03-27T06:31:18.454Z,112.50
2023-03-27T06:32:23.912Z,123.75
2023-03-27T06:33:18.409Z,135.00
2023-03-27T06:34:18.413Z,146.25
2023-03-27T06:35:18.469Z,140.62
2023-03-27T06:36:18.423Z,146.25
2023-03-27T06:37:18.363Z,157.50
2023-03-27T06:38:18.352Z,168.75
2023-03-27T06:39:18.356Z,174.38
2023-03-27T06:40:18.334Z,174.38
2023-03-27T06:41:18.348Z,174.38
2023-03-27T06:42:18.365Z,168.75
2023-03-27T06:43:23.334Z,168.75
2023-03-27T06:44:18.300Z,168.75
2023-03-27T06:45:18.276Z,168.75
2023-03-27T06:46:18.283Z,168.75
2023-03-27T06:47:18.344Z,168.75
2023-03-27T06:48:21.499Z,168.75
2023-03-27T06:49:18.239Z,157.50
2023-03-27T06:50:18.229Z,146.25
2023-03-27T06:51:18.204Z,129.38
2023-03-27T06:52:18.197Z,112.50
2023-03-27T06:54:23.206Z,90.00
2023-03-27T06:55:18.167Z,90.00
2023-03-27T06:56:18.161Z,84.38
2023-03-27T06:57:18.212Z,90.00
2023-03-27T06:58:18.128Z,95.62
2023-03-27T06:59:18.178Z,101.25
2023-03-27T07:00:18.145Z,112.50
2023-03-27T07:01:18.091Z,106.88
2023-03-27T07:02:18.080Z,106.88
2023-03-27T07:03:18.306Z,106.88
2023-03-27T07:04:18.066Z,106.88
2023-03-27T07:05:23.158Z,106.88
2023-03-27T07:06:18.034Z,106.88
2023-03-27T07:07:18.022Z,106.88
2023-03-27T07:08:24.349Z,112.50
2023-03-27T07:09:19.032Z,112.50
2023-03-27T07:10:17.990Z,112.50
2023-03-27T07:11:18.520Z,112.50
2023-03-27T07:12:17.982Z,118.12
2023-03-27T07:13:17.955Z,118.12
2023-03-27T07:14:17.939Z,118.12
2023-03-27T07:15:17.975Z,129.38
2023-03-27T07:16:22.987Z,123.75
2023-03-27T07:17:17.927Z,129.38
2023-03-27T07:18:17.990Z,129.38
2023-03-27T07:19:17.881Z,135.00
2023-03-27T07:20:17.901Z,140.62
2023-03-27T07:21:17.860Z,146.25
2023-03-27T07:22:17.908Z,146.25
2023-03-27T07:23:17.854Z,146.25
2023-03-27T07:24:17.856Z,146.25
2023-03-27T07:25:17.823Z,140.62
2023-03-27T07:26:17.806Z,129.38
2023-03-27T07:27:22.836Z,129.38
2023-03-27T07:28:17.781Z,129.38
2023-03-27T07:29:17.798Z,135.00
2023-03-27T07:30:17.782Z,135.00
2023-03-27T07:31:29.898Z,135.00
2023-03-27T07:32:29.797Z,135.00
2023-03-27T07:33:17.767Z,135.00
2023-03-27T07:34:17.913Z,140.62
2023-03-27T07:35:17.821Z,140.62
2023-03-27T07:36:17.706Z,146.25
2023-03-27T07:37:17.676Z,151.88
2023-03-27T07:38:22.704Z,151.88
2023-03-27T07:39:17.671Z,163.12
2023-03-27T07:40:19.927Z,180.00
2023-03-27T07:41:17.723Z,202.50
2023-03-27T07:42:17.633Z,208.12
2023-03-27T07:43:17.661Z,225.00
2023-03-27T07:44:17.607Z,236.25
2023-03-27T07:45:17.709Z,270.00
2023-03-27T07:46:17.650Z,309.38
2023-03-27T07:47:17.611Z,365.62
2023-03-27T07:48:17.566Z,253.12
2023-03-27T07:49:39.685Z,365.62
2023-03-27T07:50:17.562Z,388.12
2023-03-27T07:51:17.526Z,410.62
2023-03-27T07:52:17.521Z,421.88
2023-03-27T07:53:33.300Z,416.25
2023-03-27T07:54:17.498Z,416.25
2023-03-27T07:55:17.500Z,478.12
2023-03-27T07:56:17.467Z,495.00
2023-03-27T07:57:17.510Z,506.25
2023-03-27T07:58:17.543Z,489.38
2023-03-27T07:59:17.466Z,483.75
2023-03-27T08:00:22.607Z,495.00
2023-03-27T08:01:17.440Z,511.88
2023-03-27T08:02:17.408Z,517.50
2023-03-27T08:03:17.648Z,483.75
2023-03-27T08:04:17.490Z,528.75
2023-03-27T08:05:17.397Z,540.00
2023-03-27T08:06:17.448Z,185.62
2023-03-27T08:07:17.353Z,191.25
2023-03-27T08:08:17.437Z,438.75
2023-03-27T08:09:17.325Z,461.25
2023-03-27T08:10:17.323Z,495.00
2023-03-27T08:11:30.386Z,500.62
2023-03-27T08:12:17.290Z,483.75
2023-03-27T08:13:17.312Z,511.88
2023-03-27T08:14:17.272Z,511.88
2023-03-27T08:15:17.262Z,506.25
2023-03-27T08:16:17.272Z,495.00
2023-03-27T08:17:18.208Z,478.12
2023-03-27T08:18:17.243Z,495.00
2023-03-27T08:19:17.230Z,489.38
2023-03-27T08:20:17.210Z,478.12
2023-03-27T08:21:17.214Z,433.12
2023-03-27T08:22:22.196Z,433.12
2023-03-27T08:23:17.161Z,343.12
2023-03-27T08:24:17.156Z,236.25
2023-03-27T08:25:17.179Z,551.25
2023-03-27T08:26:17.130Z,562.50
2023-03-27T08:27:17.120Z,337.50
2023-03-27T08:28:17.100Z,236.25
2023-03-27T08:29:17.093Z,213.75
2023-03-27T08:30:17.420Z,500.62
2023-03-27T08:31:17.193Z,506.25
2023-03-27T08:32:17.069Z,450.00
2023-03-27T08:33:22.067Z,489.38
2023-03-27T08:34:17.059Z,523.12
2023-03-27T08:35:17.132Z,393.75
2023-03-27T08:36:17.018Z,517.50
2023-03-27T08:37:17.028Z,618.75
2023-03-27T08:38:25.982Z,663.75
2023-03-27T08:39:16.985Z,663.75
2023-03-27T08:40:16.987Z,618.75
2023-03-27T08:41:16.953Z,759.38
2023-03-27T08:42:18.925Z,393.75
2023-03-27T08:43:16.965Z,646.88
2023-03-27T08:44:21.957Z,556.88
2023-03-27T08:45:16.918Z,286.88
2023-03-27T08:46:16.928Z,241.88
2023-03-27T08:47:16.886Z,337.50
2023-03-27T08:48:16.876Z,528.75
2023-03-27T08:49:16.900Z,607.50
2023-03-27T08:50:16.864Z,635.62
2023-03-27T08:51:16.875Z,399.38
2023-03-27T08:52:16.840Z,309.38
2023-03-27T08:53:16.827Z,236.25
2023-03-27T08:54:16.820Z,219.38
2023-03-27T08:55:21.870Z,174.38
2023-03-27T08:56:16.809Z,185.62
2023-03-27T08:57:16.853Z,185.62
2023-03-27T08:58:16.773Z,230.62
2023-03-27T08:59:17.487Z,286.88
2023-03-27T09:00:16.750Z,686.25
2023-03-27T09:01:16.794Z,613.12
2023-03-27T09:02:16.768Z,714.38
2023-03-27T09:03:16.823Z,303.75
2023-03-27T09:04:16.703Z,663.75
2023-03-27T09:05:16.741Z,753.75
2023-03-27T09:06:21.777Z,247.50
2023-03-27T09:07:16.717Z,596.25
2023-03-27T09:08:16.648Z,174.38
2023-03-27T09:09:16.652Z,264.38
2023-03-27T09:10:16.646Z,781.88
2023-03-27T09:11:16.628Z,770.62
2023-03-27T09:12:16.607Z,753.75
2023-03-27T09:13:16.646Z,562.50
2023-03-27T09:14:16.593Z,568.12
2023-03-27T09:15:16.585Z,433.12
2023-03-27T09:16:16.599Z,427.50
2023-03-27T09:17:21.569Z,388.12
2023-03-27T09:18:16.535Z,416.25
2023-03-27T09:19:16.548Z,264.38
2023-03-27T09:20:16.515Z,562.50
2023-03-27T09:21:16.510Z,646.88
2023-03-27T09:22:16.520Z,708.75
2023-03-27T09:23:16.872Z,810.00
2023-03-27T09:24:16.471Z,736.88
2023-03-27T09:25:16.490Z,703.12
2023-03-27T09:26:16.454Z,686.25
2023-03-27T09:27:16.469Z,461.25
2023-03-27T09:28:21.453Z,517.50
2023-03-27T09:29:19.978Z,601.88
2023-03-27T09:30:16.425Z,286.88
2023-03-27T09:31:16.477Z,331.88
2023-03-27T09:32:16.382Z,410.62
2023-03-27T09:33:16.376Z,725.62
2023-03-27T09:34:16.360Z,765.00
2023-03-27T09:35:16.444Z,326.25
2023-03-27T09:36:16.342Z,337.50
2023-03-27T09:37:17.472Z,320.62
2023-03-27T09:38:16.329Z,298.12
2023-03-27T09:39:21.323Z,286.88
2023-03-27T09:40:16.289Z,298.12
2023-03-27T09:41:16.281Z,461.25
2023-03-27T09:42:16.268Z,376.88
2023-03-27T09:43:16.283Z,292.50
2023-03-27T09:44:16.252Z,247.50
2023-03-27T09:45:16.252Z,219.38
2023-03-27T09:46:16.270Z,241.88
2023-03-27T09:47:16.203Z,354.38
2023-03-27T09:48:16.207Z,1389.38
2023-03-27T09:49:16.278Z,1625.62
2023-03-27T09:50:21.220Z,1530.00
2023-03-27T09:51:16.169Z,1760.62
2023-03-27T09:52:16.151Z,2047.50
2023-03-27T09:53:16.144Z,1923.75
2023-03-27T09:54:16.147Z,540.00
2023-03-27T09:55:16.163Z,433.12
2023-03-27T09:56:16.114Z,348.75
2023-03-27T09:57:16.150Z,292.50
2023-03-27T09:58:16.096Z,225.00
2023-03-27T09:59:16.072Z,168.75
2023-03-27T10:00:16.097Z,146.25
2023-03-27T10:01:21.156Z,112.50
2023-03-27T10:02:16.038Z,95.62
2023-03-27T10:03:16.533Z,95.62
2023-03-27T10:04:16.084Z,118.12
2023-03-27T10:05:16.004Z,157.50
2023-03-27T10:06:16.000Z,168.75
2023-03-27T10:07:15.990Z,168.75
2023-03-27T10:08:15.970Z,180.00
2023-03-27T10:09:16.007Z,202.50
2023-03-27T10:10:16.037Z,253.12
2023-03-27T10:11:15.957Z,348.75
2023-03-27T10:12:20.966Z,540.00
2023-03-27T10:13:15.951Z,1496.25
2023-03-27T10:14:15.982Z,1271.25
2023-03-27T10:15:15.919Z,1333.12
2023-03-27T10:16:15.932Z,590.62
2023-03-27T10:17:15.880Z,1580.62
2023-03-27T10:18:15.857Z,1333.12
2023-03-27T10:19:15.880Z,1676.25
2023-03-27T10:20:15.979Z,1923.75
2023-03-27T10:21:15.867Z,1473.75
2023-03-27T10:22:15.813Z,568.12
2023-03-27T10:23:20.855Z,646.88
2023-03-27T10:24:15.797Z,883.12
2023-03-27T10:25:15.784Z,1288.12
2023-03-27T10:26:15.811Z,1265.62
2023-03-27T10:27:15.792Z,382.50
2023-03-27T10:28:15.788Z,360.00
2023-03-27T10:29:15.732Z,393.75
2023-03-27T10:30:15.734Z,455.62
2023-03-27T10:31:15.735Z,641.25
2023-03-27T10:32:15.733Z,995.62
2023-03-27T10:33:15.757Z,236.25
2023-03-27T10:34:20.723Z,185.62
2023-03-27T10:35:15.672Z,180.00
2023-03-27T10:36:15.668Z,253.12
2023-03-27T10:37:15.659Z,348.75
2023-03-27T10:38:15.641Z,427.50
2023-03-27T10:39:15.619Z,382.50
2023-03-27T10:40:15.616Z,855.00
2023-03-27T10:41:15.597Z,270.00
2023-03-27T10:42:15.621Z,275.62
2023-03-27T10:43:15.583Z,2334.38
2023-03-27T10:44:15.563Z,2407.50
2023-03-27T10:45:20.588Z,2131.88
2023-03-27T10:46:15.689Z,534.38
2023-03-27T10:47:15.540Z,2604.38
2023-03-27T10:48:15.517Z,2756.25
2023-03-27T10:49:17.425Z,3217.50
2023-03-27T10:50:15.569Z,495.00
2023-03-27T10:51:15.481Z,410.62
2023-03-27T10:52:15.510Z,360.00
2023-03-27T10:53:15.545Z,281.25
2023-03-27T10:54:15.500Z,196.88
2023-03-27T10:55:15.437Z,135.00
2023-03-27T10:56:20.454Z,112.50
2023-03-27T10:57:15.506Z,112.50
2023-03-27T10:58:15.467Z,118.12
2023-03-27T10:59:15.440Z,135.00
2023-03-27T11:00:15.406Z,185.62
2023-03-27T11:01:15.410Z,225.00
2023-03-27T11:02:15.383Z,213.75
2023-03-27T11:03:15.388Z,185.62
2023-03-27T11:04:15.392Z,208.12
2023-03-27T11:05:15.412Z,281.25
2023-03-27T11:06:15.369Z,331.88
2023-03-27T11:07:20.366Z,354.38
2023-03-27T11:08:15.293Z,371.25
2023-03-27T11:09:15.285Z,393.75
2023-03-27T11:10:15.267Z,388.12
2023-03-27T11:11:15.348Z,360.00
2023-03-27T11:12:15.263Z,331.88
2023-03-27T11:13:15.238Z,320.62
2023-03-27T11:14:15.278Z,315.00
2023-03-27T11:15:15.207Z,275.62
2023-03-27T11:16:15.200Z,213.75
2023-03-27T11:17:15.216Z,174.38
2023-03-27T11:18:20.191Z,151.88
2023-03-27T11:19:15.272Z,146.25
2023-03-27T11:20:15.150Z,135.00
2023-03-27T11:21:15.138Z,202.50
2023-03-27T11:22:15.138Z,326.25
2023-03-27T11:23:15.172Z,376.88
2023-03-27T11:24:15.101Z,393.75
2023-03-27T11:25:15.107Z,365.62
2023-03-27T11:26:15.093Z,472.50
2023-03-27T11:27:15.071Z,1209.38
2023-03-27T11:28:15.090Z,1378.12
2023-03-27T11:29:20.122Z,1231.88
2023-03-27T11:30:15.078Z,1423.12
2023-03-27T11:31:15.120Z,1620.00
2023-03-27T11:32:15.039Z,1861.88
2023-03-27T11:33:15.018Z,2311.88
2023-03-27T11:34:14.994Z,2491.88
2023-03-27T11:35:15.005Z,1766.25
2023-03-27T11:36:15.001Z,1670.62
2023-03-27T11:37:14.973Z,1721.25
2023-03-27T11:38:14.965Z,1456.88
2023-03-27T11:39:14.938Z,2356.88
2023-03-27T11:40:19.943Z,1873.12
2023-03-27T11:41:15.604Z,1231.88
2023-03-27T11:42:14.896Z,1310.62
2023-03-27T11:43:14.900Z,1715.62
2023-03-27T11:44:14.905Z,1068.75
2023-03-27T11:45:14.883Z,815.62
2023-03-27T11:46:14.876Z,961.88
2023-03-27T11:47:14.843Z,933.75
2023-03-27T11:48:14.954Z,928.12
2023-03-27T11:49:14.822Z,1468.12
2023-03-27T11:50:14.830Z,961.88
2023-03-27T11:51:19.823Z,911.25
2023-03-27T11:52:14.794Z,900.00
2023-03-27T11:53:14.800Z,1175.62
2023-03-27T11:54:14.802Z,725.62
2023-03-27T11:55:14.767Z,798.75
2023-03-27T11:56:14.740Z,624.38
2023-03-27T11:57:14.766Z,697.50
2023-03-27T11:58:14.734Z,675.00
2023-03-27T11:59:14.712Z,2053.12
2023-03-27T12:00:14.750Z,1766.25
2023-03-27T12:01:17.214Z,928.12
2023-03-27T12:02:19.749Z,2722.50
2023-03-27T12:03:14.781Z,1383.75
2023-03-27T12:04:14.711Z,1231.88
2023-03-27T12:05:14.654Z,1946.25
2023-03-27T12:06:14.709Z,2677.50
2023-03-27T12:07:15.522Z,2683.12
2023-03-27T12:08:14.616Z,2784.38
2023-03-27T12:09:14.595Z,2964.38
2023-03-27T12:10:14.587Z,2812.50
2023-03-27T12:11:14.577Z,3116.25
2023-03-27T12:12:14.580Z,3043.12
2023-03-27T12:13:19.588Z,3088.12
2023-03-27T12:14:18.321Z,3138.75
2023-03-27T12:15:14.538Z,3093.75
2023-03-27T12:16:14.554Z,3144.38
2023-03-27T12:17:14.538Z,3043.12
2023-03-27T12:18:14.533Z,2975.62
2023-03-27T12:19:27.613Z,3020.62
2023-03-27T12:20:14.477Z,3268.12
2023-03-27T12:21:14.456Z,3200.62
2023-03-27T12:22:23.505Z,2851.88
2023-03-27T12:23:14.452Z,2857.50
2023-03-27T12:24:19.506Z,2925.00
2023-03-27T12:25:14.408Z,2902.50
2023-03-27T12:26:14.409Z,2778.75
2023-03-27T12:27:14.395Z,2694.38
2023-03-27T12:28:22.668Z,2508.75
2023-03-27T12:29:23.413Z,3082.50
2023-03-27T12:30:14.371Z,2902.50
2023-03-27T12:31:14.348Z,2829.38
2023-03-27T12:32:14.416Z,2345.62
2023-03-27T12:33:14.399Z,2295.00
2023-03-27T12:34:14.310Z,2655.00
2023-03-27T12:35:21.595Z,742.50
2023-03-27T12:36:14.301Z,1563.75
2023-03-27T12:37:14.277Z,528.75
2023-03-27T12:38:14.264Z,298.12
2023-03-27T12:39:14.261Z,286.88
2023-03-27T12:40:14.246Z,365.62
2023-03-27T12:41:14.234Z,258.75
2023-03-27T12:42:14.236Z,157.50
2023-03-27T12:43:14.206Z,129.38
2023-03-27T12:44:14.204Z,196.88
2023-03-27T12:45:14.186Z,309.38
2023-03-27T12:46:19.325Z,315.00
2023-03-27T12:47:14.168Z,286.88
2023-03-27T12:48:14.163Z,241.88
2023-03-27T12:49:14.194Z,208.12