createdAt,value
2022-10-20T06:18:10.839Z,97.30
2022-10-20T06:20:37.666Z,97.50
2022-10-20T06:23:04.476Z,97.30
2022-10-20T06:25:31.296Z,96.90
2022-10-20T06:27:58.093Z,97.20
2022-10-20T06:30:24.866Z,97.20
2022-10-20T06:32:55.532Z,97.30
2022-10-20T06:35:22.336Z,97.40
2022-10-20T06:37:49.120Z,97.70
2022-10-20T06:40:16.090Z,97.40
2022-10-20T06:42:43.039Z,97.30
2022-10-20T06:45:12.234Z,97.20
2022-10-20T06:47:42.478Z,97.20
2022-10-20T06:50:09.538Z,97.40
2022-10-20T06:52:36.567Z,97.30
2022-10-20T06:55:03.673Z,97.20
2022-10-20T06:57:33.608Z,97.10
2022-10-20T07:00:00.465Z,97.20
2022-10-20T07:02:27.254Z,97.20
2022-10-20T07:04:54.104Z,97.10
2022-10-20T07:07:22.129Z,97.00
2022-10-20T07:09:48.959Z,96.90
2022-10-20T07:12:15.779Z,97.10
2022-10-20T07:14:42.633Z,97.00
2022-10-20T07:17:09.520Z,97.00
2022-10-20T07:19:36.376Z,97.00
2022-10-20T07:22:03.452Z,96.60
2022-10-20T07:24:30.316Z,96.80
2022-10-20T07:26:57.179Z,96.80
2022-10-20T07:29:24.100Z,96.80
2022-10-20T07:31:51.057Z,96.60
2022-10-20T07:34:25.574Z,96.40
2022-10-20T07:36:53.326Z,96.30
2022-10-20T07:39:20.393Z,96.20
2022-10-20T07:41:48.156Z,96.30
2022-10-20T07:44:16.047Z,96.20
2022-10-20T07:46:43.092Z,96.00
2022-10-20T07:51:56.848Z,96.10
2022-10-20T07:54:23.685Z,96.10
2022-10-20T07:56:50.504Z,96.40
2022-10-20T07:59:17.446Z,96.10
2022-10-20T08:01:44.563Z,96.10
2022-10-20T08:04:11.661Z,95.70
2022-10-20T08:06:39.446Z,95.60
2022-10-20T08:09:07.309Z,95.10
2022-10-20T08:11:35.347Z,93.30
2022-10-20T08:14:02.545Z,93.00
2022-10-20T08:16:32.640Z,92.80
2022-10-20T08:18:59.530Z,92.20
2022-10-20T08:21:26.306Z,91.80
2022-10-20T08:23:53.098Z,91.60
2022-10-20T08:26:22.325Z,91.30
2022-10-20T08:28:50.883Z,91.40
2022-10-20T08:31:18.088Z,91.60
2022-10-20T08:33:47.779Z,91.60
2022-10-20T08:36:18.389Z,91.20
2022-10-20T08:38:45.271Z,91.10
2022-10-20T08:41:34.459Z,91.00
2022-10-20T08:44:03.331Z,91.00
2022-10-20T08:46:36.343Z,90.90
2022-10-20T08:49:06.302Z,91.10
2022-10-20T08:51:39.616Z,91.10
2022-10-20T08:54:13.964Z,90.90
2022-10-20T08:56:44.567Z,91.00
2022-10-20T08:59:34.430Z,90.40
2022-10-20T09:02:02.480Z,90.20
2022-10-20T09:04:41.042Z,90.10
2022-10-20T09:07:38.714Z,89.80
2022-10-20T09:10:17.569Z,90.00
2022-10-20T09:12:47.412Z,89.70
2022-10-20T09:15:17.093Z,89.70
2022-10-20T09:17:51.848Z,89.40
2022-10-20T09:20:26.801Z,88.50
2022-10-20T09:22:53.683Z,88.30
2022-10-20T09:25:24.013Z,88.90
2022-10-20T09:27:51.791Z,88.80
2022-10-20T09:30:23.386Z,88.70
2022-10-20T09:32:50.450Z,88.90
2022-10-20T09:35:27.967Z,88.50
2022-10-20T09:38:10.184Z,88.60
2022-10-20T09:40:45.122Z,88.40
2022-10-20T09:43:17.131Z,88.70
2022-10-20T09:45:57.960Z,88.20
2022-10-20T09:48:26.818Z,88.10
2022-10-20T09:50:56.653Z,88.50
2022-10-20T09:53:28.658Z,87.60
2022-10-20T09:55:56.218Z,87.40
2022-10-20T09:58:32.513Z,88.00
2022-10-20T10:01:04.663Z,87.40
2022-10-20T10:03:46.303Z,87.50
2022-10-20T10:06:39.215Z,87.60
2022-10-20T10:12:19.536Z,87.40
2022-10-20T10:14:55.148Z,87.90
2022-10-20T10:17:35.753Z,86.80
2022-10-20T10:20:06.994Z,86.50
2022-10-20T10:22:36.837Z,86.80
2022-10-20T10:25:05.785Z,86.20
2022-10-20T10:27:35.547Z,86.40
2022-10-20T10:30:24.313Z,86.20
2022-10-20T10:32:51.256Z,86.30
2022-10-20T10:35:48.134Z,86.60
2022-10-20T10:38:15.119Z,85.80
2022-10-20T10:41:12.407Z,85.60
2022-10-20T10:44:15.552Z,85.10
2022-10-20T10:46:55.383Z,86.10
2022-10-20T10:49:43.064Z,85.90
2022-10-20T10:52:20.285Z,85.80
2022-10-20T10:54:53.287Z,84.80
2022-10-20T10:58:02.405Z,84.80
2022-10-20T11:00:35.349Z,84.80
2022-10-20T11:03:24.446Z,83.80
2022-10-20T11:06:09.020Z,83.50
2022-10-20T11:08:49.371Z,83.50
2022-10-20T11:11:34.330Z,83.60
2022-10-20T11:14:49.285Z,85.00
2022-10-20T11:17:40.517Z,84.00
2022-10-20T11:20:18.910Z,83.70
2022-10-20T11:23:14.069Z,81.60
2022-10-20T11:25:46.695Z,81.20
2022-10-20T11:28:29.463Z,81.40
2022-10-20T11:30:57.161Z,81.80
2022-10-20T11:33:29.000Z,82.30
2022-10-20T11:36:09.065Z,83.20
2022-10-20T11:38:45.326Z,81.40
2022-10-20T11:41:24.363Z,80.90
2022-10-20T11:44:14.410Z,81.20
2022-10-20T11:46:49.162Z,81.00
2022-10-20T11:49:16.318Z,81.40
2022-10-20T11:52:11.820Z,81.20
2022-10-20T11:54:54.395Z,80.50
2022-10-20T11:57:30.937Z,80.50
2022-10-20T12:03:17.821Z,79.80
2022-10-20T12:06:07.560Z,79.90
2022-10-20T12:08:56.159Z,80.00
2022-10-20T12:11:33.722Z,78.80
2022-10-20T12:14:08.491Z,78.70
2022-10-20T12:16:58.298Z,79.20
2022-10-20T12:19:30.734Z,79.50
2022-10-20T12:21:57.450Z,79.00
2022-10-20T12:24:39.889Z,79.30
2022-10-20T12:27:09.783Z,78.90
2022-10-20T12:29:36.498Z,78.90
2022-10-20T12:32:24.105Z,79.00
2022-10-20T12:34:56.273Z,78.90
2022-10-20T12:38:04.111Z,78.60
2022-10-20T12:40:51.725Z,78.70
2022-10-20T12:43:47.836Z,77.90
2022-10-20T12:46:21.230Z,78.20
2022-10-20T12:48:56.585Z,78.00
2022-10-20T12:51:38.249Z,77.60
2022-10-20T12:54:34.537Z,78.00
2022-10-20T12:57:22.748Z,78.70
2022-10-20T12:59:49.579Z,79.50
2022-10-20T13:02:25.285Z,78.10
2022-10-20T13:05:01.391Z,77.40
2022-10-20T13:07:46.570Z,77.70
2022-10-20T13:10:31.394Z,78.00
2022-10-20T13:13:04.054Z,78.30
2022-10-20T13:15:42.618Z,79.40
2022-10-20T13:18:12.613Z,78.10
2022-10-20T13:21:03.397Z,78.20
2022-10-20T13:23:37.012Z,77.90
2022-10-20T13:26:19.554Z,77.80
2022-10-20T13:28:51.101Z,77.90
2022-10-20T13:31:42.901Z,77.10
2022-10-20T13:34:39.979Z,77.50
2022-10-20T13:37:28.743Z,78.40
2022-10-20T13:40:03.711Z,79.50
2022-10-20T13:43:01.205Z,77.70
2022-10-20T13:45:58.777Z,77.90
2022-10-20T13:48:31.820Z,78.70
2022-10-20T13:51:23.270Z,78.80
2022-10-20T13:53:53.532Z,78.90
2022-10-20T13:56:38.315Z,79.00
2022-10-20T13:59:14.464Z,78.60
2022-10-20T14:01:47.593Z,78.70
2022-10-20T14:04:28.263Z,77.80
2022-10-20T14:06:56.263Z,79.20
2022-10-20T14:09:25.477Z,77.50
2022-10-20T14:12:00.844Z,78.50
2022-10-20T14:14:29.417Z,78.50
2022-10-20T14:17:05.936Z,77.70
2022-10-20T14:19:33.741Z,77.70
2022-10-20T14:22:23.051Z,78.60
2022-10-20T14:24:53.483Z,78.50
2022-10-20T14:27:30.205Z,78.60
2022-10-20T14:29:59.473Z,78.50
2022-10-20T14:32:28.454Z,78.90
2022-10-20T14:34:59.347Z,80.10
2022-10-20T14:37:33.411Z,80.80
2022-10-20T14:40:06.802Z,80.90
2022-10-20T14:42:34.364Z,79.90
2022-10-20T14:45:03.360Z,80.20
2022-10-20T14:47:39.139Z,81.20
2022-10-20T14:50:06.969Z,81.10
2022-10-20T14:52:38.611Z,81.90
2022-10-20T14:55:27.380Z,81.50
2022-10-20T14:57:55.436Z,81.30
2022-10-20T15:00:32.051Z,81.10
2022-10-20T15:03:03.268Z,81.00
2022-10-20T15:05:33.180Z,81.40
2022-10-20T15:08:26.699Z,82.00
2022-10-20T15:10:53.992Z,82.30
2022-10-20T15:13:30.092Z,82.30
2022-10-20T15:15:59.507Z,82.30
2022-10-20T15:18:27.863Z,82.40
2022-10-20T15:20:57.771Z,82.20
2022-10-20T15:23:29.097Z,83.20
2022-10-20T15:26:02.771Z,83.20
2022-10-20T15:28:35.573Z,83.50
2022-10-20T15:31:05.350Z,83.70
2022-10-20T15:33:32.384Z,83.30
2022-10-20T15:36:01.493Z,83.80
2022-10-20T15:38:31.150Z,84.50
2022-10-20T15:43:32.916Z,84.10
2022-10-20T15:45:59.847Z,84.40
2022-10-20T15:48:27.024Z,84.40
2022-10-20T15:50:54.631Z,84.80
2022-10-20T15:53:21.489Z,84.10
2022-10-20T15:55:48.271Z,84.10
2022-10-20T15:58:15.165Z,84.50
2022-10-20T16:00:43.382Z,84.80
2022-10-20T16:03:17.704Z,85.40
2022-10-20T16:05:46.536Z,85.60
2022-10-20T16:10:45.200Z,86.30
2022-10-20T16:13:12.567Z,87.20
2022-10-20T16:15:39.405Z,87.00
2022-10-20T16:18:09.590Z,87.80
2022-10-20T16:20:36.964Z,88.00
2022-10-20T16:23:03.766Z,88.50
2022-10-20T16:25:30.692Z,88.70
2022-10-20T16:27:57.474Z,89.30
2022-10-20T16:30:24.292Z,89.50
2022-10-20T16:32:51.136Z,89.50
2022-10-20T16:35:18.129Z,89.90
2022-10-20T16:37:44.935Z,90.00
2022-10-20T16:40:11.811Z,89.90
2022-10-20T16:42:38.667Z,90.00
2022-10-20T16:45:06.272Z,90.10
2022-10-20T16:47:33.261Z,90.00
2022-10-20T16:50:00.143Z,90.20
2022-10-20T16:52:27.063Z,90.30
2022-10-20T16:54:53.900Z,90.30
2022-10-20T16:57:20.785Z,90.40
2022-10-20T16:59:50.569Z,90.50
2022-10-20T17:02:18.887Z,90.50
2022-10-20T17:04:49.827Z,90.50
2022-10-20T17:07:17.389Z,90.60
2022-10-20T17:09:44.223Z,90.60
2022-10-20T17:12:11.112Z,90.80
2022-10-20T17:14:38.413Z,90.80
2022-10-20T17:17:05.161Z,90.90
2022-10-20T17:19:32.045Z,91.00
2022-10-20T17:21:58.922Z,91.20
2022-10-20T17:24:25.799Z,91.40
2022-10-20T17:26:52.566Z,91.40
2022-10-20T17:29:23.740Z,91.50
2022-10-20T17:31:52.138Z,91.40
2022-10-20T17:34:19.002Z,91.60
2022-10-20T17:36:46.066Z,91.60
2022-10-20T17:39:15.864Z,91.50
2022-10-20T17:41:43.063Z,91.50
2022-10-20T17:44:10.244Z,91.60
2022-10-20T17:46:37.112Z,91.60
2022-10-20T17:49:04.423Z,91.50
2022-10-20T17:51:34.472Z,91.50
2022-10-20T17:54:02.558Z,92.00
2022-10-20T17:56:32.027Z,91.90
2022-10-20T17:59:00.624Z,91.90
2022-10-20T18:01:30.523Z,92.00
2022-10-20T18:04:03.704Z,92.20
2022-10-20T18:06:34.353Z,92.10
2022-10-20T18:09:06.861Z,92.30
2022-10-20T18:11:35.450Z,92.40
2022-10-20T18:14:02.876Z,92.50
2022-10-20T18:16:32.065Z,92.70
2022-10-20T18:18:59.948Z,92.60
2022-10-20T18:21:28.449Z,92.70
2022-10-20T18:23:56.674Z,92.50
2022-10-20T18:26:24.156Z,92.50
2022-10-20T18:28:51.683Z,92.50
2022-10-20T18:31:27.552Z,92.30
2022-10-20T18:34:17.134Z,92.40
2022-10-20T18:36:45.826Z,92.50
2022-10-20T18:39:13.748Z,92.70
2022-10-20T18:41:43.045Z,92.70
2022-10-20T18:44:15.662Z,92.60
2022-10-20T18:46:43.210Z,92.50
2022-10-20T18:49:12.909Z,92.40
2022-10-20T18:51:40.361Z,92.50
2022-10-20T18:54:08.511Z,92.70
2022-10-20T18:56:36.359Z,92.80
2022-10-20T18:59:08.532Z,93.10
2022-10-20T19:01:38.071Z,93.30
2022-10-20T19:04:06.468Z,93.30
2022-10-20T19:06:53.560Z,93.30
2022-10-20T19:09:21.440Z,93.40
2022-10-20T19:14:17.496Z,93.30
2022-10-20T19:16:46.939Z,93.30
2022-10-20T19:19:14.332Z,93.20
2022-10-20T19:21:41.365Z,93.40
2022-10-20T19:24:13.444Z,93.50
2022-10-20T19:26:43.704Z,93.50
2022-10-20T19:29:16.732Z,93.40
2022-10-20T19:31:50.981Z,93.30
2022-10-20T19:34:22.129Z,93.20
2022-10-20T19:36:49.558Z,93.20
2022-10-20T19:41:58.280Z,93.10
2022-10-20T19:44:26.917Z,93.10
2022-10-20T19:46:54.521Z,93.20
2022-10-20T19:49:23.453Z,93.10
2022-10-20T19:51:50.448Z,93.30
2022-10-20T19:54:17.919Z,93.10
2022-10-20T19:56:45.499Z,93.10
2022-10-20T19:59:12.532Z,93.10
2022-10-20T20:01:39.937Z,93.00
2022-10-20T20:04:07.469Z,93.20
2022-10-20T20:06:35.937Z,93.20
2022-10-20T20:09:07.480Z,93.40
2022-10-20T20:11:37.125Z,93.20
2022-10-20T20:14:07.218Z,93.30
2022-10-20T20:16:35.394Z,93.30
2022-10-20T20:19:03.400Z,93.40
2022-10-20T20:21:30.772Z,93.30
2022-10-20T20:24:01.172Z,93.40
2022-10-20T20:26:30.442Z,93.40
2022-10-20T20:28:57.958Z,93.50
2022-10-20T20:31:25.514Z,93.70
2022-10-20T20:33:52.817Z,93.80
2022-10-20T20:36:19.838Z,93.80
2022-10-20T20:38:46.779Z,93.70
2022-10-20T20:41:16.198Z,93.70
2022-10-20T20:43:46.433Z,93.70
2022-10-20T20:46:15.840Z,93.90
2022-10-20T20:48:43.289Z,94.20
2022-10-20T20:51:10.234Z,94.00
2022-10-20T20:53:37.990Z,93.90
