createdAt,value
2017-11-12T00:00:28.744Z,6.6
2017-11-12T00:01:28.419Z,6.67
2017-11-12T00:02:28.428Z,6.64
2017-11-12T00:03:28.453Z,6.63
2017-11-12T00:04:28.456Z,6.62
2017-11-12T00:05:28.465Z,6.62
2017-11-12T00:06:28.815Z,6.59
2017-11-12T00:07:28.501Z,6.72
2017-11-12T00:08:28.518Z,6.66
2017-11-12T00:09:28.517Z,6.66
2017-11-12T00:10:28.526Z,6.67
2017-11-12T00:11:28.544Z,6.7
2017-11-12T00:12:28.896Z,6.7
2017-11-12T00:13:28.565Z,6.6
2017-11-12T00:14:28.573Z,6.69
2017-11-12T00:15:28.591Z,6.69
2017-11-12T00:16:28.600Z,6.56
2017-11-12T00:17:28.986Z,6.64
2017-11-12T00:18:28.618Z,6.72
2017-11-12T00:19:28.642Z,6.62
2017-11-12T00:20:28.991Z,6.64
2017-11-12T00:21:28.658Z,6.62
2017-11-12T00:22:28.677Z,6.64
2017-11-12T00:23:28.343Z,6.64
2017-11-12T00:24:28.702Z,6.62
2017-11-12T00:25:29.044Z,6.57
2017-11-12T00:26:29.070Z,6.62
2017-11-12T00:27:28.730Z,6.64
2017-11-12T00:28:28.402Z,6.63
2017-11-12T00:29:28.415Z,6.63
2017-11-12T00:30:28.766Z,6.59
2017-11-12T00:31:28.783Z,6.64
2017-11-12T00:32:28.803Z,6.57
2017-11-12T00:33:28.805Z,6.67
2017-11-12T00:34:29.171Z,6.69
2017-11-12T00:35:29.036Z,6.63
2017-11-12T00:36:28.505Z,6.59
2017-11-12T00:37:28.864Z,6.6
2017-11-12T00:38:28.870Z,6.56
2017-11-12T00:39:29.212Z,6.57
2017-11-12T00:40:29.228Z,6.59
2017-11-12T00:41:28.927Z,6.63
2017-11-12T00:42:28.922Z,6.64
2017-11-12T00:43:29.265Z,6.62
2017-11-12T00:44:29.271Z,6.62
2017-11-12T00:45:29.287Z,6.59
2017-11-12T00:46:28.957Z,6.57
2017-11-12T00:47:29.318Z,6.59
2017-11-12T00:48:28.980Z,6.56
2017-11-12T00:49:28.656Z,6.51
2017-11-12T00:50:29.013Z,6.63
2017-11-12T00:51:29.024Z,6.52
2017-11-12T00:52:29.386Z,6.54
2017-11-12T00:53:29.046Z,6.66
2017-11-12T00:54:29.053Z,6.54
2017-11-12T00:55:29.059Z,6.56
2017-11-12T00:56:29.414Z,6.48
2017-11-12T00:57:29.434Z,6.62
2017-11-12T00:58:29.448Z,6.52
2017-11-12T00:59:29.450Z,6.62
2017-11-12T01:00:29.472Z,6.52
2017-11-12T01:01:29.139Z,6.56
2017-11-12T01:02:29.485Z,6.46
2017-11-12T01:03:29.155Z,6.49
2017-11-12T01:04:29.169Z,6.57
2017-11-12T01:05:29.180Z,6.54
2017-11-12T01:06:29.528Z,6.52
2017-11-12T01:07:29.202Z,6.52
2017-11-12T01:08:29.553Z,6.54
2017-11-12T01:09:29.229Z,6.56
2017-11-12T01:10:28.906Z,6.52
2017-11-12T01:11:29.272Z,6.49
2017-11-12T01:12:29.594Z,6.52
2017-11-12T01:13:29.271Z,6.63
2017-11-12T01:14:29.629Z,6.56
2017-11-12T01:15:29.295Z,6.49
2017-11-12T01:16:28.975Z,6.57
2017-11-12T01:17:29.657Z,6.54
2017-11-12T01:18:29.673Z,6.62
2017-11-12T01:19:29.343Z,6.54
2017-11-12T01:20:29.696Z,6.56
2017-11-12T01:21:29.714Z,6.51
2017-11-12T01:22:29.721Z,6.54
2017-11-12T01:23:29.057Z,6.57
2017-11-12T01:24:29.742Z,6.6
2017-11-12T01:25:29.757Z,6.57
2017-11-12T01:26:29.770Z,6.54
2017-11-12T01:27:29.103Z,6.56
2017-11-12T01:28:29.472Z,6.51
2017-11-12T01:29:29.461Z,6.49
2017-11-12T01:30:29.479Z,6.46
2017-11-12T01:31:29.501Z,6.51
2017-11-12T01:32:29.504Z,6.54
2017-11-12T01:33:29.513Z,6.49
2017-11-12T01:34:29.862Z,6.52
2017-11-12T01:35:29.533Z,6.52
2017-11-12T01:36:29.884Z,6.42
2017-11-12T01:37:29.903Z,6.45
2017-11-12T01:38:29.918Z,6.42
2017-11-12T01:39:29.919Z,6.46
2017-11-12T01:40:29.597Z,6.42
2017-11-12T01:41:29.952Z,6.44
2017-11-12T01:42:29.620Z,6.42
2017-11-12T01:43:29.634Z,6.44
2017-11-12T01:44:29.983Z,6.35
2017-11-12T01:45:29.991Z,6.36
2017-11-12T01:46:30.004Z,6.36
2017-11-12T01:47:30.025Z,6.41
2017-11-12T01:48:29.700Z,6.45
2017-11-12T01:49:30.043Z,6.39
2017-11-12T01:50:30.064Z,6.36
2017-11-12T01:51:30.067Z,6.33
2017-11-12T01:52:29.738Z,6.35
2017-11-12T01:53:29.751Z,6.33
2017-11-12T01:54:29.766Z,6.33
2017-11-12T01:55:29.771Z,6.36
2017-11-12T01:56:29.785Z,6.36
2017-11-12T01:57:29.795Z,6.36
2017-11-12T01:58:29.810Z,6.36
2017-11-12T01:59:29.818Z,6.3
2017-11-12T02:00:29.842Z,6.39
2017-11-12T02:01:30.186Z,6.31
2017-11-12T02:02:30.195Z,6.33
2017-11-12T02:03:30.206Z,6.33
2017-11-12T02:04:30.283Z,6.36
2017-11-12T02:05:30.230Z,6.33
2017-11-12T02:06:30.244Z,6.31
2017-11-12T02:07:29.578Z,6.36
2017-11-12T02:08:30.264Z,6.35
2017-11-12T02:09:30.279Z,6.28
2017-11-12T02:10:30.294Z,6.33
2017-11-12T02:11:30.305Z,6.36
2017-11-12T02:12:30.314Z,6.31
2017-11-12T02:13:29.984Z,6.28
2017-11-12T02:14:30.335Z,6.31
2017-11-12T02:15:30.349Z,6.27
2017-11-12T02:16:30.051Z,6.3
2017-11-12T02:17:30.372Z,6.24
2017-11-12T02:18:30.388Z,6.27
2017-11-12T02:19:29.718Z,6.28
2017-11-12T02:20:30.401Z,6.3
2017-11-12T02:21:30.421Z,6.24
2017-11-12T02:22:30.098Z,6.26
2017-11-12T02:23:30.108Z,6.28
2017-11-12T02:24:30.114Z,6.28
2017-11-12T02:25:30.492Z,6.27
2017-11-12T02:26:30.475Z,6.3
2017-11-12T02:27:30.494Z,6.35
2017-11-12T02:28:30.503Z,6.26
2017-11-12T02:29:30.511Z,6.2
2017-11-12T02:30:30.530Z,6.35
2017-11-12T02:31:30.549Z,6.26
2017-11-12T02:32:30.551Z,6.27
2017-11-12T02:33:30.227Z,6.27
2017-11-12T02:34:30.578Z,6.31
2017-11-12T02:35:30.597Z,6.24
2017-11-12T02:36:30.273Z,6.26
2017-11-12T02:37:30.609Z,6.22
2017-11-12T02:38:30.630Z,6.26
2017-11-12T02:39:30.654Z,6.22
2017-11-12T02:40:30.648Z,6.24
2017-11-12T02:41:30.652Z,6.2
2017-11-12T02:42:30.697Z,6.22
2017-11-12T02:43:30.679Z,6.27
2017-11-12T02:44:30.692Z,6.28
2017-11-12T02:45:30.716Z,6.2
2017-11-12T02:46:30.716Z,6.3
2017-11-12T02:47:30.751Z,6.2
2017-11-12T02:48:30.759Z,6.28
2017-11-12T02:49:30.779Z,6.28
2017-11-12T02:50:30.761Z,6.26
2017-11-12T02:51:30.765Z,6.2
2017-11-12T02:52:30.829Z,6.26
2017-11-12T02:53:30.788Z,6.28
2017-11-12T02:54:30.480Z,6.27
2017-11-12T02:55:30.482Z,6.22
2017-11-12T02:56:30.558Z,6.2
2017-11-12T02:57:30.525Z,6.28
2017-11-12T02:58:30.514Z,6.24
2017-11-12T02:59:30.860Z,6.24
2017-11-12T03:00:30.888Z,6.28
2017-11-12T03:01:30.551Z,6.24
2017-11-12T03:02:30.902Z,6.26
2017-11-12T03:03:30.572Z,6.27
2017-11-12T03:04:30.927Z,6.24
2017-11-12T03:05:30.931Z,6.27
2017-11-12T03:06:30.942Z,6.24
2017-11-12T03:07:30.613Z,6.17
2017-11-12T03:08:30.628Z,6.19
2017-11-12T03:09:31.081Z,6.26
2017-11-12T03:10:30.992Z,6.16
2017-11-12T03:11:30.662Z,6.11
2017-11-12T03:12:31.019Z,6.16
2017-11-12T03:13:30.691Z,6.2
2017-11-12T03:14:31.037Z,6.26
2017-11-12T03:15:30.713Z,6.16
2017-11-12T03:16:30.721Z,6.17
2017-11-12T03:17:31.074Z,6.24
2017-11-12T03:18:31.080Z,6.14
2017-11-12T03:19:31.102Z,6.17
2017-11-12T03:20:31.115Z,6.17
2017-11-12T03:21:31.119Z,6.12
2017-11-12T03:22:31.129Z,6.17
2017-11-12T03:23:31.145Z,6.14
2017-11-12T03:24:31.154Z,6.16
2017-11-12T03:25:31.166Z,6.2
2017-11-12T03:26:30.838Z,6.12
2017-11-12T03:27:31.203Z,6.12
2017-11-12T03:28:30.864Z,6.19
2017-11-12T03:29:31.218Z,6.12
2017-11-12T03:30:31.234Z,6.09
2017-11-12T03:31:31.230Z,6.08
2017-11-12T03:32:30.911Z,6.2
2017-11-12T03:33:31.273Z,6.14
2017-11-12T03:34:31.271Z,6.11
2017-11-12T03:35:31.278Z,6.14
2017-11-12T03:36:31.317Z,6.14
2017-11-12T03:37:31.305Z,6.19
2017-11-12T03:38:31.325Z,6.19
2017-11-12T03:39:31.326Z,6.11
2017-11-12T03:40:31.332Z,6.19
2017-11-12T03:41:31.355Z,6.09
2017-11-12T03:42:31.373Z,6.12
2017-11-12T03:43:31.041Z,6.16
2017-11-12T03:44:31.395Z,6.05
2017-11-12T03:45:31.399Z,6.14
2017-11-12T03:46:31.409Z,6.19
2017-11-12T03:47:31.421Z,6.11
2017-11-12T03:48:31.436Z,6.19
2017-11-12T03:49:31.106Z,6.16
2017-11-12T03:50:31.464Z,6.19
2017-11-12T03:51:31.127Z,6.02
2017-11-12T03:52:31.479Z,6.16
2017-11-12T03:53:31.544Z,6.09
2017-11-12T03:54:31.507Z,6.14
2017-11-12T03:55:31.523Z,6.16
2017-11-12T03:56:31.547Z,6.02
2017-11-12T03:57:31.546Z,6.01
2017-11-12T03:58:31.557Z,6.04
2017-11-12T03:59:31.224Z,6.05
2017-11-12T04:00:31.588Z,6.07
2017-11-12T04:01:31.249Z,6.12
2017-11-12T04:02:31.319Z,6.05
2017-11-12T04:03:31.278Z,6.04
2017-11-12T04:04:31.292Z,6.07
2017-11-12T04:05:30.963Z,6.17
2017-11-12T04:06:31.306Z,6.07
2017-11-12T04:07:31.317Z,6.07
2017-11-12T04:08:31.325Z,6.02
2017-11-12T04:09:31.684Z,6.05
2017-11-12T04:10:31.359Z,6.05
2017-11-12T04:11:31.700Z,6.08
2017-11-12T04:12:31.709Z,6.01
2017-11-12T04:13:31.724Z,6.02
2017-11-12T04:14:31.735Z,6.07
2017-11-12T04:15:31.485Z,6.08
2017-11-12T04:16:31.420Z,6.01
2017-11-12T04:17:31.771Z,5.98
2017-11-12T04:18:31.441Z,5.98
2017-11-12T04:19:31.923Z,5.98
2017-11-12T04:20:31.803Z,6.12
2017-11-12T04:21:31.474Z,5.99
2017-11-12T04:22:31.823Z,5.94
2017-11-12T04:23:31.844Z,6.09
2017-11-12T04:24:31.509Z,6.09
2017-11-12T04:25:31.863Z,6.04
2017-11-12T04:26:31.536Z,6.08
2017-11-12T04:27:31.542Z,6.12
2017-11-12T04:28:31.559Z,6.02
2017-11-12T04:29:31.570Z,6.05
2017-11-12T04:30:31.597Z,6.01
2017-11-12T04:31:31.591Z,5.99
2017-11-12T04:32:31.953Z,5.98
2017-11-12T04:33:31.991Z,5.98
2017-11-12T04:34:31.956Z,6.04
2017-11-12T04:35:31.974Z,5.97
2017-11-12T04:36:31.985Z,5.99
2017-11-12T04:37:31.328Z,6.05
2017-11-12T04:38:31.678Z,5.97
2017-11-12T04:39:31.701Z,6.01
2017-11-12T04:40:32.081Z,6.02
2017-11-12T04:41:31.707Z,5.99
2017-11-12T04:42:31.726Z,6.07
2017-11-12T04:43:32.068Z,6.04
2017-11-12T04:44:32.092Z,5.93
2017-11-12T04:45:31.416Z,6.05
2017-11-12T04:46:32.113Z,5.94
2017-11-12T04:47:31.780Z,5.94
2017-11-12T04:48:31.807Z,6.05
2017-11-12T04:49:32.162Z,5.98
2017-11-12T04:50:32.156Z,5.97
2017-11-12T04:51:32.156Z,6.02
2017-11-12T04:52:31.831Z,5.93
2017-11-12T04:53:31.859Z,5.99
2017-11-12T04:54:31.864Z,6.01
2017-11-12T04:55:32.219Z,5.94
2017-11-12T04:56:32.218Z,5.97
2017-11-12T04:57:31.920Z,6.02
2017-11-12T04:58:32.240Z,6.07
2017-11-12T04:59:32.250Z,5.99
2017-11-12T05:00:32.268Z,6.05
2017-11-12T05:01:32.271Z,5.91
2017-11-12T05:02:32.284Z,5.98
2017-11-12T05:03:32.296Z,5.94
2017-11-12T05:04:31.969Z,5.9
2017-11-12T05:05:32.315Z,5.97
2017-11-12T05:06:32.331Z,5.99
2017-11-12T05:07:32.007Z,5.98
2017-11-12T05:08:32.015Z,5.98
2017-11-12T05:09:32.034Z,6.02
2017-11-12T05:10:32.054Z,6.01
2017-11-12T05:11:32.409Z,5.97
2017-11-12T05:12:32.061Z,5.94
2017-11-12T05:13:32.080Z,5.99
2017-11-12T05:14:31.749Z,5.99
2017-11-12T05:15:32.542Z,5.94
2017-11-12T05:16:32.459Z,5.98
2017-11-12T05:17:32.125Z,5.98
2017-11-12T05:18:32.130Z,6.04
2017-11-12T05:19:32.164Z,5.91
2017-11-12T05:20:32.155Z,5.94
2017-11-12T05:21:32.511Z,6.01
2017-11-12T05:22:32.513Z,5.99
2017-11-12T05:23:32.191Z,5.93
2017-11-12T05:24:32.224Z,5.99
2017-11-12T05:25:32.554Z,5.94
2017-11-12T05:26:32.220Z,5.94
2017-11-12T05:27:32.578Z,5.91
2017-11-12T05:28:32.244Z,5.91
2017-11-12T05:29:32.594Z,5.91
2017-11-12T05:30:32.271Z,5.93
2017-11-12T05:31:32.281Z,5.9
2017-11-12T05:32:32.631Z,5.9
2017-11-12T05:33:31.964Z,5.99
2017-11-12T05:34:32.655Z,5.9
2017-11-12T05:35:32.669Z,5.87
2017-11-12T05:36:32.339Z,5.98
2017-11-12T05:37:32.685Z,5.9
2017-11-12T05:38:32.702Z,5.94
2017-11-12T05:39:32.708Z,5.93
2017-11-12T05:40:32.720Z,5.86
2017-11-12T05:41:32.395Z,5.93
2017-11-12T05:42:32.760Z,5.9
2017-11-12T05:43:32.423Z,5.93
2017-11-12T05:44:32.770Z,5.89
2017-11-12T05:45:32.447Z,5.91
2017-11-12T05:46:32.451Z,5.97
2017-11-12T05:47:32.128Z,5.91
2017-11-12T05:48:32.477Z,5.9
2017-11-12T05:49:32.485Z,5.91
2017-11-12T05:50:32.839Z,5.93
2017-11-12T05:51:32.846Z,5.9
2017-11-12T05:52:32.520Z,5.87
2017-11-12T05:53:32.873Z,5.9
2017-11-12T05:54:32.207Z,5.89
2017-11-12T05:55:32.557Z,5.9
2017-11-12T05:56:32.901Z,5.87
2017-11-12T05:57:32.927Z,5.93
2017-11-12T05:58:32.941Z,5.93
2017-11-12T05:59:32.598Z,5.89
2017-11-12T06:00:32.988Z,5.86
2017-11-12T06:01:32.964Z,5.84
2017-11-12T06:02:32.970Z,5.86
2017-11-12T06:03:32.656Z,5.87
2017-11-12T06:04:32.658Z,5.9
2017-11-12T06:05:33.008Z,5.84
2017-11-12T06:06:33.029Z,5.83
2017-11-12T06:07:32.692Z,5.9
2017-11-12T06:08:32.707Z,5.8
2017-11-12T06:09:32.717Z,5.87
2017-11-12T06:10:33.059Z,5.87
2017-11-12T06:11:33.081Z,5.84
2017-11-12T06:12:33.089Z,5.82
2017-11-12T06:13:33.106Z,5.82
2017-11-12T06:14:32.784Z,5.9
2017-11-12T06:15:32.781Z,5.83
2017-11-12T06:16:33.133Z,5.84
2017-11-12T06:17:32.809Z,5.73
2017-11-12T06:18:32.812Z,5.82
2017-11-12T06:19:33.160Z,5.83
2017-11-12T06:20:32.835Z,5.82
2017-11-12T06:21:32.865Z,5.87
2017-11-12T06:22:32.864Z,5.8
2017-11-12T06:23:33.211Z,5.82
2017-11-12T06:24:33.228Z,5.84
2017-11-12T06:25:33.233Z,5.86
2017-11-12T06:26:32.914Z,5.8
2017-11-12T06:27:32.581Z,5.82
2017-11-12T06:28:32.609Z,5.8
2017-11-12T06:29:33.282Z,5.73
2017-11-12T06:30:33.303Z,5.82
2017-11-12T06:31:32.628Z,5.86
2017-11-12T06:32:32.972Z,5.82
2017-11-12T06:33:32.649Z,5.87
2017-11-12T06:34:33.020Z,5.87
2017-11-12T06:35:33.011Z,5.86
2017-11-12T06:36:33.031Z,5.9
2017-11-12T06:37:33.366Z,5.82
2017-11-12T06:38:33.396Z,5.86
2017-11-12T06:39:33.404Z,5.89
2017-11-12T06:40:32.726Z,5.86
2017-11-12T06:41:33.421Z,5.86
2017-11-12T06:42:32.756Z,5.89
2017-11-12T06:43:33.107Z,5.91
2017-11-12T06:44:33.121Z,5.87
2017-11-12T06:45:33.126Z,5.89
2017-11-12T06:46:32.794Z,5.93
2017-11-12T06:47:33.145Z,5.86
2017-11-12T06:48:33.499Z,5.9
2017-11-12T06:49:32.833Z,5.8
2017-11-12T06:50:32.847Z,5.91
2017-11-12T06:51:33.538Z,5.91
2017-11-12T06:52:33.549Z,5.9
2017-11-12T06:53:33.211Z,5.91
2017-11-12T06:54:32.900Z,5.86
2017-11-12T06:55:33.244Z,5.91
2017-11-12T06:56:33.246Z,5.93
2017-11-12T06:57:33.257Z,5.91
2017-11-12T06:58:33.269Z,5.91
2017-11-12T06:59:33.279Z,5.86
2017-11-12T07:00:33.309Z,5.94
2017-11-12T07:01:33.644Z,5.89
2017-11-12T07:02:33.660Z,5.87
2017-11-12T07:03:33.331Z,5.86
2017-11-12T07:04:33.000Z,5.99
2017-11-12T07:05:33.011Z,5.94
2017-11-12T07:06:33.358Z,5.94
2017-11-12T07:07:33.711Z,5.9
2017-11-12T07:08:33.388Z,5.97
2017-11-12T07:09:33.737Z,5.86
2017-11-12T07:10:33.431Z,5.91
2017-11-12T07:11:33.752Z,5.97
2017-11-12T07:12:33.791Z,6.01
2017-11-12T07:13:33.445Z,5.94
2017-11-12T07:14:33.793Z,5.98
2017-11-12T07:15:33.467Z,6.02
2017-11-12T07:16:33.474Z,5.99
2017-11-12T07:17:33.488Z,5.99
2017-11-12T07:18:33.840Z,5.91
2017-11-12T07:19:33.508Z,5.94
2017-11-12T07:20:33.866Z,6.02
2017-11-12T07:21:33.877Z,5.98
2017-11-12T07:22:33.885Z,5.98
2017-11-12T07:23:33.895Z,5.99
2017-11-12T07:24:33.563Z,6.01
2017-11-12T07:25:33.911Z,6.02
2017-11-12T07:26:33.264Z,6.05
2017-11-12T07:27:33.601Z,6.05
2017-11-12T07:28:33.650Z,6.04
2017-11-12T07:29:33.623Z,6.07
2017-11-12T07:30:33.636Z,6.08
2017-11-12T07:31:33.995Z,6.05
2017-11-12T07:32:34.002Z,6.09
2017-11-12T07:33:34.002Z,6.16
2017-11-12T07:34:34.018Z,6.16
2017-11-12T07:35:34.034Z,6.11
2017-11-12T07:36:34.054Z,6.09
2017-11-12T07:37:33.710Z,6.17
2017-11-12T07:38:34.080Z,6.12
2017-11-12T07:39:33.768Z,6.16
2017-11-12T07:40:33.761Z,6.12
2017-11-12T07:41:34.101Z,6.11
2017-11-12T07:42:34.108Z,6.12
2017-11-12T07:43:33.780Z,6.16
2017-11-12T07:44:34.132Z,6.09
2017-11-12T07:45:34.145Z,6.14
2017-11-12T07:46:33.812Z,6.11
2017-11-12T07:47:33.489Z,6.24
2017-11-12T07:48:34.184Z,6.26
2017-11-12T07:49:34.205Z,6.26
2017-11-12T07:50:34.200Z,6.2
2017-11-12T07:51:34.214Z,6.26
2017-11-12T07:52:33.889Z,6.22
2017-11-12T07:53:34.240Z,6.27
2017-11-12T07:54:34.247Z,6.26
2017-11-12T07:55:34.267Z,6.31
2017-11-12T07:56:34.278Z,6.27
2017-11-12T07:57:33.945Z,6.3
2017-11-12T07:58:34.297Z,6.3
2017-11-12T07:59:34.306Z,6.3
2017-11-12T08:00:33.985Z,6.28
2017-11-12T08:01:34.327Z,6.33
2017-11-12T08:02:34.346Z,6.35
2017-11-12T08:03:34.013Z,6.36
2017-11-12T08:04:34.362Z,6.33
2017-11-12T08:05:34.430Z,6.39
2017-11-12T08:06:34.389Z,6.33
2017-11-12T08:07:34.413Z,6.42
2017-11-12T08:08:34.082Z,6.33
2017-11-12T08:09:34.099Z,6.48
2017-11-12T08:10:34.427Z,6.48
2017-11-12T08:11:34.111Z,6.51
2017-11-12T08:12:34.456Z,6.49
2017-11-12T08:13:34.480Z,6.54
2017-11-12T08:14:34.145Z,6.51
2017-11-12T08:15:34.495Z,6.59
2017-11-12T08:16:34.524Z,6.62
2017-11-12T08:17:34.522Z,6.54
2017-11-12T08:18:34.528Z,6.59
2017-11-12T08:19:33.872Z,6.52
2017-11-12T08:20:34.573Z,6.49
2017-11-12T08:21:34.566Z,6.57
2017-11-12T08:22:34.572Z,6.57
2017-11-12T08:23:34.586Z,6.59
2017-11-12T08:24:34.261Z,6.62
2017-11-12T08:25:34.272Z,6.62
2017-11-12T08:26:34.655Z,6.66
2017-11-12T08:27:34.639Z,6.67
2017-11-12T08:28:34.302Z,6.57
2017-11-12T08:29:34.653Z,6.69
2017-11-12T08:30:34.669Z,6.62
2017-11-12T08:31:34.681Z,6.66
2017-11-12T08:32:34.691Z,6.63
2017-11-12T08:33:34.705Z,6.75
2017-11-12T08:34:34.723Z,6.7
2017-11-12T08:35:34.725Z,6.74
2017-11-12T08:36:34.401Z,6.72
2017-11-12T08:37:34.080Z,6.67
2017-11-12T08:38:34.764Z,6.75
2017-11-12T08:39:34.449Z,6.74
2017-11-12T08:40:34.453Z,6.78
2017-11-12T08:41:34.802Z,6.77
2017-11-12T08:42:34.811Z,6.75
2017-11-12T08:43:34.831Z,6.81
2017-11-12T08:44:34.493Z,6.84
2017-11-12T08:45:34.858Z,6.84
2017-11-12T08:46:34.528Z,6.81
2017-11-12T08:47:34.532Z,6.89
2017-11-12T08:48:34.880Z,6.92
2017-11-12T08:49:34.566Z,6.88
2017-11-12T08:50:34.912Z,6.88
2017-11-12T08:51:34.921Z,6.92
2017-11-12T08:52:34.255Z,6.95
2017-11-12T08:53:34.604Z,7.05
2017-11-12T08:54:34.279Z,7.05
2017-11-12T08:55:34.972Z,7.03
2017-11-12T08:56:34.975Z,7.06
2017-11-12T08:57:34.984Z,7.06
2017-11-12T08:58:34.667Z,7
2017-11-12T08:59:35.009Z,7.18
2017-11-12T09:00:35.038Z,7.1
2017-11-12T09:01:34.699Z,7.13
2017-11-12T09:02:35.044Z,7.15
2017-11-12T09:03:34.730Z,7.14
2017-11-12T09:04:34.739Z,7.15
2017-11-12T09:05:35.086Z,7.15
2017-11-12T09:06:34.760Z,7.13
2017-11-12T09:07:35.109Z,7.18
2017-11-12T09:08:34.447Z,7.18
2017-11-12T09:09:35.135Z,7.23
2017-11-12T09:10:34.819Z,7.14
2017-11-12T09:11:35.171Z,7.2
2017-11-12T09:12:35.171Z,7.31
2017-11-12T09:13:35.182Z,7.29
2017-11-12T09:14:35.208Z,7.21
2017-11-12T09:15:34.876Z,7.31
2017-11-12T09:16:35.232Z,7.39
2017-11-12T09:17:34.895Z,7.4
2017-11-12T09:18:35.255Z,7.42
2017-11-12T09:19:34.925Z,7.4
2017-11-12T09:20:34.934Z,7.43
2017-11-12T09:21:34.943Z,7.45
2017-11-12T09:22:35.296Z,7.47
2017-11-12T09:23:35.313Z,7.48
2017-11-12T09:24:35.321Z,7.51
2017-11-12T09:25:34.991Z,7.5
2017-11-12T09:26:35.008Z,7.48
2017-11-12T09:27:35.026Z,7.6
2017-11-12T09:28:35.040Z,7.47
2017-11-12T09:29:35.040Z,7.63
2017-11-12T09:30:35.401Z,7.67
2017-11-12T09:31:35.419Z,7.66
2017-11-12T09:32:35.425Z,7.69
2017-11-12T09:33:35.450Z,7.66
2017-11-12T09:34:35.440Z,7.73
2017-11-12T09:35:34.780Z,7.72
2017-11-12T09:36:35.463Z,7.75
2017-11-12T09:37:35.480Z,7.73
2017-11-12T09:38:35.493Z,7.72
2017-11-12T09:39:35.513Z,7.69
2017-11-12T09:40:35.177Z,7.75
2017-11-12T09:41:35.543Z,7.85
2017-11-12T09:42:35.551Z,7.82
2017-11-12T09:43:35.554Z,7.8
2017-11-12T09:44:35.241Z,7.8
2017-11-12T09:45:35.245Z,7.93
2017-11-12T09:46:35.595Z,7.88
2017-11-12T09:47:35.610Z,7.93
2017-11-12T09:48:35.619Z,7.98
2017-11-12T09:49:35.624Z,7.94
2017-11-12T09:50:35.303Z,7.97
2017-11-12T09:51:35.672Z,8.01
2017-11-12T09:52:35.733Z,7.97
2017-11-12T09:53:35.683Z,7.95
2017-11-12T09:54:35.694Z,7.98
2017-11-12T09:55:35.707Z,8.05
2017-11-12T09:56:35.724Z,8.01
2017-11-12T09:57:35.728Z,8.03
2017-11-12T09:58:35.743Z,8.08
2017-11-12T09:59:35.426Z,8.03
2017-11-12T10:00:35.771Z,8.1
2017-11-12T10:01:35.787Z,8.1
2017-11-12T10:02:35.789Z,8.1
2017-11-12T10:03:35.808Z,8.12
2017-11-12T10:04:35.828Z,8.13
2017-11-12T10:05:35.495Z,8.12
2017-11-12T10:06:35.854Z,8.12
2017-11-12T10:07:35.853Z,8.23
2017-11-12T10:08:35.901Z,8.27
2017-11-12T10:09:35.209Z,8.2
2017-11-12T10:10:35.222Z,8.2
2017-11-12T10:11:35.574Z,8.31
2017-11-12T10:12:35.644Z,8.36
2017-11-12T10:13:35.931Z,8.31
2017-11-12T10:14:35.950Z,8.3
2017-11-12T10:15:35.642Z,8.31
2017-11-12T10:16:35.981Z,8.38
2017-11-12T10:17:35.653Z,8.37
2017-11-12T10:18:35.675Z,8.36
2017-11-12T10:19:36.011Z,8.33
2017-11-12T10:20:36.063Z,8.44
2017-11-12T10:21:36.045Z,8.53
2017-11-12T10:22:36.067Z,8.44
2017-11-12T10:23:35.731Z,8.51
2017-11-12T10:24:36.076Z,8.51
2017-11-12T10:25:36.090Z,8.51
2017-11-12T10:26:35.768Z,8.51
2017-11-12T10:27:36.117Z,8.49
2017-11-12T10:28:36.131Z,8.49
2017-11-12T10:29:36.138Z,8.49
2017-11-12T10:30:36.165Z,8.53
2017-11-12T10:31:36.174Z,8.55
2017-11-12T10:32:35.850Z,8.55
2017-11-12T10:33:35.865Z,8.63
2017-11-12T10:34:35.880Z,8.64
2017-11-12T10:35:36.226Z,8.64
2017-11-12T10:36:35.900Z,8.63
2017-11-12T10:37:36.245Z,8.58
2017-11-12T10:38:36.261Z,8.56
2017-11-12T10:39:35.935Z,8.64
2017-11-12T10:40:35.947Z,8.64
2017-11-12T10:41:36.308Z,8.61
2017-11-12T10:42:36.315Z,8.64
2017-11-12T10:43:35.999Z,8.67
2017-11-12T10:44:36.355Z,8.63
2017-11-12T10:45:36.014Z,8.61
2017-11-12T10:46:36.367Z,8.6
2017-11-12T10:47:36.382Z,8.58
2017-11-12T10:48:36.393Z,8.6
2017-11-12T10:49:36.405Z,8.63
2017-11-12T10:50:36.418Z,8.63
2017-11-12T10:51:36.119Z,8.6
2017-11-12T10:52:36.111Z,8.63
2017-11-12T10:53:36.466Z,8.63
2017-11-12T10:54:36.135Z,8.69
2017-11-12T10:55:36.492Z,8.64
2017-11-12T10:56:36.499Z,8.63
2017-11-12T10:57:36.513Z,8.66
2017-11-12T10:58:36.526Z,8.67
2017-11-12T10:59:36.536Z,8.71
2017-11-12T11:00:36.566Z,8.66
2017-11-12T11:01:36.567Z,8.71
2017-11-12T11:02:36.251Z,8.7
2017-11-12T11:03:36.599Z,8.66
2017-11-12T11:04:36.270Z,8.66
2017-11-12T11:05:36.294Z,8.67
2017-11-12T11:06:36.297Z,8.7
2017-11-12T11:07:36.649Z,8.69
2017-11-12T11:08:36.666Z,8.66
2017-11-12T11:09:36.722Z,8.7
2017-11-12T11:10:36.349Z,8.71
2017-11-12T11:11:36.710Z,8.73
2017-11-12T11:12:36.385Z,8.7
2017-11-12T11:13:36.723Z,8.67
2017-11-12T11:14:36.751Z,8.66
2017-11-12T11:15:36.766Z,8.76
2017-11-12T11:16:36.767Z,8.71
2017-11-12T11:17:36.115Z,8.7
2017-11-12T11:18:36.940Z,8.7
2017-11-12T11:19:36.807Z,8.69
2017-11-12T11:20:36.849Z,8.67
2017-11-12T11:21:36.497Z,8.7
2017-11-12T11:22:36.513Z,8.7
2017-11-12T11:23:36.869Z,8.71
2017-11-12T11:24:36.542Z,8.64
2017-11-12T11:25:36.556Z,8.69
2017-11-12T11:26:36.905Z,8.76
2017-11-12T11:27:36.922Z,8.66
2017-11-12T11:28:36.599Z,8.69
2017-11-12T11:29:36.939Z,8.71
2017-11-12T11:30:36.952Z,8.66
2017-11-12T11:31:36.633Z,8.69
2017-11-12T11:32:36.642Z,8.69
2017-11-12T11:33:36.661Z,8.7
2017-11-12T11:34:36.670Z,8.78
2017-11-12T11:35:37.021Z,8.78
2017-11-12T11:36:36.706Z,8.69
2017-11-12T11:37:37.049Z,8.76
2017-11-12T11:38:37.074Z,8.74
2017-11-12T11:39:37.080Z,8.69
2017-11-12T11:40:37.092Z,8.67
2017-11-12T11:41:36.766Z,8.7
2017-11-12T11:42:37.116Z,8.71
2017-11-12T11:43:37.132Z,8.76
2017-11-12T11:44:36.808Z,8.69
2017-11-12T11:45:37.158Z,8.7
2017-11-12T11:46:36.834Z,8.71
2017-11-12T11:47:37.207Z,8.7
2017-11-12T11:48:37.204Z,8.69
2017-11-12T11:49:37.211Z,8.73
2017-11-12T11:50:36.889Z,8.69
2017-11-12T11:51:37.242Z,8.74
2017-11-12T11:52:37.255Z,8.74
2017-11-12T11:53:36.926Z,8.84
2017-11-12T11:54:36.944Z,8.74
2017-11-12T11:55:37.296Z,8.74
2017-11-12T11:56:36.966Z,8.76
2017-11-12T11:57:37.003Z,8.78
2017-11-12T11:58:37.333Z,8.74
2017-11-12T11:59:37.351Z,8.78
2017-11-12T12:00:37.360Z,8.76
2017-11-12T12:01:37.373Z,8.81
2017-11-12T12:02:37.390Z,8.79
2017-11-12T12:03:37.404Z,8.87
2017-11-12T12:04:37.079Z,8.79
2017-11-12T12:05:37.092Z,8.79
2017-11-12T12:06:37.441Z,8.87
2017-11-12T12:07:37.118Z,8.87
2017-11-12T12:08:37.134Z,8.78
2017-11-12T12:09:37.160Z,8.79
2017-11-12T12:10:37.504Z,8.78
2017-11-12T12:11:37.179Z,8.74
2017-11-12T12:12:37.525Z,8.74
2017-11-12T12:13:36.862Z,8.76
2017-11-12T12:14:37.553Z,8.78
2017-11-12T12:15:37.561Z,8.82
2017-11-12T12:16:37.580Z,8.81
2017-11-12T12:17:37.592Z,8.88
2017-11-12T12:18:37.606Z,8.81
2017-11-12T12:19:37.622Z,8.78
2017-11-12T12:20:37.644Z,8.84
2017-11-12T12:21:37.652Z,8.89
2017-11-12T12:22:37.327Z,8.87
2017-11-12T12:23:37.738Z,8.84
2017-11-12T12:24:37.357Z,8.79
2017-11-12T12:25:37.703Z,8.91
2017-11-12T12:26:37.376Z,8.87
2017-11-12T12:27:37.728Z,8.87
2017-11-12T12:28:37.410Z,8.94
2017-11-12T12:29:37.764Z,8.85
2017-11-12T12:30:37.764Z,8.85
2017-11-12T12:31:37.444Z,8.97
2017-11-12T12:32:37.464Z,8.99
2017-11-12T12:33:37.475Z,8.94
2017-11-12T12:34:37.490Z,8.88
2017-11-12T12:35:37.838Z,8.97
2017-11-12T12:36:37.524Z,9.02
2017-11-12T12:37:37.873Z,9
2017-11-12T12:38:37.904Z,9
2017-11-12T12:39:37.903Z,9.03
2017-11-12T12:40:37.235Z,9.03
2017-11-12T12:41:37.928Z,9
2017-11-12T12:42:37.942Z,8.95
2017-11-12T12:43:37.613Z,9.04
2017-11-12T12:44:37.627Z,8.95
2017-11-12T12:45:37.995Z,9
2017-11-12T12:46:37.991Z,9
2017-11-12T12:47:38.029Z,9.06
2017-11-12T12:48:38.036Z,9
2017-11-12T12:49:38.040Z,8.95
2017-11-12T12:50:38.051Z,9.06
2017-11-12T12:51:37.723Z,9.03
2017-11-12T12:52:38.125Z,9.1
2017-11-12T12:53:38.089Z,9.06
2017-11-12T12:54:38.102Z,9.06
2017-11-12T12:55:38.124Z,9.08
2017-11-12T12:56:38.129Z,9.11
2017-11-12T12:57:38.153Z,9.13
2017-11-12T12:58:38.157Z,9.1
2017-11-12T12:59:38.168Z,9.13
2017-11-12T13:00:38.222Z,9.14
2017-11-12T13:01:38.202Z,9.13
2017-11-12T13:02:37.877Z,9.19
2017-11-12T13:03:37.551Z,9.19
2017-11-12T13:04:38.245Z,9.16
2017-11-12T13:05:38.255Z,9.16
2017-11-12T13:06:37.935Z,9.21
2017-11-12T13:07:38.286Z,9.11
2017-11-12T13:08:37.981Z,9.18
2017-11-12T13:09:37.971Z,9.11
2017-11-12T13:10:38.328Z,9.13
2017-11-12T13:11:38.345Z,9.16
2017-11-12T13:12:38.016Z,9.22
2017-11-12T13:13:38.396Z,9.18
2017-11-12T13:14:38.386Z,9.14
2017-11-12T13:15:38.394Z,9.19
2017-11-12T13:16:38.075Z,9.11
2017-11-12T13:17:38.092Z,9.16
2017-11-12T13:18:38.099Z,9.11
2017-11-12T13:19:38.450Z,9.11
2017-11-12T13:20:37.791Z,9.11
2017-11-12T13:21:38.142Z,9.18