createdAt,value
2018-12-30T00:00:46.036Z,8.40
2018-12-30T00:03:16.606Z,8.50
2018-12-30T00:05:45.603Z,8.50
2018-12-30T00:08:14.900Z,8.50
2018-12-30T00:10:43.779Z,8.50
2018-12-30T00:13:14.505Z,8.50
2018-12-30T00:15:46.369Z,8.40
2018-12-30T00:18:16.457Z,8.40
2018-12-30T00:20:46.557Z,8.30
2018-12-30T00:23:18.998Z,8.30
2018-12-30T00:25:50.009Z,8.10
2018-12-30T00:28:19.298Z,8.00
2018-12-30T00:30:48.405Z,8.00
2018-12-30T00:33:20.708Z,7.80
2018-12-30T00:35:50.132Z,7.80
2018-12-30T00:38:19.513Z,7.80
2018-12-30T00:40:48.852Z,7.70
2018-12-30T00:43:20.579Z,7.60
2018-12-30T00:45:49.835Z,7.60
2018-12-30T00:48:20.883Z,7.50
2018-12-30T00:50:55.843Z,7.40
2018-12-30T00:53:24.998Z,7.40
2018-12-30T00:55:57.081Z,7.30
2018-12-30T00:58:26.226Z,7.20
2018-12-30T01:00:58.115Z,7.30
2018-12-30T01:03:27.070Z,7.20
2018-12-30T01:05:56.065Z,7.20
2018-12-30T01:08:25.406Z,7.20
2018-12-30T01:10:54.579Z,7.20
2018-12-30T01:13:24.209Z,7.20
2018-12-30T01:15:53.593Z,7.10
2018-12-30T01:18:23.899Z,7.10
2018-12-30T01:20:53.113Z,7.20
2018-12-30T01:23:22.116Z,7.10
2018-12-30T01:25:51.134Z,7.10
2018-12-30T01:28:20.319Z,7.10
2018-12-30T01:30:49.471Z,7.10
2018-12-30T01:33:19.877Z,7.10
2018-12-30T01:35:51.181Z,7.00
2018-12-30T01:38:20.483Z,7.00
2018-12-30T01:40:49.469Z,7.10
2018-12-30T01:43:18.379Z,7.00
2018-12-30T01:48:35.799Z,7.00
2018-12-30T01:51:05.163Z,7.00
2018-12-30T01:53:35.400Z,7.00
2018-12-30T01:56:04.421Z,7.00
2018-12-30T01:58:33.328Z,7.00
2018-12-30T02:01:02.805Z,7.00
2018-12-30T02:03:31.690Z,7.00
2018-12-30T02:06:00.743Z,7.00
2018-12-30T02:08:30.096Z,7.00
2018-12-30T02:10:59.521Z,7.10
2018-12-30T02:13:30.007Z,7.10
2018-12-30T02:16:00.384Z,7.10
2018-12-30T02:18:29.509Z,7.10
2018-12-30T02:21:00.269Z,7.00
2018-12-30T02:23:30.490Z,7.00
2018-12-30T02:26:02.344Z,7.00
2018-12-30T02:28:31.655Z,7.00
2018-12-30T02:31:03.003Z,7.00
2018-12-30T02:33:31.845Z,7.00
2018-12-30T02:36:02.602Z,7.00
2018-12-30T02:38:32.621Z,7.00
2018-12-30T02:41:04.743Z,6.90
2018-12-30T02:43:35.125Z,7.00
2018-12-30T02:46:04.345Z,7.00
2018-12-30T02:48:33.314Z,6.90
2018-12-30T02:51:04.864Z,6.90
2018-12-30T02:53:34.270Z,6.90
2018-12-30T02:56:03.564Z,6.90
2018-12-30T02:58:32.559Z,6.80
2018-12-30T03:01:01.636Z,6.70
2018-12-30T03:03:30.899Z,6.70
2018-12-30T03:05:59.795Z,6.70
2018-12-30T03:08:29.833Z,6.70
2018-12-30T03:10:59.061Z,6.60
2018-12-30T03:13:28.009Z,6.60
2018-12-30T03:15:57.099Z,6.60
2018-12-30T03:18:26.049Z,6.60
2018-12-30T03:20:54.915Z,6.50
2018-12-30T03:23:25.437Z,6.50
2018-12-30T03:25:56.934Z,6.50
2018-12-30T03:28:25.843Z,6.60
2018-12-30T03:30:54.916Z,6.60
2018-12-30T03:33:23.926Z,6.60
2018-12-30T03:35:52.808Z,6.60
2018-12-30T03:38:21.790Z,6.50
2018-12-30T03:40:50.579Z,6.50
2018-12-30T03:43:19.759Z,6.60
2018-12-30T03:45:48.642Z,6.60
2018-12-30T03:48:17.761Z,6.60
2018-12-30T03:50:47.078Z,6.50
2018-12-30T03:53:16.254Z,6.60
2018-12-30T03:55:45.027Z,6.70
2018-12-30T03:58:13.972Z,6.70
2018-12-30T04:00:42.951Z,6.70
2018-12-30T04:03:11.846Z,6.70
2018-12-30T04:05:40.805Z,6.80
2018-12-30T04:08:09.625Z,6.80
2018-12-30T04:10:38.642Z,6.80
2018-12-30T04:13:07.421Z,6.90
2018-12-30T04:15:36.493Z,6.90
2018-12-30T04:18:05.343Z,6.90
2018-12-30T04:20:34.154Z,7.00
2018-12-30T04:23:03.025Z,7.00
2018-12-30T04:25:32.039Z,7.10
2018-12-30T04:28:00.990Z,7.10
2018-12-30T04:30:29.944Z,7.10
2018-12-30T04:32:58.832Z,7.20
2018-12-30T04:35:27.713Z,7.20
2018-12-30T04:37:56.505Z,7.20
2018-12-30T04:40:28.416Z,7.20
2018-12-30T04:42:57.245Z,7.30
2018-12-30T04:45:26.044Z,7.30
2018-12-30T04:47:54.832Z,7.30
2018-12-30T04:50:23.636Z,7.30
2018-12-30T04:52:52.560Z,7.30
2018-12-30T04:55:21.382Z,7.30
2018-12-30T04:57:50.282Z,7.30
2018-12-30T05:00:19.161Z,7.30
2018-12-30T05:02:48.097Z,7.30
2018-12-30T05:05:16.918Z,7.30
2018-12-30T05:07:45.718Z,7.30
2018-12-30T05:10:14.793Z,7.30
2018-12-30T05:12:43.654Z,7.30
2018-12-30T05:15:12.535Z,7.40
2018-12-30T05:17:41.364Z,7.40
2018-12-30T05:20:10.219Z,7.40
2018-12-30T05:22:39.079Z,7.40
2018-12-30T05:25:07.855Z,7.40
2018-12-30T05:27:36.691Z,7.40
2018-12-30T05:30:06.076Z,7.40
2018-12-30T05:32:34.870Z,7.50
2018-12-30T05:35:04.109Z,7.50
2018-12-30T05:37:32.956Z,7.40
2018-12-30T05:40:01.854Z,7.50
2018-12-30T05:42:30.638Z,7.50
2018-12-30T05:44:59.447Z,7.50
2018-12-30T05:47:28.221Z,7.60
2018-12-30T05:49:57.095Z,7.60
2018-12-30T05:52:25.874Z,7.60
2018-12-30T05:54:54.747Z,7.60
2018-12-30T05:57:23.531Z,7.70
2018-12-30T05:59:52.356Z,7.70
2018-12-30T06:02:21.123Z,7.70
2018-12-30T06:04:50.101Z,7.70
2018-12-30T06:07:18.896Z,7.70
2018-12-30T06:09:47.688Z,7.80
2018-12-30T06:12:16.467Z,7.80
2018-12-30T06:14:45.267Z,7.80
2018-12-30T06:17:14.072Z,7.80
2018-12-30T06:19:42.941Z,7.80
2018-12-30T06:22:11.724Z,7.70
2018-12-30T06:24:40.543Z,7.70
2018-12-30T06:27:09.405Z,7.70
2018-12-30T06:29:38.216Z,7.70
2018-12-30T06:32:07.087Z,7.70
2018-12-30T06:34:35.921Z,7.60
2018-12-30T06:37:04.766Z,7.60
2018-12-30T06:39:33.586Z,7.70
2018-12-30T06:42:02.531Z,7.70
2018-12-30T06:44:31.292Z,7.70
2018-12-30T06:47:00.194Z,7.80
2018-12-30T06:49:28.952Z,7.70
2018-12-30T06:51:57.743Z,7.80
2018-12-30T06:54:26.479Z,7.80
2018-12-30T06:56:55.309Z,7.80
2018-12-30T06:59:24.172Z,7.80
2018-12-30T07:01:53.090Z,7.80
2018-12-30T07:04:22.070Z,7.70
2018-12-30T07:06:51.045Z,7.70
2018-12-30T07:09:19.847Z,7.60
2018-12-30T07:11:48.646Z,7.60
2018-12-30T07:14:18.408Z,7.50
2018-12-30T07:16:50.390Z,7.40
2018-12-30T07:19:19.282Z,7.50
2018-12-30T07:21:48.124Z,7.40
2018-12-30T07:24:16.945Z,7.30
2018-12-30T07:26:45.866Z,7.20
2018-12-30T07:29:14.660Z,7.20
2018-12-30T07:31:43.447Z,7.20
2018-12-30T07:34:12.523Z,7.20
2018-12-30T07:36:41.333Z,7.20
2018-12-30T07:39:10.126Z,7.20
2018-12-30T07:41:38.999Z,7.20
2018-12-30T07:44:08.863Z,7.40
2018-12-30T07:46:37.716Z,7.40
2018-12-30T07:49:06.482Z,7.40
2018-12-30T07:51:35.336Z,7.40
2018-12-30T07:54:04.183Z,7.40
2018-12-30T07:56:33.098Z,7.40
2018-12-30T07:59:01.929Z,7.50
2018-12-30T08:01:30.708Z,7.60
2018-12-30T08:03:59.503Z,7.60
2018-12-30T08:06:28.373Z,7.60
2018-12-30T08:08:57.229Z,7.70
2018-12-30T08:11:26.051Z,7.70
2018-12-30T08:13:54.862Z,7.70
2018-12-30T08:16:23.884Z,7.80
2018-12-30T08:18:52.775Z,7.90
2018-12-30T08:21:21.715Z,8.00
2018-12-30T08:23:50.463Z,8.00
2018-12-30T08:26:20.895Z,7.90
2018-12-30T08:28:49.689Z,8.00
2018-12-30T08:31:19.027Z,7.90
2018-12-30T08:33:47.918Z,7.90
2018-12-30T08:36:16.847Z,7.90
2018-12-30T08:38:45.733Z,8.00
2018-12-30T08:41:28.922Z,7.90
2018-12-30T08:43:57.840Z,8.00
2018-12-30T08:46:26.644Z,8.00
2018-12-30T08:48:55.430Z,8.00
2018-12-30T08:51:24.327Z,8.00
2018-12-30T08:53:53.102Z,7.90
2018-12-30T08:56:22.118Z,7.80
2018-12-30T08:58:50.991Z,7.80
2018-12-30T09:01:19.938Z,7.80
2018-12-30T09:03:48.828Z,7.80
2018-12-30T09:06:17.627Z,7.90
2018-12-30T09:08:48.689Z,7.90
2018-12-30T09:11:17.541Z,8.00
2018-12-30T09:13:46.378Z,8.00
2018-12-30T09:16:37.659Z,8.00
2018-12-30T09:19:25.817Z,8.00
2018-12-30T09:21:54.646Z,8.00
2018-12-30T09:24:23.470Z,7.90
2018-12-30T09:26:52.334Z,7.80
2018-12-30T09:29:21.101Z,7.90
2018-12-30T09:31:49.897Z,7.80
2018-12-30T09:34:18.775Z,7.80
2018-12-30T09:36:47.665Z,7.70
2018-12-30T09:39:16.485Z,7.70
2018-12-30T09:41:45.405Z,7.80
2018-12-30T09:44:14.286Z,7.80
2018-12-30T09:46:43.126Z,7.90
2018-12-30T09:49:11.910Z,8.10
2018-12-30T09:51:40.755Z,8.00
2018-12-30T09:54:09.542Z,8.10
2018-12-30T09:56:38.359Z,8.20
2018-12-30T09:59:07.231Z,8.30
2018-12-30T10:01:36.060Z,8.40
2018-12-30T10:04:04.940Z,8.40
2018-12-30T10:06:33.847Z,8.50
2018-12-30T10:09:03.588Z,8.60
2018-12-30T10:11:32.404Z,8.50
2018-12-30T10:14:01.560Z,8.60
2018-12-30T10:16:30.325Z,8.70
2018-12-30T10:19:00.169Z,8.80
2018-12-30T10:21:28.940Z,8.80
2018-12-30T10:23:57.815Z,8.70
2018-12-30T10:26:26.769Z,8.70
2018-12-30T10:28:57.453Z,8.60
2018-12-30T10:31:26.930Z,8.60
2018-12-30T10:33:55.844Z,8.70
2018-12-30T10:36:24.706Z,8.70
2018-12-30T10:38:53.627Z,8.70
2018-12-30T10:41:22.387Z,8.70
2018-12-30T10:43:51.280Z,8.80
2018-12-30T10:46:20.147Z,8.70
2018-12-30T10:48:48.977Z,8.70
2018-12-30T10:51:17.909Z,8.70
2018-12-30T10:53:46.692Z,8.80
2018-12-30T10:56:15.608Z,8.80
2018-12-30T10:58:44.507Z,8.80
2018-12-30T11:01:13.297Z,8.90
2018-12-30T11:03:42.103Z,8.90
2018-12-30T11:06:10.930Z,8.90
2018-12-30T11:08:39.726Z,8.80
2018-12-30T11:11:08.575Z,8.80
2018-12-30T11:13:37.408Z,8.80
2018-12-30T11:16:06.319Z,8.80
2018-12-30T11:18:35.219Z,8.80
2018-12-30T11:21:04.184Z,8.80
2018-12-30T11:23:33.164Z,8.80
2018-12-30T11:26:01.984Z,8.80
2018-12-30T11:28:31.255Z,8.80
2018-12-30T11:31:00.271Z,8.80
2018-12-30T11:33:29.322Z,8.90
2018-12-30T11:35:58.293Z,8.90
2018-12-30T11:38:27.305Z,8.90
2018-12-30T11:40:56.377Z,9.00
2018-12-30T11:43:25.288Z,9.00
2018-12-30T11:45:56.980Z,9.00
2018-12-30T11:48:26.020Z,9.00
2018-12-30T11:50:55.067Z,9.00
2018-12-30T11:53:24.298Z,9.00
2018-12-30T11:55:53.172Z,8.90
2018-12-30T11:58:22.261Z,9.00
2018-12-30T12:00:52.220Z,9.00
2018-12-30T12:03:37.181Z,9.00
2018-12-30T12:06:06.268Z,9.00
2018-12-30T12:08:42.094Z,9.00
2018-12-30T12:11:26.177Z,9.10
2018-12-30T12:20:06.864Z,9.10
2018-12-30T12:22:36.043Z,9.00
2018-12-30T12:25:05.757Z,9.10
2018-12-30T12:27:34.663Z,9.10
2018-12-30T12:30:09.380Z,9.10
2018-12-30T12:32:39.115Z,9.10
2018-12-30T12:35:11.172Z,9.20
2018-12-30T12:41:25.163Z,9.20
2018-12-30T12:43:59.458Z,9.10
2018-12-30T12:47:14.115Z,9.00
2018-12-30T12:50:26.515Z,9.00
2018-12-30T12:53:16.676Z,9.00
2018-12-30T12:56:59.287Z,8.90
2018-12-30T12:59:53.396Z,8.90
2018-12-30T13:02:54.486Z,8.90
2018-12-30T13:05:30.396Z,8.90
2018-12-30T13:08:31.223Z,9.00
2018-12-30T13:11:05.060Z,9.00
2018-12-30T13:13:35.693Z,8.90
2018-12-30T13:16:10.827Z,9.00
2018-12-30T13:18:39.874Z,9.00
2018-12-30T13:21:17.864Z,9.00
2018-12-30T13:23:56.208Z,9.10
2018-12-30T13:26:55.997Z,9.20
2018-12-30T13:29:15.701Z,9.20
2018-12-30T13:31:44.908Z,9.20
2018-12-30T13:34:19.053Z,9.20
2018-12-30T13:37:21.116Z,9.20
2018-12-30T13:39:50.052Z,9.20
2018-12-30T13:42:32.570Z,9.20
2018-12-30T13:45:04.590Z,9.20
2018-12-30T13:48:06.681Z,9.10
2018-12-30T13:50:35.605Z,9.10
2018-12-30T13:53:36.022Z,9.10
2018-12-30T13:56:44.725Z,9.00
2018-12-30T13:59:46.198Z,9.00
2018-12-30T14:02:26.704Z,9.00
2018-12-30T14:05:14.499Z,9.00
2018-12-30T14:08:07.766Z,8.90
2018-12-30T14:10:31.535Z,8.80
2018-12-30T14:13:00.395Z,8.70
2018-12-30T14:15:29.534Z,8.50
2018-12-30T14:17:58.820Z,8.50
2018-12-30T14:20:28.064Z,8.40
2018-12-30T14:22:57.019Z,8.40
2018-12-30T14:25:45.343Z,8.40
2018-12-30T14:28:41.974Z,8.30
2018-12-30T14:31:11.000Z,8.20
2018-12-30T14:33:41.889Z,8.20
2018-12-30T14:36:14.477Z,8.20
2018-12-30T14:39:12.933Z,8.20
2018-12-30T14:41:45.675Z,8.20
2018-12-30T14:44:14.683Z,8.10
2018-12-30T14:46:43.628Z,8.10
2018-12-30T14:49:12.804Z,8.20
2018-12-30T14:51:42.253Z,8.20
2018-12-30T14:54:12.810Z,8.20
2018-12-30T14:57:12.432Z,8.20
2018-12-30T14:59:41.690Z,8.10
2018-12-30T15:02:10.749Z,8.00
2018-12-30T15:04:42.525Z,8.00
2018-12-30T15:07:33.006Z,8.00
2018-12-30T15:10:05.218Z,7.90
2018-12-30T15:12:34.262Z,7.90
2018-12-30T15:15:06.633Z,7.90
2018-12-30T15:17:35.464Z,7.90
2018-12-30T15:20:05.088Z,7.80
2018-12-30T15:22:33.929Z,7.80
2018-12-30T15:25:02.959Z,7.80
2018-12-30T15:27:31.887Z,7.80
2018-12-30T15:30:39.467Z,7.80
2018-12-30T15:33:08.335Z,7.80
2018-12-30T15:35:38.353Z,7.70
2018-12-30T15:38:07.238Z,7.60
2018-12-30T15:40:36.083Z,7.60
2018-12-30T15:43:05.092Z,7.60
2018-12-30T15:45:34.223Z,7.50
2018-12-30T15:48:05.092Z,7.50
2018-12-30T15:50:36.090Z,7.50
2018-12-30T15:53:05.114Z,7.50
2018-12-30T15:55:34.027Z,7.40
2018-12-30T15:58:03.208Z,7.40
2018-12-30T16:00:39.081Z,7.40
2018-12-30T16:06:40.344Z,7.40
2018-12-30T16:09:17.381Z,7.30
2018-12-30T16:12:59.003Z,7.20
2018-12-30T16:15:50.634Z,7.20
2018-12-30T16:18:42.048Z,7.20
2018-12-30T16:21:13.597Z,7.10
2018-12-30T16:23:44.227Z,7.10
2018-12-30T16:26:16.396Z,7.10
2018-12-30T16:28:45.517Z,7.10
2018-12-30T16:31:16.015Z,7.10
2018-12-30T16:33:46.271Z,7.10
2018-12-30T16:36:17.000Z,7.10
2018-12-30T16:38:46.373Z,7.10
2018-12-30T16:41:21.871Z,7.10
2018-12-30T16:43:52.748Z,7.00
2018-12-30T16:46:23.363Z,6.90
2018-12-30T16:48:55.701Z,6.90
2018-12-30T16:51:24.671Z,6.80
2018-12-30T16:53:54.074Z,6.90
2018-12-30T16:56:42.399Z,6.90
2018-12-30T16:59:18.153Z,6.90
2018-12-30T17:01:49.621Z,6.80
2018-12-30T17:04:18.585Z,6.80
2018-12-30T17:06:47.529Z,6.80
2018-12-30T17:09:16.619Z,6.80
2018-12-30T17:11:48.248Z,6.70
2018-12-30T17:17:46.220Z,6.60
2018-12-30T17:20:43.442Z,6.70
2018-12-30T17:38:06.318Z,6.80
2018-12-30T17:41:33.289Z,6.60
2018-12-30T17:53:07.050Z,6.70
2018-12-30T17:57:41.637Z,7.00
2018-12-30T18:04:55.163Z,7.10
2018-12-30T18:07:36.514Z,7.10
2018-12-30T18:10:09.136Z,7.20
2018-12-30T18:12:41.867Z,7.20
2018-12-30T18:15:28.216Z,7.20
2018-12-30T18:18:00.087Z,7.10
2018-12-30T18:20:44.910Z,7.20
2018-12-30T18:24:35.863Z,7.30
2018-12-30T18:27:56.658Z,7.30
2018-12-30T18:30:24.163Z,7.40
2018-12-30T18:32:56.451Z,7.40
2018-12-30T18:35:31.891Z,7.30
2018-12-30T18:38:04.261Z,7.40
2018-12-30T18:40:34.264Z,7.40
2018-12-30T18:43:03.766Z,7.40
2018-12-30T18:45:33.193Z,7.40
2018-12-30T18:48:02.325Z,7.30
2018-12-30T18:50:31.554Z,7.30
2018-12-30T18:53:00.893Z,7.30
2018-12-30T18:55:30.221Z,7.30
2018-12-30T18:57:59.496Z,7.40
2018-12-30T19:00:30.316Z,7.50
2018-12-30T19:03:29.167Z,7.40
2018-12-30T19:08:52.467Z,7.50
2018-12-30T19:11:21.640Z,7.40
2018-12-30T19:13:57.503Z,7.50
2018-12-30T19:16:55.114Z,7.50
2018-12-30T19:19:51.315Z,7.60
2018-12-30T19:22:24.837Z,7.60
2018-12-30T19:24:54.275Z,7.60
2018-12-30T19:27:25.021Z,7.60
2018-12-30T19:29:54.199Z,7.60
2018-12-30T19:32:23.251Z,7.50
2018-12-30T19:34:52.241Z,7.60
2018-12-30T19:37:21.632Z,7.60
2018-12-30T19:39:50.797Z,7.70
2018-12-30T19:42:25.217Z,7.70
2018-12-30T19:44:54.155Z,7.70
2018-12-30T19:47:28.812Z,7.70
2018-12-30T19:49:59.186Z,7.80
2018-12-30T19:52:29.388Z,7.80
2018-12-30T19:54:58.587Z,7.90
2018-12-30T19:57:27.637Z,7.90
2018-12-30T19:59:56.905Z,7.90
2018-12-30T20:02:26.008Z,8.00
2018-12-30T20:04:55.226Z,8.00
2018-12-30T20:07:24.173Z,8.00
2018-12-30T20:09:53.312Z,7.90
2018-12-30T20:12:22.517Z,7.90
2018-12-30T20:14:51.459Z,8.00
2018-12-30T20:17:20.404Z,7.90
2018-12-30T20:19:49.388Z,7.90
2018-12-30T20:22:18.316Z,8.10
2018-12-30T20:24:47.310Z,8.00
2018-12-30T20:27:16.881Z,8.00
2018-12-30T20:29:46.007Z,8.00
2018-12-30T20:32:14.903Z,7.80
2018-12-30T20:34:43.850Z,7.80
2018-12-30T20:37:12.856Z,7.70
2018-12-30T20:39:41.806Z,7.70
2018-12-30T20:42:10.826Z,7.80
2018-12-30T20:44:39.686Z,7.70
2018-12-30T20:47:08.724Z,7.60
2018-12-30T20:49:37.699Z,7.70
2018-12-30T20:52:06.579Z,7.70
2018-12-30T20:54:35.578Z,7.70
2018-12-30T20:57:04.459Z,7.60
2018-12-30T20:59:33.480Z,7.70
2018-12-30T21:02:02.379Z,7.70
2018-12-30T21:04:31.367Z,7.80
2018-12-30T21:07:00.157Z,7.90
2018-12-30T21:09:28.970Z,7.90
2018-12-30T21:11:57.850Z,7.90
2018-12-30T21:14:26.751Z,7.80
2018-12-30T21:16:55.923Z,7.70
2018-12-30T21:19:24.738Z,7.70
2018-12-30T21:21:53.595Z,7.60
2018-12-30T21:24:22.447Z,7.60
2018-12-30T21:26:51.286Z,7.60
2018-12-30T21:29:20.088Z,7.70
2018-12-30T21:31:49.150Z,7.70
2018-12-30T21:34:18.035Z,7.80
2018-12-30T21:36:46.902Z,7.80
2018-12-30T21:39:15.760Z,7.80
2018-12-30T21:41:45.063Z,7.80
2018-12-30T21:44:13.939Z,7.70
2018-12-30T21:46:42.864Z,7.70
2018-12-30T21:49:11.953Z,7.80
2018-12-30T21:51:40.899Z,7.70
2018-12-30T21:54:09.816Z,7.80
2018-12-30T21:56:39.171Z,7.80
2018-12-30T21:59:08.137Z,7.80
2018-12-30T22:01:37.296Z,7.80
2018-12-30T22:04:06.307Z,7.80
2018-12-30T22:06:35.309Z,7.80
2018-12-30T22:09:06.108Z,7.80
2018-12-30T22:11:35.283Z,7.90
2018-12-30T22:14:04.371Z,7.90
2018-12-30T22:16:33.395Z,7.90
2018-12-30T22:19:02.411Z,7.90
2018-12-30T22:21:31.395Z,7.90
2018-12-30T22:24:00.711Z,7.80
2018-12-30T22:26:29.706Z,7.80
2018-12-30T22:28:58.562Z,7.70
2018-12-30T22:31:27.634Z,7.70
2018-12-30T22:33:56.628Z,7.70
2018-12-30T22:36:25.663Z,7.80
2018-12-30T22:38:54.504Z,7.80
2018-12-30T22:41:23.396Z,7.80
2018-12-30T22:43:52.333Z,7.80
2018-12-30T22:46:21.453Z,7.80
2018-12-30T22:48:50.477Z,7.70
2018-12-30T22:51:19.554Z,7.70
2018-12-30T22:53:48.745Z,7.60
2018-12-30T22:56:17.814Z,7.70
2018-12-30T22:58:46.761Z,7.70
2018-12-30T23:01:18.931Z,7.60
2018-12-30T23:03:47.864Z,7.60
2018-12-30T23:06:16.946Z,7.60
2018-12-30T23:08:46.029Z,7.70
2018-12-30T23:11:15.031Z,7.70
2018-12-30T23:13:44.008Z,7.80
2018-12-30T23:16:13.125Z,7.80
2018-12-30T23:18:42.018Z,7.80
2018-12-30T23:21:11.083Z,7.70
2018-12-30T23:23:40.131Z,7.80
2018-12-30T23:26:09.278Z,7.90
2018-12-30T23:28:38.290Z,7.90
2018-12-30T23:31:07.293Z,7.90
2018-12-30T23:33:36.342Z,8.00
2018-12-30T23:36:05.392Z,7.90
2018-12-30T23:38:34.743Z,7.90
2018-12-30T23:41:04.057Z,8.00
2018-12-30T23:43:33.052Z,7.90
2018-12-30T23:46:02.035Z,8.00
2018-12-30T23:48:31.115Z,8.00
2018-12-30T23:51:04.962Z,8.00
2018-12-30T23:53:33.905Z,7.90
2018-12-30T23:56:02.755Z,8.00
2018-12-30T23:58:31.550Z,8.00
