createdAt,value
2022-09-27T00:00:45.459Z,99560.73
2022-09-27T00:01:45.979Z,99560.16
2022-09-27T00:02:46.221Z,99560.59
2022-09-27T00:03:46.731Z,99563.47
2022-09-27T00:04:47.130Z,99561.33
2022-09-27T00:05:47.100Z,99558.06
2022-09-27T00:06:47.817Z,99559.48
2022-09-27T00:07:48.065Z,99560.21
2022-09-27T00:08:48.275Z,99559.64
2022-09-27T00:09:48.587Z,99562.02
2022-09-27T00:10:49.007Z,99559.73
2022-09-27T00:11:49.415Z,99557.26
2022-09-27T00:12:49.695Z,99559.88
2022-09-27T00:13:50.008Z,99561.02
2022-09-27T00:14:50.366Z,99559.78
2022-09-27T00:16:53.614Z,99558.8
2022-09-27T00:17:53.574Z,99563.73
2022-09-27T00:19:56.255Z,99559.58
2022-09-27T00:20:56.239Z,99560.8
2022-09-27T00:21:56.762Z,99555.8
2022-09-27T00:22:56.868Z,99555.3
2022-09-27T00:23:58.459Z,99557.05
2022-09-27T00:24:57.733Z,99558.2
2022-09-27T00:25:59.142Z,99556.94
2022-09-27T00:26:59.148Z,99555.46
2022-09-27T00:27:58.839Z,99551.36
2022-09-27T00:28:59.062Z,99553.05
2022-09-27T00:29:59.250Z,99552.73
2022-09-27T00:31:00.360Z,99553.08
2022-09-27T00:32:00.403Z,99553.02
2022-09-27T00:33:00.620Z,99551.52
2022-09-27T00:34:02.468Z,99553.5
2022-09-27T00:35:01.149Z,99551.3
2022-09-27T00:37:03.382Z,99547.47
2022-09-27T00:38:03.630Z,99548.62
2022-09-27T00:39:04.561Z,99542.56
2022-09-27T00:40:04.931Z,99546.27
2022-09-27T00:41:04.997Z,99546.75
2022-09-27T00:42:05.594Z,99546
2022-09-27T00:45:14.968Z,99543.48
2022-09-27T00:46:15.266Z,99543.72
2022-09-27T00:48:21.457Z,99539.95
2022-09-27T00:50:30.214Z,99539.52
2022-09-27T00:51:28.072Z,99537.55
2022-09-27T00:53:34.271Z,99534.71
2022-09-27T00:54:34.820Z,99538.31
2022-09-27T00:56:37.428Z,99534.48
2022-09-27T00:57:37.068Z,99532.41
2022-09-27T00:58:40.823Z,99531.02
2022-09-27T01:00:44.841Z,99530.28
2022-09-27T01:01:42.802Z,99529.14
2022-09-27T01:04:46.807Z,99531.62
2022-09-27T01:05:45.993Z,99533.92
2022-09-27T01:06:45.590Z,99530.79
2022-09-27T01:07:46.009Z,99527.42
2022-09-27T01:08:46.515Z,99530.77
2022-09-27T01:09:47.808Z,99535.37
2022-09-27T01:45:36.129Z,99527.86
2022-09-27T01:46:32.143Z,99527.03
2022-09-27T01:47:31.990Z,99529.66
2022-09-27T01:48:36.747Z,99524.91
2022-09-27T01:49:45.660Z,99526.14
2022-09-27T01:50:43.102Z,99528.36
2022-09-27T01:51:47.411Z,99529.28
2022-09-27T01:52:53.159Z,99529.52
2022-09-27T01:53:50.809Z,99526.09
2022-09-27T01:54:54.808Z,99523.7
2022-09-27T01:55:55.330Z,99525.12
2022-09-27T01:56:56.579Z,99529.38
2022-09-27T01:58:03.229Z,99527.66
2022-09-27T02:00:03.028Z,99531.41
2022-09-27T02:01:02.336Z,99531.91
2022-09-27T02:02:08.172Z,99527.55
2022-09-27T02:04:11.782Z,99529.69
2022-09-27T02:05:12.897Z,99533.61
2022-09-27T02:11:27.885Z,99528.52
2022-09-27T02:20:55.870Z,99529.49
2022-09-27T02:24:01.242Z,99531.64
2022-09-27T02:30:15.647Z,99529.05
2022-09-27T02:31:14.097Z,99529.55
2022-09-27T02:32:14.297Z,99526.75
2022-09-27T02:33:14.619Z,99527.15
2022-09-27T02:34:23.225Z,99531.27
2022-09-27T02:36:17.467Z,99533.48
2022-09-27T02:37:18.029Z,99530.27
2022-09-27T02:38:18.540Z,99533.3
2022-09-27T02:39:18.656Z,99533.72
2022-09-27T02:40:19.110Z,99532.48
2022-09-27T02:41:21.300Z,99534.2
2022-09-27T02:42:19.499Z,99529.95
2022-09-27T02:43:23.811Z,99533.94
2022-09-27T02:44:21.448Z,99531.08
2022-09-27T02:45:22.281Z,99531.48
2022-09-27T03:06:22.735Z,99527.55
2022-09-27T03:07:21.566Z,99526.98
2022-09-27T03:08:21.107Z,99525.18
2022-09-27T03:09:23.461Z,99528.46
2022-09-27T03:10:25.301Z,99525.17
2022-09-27T03:11:22.746Z,99526.73
2022-09-27T03:12:23.568Z,99519.28
2022-09-27T03:13:23.581Z,99522.22
2022-09-27T03:14:23.641Z,99519.37
2022-09-27T03:15:24.315Z,99519.19
2022-09-27T03:16:24.809Z,99518.12
2022-09-27T03:17:25.358Z,99515.91
2022-09-27T03:18:25.159Z,99517.46
2022-09-27T03:19:25.579Z,99517.16
2022-09-27T03:20:25.988Z,99518.55
2022-09-27T03:21:26.191Z,99520.69
2022-09-27T03:22:26.408Z,99518.39
2022-09-27T03:23:27.231Z,99518.95
2022-09-27T03:24:27.260Z,99520.09
2022-09-27T03:25:27.818Z,99520.6
2022-09-27T03:26:28.036Z,99517.72
2022-09-27T03:27:28.795Z,99518.23
2022-09-27T03:28:28.491Z,99519.12
2022-09-27T03:29:28.879Z,99517.67
2022-09-27T03:30:29.325Z,99519.3
2022-09-27T03:31:29.839Z,99519.3
2022-09-27T03:32:29.776Z,99524.97
2022-09-27T03:33:30.230Z,99522.1
2022-09-27T03:34:30.781Z,99522.74
2022-09-27T03:35:31.408Z,99521.1
2022-09-27T03:36:31.318Z,99526.05
2022-09-27T03:37:31.628Z,99524.62
2022-09-27T03:38:32.040Z,99522.91
2022-09-27T03:39:32.564Z,99524.97
2022-09-27T03:40:32.764Z,99521.99
2022-09-27T03:41:32.936Z,99525.94
2022-09-27T03:42:33.292Z,99525.45
2022-09-27T03:43:33.813Z,99524.45
2022-09-27T03:44:33.924Z,99530.51
2022-09-27T03:45:34.450Z,99531.59
2022-09-27T03:46:35.093Z,99528.62
2022-09-27T03:47:35.070Z,99535.94
2022-09-27T03:48:35.232Z,99534.88
2022-09-27T03:49:35.807Z,99534.39
2022-09-27T03:50:35.970Z,99532.09
2022-09-27T03:51:36.300Z,99532.69
2022-09-27T03:52:38.003Z,99535.48
2022-09-27T03:53:37.119Z,99537.2
2022-09-27T03:54:37.487Z,99531.27
2022-09-27T03:55:37.533Z,99533.41
2022-09-27T03:56:38.094Z,99530.03
2022-09-27T03:57:38.727Z,99531.75
2022-09-27T03:58:39.035Z,99534.88
2022-09-27T03:59:39.165Z,99535.62
2022-09-27T04:00:39.460Z,99534.54
2022-09-27T04:01:39.692Z,99536.69
2022-09-27T04:02:40.968Z,99535.27
2022-09-27T04:03:40.603Z,99538.41
2022-09-27T04:04:40.969Z,99537.44
2022-09-27T04:05:41.448Z,99538.42
2022-09-27T04:06:41.441Z,99543.36
2022-09-27T04:08:44.525Z,99540.56
2022-09-27T04:09:45.024Z,99533.31
2022-09-27T04:10:45.160Z,99537.83
2022-09-27T04:11:45.561Z,99538.23
2022-09-27T04:12:45.788Z,99541.35
2022-09-27T04:13:46.706Z,99541.84
2022-09-27T04:14:46.618Z,99543.32
2022-09-27T04:15:51.890Z,99545.11
2022-09-27T04:16:50.304Z,99545.27
2022-09-27T04:17:50.839Z,99544.46
2022-09-27T04:18:50.430Z,99544.45
2022-09-27T04:19:51.057Z,99546.39
2022-09-27T04:20:51.216Z,99549.02
2022-09-27T04:21:51.648Z,99549.93
2022-09-27T04:22:51.998Z,99549.69
2022-09-27T04:23:52.329Z,99548.77
2022-09-27T04:24:52.512Z,99547.2
2022-09-27T04:25:53.137Z,99547.6
2022-09-27T04:26:53.242Z,99550.2
2022-09-27T04:27:53.535Z,99551.03
2022-09-27T04:28:54.897Z,99556.19
2022-09-27T04:29:54.291Z,99556.52
2022-09-27T04:30:54.684Z,99553.7
2022-09-27T04:31:55.132Z,99556.5
2022-09-27T04:32:55.439Z,99551.58
2022-09-27T04:33:56.168Z,99551.97
2022-09-27T04:34:56.490Z,99548.34
2022-09-27T04:35:56.288Z,99550.56
2022-09-27T04:36:56.838Z,99549.55
2022-09-27T04:37:57.727Z,99551.45
2022-09-27T04:38:59.991Z,99551.4
2022-09-27T04:39:57.735Z,99553.2
2022-09-27T04:40:58.189Z,99553.77
2022-09-27T04:41:58.363Z,99555.95
2022-09-27T04:42:58.678Z,99556.86
2022-09-27T04:43:59.807Z,99557.48
2022-09-27T04:44:59.462Z,99558.55
2022-09-27T04:45:59.969Z,99554.67
2022-09-27T04:47:00.189Z,99552.95
2022-09-27T04:48:00.967Z,99550.15
2022-09-27T04:49:01.221Z,99552.84
2022-09-27T04:50:01.491Z,99553.14
2022-09-27T04:51:02.837Z,99548.66
2022-09-27T04:52:02.421Z,99549.06
2022-09-27T04:53:02.241Z,99550.39
2022-09-27T04:54:02.745Z,99549.32
2022-09-27T04:55:03.108Z,99550.78
2022-09-27T04:56:03.266Z,99550.94
2022-09-27T04:57:03.957Z,99550.59
2022-09-27T04:58:03.890Z,99550.08
2022-09-27T04:59:09.985Z,99550.3
2022-09-27T05:00:09.742Z,99547.31
2022-09-27T05:01:09.454Z,99543.66
2022-09-27T05:02:09.271Z,99546.86
2022-09-27T05:03:09.934Z,99548.38
2022-09-27T05:04:09.930Z,99546.86
2022-09-27T05:05:10.547Z,99547.34
2022-09-27T05:06:10.613Z,99545.94
2022-09-27T05:07:10.928Z,99545.58
2022-09-27T05:08:11.308Z,99546.78
2022-09-27T05:09:11.643Z,99546.59
2022-09-27T05:10:12.477Z,99547.94
2022-09-27T05:11:12.194Z,99547.6
2022-09-27T05:12:12.640Z,99548.36
2022-09-27T05:13:13.457Z,99547.06
2022-09-27T05:14:13.301Z,99550.24
2022-09-27T05:15:13.934Z,99550.66
2022-09-27T05:16:14.230Z,99552.38
2022-09-27T05:17:15.075Z,99553.47
2022-09-27T05:18:14.873Z,99550.48
2022-09-27T05:19:15.205Z,99553.47
2022-09-27T05:20:15.629Z,99553.26
2022-09-27T05:21:15.840Z,99551.36
2022-09-27T05:22:16.768Z,99551.17
2022-09-27T05:23:16.488Z,99554.19
2022-09-27T05:24:17.274Z,99553.34
2022-09-27T05:25:17.923Z,99553.35
2022-09-27T05:26:17.899Z,99553.14
2022-09-27T05:27:17.905Z,99552.95
2022-09-27T05:28:18.429Z,99555.14
2022-09-27T05:29:18.941Z,99548.07
2022-09-27T05:30:19.365Z,99552.67
2022-09-27T05:31:19.437Z,99548.67
2022-09-27T05:32:20.196Z,99553.08
2022-09-27T05:33:20.143Z,99554.75
2022-09-27T05:34:20.678Z,99557.89
2022-09-27T05:35:21.888Z,99556.39
2022-09-27T05:36:21.462Z,99558.46
2022-09-27T05:37:21.972Z,99558.86
2022-09-27T05:38:22.578Z,99555.03
2022-09-27T05:39:22.595Z,99555.32
2022-09-27T05:40:40.297Z,99557.23
2022-09-27T05:41:24.448Z,99557.2
2022-09-27T05:42:24.561Z,99556.47
2022-09-27T05:43:24.619Z,99550.48
2022-09-27T05:44:25.239Z,99553.52
2022-09-27T05:45:25.767Z,99555.41
2022-09-27T05:46:26.399Z,99553.08
2022-09-27T05:47:26.438Z,99556.06
2022-09-27T05:48:26.753Z,99555.43
2022-09-27T05:49:26.872Z,99554.4
2022-09-27T05:50:28.095Z,99556.23
2022-09-27T05:51:27.644Z,99553.56
2022-09-27T05:52:28.103Z,99555.2
2022-09-27T05:53:28.727Z,99558.53
2022-09-27T05:54:28.902Z,99556.56
2022-09-27T05:55:29.258Z,99558.07
2022-09-27T05:56:29.471Z,99555.53
2022-09-27T05:57:29.959Z,99557.89
2022-09-27T05:58:30.711Z,99556.25
2022-09-27T05:59:30.736Z,99550.86
2022-09-27T06:00:31.851Z,99555.73
2022-09-27T06:01:31.431Z,99558.42
2022-09-27T06:02:31.825Z,99557.4
2022-09-27T06:03:32.279Z,99556.64
2022-09-27T06:04:32.591Z,99559.36
2022-09-27T06:05:36.587Z,99561.76
2022-09-27T06:06:36.908Z,99560.44
2022-09-27T06:07:34.469Z,99560.81
2022-09-27T06:08:35.893Z,99565.25
2022-09-27T06:09:35.168Z,99562.33
2022-09-27T06:10:36.827Z,99563.61
2022-09-27T06:11:35.908Z,99560.2
2022-09-27T06:12:36.429Z,99562.2
2022-09-27T06:13:37.092Z,99561.89
2022-09-27T06:14:37.079Z,99565.8
2022-09-27T06:15:38.970Z,99560.25
2022-09-27T06:16:37.889Z,99565.43
2022-09-27T06:17:38.202Z,99559.55
2022-09-27T06:18:39.165Z,99561.45
2022-09-27T06:19:38.776Z,99560.45
2022-09-27T06:20:40.544Z,99559.83
2022-09-27T06:21:39.769Z,99564.84
2022-09-27T06:22:39.990Z,99559.95
2022-09-27T06:23:40.408Z,99563.8
2022-09-27T06:24:40.602Z,99561.22
2022-09-27T06:25:41.957Z,99560.69
2022-09-27T06:26:41.855Z,99566.01
2022-09-27T06:27:41.750Z,99563.34
2022-09-27T06:28:42.377Z,99566.38
2022-09-27T06:29:42.581Z,99561.55
2022-09-27T06:30:45.746Z,99561.52
2022-09-27T06:31:43.626Z,99567.45
2022-09-27T06:32:43.796Z,99565.33
2022-09-27T06:33:44.408Z,99565.56
2022-09-27T06:34:44.654Z,99567.25
2022-09-27T06:35:45.543Z,99566.43
2022-09-27T06:36:47.136Z,99571.59
2022-09-27T06:37:46.838Z,99570.54
2022-09-27T06:38:47.350Z,99568.84
2022-09-27T06:39:47.397Z,99567.97
2022-09-27T06:40:48.766Z,99568.31
2022-09-27T06:41:48.603Z,99565.48
2022-09-27T06:42:48.709Z,99569.07
2022-09-27T06:43:49.759Z,99569.66
2022-09-27T06:44:50.327Z,99566.98
2022-09-27T06:45:50.001Z,99570.8
2022-09-27T06:46:51.909Z,99575.38
2022-09-27T06:47:50.637Z,99572.09
2022-09-27T06:48:50.911Z,99570.92
2022-09-27T06:49:51.478Z,99569.78
2022-09-27T06:50:51.841Z,99572.27
2022-09-27T06:51:53.476Z,99574.99
2022-09-27T06:52:52.578Z,99574.59
2022-09-27T06:53:52.929Z,99573.21
2022-09-27T06:54:53.418Z,99573.52
2022-09-27T06:55:53.770Z,99571.91
2022-09-27T06:56:55.493Z,99575.34
2022-09-27T06:58:57.212Z,99571.77
2022-09-27T06:59:57.426Z,99570.69
2022-09-27T07:00:58.186Z,99568.54
2022-09-27T07:01:58.540Z,99571.43
2022-09-27T07:02:59.089Z,99572.64
2022-09-27T07:03:59.007Z,99573.48
2022-09-27T07:04:59.920Z,99576.31
2022-09-27T07:07:02.728Z,99574.09
2022-09-27T07:08:03.928Z,99573.66
2022-09-27T07:09:04.145Z,99572.97
2022-09-27T07:10:09.571Z,99570.84
2022-09-27T07:11:07.897Z,99570.98
2022-09-27T07:12:07.939Z,99574.06
2022-09-27T07:13:09.900Z,99575.03
2022-09-27T07:14:08.474Z,99576.21
2022-09-27T07:15:09.918Z,99578.09
2022-09-27T07:16:11.833Z,99575.14
2022-09-27T07:17:09.831Z,99575.31
2022-09-27T07:18:10.139Z,99575.84
2022-09-27T07:19:10.678Z,99574.23
2022-09-27T07:20:11.069Z,99578.68
2022-09-27T07:21:11.281Z,99582.31
2022-09-27T07:22:11.800Z,99575.81
2022-09-27T07:23:14.226Z,99575.05
2022-09-27T07:24:12.538Z,99578.05
2022-09-27T07:25:13.253Z,99576.05
2022-09-27T07:26:13.361Z,99577.09
2022-09-27T07:27:13.819Z,99576.22
2022-09-27T07:29:19.115Z,99576.11
2022-09-27T07:30:20.457Z,99578.03
2022-09-27T07:31:19.955Z,99580.61
2022-09-27T07:32:20.734Z,99580.16
2022-09-27T07:33:20.630Z,99578.73
2022-09-27T07:34:21.058Z,99578.52
2022-09-27T07:35:21.822Z,99581.42
2022-09-27T07:36:21.821Z,99581.08
2022-09-27T07:37:22.339Z,99575.25
2022-09-27T07:38:22.657Z,99580.43
2022-09-27T07:39:23.275Z,99581.35
2022-09-27T07:40:24.668Z,99579.3
2022-09-27T07:41:24.110Z,99577.49
2022-09-27T07:42:24.438Z,99579.95
2022-09-27T07:43:24.841Z,99574.92
2022-09-27T07:44:25.155Z,99579.3
2022-09-27T07:45:28.745Z,99581.38
2022-09-27T07:46:26.088Z,99583.68
2022-09-27T07:47:26.796Z,99580.16
2022-09-27T07:48:26.939Z,99581.06
2022-09-27T07:49:27.542Z,99579.31
2022-09-27T07:50:27.658Z,99584.08
2022-09-27T07:51:28.194Z,99579.05
2022-09-27T07:52:28.586Z,99580.16
2022-09-27T07:53:28.800Z,99578.72
2022-09-27T07:54:29.622Z,99576.83
2022-09-27T07:55:29.673Z,99574.06
2022-09-27T07:56:30.662Z,99576.92
2022-09-27T07:57:30.669Z,99573.26
2022-09-27T07:58:31.191Z,99574.25
2022-09-27T07:59:31.763Z,99575.67
2022-09-27T08:00:31.867Z,99576.59
2022-09-27T08:01:32.592Z,99574.98
2022-09-27T08:02:32.799Z,99573.59
2022-09-27T08:03:32.960Z,99578.39
2022-09-27T08:04:33.475Z,99575.98
2022-09-27T08:05:35.087Z,99579.31
2022-09-27T08:06:34.519Z,99576.26
2022-09-27T08:07:35.091Z,99579.61
2022-09-27T08:08:35.552Z,99574.8
2022-09-27T08:09:35.458Z,99578.56
2022-09-27T08:10:36.396Z,99575.7
2022-09-27T08:11:36.398Z,99577.94
2022-09-27T08:12:37.226Z,99574.75
2022-09-27T08:13:37.345Z,99576.84
2022-09-27T08:14:43.006Z,99572.98
2022-09-27T08:15:42.681Z,99573.41
2022-09-27T08:16:43.151Z,99572.77
2022-09-27T08:17:43.699Z,99574.86
2022-09-27T08:18:43.880Z,99572.33
2022-09-27T08:19:44.384Z,99571.28
2022-09-27T08:20:44.704Z,99575.28
2022-09-27T08:21:45.185Z,99577.73
2022-09-27T08:22:45.687Z,99576.72
2022-09-27T08:23:46.002Z,99574.22
2022-09-27T08:24:46.931Z,99574.73
2022-09-27T08:26:49.394Z,99574.03
2022-09-27T08:28:53.313Z,99574.38
2022-09-27T08:29:53.621Z,99571
2022-09-27T08:30:54.097Z,99567.47
2022-09-27T08:31:54.535Z,99569.88
2022-09-27T08:33:57.438Z,99565.58
2022-09-27T08:34:57.544Z,99567
2022-09-27T08:35:58.689Z,99566.28
2022-09-27T08:36:59.090Z,99567.59
2022-09-27T08:38:00.626Z,99562.31
2022-09-27T08:38:59.929Z,99560.2
2022-09-27T08:40:00.852Z,99565.17
2022-09-27T08:48:17.298Z,99560.45
2022-09-27T08:54:35.908Z,99563.38
2022-09-27T08:56:37.621Z,99562.14
2022-09-27T08:57:38.540Z,99560.75
2022-09-27T09:00:45.465Z,99558.7
2022-09-27T09:01:45.699Z,99556.43
2022-09-27T09:02:46.154Z,99560.75
2022-09-27T09:03:50.864Z,99558.67
2022-09-27T09:04:52.526Z,99558.23
2022-09-27T09:39:28.715Z,99540.84
2022-09-27T09:40:33.761Z,99542.58
2022-09-27T09:44:41.888Z,99541.15
2022-09-27T09:45:39.017Z,99541.58
2022-09-27T09:46:45.539Z,99540.63
2022-09-27T09:50:52.405Z,99541.66
2022-09-27T09:51:54.780Z,99539.05
2022-09-27T09:52:58.054Z,99534.56
2022-09-27T09:54:03.129Z,99532.84
2022-09-27T10:00:18.030Z,99534.12
2022-09-27T10:03:19.727Z,99534.76
2022-09-27T10:04:28.748Z,99531.03
2022-09-27T10:05:24.398Z,99534.32
2022-09-27T10:06:23.634Z,99534.27
2022-09-27T10:07:24.156Z,99529.27
2022-09-27T10:08:23.853Z,99533.23
2022-09-27T10:09:26.118Z,99532.97
2022-09-27T10:10:24.179Z,99526.17
2022-09-27T10:12:28.181Z,99523.52
2022-09-27T10:13:27.886Z,99524.55
2022-09-27T10:14:28.658Z,99530.59
2022-09-27T10:15:30.651Z,99527.95
2022-09-27T10:16:29.160Z,99519
2022-09-27T10:18:32.621Z,99527.53
2022-09-27T10:19:36.828Z,99527.02
2022-09-27T10:21:41.993Z,99522.94
2022-09-27T10:22:45.358Z,99524.98
2022-09-27T10:25:55.080Z,99520.03
2022-09-27T10:26:59.510Z,99522.55
2022-09-27T10:27:57.259Z,99518.31
2022-09-27T10:28:58.497Z,99522.53
2022-09-27T10:29:59.939Z,99519.24
2022-09-27T10:31:01.887Z,99515.48
2022-09-27T10:32:02.134Z,99513.41
2022-09-27T10:34:05.079Z,99511.3
2022-09-27T10:37:22.922Z,99510.94
2022-09-27T10:43:31.676Z,99509.18
2022-09-27T10:44:29.721Z,99505.22
2022-09-27T10:45:34.361Z,99507.23
2022-09-27T10:46:34.679Z,99505.88
2022-09-27T10:47:32.704Z,99506.23
2022-09-27T10:48:33.287Z,99507.68
2022-09-27T10:49:39.895Z,99504.11
2022-09-27T10:50:50.250Z,99503.11
2022-09-27T10:51:38.879Z,99505.06
2022-09-27T10:52:38.884Z,99503.23
2022-09-27T10:53:46.071Z,99500.72
2022-09-27T10:55:51.522Z,99501.34
2022-09-27T10:57:55.467Z,99502.45
2022-09-27T10:58:53.981Z,99504.14
2022-09-27T11:01:58.295Z,99505.17
2022-09-27T11:04:00.783Z,99504.64
2022-09-27T11:09:23.547Z,99501.89
2022-09-27T11:11:24.770Z,99495.46
2022-09-27T11:12:23.051Z,99497.06
2022-09-27T11:13:22.950Z,99491.94
2022-09-27T11:14:24.876Z,99492.07
2022-09-27T11:15:24.187Z,99494.45
2022-09-27T11:40:35.434Z,99484.14
2022-09-27T11:46:42.239Z,99490.16
2022-09-27T12:10:31.772Z,99478.09
2022-09-27T12:15:46.244Z,99479.86
2022-09-27T12:16:46.208Z,99479.3
2022-09-27T12:17:48.452Z,99482.29
2022-09-27T12:18:51.455Z,99483.64
2022-09-27T12:19:55.288Z,99481.04
2022-09-27T12:20:53.498Z,99480.8
2022-09-27T12:21:57.391Z,99480.8
2022-09-27T12:23:00.160Z,99478.12
2022-09-27T12:23:58.526Z,99477.77
2022-09-27T12:24:58.741Z,99476.74
2022-09-27T12:26:05.172Z,99476.16
2022-09-27T12:27:10.138Z,99474.16
2022-09-27T12:36:23.477Z,99475.89
2022-09-27T12:37:28.109Z,99474.77
2022-09-27T12:41:36.269Z,99471.83
2022-09-27T12:43:35.889Z,99472.61
2022-09-27T13:13:47.808Z,99458.55
2022-09-27T13:15:49.801Z,99454.45
2022-09-27T13:16:50.180Z,99455.46
2022-09-27T13:17:52.232Z,99455.12
2022-09-27T13:19:53.782Z,99449.2
2022-09-27T13:20:54.611Z,99451.09
2022-09-27T13:21:56.958Z,99451.33
2022-09-27T13:22:55.748Z,99448.92
2022-09-27T13:23:56.274Z,99451.14
2022-09-27T13:24:56.874Z,99446.71
2022-09-27T13:26:57.658Z,99452.75
2022-09-27T13:27:58.005Z,99450.67
2022-09-27T13:29:01.003Z,99448
2022-09-27T13:32:03.592Z,99457.52
2022-09-27T13:39:21.048Z,99451.55
2022-09-27T13:41:21.471Z,99454.72
2022-09-27T13:46:35.404Z,99456.78
2022-09-27T13:54:56.058Z,99447.77
2022-09-27T13:55:50.967Z,99449.72
2022-09-27T13:56:51.577Z,99447.91
2022-09-27T13:58:00.583Z,99446.16
2022-09-27T13:59:01.613Z,99449.38
2022-09-27T13:59:57.640Z,99446.99
2022-09-27T14:00:59.368Z,99448.67
2022-09-27T14:05:03.013Z,99444.12
2022-09-27T14:07:09.770Z,99447.58
2022-09-27T14:13:20.864Z,99450.09
2022-09-27T14:17:30.233Z,99452.98
2022-09-27T14:18:30.516Z,99453.24
2022-09-27T14:19:30.721Z,99452.66
2022-09-27T14:21:37.851Z,99452.02
2022-09-27T14:22:35.451Z,99453.12
2022-09-27T14:23:36.851Z,99454.91
2022-09-27T14:25:44.248Z,99452.09
2022-09-27T14:26:41.730Z,99449.44
2022-09-27T14:27:42.239Z,99455.12
2022-09-27T14:28:42.560Z,99454.8
2022-09-27T14:30:45.445Z,99453.11
2022-09-27T14:31:46.002Z,99455.34
2022-09-27T14:32:51.588Z,99458.76
2022-09-27T14:33:49.889Z,99457.13
2022-09-27T14:35:52.221Z,99456.73
2022-09-27T14:36:52.113Z,99457.59
2022-09-27T14:37:53.468Z,99459.55
2022-09-27T14:38:52.165Z,99457.55
2022-09-27T14:41:57.087Z,99458.61
2022-09-27T14:43:00.168Z,99460.59
2022-09-27T14:43:58.026Z,99462.69
2022-09-27T14:46:04.280Z,99463.77
2022-09-27T14:49:22.680Z,99464.52
2022-09-27T14:54:22.455Z,99463.31
2022-09-27T14:55:22.353Z,99461.3
2022-09-27T14:56:23.700Z,99460.55
2022-09-27T14:57:21.248Z,99459.66
2022-09-27T14:58:45.610Z,99459.8
2022-09-27T15:00:29.227Z,99463.89
2022-09-27T15:01:26.615Z,99462
2022-09-27T15:02:27.937Z,99461.95
2022-09-27T15:03:37.526Z,99462.27
2022-09-27T15:04:32.634Z,99463.97
2022-09-27T15:05:34.818Z,99462.38
2022-09-27T15:06:35.335Z,99465.17
2022-09-27T15:07:33.193Z,99462.44
2022-09-27T15:08:33.916Z,99460.43
2022-09-27T15:09:34.226Z,99461.25
2022-09-27T15:10:36.684Z,99464.25
2022-09-27T15:11:35.068Z,99465.38
2022-09-27T15:12:35.540Z,99458.33
2022-09-27T15:13:37.545Z,99463.38
2022-09-27T15:14:36.126Z,99462.34
2022-09-27T15:15:38.463Z,99462.52
2022-09-27T15:16:37.411Z,99463.65
2022-09-27T15:17:43.801Z,99462.62
2022-09-27T15:18:45.953Z,99462.41
2022-09-27T15:20:54.573Z,99464.05
2022-09-27T15:21:51.876Z,99466.88
2022-09-27T15:22:52.539Z,99467.14
2022-09-27T15:23:52.849Z,99465.89
2022-09-27T15:24:53.123Z,99468.62
2022-09-27T15:26:56.776Z,99466.59
2022-09-27T15:27:57.180Z,99466.39
2022-09-27T15:28:57.592Z,99463.04
2022-09-27T15:29:58.836Z,99465.83
2022-09-27T15:30:58.751Z,99465.89
2022-09-27T15:32:04.545Z,99465.88
2022-09-27T15:33:02.433Z,99467.72
2022-09-27T15:34:03.974Z,99464
2022-09-27T15:35:08.595Z,99464.77
2022-09-27T15:36:09.064Z,99465.8
2022-09-27T15:37:06.970Z,99462.95
2022-09-27T15:39:10.259Z,99460.97
2022-09-27T15:41:20.641Z,99465.8
2022-09-27T15:42:18.465Z,99466.13
2022-09-27T15:45:34.983Z,99471.89
2022-09-27T15:46:35.729Z,99472.59
2022-09-27T15:48:34.789Z,99474.47
2022-09-27T15:49:32.954Z,99476.09
2022-09-27T15:50:34.045Z,99475.5
2022-09-27T15:53:45.266Z,99477.06
2022-09-27T15:54:37.707Z,99479.12
2022-09-27T15:55:43.893Z,99482.52
2022-09-27T15:56:41.908Z,99477.7
2022-09-27T15:57:42.633Z,99477.19
2022-09-27T15:58:43.551Z,99478.3
2022-09-27T15:59:42.702Z,99477.62
2022-09-27T16:01:45.067Z,99480.22
2022-09-27T16:02:46.056Z,99480.14
2022-09-27T16:03:45.703Z,99480.59
2022-09-27T16:04:46.296Z,99482.98
2022-09-27T16:05:46.678Z,99481.59
2022-09-27T16:06:47.706Z,99477.75
2022-09-27T16:07:47.351Z,99485.9
2022-09-27T16:08:47.942Z,99483.36
2022-09-27T16:09:48.403Z,99486.43
2022-09-27T16:10:53.982Z,99486.01
2022-09-27T16:11:51.443Z,99485.23
2022-09-27T16:12:52.755Z,99488.95
2022-09-27T16:13:52.156Z,99485.11
2022-09-27T16:14:53.035Z,99488.51
2022-09-27T16:15:53.346Z,99486.64
2022-09-27T16:16:56.176Z,99485.47
2022-09-27T16:17:56.126Z,99490.12
2022-09-27T16:18:56.493Z,99486.16
2022-09-27T16:19:58.336Z,99487.3
2022-09-27T16:20:58.558Z,99484.22
2022-09-27T16:21:57.858Z,99488.16
2022-09-27T16:22:58.626Z,99488.42
2022-09-27T16:24:01.835Z,99486.09
2022-09-27T16:25:01.655Z,99486.83
2022-09-27T16:26:02.308Z,99489.2
2022-09-27T16:27:02.623Z,99484.06
2022-09-27T16:28:04.438Z,99487.94
2022-09-27T16:29:03.322Z,99487.23
2022-09-27T16:30:04.352Z,99486.58
2022-09-27T16:31:06.067Z,99488.25
2022-09-27T16:32:04.568Z,99485.36
2022-09-27T16:33:04.982Z,99485.38
2022-09-27T16:34:05.603Z,99483.77
2022-09-27T16:35:06.234Z,99486.19
2022-09-27T16:36:08.375Z,99485.19
2022-09-27T16:37:06.545Z,99484.84
2022-09-27T16:38:07.263Z,99485.68
2022-09-27T16:39:10.755Z,99488.28
2022-09-27T16:40:10.243Z,99485.55
2022-09-27T16:41:11.896Z,99486.14
2022-09-27T16:42:09.445Z,99483.93
2022-09-27T16:43:09.755Z,99484.65
2022-09-27T16:44:14.767Z,99490.42
2022-09-27T16:45:16.955Z,99487.88
2022-09-27T16:46:17.095Z,99487.8
2022-09-27T16:47:16.953Z,99492.8
2022-09-27T16:48:17.369Z,99487.38
2022-09-27T16:49:18.003Z,99486.83
2022-09-27T16:50:18.297Z,99492.38
2022-09-27T16:51:21.492Z,99490.66
2022-09-27T16:52:19.032Z,99492.88
2022-09-27T16:53:19.504Z,99493.18
2022-09-27T16:54:19.967Z,99497.53
2022-09-27T16:55:20.232Z,99497.51
2022-09-27T16:56:20.803Z,99501.54
2022-09-27T16:57:21.217Z,99497.16
2022-09-27T16:58:21.790Z,99503.39
2022-09-27T16:59:22.047Z,99500.16
2022-09-27T17:00:22.364Z,99499.16
2022-09-27T17:01:22.951Z,99501.97
2022-09-27T17:02:23.564Z,99507.34
2022-09-27T17:03:23.914Z,99500.02
2022-09-27T17:04:25.156Z,99503.17
2022-09-27T17:05:25.056Z,99498.91
2022-09-27T17:06:25.980Z,99499.77
2022-09-27T17:07:25.367Z,99507.14
2022-09-27T17:08:28.657Z,99501.11
2022-09-27T17:09:26.107Z,99504.46
2022-09-27T17:10:26.535Z,99502.68
2022-09-27T17:11:26.831Z,99505.81
2022-09-27T17:12:27.359Z,99509.38
2022-09-27T17:13:27.776Z,99507.67
2022-09-27T17:14:28.132Z,99506.25
2022-09-27T17:15:28.701Z,99510.88
2022-09-27T17:16:29.011Z,99506.69
2022-09-27T17:17:29.431Z,99509.95
2022-09-27T17:18:29.801Z,99507.19
2022-09-27T17:19:30.492Z,99505.77
2022-09-27T17:20:30.592Z,99511.82
2022-09-27T17:21:35.650Z,99508.09
2022-09-27T17:22:35.333Z,99509.19
2022-09-27T17:23:36.282Z,99509.34
2022-09-27T17:24:36.246Z,99506.88
2022-09-27T17:25:36.717Z,99506.97
2022-09-27T17:26:37.757Z,99509.59
2022-09-27T17:27:37.390Z,99510.77
2022-09-27T17:28:37.862Z,99512.76
2022-09-27T17:29:38.319Z,99512.48
2022-09-27T17:30:38.745Z,99511.62
2022-09-27T17:31:40.624Z,99509.41
2022-09-27T17:32:39.772Z,99508.98
2022-09-27T17:33:47.572Z,99510.34
2022-09-27T17:34:40.112Z,99507.84
2022-09-27T17:35:40.463Z,99508.34
2022-09-27T17:36:42.822Z,99506.41
2022-09-27T17:37:41.345Z,99507.64
2022-09-27T17:38:41.806Z,99501.56
2022-09-27T17:39:42.072Z,99502.39