createdAt,value
2023-01-30T00:04:21.029Z,92.23
2023-01-30T00:09:23.523Z,92.05
2023-01-30T00:14:24.974Z,93.48
2023-01-30T00:19:26.446Z,91.75
2023-01-30T00:24:28.184Z,93.50
2023-01-30T00:29:29.720Z,94.60
2023-01-30T00:34:31.176Z,95.17
2023-01-30T00:39:32.686Z,94.97
2023-01-30T00:44:34.088Z,94.85
2023-01-30T00:49:36.815Z,96.27
2023-01-30T00:54:38.366Z,96.52
2023-01-30T00:59:39.920Z,96.36
2023-01-30T01:04:41.360Z,96.71
2023-01-30T01:09:42.835Z,95.79
2023-01-30T01:14:44.314Z,95.76
2023-01-30T01:19:45.949Z,95.94
2023-01-30T01:24:47.455Z,95.55
2023-01-30T01:29:48.926Z,94.79
2023-01-30T01:34:50.361Z,95.75
2023-01-30T01:39:51.867Z,96.01
2023-01-30T01:45:20.416Z,95.55
2023-01-30T01:50:28.627Z,95.14
2023-01-30T01:55:30.956Z,96.24
2023-01-30T02:00:32.825Z,97.28
2023-01-30T02:05:38.669Z,97.05
2023-01-30T02:10:52.944Z,97.91
2023-01-30T02:15:58.178Z,98.13
2023-01-30T02:21:24.599Z,97.49
2023-01-30T02:26:28.801Z,97.47
2023-01-30T02:31:48.606Z,99.37
2023-01-30T02:37:15.699Z,99.20
2023-01-30T02:42:37.210Z,97.68
2023-01-30T02:47:47.070Z,96.59
2023-01-30T02:52:48.726Z,97.64
2023-01-30T02:57:50.325Z,97.90
2023-01-30T03:03:05.103Z,98.22
2023-01-30T03:08:30.743Z,99.56
2023-01-30T03:13:57.939Z,99.06
2023-01-30T03:19:04.319Z,100.00
2023-01-30T03:24:06.439Z,99.83
2023-01-30T03:29:07.989Z,99.29
2023-01-30T03:34:10.631Z,99.78
2023-01-30T03:39:12.157Z,100.00
2023-01-30T03:44:13.566Z,99.19
2023-01-30T03:49:15.027Z,99.42
2023-01-30T03:54:16.452Z,100.00
2023-01-30T03:59:17.863Z,98.96
2023-01-30T04:04:19.478Z,100.00
2023-01-30T04:09:20.989Z,100.00
2023-01-30T04:14:22.475Z,100.00
2023-01-30T04:19:23.994Z,100.00
2023-01-30T04:24:25.413Z,100.00
2023-01-30T04:29:26.878Z,100.00
2023-01-30T04:34:28.288Z,100.00
2023-01-30T04:39:29.916Z,100.00
2023-01-30T04:44:31.579Z,100.00
2023-01-30T04:49:33.007Z,100.00
2023-01-30T04:54:34.539Z,100.00
2023-01-30T04:59:35.949Z,100.00
2023-01-30T05:04:37.463Z,100.00
2023-01-30T05:09:38.932Z,100.00
2023-01-30T05:14:40.407Z,100.00
2023-01-30T05:19:41.837Z,100.00
2023-01-30T05:24:43.457Z,100.00
2023-01-30T05:29:44.964Z,100.00
2023-01-30T05:34:48.641Z,100.00
2023-01-30T05:39:50.192Z,100.00
2023-01-30T05:44:51.795Z,100.00
2023-01-30T05:49:53.237Z,100.00
2023-01-30T05:54:54.815Z,100.00
2023-01-30T05:59:56.254Z,100.00
2023-01-30T06:04:57.779Z,100.00
2023-01-30T06:09:59.508Z,100.00
2023-01-30T06:15:01.023Z,100.00
2023-01-30T06:20:02.685Z,100.00
2023-01-30T06:25:05.507Z,100.00
2023-01-30T06:30:07.563Z,100.00
2023-01-30T06:35:09.707Z,100.00
2023-01-30T06:40:11.961Z,100.00
2023-01-30T06:45:14.913Z,100.00
2023-01-30T06:50:18.313Z,100.00
2023-01-30T06:55:22.682Z,100.00
2023-01-30T07:00:24.318Z,100.00
2023-01-30T07:05:26.332Z,100.00
2023-01-30T07:10:27.876Z,100.00
2023-01-30T07:15:29.663Z,100.00
2023-01-30T07:20:31.553Z,100.00
2023-01-30T07:25:33.070Z,100.00
2023-01-30T07:30:35.431Z,100.00
2023-01-30T07:35:38.220Z,100.00
2023-01-30T07:40:39.811Z,100.00
2023-01-30T07:45:42.293Z,100.00
2023-01-30T07:50:44.412Z,100.00
2023-01-30T07:55:46.053Z,100.00
2023-01-30T08:00:47.765Z,100.00
2023-01-30T08:05:52.490Z,100.00
2023-01-30T08:10:54.048Z,100.00
2023-01-30T08:15:55.494Z,100.00
2023-01-30T08:20:58.471Z,100.00
2023-01-30T08:26:02.564Z,100.00
2023-01-30T08:31:10.638Z,100.00
2023-01-30T08:36:12.179Z,100.00
2023-01-30T08:41:13.797Z,100.00
2023-01-30T08:46:15.349Z,100.00
2023-01-30T08:51:17.076Z,100.00
2023-01-30T08:56:18.804Z,100.00
2023-01-30T09:01:20.627Z,100.00
2023-01-30T09:06:23.355Z,100.00
2023-01-30T09:11:26.136Z,100.00
2023-01-30T09:16:27.623Z,100.00
2023-01-30T09:21:29.127Z,100.00
2023-01-30T09:26:30.928Z,100.00
2023-01-30T09:31:32.563Z,100.00
2023-01-30T09:36:34.187Z,100.00
2023-01-30T09:41:55.769Z,100.00
2023-01-30T09:47:05.860Z,100.00
2023-01-30T09:52:22.349Z,100.00
2023-01-30T09:57:25.540Z,100.00
2023-01-30T10:02:44.581Z,100.00
2023-01-30T10:08:02.623Z,100.00
2023-01-30T10:13:18.821Z,100.00
2023-01-30T10:18:47.982Z,100.00
2023-01-30T10:24:18.930Z,100.00
2023-01-30T10:29:31.476Z,100.00
2023-01-30T10:34:37.847Z,100.00
2023-01-30T10:40:02.882Z,100.00
2023-01-30T10:45:17.337Z,100.00
2023-01-30T10:50:23.524Z,100.00
2023-01-30T10:55:46.407Z,100.00
2023-01-30T11:01:06.052Z,100.00
2023-01-30T11:06:11.523Z,100.00
2023-01-30T11:11:28.217Z,100.00
2023-01-30T11:16:31.523Z,100.00
2023-01-30T11:21:43.450Z,100.00
2023-01-30T11:26:48.377Z,100.00
2023-01-30T11:31:52.061Z,100.00
2023-01-30T11:36:53.728Z,100.00
2023-01-30T11:41:55.347Z,100.00
2023-01-30T11:47:03.950Z,100.00
2023-01-30T11:52:06.252Z,100.00
2023-01-30T11:57:14.279Z,100.00
2023-01-30T12:02:21.343Z,100.00
2023-01-30T12:07:28.569Z,100.00
2023-01-30T12:12:43.730Z,100.00
2023-01-30T12:18:00.039Z,100.00
2023-01-30T12:23:07.794Z,100.00
2023-01-30T12:28:57.569Z,100.00
2023-01-30T12:33:59.722Z,100.00
2023-01-30T12:39:25.712Z,100.00
2023-01-30T12:44:42.304Z,100.00
2023-01-30T12:49:46.381Z,100.00
2023-01-30T12:54:57.537Z,100.00
2023-01-30T13:00:22.251Z,100.00
2023-01-30T13:05:41.216Z,100.00
2023-01-30T13:10:56.620Z,100.00
2023-01-30T13:16:10.487Z,100.00
2023-01-30T13:21:46.133Z,100.00
2023-01-30T13:26:49.595Z,100.00
2023-01-30T13:31:57.167Z,100.00
2023-01-30T13:37:10.835Z,100.00
2023-01-30T13:42:33.041Z,100.00
2023-01-30T13:48:01.697Z,100.00
2023-01-30T13:53:10.998Z,100.00
2023-01-30T13:58:35.693Z,100.00
2023-01-30T14:03:37.620Z,100.00
2023-01-30T14:09:01.415Z,100.00
2023-01-30T14:14:19.746Z,100.00
2023-01-30T14:19:24.293Z,100.00
2023-01-30T14:24:27.388Z,100.00
2023-01-30T14:29:53.013Z,100.00
2023-01-30T14:35:03.287Z,100.00
2023-01-30T14:40:24.811Z,100.00
2023-01-30T14:45:49.935Z,100.00
2023-01-30T14:51:32.029Z,100.00
2023-01-30T14:56:42.548Z,100.00
2023-01-30T15:01:54.923Z,100.00
2023-01-30T15:06:59.220Z,100.00
2023-01-30T15:12:13.228Z,100.00
2023-01-30T15:17:23.552Z,97.07
2023-01-30T15:22:38.231Z,95.84
2023-01-30T15:28:14.446Z,98.34
2023-01-30T15:33:29.911Z,96.13
2023-01-30T15:38:34.502Z,95.75
2023-01-30T15:43:48.342Z,98.95
2023-01-30T15:49:05.039Z,97.58
2023-01-30T15:54:11.227Z,100.00
2023-01-30T15:59:29.201Z,100.00
2023-01-30T16:04:30.741Z,100.00
2023-01-30T16:09:32.199Z,100.00
2023-01-30T16:14:33.718Z,100.00
2023-01-30T16:19:37.742Z,100.00
2023-01-30T16:24:44.336Z,100.00
2023-01-30T16:29:55.674Z,100.00
2023-01-30T16:35:27.260Z,100.00
2023-01-30T16:40:42.777Z,100.00
2023-01-30T16:45:47.134Z,100.00
2023-01-30T16:51:04.609Z,100.00
2023-01-30T16:56:16.695Z,100.00
2023-01-30T17:01:18.895Z,100.00
2023-01-30T17:06:36.378Z,100.00
2023-01-30T17:11:40.457Z,100.00
2023-01-30T17:16:42.488Z,100.00
2023-01-30T17:21:45.214Z,100.00
2023-01-30T17:26:49.258Z,98.43
2023-01-30T17:31:52.126Z,98.91
2023-01-30T17:36:54.585Z,98.06
2023-01-30T17:41:56.071Z,97.73
2023-01-30T17:46:57.609Z,97.64
2023-01-30T17:51:59.057Z,95.35
2023-01-30T17:57:03.053Z,94.63
2023-01-30T18:02:04.585Z,95.46
2023-01-30T18:07:08.085Z,94.41
2023-01-30T18:12:09.603Z,93.84
2023-01-30T18:17:11.445Z,95.68
2023-01-30T18:22:12.921Z,100.00
2023-01-30T18:27:14.648Z,100.00
2023-01-30T18:32:16.389Z,97.39
2023-01-30T18:37:17.865Z,99.61
2023-01-30T18:42:19.364Z,98.92
2023-01-30T18:47:20.846Z,98.12
2023-01-30T18:52:22.277Z,100.00
2023-01-30T18:57:23.808Z,98.77
2023-01-30T19:02:25.335Z,98.25
2023-01-30T19:07:26.811Z,94.87
2023-01-30T19:12:28.453Z,95.63
2023-01-30T19:17:32.727Z,100.00
2023-01-30T19:22:34.152Z,100.00
2023-01-30T19:27:37.005Z,96.22
2023-01-30T19:32:38.503Z,94.15
2023-01-30T19:37:39.983Z,93.65
2023-01-30T19:42:44.451Z,95.82
2023-01-30T19:47:46.251Z,94.44
2023-01-30T19:52:47.681Z,97.68
2023-01-30T19:57:49.057Z,95.31
2023-01-30T20:02:50.540Z,94.14
2023-01-30T20:07:52.020Z,94.49
2023-01-30T20:12:53.479Z,98.59
2023-01-30T20:17:54.929Z,94.06
2023-01-30T20:22:56.360Z,93.91
2023-01-30T20:27:57.814Z,93.23
2023-01-30T20:32:59.197Z,92.91
2023-01-30T20:38:00.876Z,92.43
2023-01-30T20:43:02.389Z,92.08
2023-01-30T20:48:04.415Z,91.59
2023-01-30T20:53:05.919Z,91.88
2023-01-30T20:58:07.489Z,93.06
2023-01-30T21:03:08.976Z,94.42
2023-01-30T21:08:10.473Z,94.64
2023-01-30T21:13:11.913Z,95.98
2023-01-30T21:18:13.678Z,97.47
2023-01-30T21:23:16.422Z,97.88
2023-01-30T21:28:18.030Z,96.60
2023-01-30T21:33:19.515Z,98.00
2023-01-30T21:38:22.572Z,96.23
2023-01-30T21:43:24.090Z,99.57
2023-01-30T21:48:25.615Z,100.00
2023-01-30T21:53:27.169Z,100.00
2023-01-30T21:58:32.470Z,98.37
2023-01-30T22:03:35.467Z,100.00
2023-01-30T22:08:38.046Z,98.52
2023-01-30T22:13:41.086Z,100.00
2023-01-30T22:18:43.614Z,100.00
2023-01-30T22:23:46.888Z,100.00
2023-01-30T22:28:48.486Z,100.00
2023-01-30T22:33:52.876Z,100.00
2023-01-30T22:38:55.128Z,100.00
2023-01-30T22:43:58.779Z,100.00
2023-01-30T22:49:01.335Z,100.00
2023-01-30T22:54:05.935Z,100.00
2023-01-30T22:59:08.103Z,100.00
2023-01-30T23:04:18.679Z,100.00
2023-01-30T23:09:22.471Z,100.00
2023-01-30T23:14:23.980Z,100.00
2023-01-30T23:19:25.738Z,100.00
2023-01-30T23:24:27.202Z,100.00
2023-01-30T23:29:28.702Z,100.00
2023-01-30T23:34:30.277Z,100.00
2023-01-30T23:39:31.880Z,100.00
2023-01-30T23:44:33.433Z,100.00
2023-01-30T23:49:37.982Z,100.00
2023-01-30T23:54:39.740Z,100.00
2023-01-30T23:59:41.251Z,100.00
