createdAt,value
2023-05-04T00:00:23.272Z,100.00
2023-05-04T00:03:29.152Z,100.00
2023-05-04T00:06:34.541Z,100.00
2023-05-04T00:09:40.309Z,100.00
2023-05-04T00:12:46.650Z,100.00
2023-05-04T00:15:51.960Z,100.00
2023-05-04T00:18:57.216Z,100.00
2023-05-04T00:22:03.166Z,100.00
2023-05-04T00:25:08.922Z,100.00
2023-05-04T00:28:14.798Z,100.00
2023-05-04T00:31:20.468Z,100.00
2023-05-04T00:34:26.058Z,100.00
2023-05-04T00:37:32.214Z,100.00
2023-05-04T00:40:37.790Z,100.00
2023-05-04T00:43:43.085Z,100.00
2023-05-04T00:46:48.756Z,100.00
2023-05-04T00:49:54.602Z,100.00
2023-05-04T00:53:06.031Z,100.00
2023-05-04T00:56:13.009Z,100.00
2023-05-04T00:59:18.709Z,100.00
2023-05-04T01:02:24.306Z,100.00
2023-05-04T01:05:36.701Z,100.00
2023-05-04T01:08:54.298Z,100.00
2023-05-04T01:12:11.907Z,100.00
2023-05-04T01:15:18.502Z,100.00
2023-05-04T01:18:24.109Z,100.00
2023-05-04T01:21:30.852Z,100.00
2023-05-04T01:24:36.487Z,100.00
2023-05-04T01:27:55.975Z,100.00
2023-05-04T01:31:06.271Z,100.00
2023-05-04T01:34:12.833Z,100.00
2023-05-04T01:37:18.574Z,100.00
2023-05-04T01:40:24.351Z,100.00
2023-05-04T01:43:30.125Z,100.00
2023-05-04T01:46:36.087Z,100.00
2023-05-04T01:49:41.858Z,100.00
2023-05-04T01:52:47.848Z,100.00
2023-05-04T01:55:53.787Z,100.00
2023-05-04T01:58:58.844Z,100.00
2023-05-04T02:02:04.358Z,100.00
2023-05-04T02:05:10.044Z,100.00
2023-05-04T02:08:15.567Z,100.00
2023-05-04T02:11:22.014Z,100.00
2023-05-04T02:14:27.643Z,100.00
2023-05-04T02:17:33.983Z,100.00
2023-05-04T02:20:39.221Z,100.00
2023-05-04T02:23:44.824Z,100.00
2023-05-04T02:26:50.450Z,100.00
2023-05-04T02:29:58.657Z,100.00
2023-05-04T02:33:04.951Z,100.00
2023-05-04T02:36:10.297Z,100.00
2023-05-04T02:39:15.966Z,100.00
2023-05-04T02:42:21.691Z,100.00
2023-05-04T02:45:27.478Z,100.00
2023-05-04T02:48:33.536Z,100.00
2023-05-04T02:51:39.443Z,100.00
2023-05-04T02:54:45.136Z,100.00
2023-05-04T02:57:50.720Z,100.00
2023-05-04T03:00:56.533Z,100.00
2023-05-04T03:04:01.698Z,100.00
2023-05-04T03:07:09.574Z,100.00
2023-05-04T03:10:15.260Z,100.00
2023-05-04T03:13:20.930Z,100.00
2023-05-04T03:16:26.464Z,100.00
2023-05-04T03:19:31.681Z,100.00
2023-05-04T03:22:37.346Z,100.00
2023-05-04T03:25:43.747Z,100.00
2023-05-04T03:28:49.164Z,100.00
2023-05-04T03:31:54.738Z,100.00
2023-05-04T03:35:02.006Z,100.00
2023-05-04T04:39:26.455Z,100.00
2023-05-04T04:42:32.568Z,100.00
2023-05-04T04:45:38.446Z,100.00
2023-05-04T04:48:43.594Z,100.00
2023-05-04T04:51:49.329Z,100.00
2023-05-04T04:54:54.960Z,100.00
2023-05-04T04:58:00.653Z,100.00
2023-05-04T05:01:08.403Z,100.00
2023-05-04T05:04:14.618Z,100.00
2023-05-04T05:07:20.242Z,100.00
2023-05-04T05:10:26.080Z,100.00
2023-05-04T05:13:31.957Z,100.00
2023-05-04T05:16:37.631Z,100.00
2023-05-04T05:19:44.122Z,100.00
2023-05-04T05:22:50.156Z,100.00
2023-05-04T05:25:57.034Z,100.00
2023-05-04T05:29:03.185Z,100.00
2023-05-04T05:32:09.050Z,100.00
2023-05-04T05:35:14.945Z,100.00
2023-05-04T05:38:20.688Z,100.00
2023-05-04T05:41:26.375Z,100.00
2023-05-04T05:44:31.786Z,100.00
2023-05-04T05:47:37.744Z,100.00
2023-05-04T05:50:43.562Z,100.00
2023-05-04T05:53:49.697Z,100.00
2023-05-04T05:56:55.486Z,100.00
2023-05-04T06:00:01.292Z,100.00
2023-05-04T06:03:18.002Z,100.00
2023-05-04T06:06:23.737Z,100.00
2023-05-04T06:09:29.289Z,100.00
2023-05-04T06:12:34.965Z,100.00
2023-05-04T06:15:40.645Z,100.00
2023-05-04T06:18:46.595Z,100.00
2023-05-04T06:21:52.653Z,100.00
2023-05-04T06:25:02.833Z,100.00
2023-05-04T06:28:09.430Z,100.00
2023-05-04T06:31:15.292Z,100.00
2023-05-04T06:34:21.714Z,89.90
2023-05-04T06:37:27.450Z,82.15
2023-05-04T06:40:33.525Z,75.84
2023-05-04T06:43:42.364Z,71.55
2023-05-04T06:46:48.042Z,70.15
2023-05-04T06:49:53.611Z,69.15
2023-05-04T06:53:17.632Z,64.73
2023-05-04T06:56:24.109Z,64.32
2023-05-04T06:59:29.726Z,65.97
2023-05-04T07:02:36.154Z,65.34
2023-05-04T07:05:42.909Z,65.32
2023-05-04T07:08:48.970Z,64.17
2023-05-04T07:11:54.999Z,63.06
2023-05-04T07:15:00.742Z,60.47
2023-05-04T07:18:06.570Z,63.04
2023-05-04T07:21:26.993Z,63.04
2023-05-04T07:24:33.921Z,60.79
2023-05-04T07:27:40.136Z,65.56
2023-05-04T07:30:45.452Z,65.10
2023-05-04T07:33:51.448Z,64.00
2023-05-04T07:36:56.861Z,64.10
2023-05-04T07:40:06.381Z,63.16
2023-05-04T07:43:12.146Z,64.12
2023-05-04T07:46:17.733Z,64.71
2023-05-04T07:49:23.359Z,62.94
2023-05-04T07:52:29.189Z,64.13
2023-05-04T07:55:35.287Z,65.89
2023-05-04T07:58:41.777Z,64.89
2023-05-04T08:01:47.531Z,65.74
2023-05-04T08:04:53.320Z,59.64
2023-05-04T08:07:58.843Z,57.78
2023-05-04T08:11:16.296Z,58.27
2023-05-04T08:14:24.816Z,58.21
2023-05-04T08:17:30.533Z,58.06
2023-05-04T08:20:35.863Z,59.26
2023-05-04T08:23:42.532Z,60.15
2023-05-04T08:26:55.956Z,59.28
2023-05-04T08:30:15.721Z,57.26
2023-05-04T08:38:50.991Z,58.51
2023-05-04T08:41:57.206Z,56.18
2023-05-04T08:45:02.689Z,56.08
2023-05-04T08:48:08.888Z,58.20
2023-05-04T08:51:14.971Z,57.75
2023-05-04T08:54:21.757Z,58.58
2023-05-04T08:57:30.079Z,58.51
2023-05-04T09:00:37.988Z,55.99
2023-05-04T09:03:46.333Z,55.89
2023-05-04T09:06:54.488Z,55.50
2023-05-04T09:10:00.520Z,55.85
2023-05-04T09:13:06.009Z,57.88
2023-05-04T09:16:12.241Z,58.36
2023-05-04T09:19:21.349Z,57.33
2023-05-04T09:22:28.871Z,55.58
2023-05-04T09:25:47.637Z,55.00
2023-05-04T09:28:53.372Z,56.03
2023-05-04T09:31:59.422Z,57.26
2023-05-04T09:35:06.183Z,55.45
2023-05-04T09:38:12.162Z,54.15
2023-05-04T09:41:17.763Z,55.75
2023-05-04T09:44:29.645Z,56.05
2023-05-04T09:47:39.772Z,56.74
2023-05-04T09:51:09.667Z,57.66
2023-05-04T09:54:16.876Z,56.89
2023-05-04T09:57:23.810Z,54.91
2023-05-04T10:00:29.238Z,54.32
2023-05-04T10:03:35.236Z,53.20
2023-05-04T10:06:43.529Z,54.08
2023-05-04T10:09:50.620Z,51.46
2023-05-04T10:12:56.256Z,52.53
2023-05-04T10:16:25.213Z,54.37
2023-05-04T10:20:08.185Z,53.69
2023-05-04T10:23:51.064Z,53.36
2023-05-04T10:27:03.744Z,54.11
2023-05-04T10:30:13.569Z,52.95
2023-05-04T10:33:18.924Z,54.67
2023-05-04T10:36:24.672Z,52.33
2023-05-04T10:39:32.690Z,51.91
2023-05-04T10:42:44.813Z,51.63
2023-05-04T10:45:50.944Z,53.51
2023-05-04T10:48:56.559Z,54.02
2023-05-04T10:52:13.732Z,52.70
2023-05-04T10:55:22.300Z,52.20
2023-05-04T10:58:29.504Z,52.00
2023-05-04T11:01:46.883Z,53.46
2023-05-04T11:05:06.357Z,51.01
2023-05-04T11:08:19.727Z,54.60
2023-05-04T11:11:25.461Z,53.99
2023-05-04T11:14:31.611Z,54.83
2023-05-04T11:17:51.300Z,56.73
2023-05-04T11:20:57.712Z,58.19
2023-05-04T11:24:03.474Z,55.66
2023-05-04T11:27:09.462Z,57.73
2023-05-04T11:30:15.427Z,56.17
2023-05-04T11:33:21.243Z,54.68
2023-05-04T11:36:27.486Z,55.78
2023-05-04T11:39:33.925Z,53.84
2023-05-04T11:42:40.883Z,53.32
2023-05-04T11:45:49.048Z,51.13
2023-05-04T11:48:55.530Z,53.60
2023-05-04T11:52:10.824Z,55.45
2023-05-04T11:55:29.799Z,56.66
2023-05-04T11:58:36.450Z,57.16
2023-05-04T12:01:42.443Z,57.46
2023-05-04T12:04:48.482Z,56.01
2023-05-04T12:07:54.508Z,58.63
2023-05-04T12:11:17.034Z,56.89
2023-05-04T12:14:24.761Z,57.76
2023-05-04T12:17:41.746Z,56.68
2023-05-04T12:20:48.715Z,57.00
2023-05-04T12:23:57.234Z,59.41
2023-05-04T12:27:03.109Z,58.33
2023-05-04T12:30:09.257Z,55.57
2023-05-04T12:33:14.464Z,56.97
2023-05-04T12:36:20.226Z,55.79
2023-05-04T12:39:26.144Z,56.25
2023-05-04T12:42:32.219Z,54.57
2023-05-04T12:45:38.473Z,53.85
2023-05-04T12:48:44.653Z,53.82
2023-05-04T12:51:51.493Z,53.23
2023-05-04T12:54:56.743Z,53.37
2023-05-04T12:58:03.663Z,53.68
2023-05-04T13:01:09.357Z,51.34
2023-05-04T13:04:15.213Z,49.90
2023-05-04T13:07:20.778Z,47.69
2023-05-04T13:10:27.308Z,50.38
2023-05-04T13:13:32.521Z,47.42
2023-05-04T13:16:37.948Z,47.28
2023-05-04T13:19:43.486Z,47.97
2023-05-04T13:22:48.930Z,49.04
2023-05-04T13:25:55.052Z,49.76
2023-05-04T13:29:00.718Z,49.12
2023-05-04T13:32:07.312Z,48.56
2023-05-04T13:35:13.219Z,50.33
2023-05-04T13:38:18.995Z,50.09
2023-05-04T13:41:24.782Z,50.52
2023-05-04T13:44:30.281Z,50.92
2023-05-04T13:47:37.410Z,49.38
2023-05-04T13:50:43.228Z,49.45
2023-05-04T13:53:48.873Z,49.65
2023-05-04T13:56:54.557Z,51.36
2023-05-04T14:00:07.556Z,50.47
2023-05-04T14:03:17.185Z,50.36
2023-05-04T14:06:22.230Z,50.84
2023-05-04T14:09:27.572Z,50.31
2023-05-04T14:12:33.217Z,50.79
2023-05-04T14:15:38.711Z,50.07
2023-05-04T14:18:44.119Z,50.55
2023-05-04T14:21:49.435Z,51.26
2023-05-04T14:24:55.307Z,52.53
2023-05-04T14:28:01.075Z,51.36
2023-05-04T14:31:09.781Z,52.83
2023-05-04T14:34:15.682Z,50.79
2023-05-04T14:37:21.473Z,52.95
2023-05-04T14:40:26.787Z,53.08
2023-05-04T14:43:32.583Z,51.39
2023-05-04T14:46:38.146Z,51.67
2023-05-04T14:49:43.709Z,52.23
2023-05-04T14:52:49.004Z,51.90
2023-05-04T14:55:54.717Z,51.21
2023-05-04T14:59:01.741Z,53.21
2023-05-04T15:02:08.453Z,53.39
2023-05-04T15:05:14.044Z,54.49
2023-05-04T15:08:19.690Z,54.85
2023-05-04T15:11:25.156Z,53.91
2023-05-04T15:14:30.382Z,53.36
2023-05-04T15:17:36.000Z,55.58
2023-05-04T15:20:41.738Z,54.23
2023-05-04T15:23:47.453Z,54.95
2023-05-04T15:26:53.064Z,54.83
2023-05-04T15:29:58.820Z,53.33
2023-05-04T15:33:07.408Z,53.05
2023-05-04T15:36:13.351Z,55.49
2023-05-04T15:39:19.140Z,52.91
2023-05-04T15:42:24.722Z,53.22
2023-05-04T15:45:30.235Z,55.59
2023-05-04T15:48:35.606Z,55.92
2023-05-04T15:51:42.393Z,54.97
2023-05-04T15:54:48.383Z,54.64
2023-05-04T15:57:54.419Z,53.99
2023-05-04T16:01:04.224Z,50.88
2023-05-04T16:04:09.796Z,52.40
2023-05-04T16:07:15.603Z,51.89
2023-05-04T16:10:22.586Z,50.80
2023-05-04T16:13:28.182Z,51.67
2023-05-04T16:16:33.721Z,51.10
2023-05-04T16:19:39.745Z,50.86
2023-05-04T16:22:45.509Z,51.03
2023-05-04T16:25:51.036Z,51.41
2023-05-04T16:28:57.024Z,49.99
2023-05-04T16:32:03.326Z,50.88
2023-05-04T16:35:08.998Z,52.48
2023-05-04T16:38:14.377Z,51.18
2023-05-04T16:41:20.130Z,51.13
2023-05-04T16:44:26.106Z,53.80
2023-05-04T16:47:31.759Z,52.29
2023-05-04T16:50:37.210Z,53.14
2023-05-04T16:53:42.356Z,53.38
2023-05-04T16:56:48.044Z,54.26
2023-05-04T16:59:54.044Z,52.20
2023-05-04T17:02:59.412Z,54.23
2023-05-04T17:06:05.121Z,54.66
2023-05-04T17:09:10.885Z,56.79
2023-05-04T17:12:16.831Z,55.13
2023-05-04T17:15:22.302Z,53.67
2023-05-04T17:18:29.160Z,56.63
2023-05-04T17:21:34.580Z,55.96
2023-05-04T17:24:40.247Z,57.17
2023-05-04T17:27:46.016Z,57.79
2023-05-04T17:30:51.779Z,59.73
2023-05-04T17:33:57.749Z,57.94
2023-05-04T17:37:04.054Z,59.59
2023-05-04T17:40:09.986Z,59.19
2023-05-04T17:43:15.702Z,60.40
2023-05-04T17:46:21.888Z,60.45
2023-05-04T17:49:27.059Z,61.80
2023-05-04T17:52:32.708Z,63.63
2023-05-04T17:55:38.268Z,64.71
2023-05-04T17:58:43.657Z,65.73
2023-05-04T18:01:49.237Z,68.16
2023-05-04T18:04:55.121Z,70.24
2023-05-04T18:08:00.613Z,72.01
2023-05-04T18:11:06.147Z,72.25
2023-05-04T18:14:11.608Z,74.50
2023-05-04T18:17:17.488Z,75.93
2023-05-04T18:20:23.272Z,75.63
2023-05-04T18:23:29.471Z,77.96
2023-05-04T18:26:35.004Z,78.23
2023-05-04T18:29:40.832Z,80.28
2023-05-04T18:32:46.907Z,80.90
2023-05-04T18:35:52.954Z,83.56
2023-05-04T18:39:00.800Z,84.83
2023-05-04T18:42:06.300Z,86.31
2023-05-04T18:45:12.221Z,86.87
2023-05-04T18:48:17.626Z,87.85
2023-05-04T18:51:23.223Z,90.45
2023-05-04T18:54:34.887Z,92.21
2023-05-04T18:57:40.507Z,92.44
2023-05-04T19:00:46.671Z,93.50
2023-05-04T19:03:52.312Z,93.70
2023-05-04T19:06:58.471Z,93.11
2023-05-04T19:10:05.309Z,96.71
2023-05-04T19:13:11.496Z,95.67
2023-05-04T19:16:17.768Z,98.21
2023-05-04T19:19:23.528Z,97.80
2023-05-04T19:22:28.770Z,98.06
2023-05-04T19:25:35.413Z,98.71
2023-05-04T19:28:42.190Z,99.96
2023-05-04T19:31:47.750Z,99.33
2023-05-04T19:34:53.241Z,100.00
2023-05-04T19:37:58.561Z,100.00
2023-05-04T19:41:04.858Z,100.00
2023-05-04T19:44:10.500Z,100.00
2023-05-04T19:47:16.243Z,100.00
2023-05-04T19:50:21.924Z,100.00
2023-05-04T19:53:27.628Z,100.00
2023-05-04T19:56:33.257Z,100.00
2023-05-04T19:59:39.357Z,100.00
2023-05-04T20:02:46.675Z,100.00
2023-05-04T20:05:52.735Z,100.00
2023-05-04T20:08:58.120Z,100.00
2023-05-04T20:12:04.929Z,100.00
2023-05-04T20:15:11.557Z,100.00
2023-05-04T20:18:17.717Z,100.00
2023-05-04T20:21:23.477Z,100.00
2023-05-04T20:24:29.034Z,100.00
2023-05-04T20:27:34.694Z,100.00
2023-05-04T20:30:40.418Z,100.00
2023-05-04T20:33:45.894Z,100.00
2023-05-04T20:36:51.195Z,100.00
2023-05-04T20:39:57.295Z,100.00
2023-05-04T20:43:03.199Z,100.00
2023-05-04T20:46:09.394Z,100.00
2023-05-04T20:49:15.284Z,100.00
2023-05-04T20:52:20.664Z,100.00
2023-05-04T20:55:26.249Z,100.00
2023-05-04T20:58:32.303Z,100.00
2023-05-04T21:01:37.605Z,100.00
2023-05-04T21:04:47.705Z,100.00
2023-05-04T21:07:53.231Z,100.00
2023-05-04T21:10:59.013Z,100.00
2023-05-04T21:14:04.735Z,100.00
2023-05-04T21:17:10.405Z,100.00
2023-05-04T21:20:16.124Z,100.00
2023-05-04T21:23:22.154Z,100.00
2023-05-04T21:26:27.936Z,100.00
2023-05-04T21:29:33.303Z,100.00
2023-05-04T21:32:38.764Z,100.00
2023-05-04T21:35:44.208Z,100.00
2023-05-04T21:38:49.793Z,100.00
2023-05-04T21:41:56.288Z,100.00
2023-05-04T21:45:01.794Z,100.00
2023-05-04T21:48:07.308Z,100.00
2023-05-04T21:51:13.236Z,100.00
2023-05-04T21:54:19.019Z,100.00
2023-05-04T21:57:26.360Z,100.00
2023-05-04T22:00:32.174Z,100.00
2023-05-04T22:03:38.228Z,100.00
2023-05-04T22:06:44.893Z,100.00
2023-05-04T22:09:50.615Z,100.00
2023-05-04T22:12:56.429Z,100.00
2023-05-04T22:16:02.168Z,100.00
2023-05-04T22:19:08.135Z,100.00
2023-05-04T22:22:14.193Z,100.00
2023-05-04T22:25:20.350Z,100.00
2023-05-04T22:28:26.436Z,100.00
2023-05-04T22:31:32.368Z,100.00
2023-05-04T22:34:37.768Z,100.00
2023-05-04T22:37:43.181Z,100.00
2023-05-04T22:40:50.500Z,100.00
2023-05-04T22:43:56.420Z,100.00
2023-05-04T22:47:02.190Z,100.00
2023-05-04T22:50:11.795Z,100.00
2023-05-04T22:53:17.505Z,100.00
2023-05-04T22:56:23.349Z,100.00
2023-05-04T22:59:29.464Z,100.00
2023-05-04T23:02:36.130Z,100.00
2023-05-04T23:05:42.567Z,100.00
2023-05-04T23:08:48.727Z,100.00
2023-05-04T23:11:54.676Z,100.00
2023-05-04T23:15:00.573Z,100.00
2023-05-04T23:18:06.598Z,100.00
2023-05-04T23:21:12.240Z,100.00
2023-05-04T23:24:18.021Z,100.00
2023-05-04T23:27:23.827Z,100.00
2023-05-04T23:30:29.733Z,100.00
2023-05-04T23:33:35.398Z,100.00
2023-05-04T23:36:41.585Z,100.00
2023-05-04T23:39:47.607Z,100.00
2023-05-04T23:42:53.554Z,100.00
2023-05-04T23:46:03.899Z,100.00
2023-05-04T23:49:10.153Z,100.00
2023-05-04T23:52:16.038Z,100.00
2023-05-04T23:55:22.492Z,100.00
2023-05-04T23:58:28.964Z,100.00
