createdAt,value
2019-06-20T00:01:13.786Z,27.34
2019-06-20T00:03:43.447Z,27.31
2019-06-20T00:06:13.086Z,27.29
2019-06-20T00:08:42.802Z,27.30
2019-06-20T00:11:12.477Z,27.27
2019-06-20T00:13:42.048Z,27.27
2019-06-20T00:16:11.648Z,27.24
2019-06-20T00:18:41.258Z,27.25
2019-06-20T00:21:10.827Z,27.14
2019-06-20T00:23:40.448Z,27.19
2019-06-20T00:26:10.083Z,27.07
2019-06-20T00:28:39.701Z,26.81
2019-06-20T00:31:09.354Z,26.81
2019-06-20T00:33:38.898Z,26.78
2019-06-20T00:36:08.686Z,26.63
2019-06-20T00:38:38.348Z,26.63
2019-06-20T00:41:07.983Z,26.08
2019-06-20T00:43:37.721Z,26.25
2019-06-20T00:46:07.837Z,26.48
2019-06-20T00:48:37.463Z,26.46
2019-06-20T00:51:07.013Z,26.51
2019-06-20T00:53:36.716Z,26.44
2019-06-20T00:56:06.478Z,26.44
2019-06-20T00:58:36.090Z,26.15
2019-06-20T01:01:06.138Z,26.32
2019-06-20T01:03:35.826Z,26.10
2019-06-20T01:06:05.484Z,25.25
2019-06-20T01:08:35.044Z,25.38
2019-06-20T01:11:04.673Z,25.45
2019-06-20T01:13:34.651Z,25.52
2019-06-20T01:16:04.729Z,25.12
2019-06-20T01:18:34.419Z,24.96
2019-06-20T01:21:04.205Z,24.61
2019-06-20T01:23:33.922Z,24.86
2019-06-20T01:26:03.678Z,25.12
2019-06-20T01:28:33.235Z,24.70
2019-06-20T01:31:02.864Z,24.73
2019-06-20T01:33:32.403Z,25.06
2019-06-20T01:36:01.931Z,25.07
2019-06-20T01:38:31.538Z,25.11
2019-06-20T01:41:01.248Z,25.26
2019-06-20T01:43:30.777Z,25.38
2019-06-20T01:46:00.424Z,25.29
2019-06-20T01:48:30.057Z,25.50
2019-06-20T01:50:59.600Z,25.48
2019-06-20T01:53:29.498Z,25.62
2019-06-20T01:55:59.122Z,25.59
2019-06-20T01:58:28.817Z,25.52
2019-06-20T02:00:59.336Z,25.18
2019-06-20T02:03:29.118Z,24.77
2019-06-20T02:05:58.719Z,24.09
2019-06-20T02:08:28.330Z,23.86
2019-06-20T02:10:58.242Z,24.01
2019-06-20T02:13:27.925Z,24.46
2019-06-20T02:15:57.637Z,24.67
2019-06-20T02:18:27.300Z,24.74
2019-06-20T02:20:58.283Z,24.95
2019-06-20T02:23:27.918Z,25.04
2019-06-20T02:25:57.749Z,25.02
2019-06-20T02:28:27.394Z,24.98
2019-06-20T02:30:57.010Z,25.03
2019-06-20T02:33:26.659Z,24.95
2019-06-20T02:35:56.296Z,24.90
2019-06-20T02:38:25.923Z,24.69
2019-06-20T02:40:55.547Z,24.58
2019-06-20T02:43:25.185Z,24.22
2019-06-20T02:45:54.999Z,24.39
2019-06-20T02:48:24.555Z,24.66
2019-06-20T02:50:54.181Z,24.05
2019-06-20T02:53:23.853Z,23.97
2019-06-20T02:55:53.462Z,23.99
2019-06-20T02:58:23.172Z,24.36
2019-06-20T03:00:56.419Z,24.52
2019-06-20T03:03:27.165Z,24.09
2019-06-20T03:05:57.218Z,24.13
2019-06-20T03:08:26.969Z,24.29
2019-06-20T03:10:56.586Z,24.01
2019-06-20T03:13:26.271Z,24.15
2019-06-20T03:15:55.980Z,24.36
2019-06-20T03:18:25.559Z,24.32
2019-06-20T03:20:55.241Z,24.51
2019-06-20T03:23:24.984Z,24.65
2019-06-20T03:25:54.702Z,24.62
2019-06-20T03:28:24.297Z,24.68
2019-06-20T03:30:54.005Z,24.72
2019-06-20T03:33:23.729Z,24.72
2019-06-20T03:35:53.339Z,24.70
2019-06-20T03:38:22.947Z,24.71
2019-06-20T03:40:52.579Z,24.73
2019-06-20T03:43:22.403Z,24.73
2019-06-20T03:45:52.051Z,24.73
2019-06-20T03:48:21.669Z,24.80
2019-06-20T03:50:51.296Z,24.81
2019-06-20T03:53:20.912Z,24.80
2019-06-20T03:55:50.528Z,24.84
2019-06-20T03:58:20.164Z,24.83
2019-06-20T04:00:49.725Z,24.78
2019-06-20T04:03:19.361Z,24.83
2019-06-20T04:05:49.064Z,24.83
2019-06-20T04:08:18.643Z,24.81
2019-06-20T04:10:48.362Z,24.65
2019-06-20T04:13:18.016Z,24.76
2019-06-20T04:15:47.622Z,24.79
2019-06-20T04:18:17.353Z,24.71
2019-06-20T04:20:46.978Z,24.79
2019-06-20T04:23:17.122Z,24.81
2019-06-20T04:25:46.765Z,24.80
2019-06-20T04:28:16.347Z,24.82
2019-06-20T04:30:46.041Z,24.85
2019-06-20T04:33:16.527Z,24.84
2019-06-20T04:35:46.191Z,24.81
2019-06-20T04:38:15.722Z,24.82
2019-06-20T04:40:45.325Z,24.78
2019-06-20T04:43:14.918Z,24.84
2019-06-20T04:45:50.852Z,24.79
2019-06-20T04:48:20.472Z,24.81
2019-06-20T04:50:50.136Z,24.80
2019-06-20T04:53:19.699Z,24.43
2019-06-20T04:55:49.225Z,23.98
2019-06-20T04:58:18.889Z,24.10
2019-06-20T05:00:48.460Z,24.33
2019-06-20T05:03:18.056Z,24.47
2019-06-20T05:05:47.728Z,24.54
2019-06-20T05:08:17.365Z,24.56
2019-06-20T05:10:47.181Z,24.46
2019-06-20T05:13:18.715Z,24.33
2019-06-20T05:15:53.075Z,24.39
2019-06-20T05:18:21.135Z,24.45
2019-06-20T05:20:50.807Z,24.46
2019-06-20T05:23:20.308Z,24.49
2019-06-20T05:25:49.904Z,24.56
2019-06-20T05:28:19.319Z,24.50
2019-06-20T05:30:49.260Z,24.31
2019-06-20T05:33:18.796Z,24.30
2019-06-20T05:35:48.462Z,24.54
2019-06-20T05:38:18.064Z,24.66
2019-06-20T05:40:47.786Z,24.78
2019-06-20T05:43:17.266Z,24.84
2019-06-20T05:45:48.811Z,24.86
2019-06-20T05:48:18.456Z,24.92
2019-06-20T05:50:48.633Z,24.87
2019-06-20T05:53:18.259Z,24.85
2019-06-20T05:55:50.466Z,24.84
2019-06-20T05:58:20.056Z,24.81
2019-06-20T06:00:49.829Z,24.77
2019-06-20T06:03:19.461Z,24.55
2019-06-20T06:05:48.959Z,24.49
2019-06-20T06:08:18.513Z,24.50
2019-06-20T06:10:48.098Z,24.54
2019-06-20T06:13:17.504Z,24.60
2019-06-20T06:15:47.005Z,24.63
2019-06-20T06:18:16.575Z,24.35
2019-06-20T06:20:46.128Z,24.04
2019-06-20T06:23:15.609Z,23.91
2019-06-20T06:25:45.097Z,24.05
2019-06-20T06:28:14.579Z,24.04
2019-06-20T06:30:44.106Z,23.97
2019-06-20T06:33:13.817Z,24.07
2019-06-20T06:35:43.279Z,24.15
2019-06-20T06:38:12.839Z,24.22
2019-06-20T06:40:42.631Z,24.17
2019-06-20T06:43:12.296Z,24.07
2019-06-20T06:45:42.060Z,24.04
2019-06-20T06:48:11.773Z,24.15
2019-06-20T06:50:41.363Z,24.07
2019-06-20T06:53:11.155Z,24.17
2019-06-20T06:55:41.000Z,24.24
2019-06-20T06:58:10.511Z,24.27
2019-06-20T07:00:39.990Z,24.31
2019-06-20T07:03:09.516Z,24.24
2019-06-20T07:05:39.110Z,24.30
2019-06-20T07:08:08.734Z,24.36
2019-06-20T07:10:38.334Z,24.31
2019-06-20T07:13:07.893Z,24.27
2019-06-20T07:15:37.452Z,24.33
2019-06-20T07:18:07.343Z,24.35
2019-06-20T07:20:37.074Z,24.37
2019-06-20T07:23:06.602Z,24.38
2019-06-20T07:25:36.287Z,24.39
2019-06-20T07:28:05.853Z,24.40
2019-06-20T07:30:35.435Z,24.43
2019-06-20T07:33:05.107Z,24.44
2019-06-20T07:35:34.605Z,24.47
2019-06-20T07:38:04.088Z,24.49
2019-06-20T07:40:33.739Z,24.51
2019-06-20T07:43:03.319Z,24.52
2019-06-20T07:45:32.848Z,24.52
2019-06-20T07:48:02.499Z,24.53
2019-06-20T07:50:32.053Z,24.57
2019-06-20T07:53:02.873Z,24.57
2019-06-20T07:55:32.797Z,24.58
2019-06-20T07:58:02.323Z,24.58
2019-06-20T08:00:31.857Z,24.60
2019-06-20T08:03:01.383Z,24.62
2019-06-20T08:05:30.942Z,24.61
2019-06-20T08:08:00.759Z,24.63
2019-06-20T08:10:30.288Z,24.61
2019-06-20T08:12:59.940Z,24.60
2019-06-20T08:15:31.433Z,24.61
2019-06-20T08:18:01.188Z,24.61
2019-06-20T08:20:30.837Z,24.60
2019-06-20T08:23:00.378Z,24.60
2019-06-20T08:25:29.974Z,24.61
2019-06-20T08:28:00.802Z,24.62
2019-06-20T08:30:32.438Z,24.62
2019-06-20T08:33:09.661Z,24.61
2019-06-20T08:35:35.328Z,24.62
2019-06-20T08:38:05.794Z,24.58
2019-06-20T08:40:42.554Z,24.52
2019-06-20T08:43:12.149Z,24.55
2019-06-20T08:45:42.801Z,24.56
2019-06-20T08:48:12.756Z,24.56
2019-06-20T08:50:42.690Z,24.58
2019-06-20T08:53:12.333Z,24.52
2019-06-20T08:55:41.958Z,24.48
2019-06-20T08:58:11.587Z,24.48
2019-06-20T09:00:41.314Z,24.48
2019-06-20T09:03:10.966Z,24.50
2019-06-20T09:05:40.549Z,24.53
2019-06-20T09:08:11.555Z,24.54
2019-06-20T09:10:42.071Z,24.52
2019-06-20T09:13:12.509Z,24.53
2019-06-20T09:15:42.685Z,24.54
2019-06-20T09:18:12.261Z,24.54
2019-06-20T09:20:41.970Z,24.53
2019-06-20T09:23:11.638Z,24.57
2019-06-20T09:25:41.221Z,24.57
2019-06-20T09:28:10.981Z,24.59
2019-06-20T09:30:40.637Z,24.62
2019-06-20T09:33:10.181Z,24.64
2019-06-20T09:35:39.963Z,24.64
2019-06-20T09:38:09.825Z,24.66
2019-06-20T09:40:39.386Z,24.66
2019-06-20T09:43:08.955Z,24.67
2019-06-20T09:45:40.986Z,24.69
2019-06-20T09:48:10.944Z,24.71
2019-06-20T09:50:40.442Z,24.69
2019-06-20T09:53:10.052Z,24.71
2019-06-20T09:55:39.643Z,24.72
2019-06-20T09:58:09.161Z,24.72
2019-06-20T10:00:39.029Z,24.70
2019-06-20T10:03:08.652Z,24.75
2019-06-20T10:05:38.300Z,24.77
2019-06-20T10:08:07.848Z,24.76
2019-06-20T10:10:37.423Z,24.77
2019-06-20T10:13:07.015Z,24.77
2019-06-20T10:15:38.416Z,24.79
2019-06-20T10:18:08.277Z,24.81
2019-06-20T10:20:38.966Z,24.85
2019-06-20T10:23:08.971Z,24.84
2019-06-20T10:25:38.657Z,24.85
2019-06-20T10:28:08.286Z,24.91
2019-06-20T10:30:37.874Z,24.92
2019-06-20T10:33:07.494Z,25.01
2019-06-20T10:35:37.003Z,25.08
2019-06-20T10:38:06.566Z,25.04
2019-06-20T10:40:36.112Z,25.07
2019-06-20T10:43:05.769Z,25.12
2019-06-20T10:45:35.795Z,25.19
2019-06-20T10:48:05.605Z,25.30
2019-06-20T10:50:35.249Z,25.27
2019-06-20T10:53:04.844Z,25.33
2019-06-20T10:55:34.332Z,26.04
2019-06-20T10:58:03.863Z,25.51
2019-06-20T11:00:33.224Z,25.47
2019-06-20T11:03:02.604Z,25.53
2019-06-20T11:05:32.048Z,25.53
2019-06-20T11:08:01.485Z,25.58
2019-06-20T11:10:31.300Z,27.24
2019-06-20T11:13:00.735Z,27.24
2019-06-20T11:15:31.760Z,26.25
2019-06-20T11:18:07.234Z,26.05
2019-06-20T11:20:37.851Z,25.95
2019-06-20T11:23:08.359Z,26.06
2019-06-20T11:25:38.796Z,26.05
2019-06-20T11:28:08.855Z,26.13
2019-06-20T11:30:52.585Z,26.39
2019-06-20T11:33:09.541Z,26.35
2019-06-20T11:35:39.306Z,26.35
2019-06-20T11:38:08.903Z,26.49
2019-06-20T11:40:39.690Z,27.07
2019-06-20T11:43:09.407Z,26.58
2019-06-20T11:45:39.011Z,26.43
2019-06-20T11:48:08.633Z,26.43
2019-06-20T11:50:38.073Z,26.34
2019-06-20T11:53:07.577Z,26.38
2019-06-20T11:55:37.083Z,26.46
2019-06-20T11:58:06.548Z,26.53
2019-06-20T12:00:36.006Z,26.50
2019-06-20T12:03:08.494Z,26.55
2019-06-20T12:05:38.433Z,26.56
2019-06-20T12:08:09.153Z,26.62
2019-06-20T12:10:39.301Z,26.63
2019-06-20T12:13:08.833Z,26.66
2019-06-20T12:15:39.395Z,26.66
2019-06-20T12:18:09.662Z,26.71
2019-06-20T12:20:39.587Z,26.75
2019-06-20T12:23:10.356Z,27.10
2019-06-20T12:25:40.938Z,27.00
2019-06-20T12:28:10.903Z,26.98
2019-06-20T12:30:41.601Z,27.34
2019-06-20T12:33:11.138Z,27.06
2019-06-20T12:35:41.363Z,27.05
2019-06-20T12:38:14.962Z,27.03
2019-06-20T12:40:44.003Z,27.57
2019-06-20T12:43:13.429Z,28.08
2019-06-20T12:45:42.970Z,27.85
2019-06-20T12:48:12.419Z,27.87
2019-06-20T12:50:43.016Z,27.51
2019-06-20T12:53:12.720Z,28.81
2019-06-20T12:55:42.509Z,27.81
2019-06-20T12:58:12.511Z,27.59
2019-06-20T13:00:43.626Z,27.48
2019-06-20T13:03:13.322Z,28.20
2019-06-20T13:05:43.283Z,27.71
2019-06-20T13:08:13.716Z,27.59
2019-06-20T13:10:44.155Z,27.55
2019-06-20T13:13:13.769Z,27.53
2019-06-20T13:15:44.522Z,27.55
2019-06-20T13:18:14.102Z,27.55
2019-06-20T13:20:44.230Z,27.56
2019-06-20T13:23:13.974Z,27.58
2019-06-20T13:25:44.598Z,28.01
2019-06-20T13:28:14.271Z,27.79
2019-06-20T13:30:47.389Z,28.30
2019-06-20T13:33:14.941Z,27.88
2019-06-20T13:35:45.396Z,28.38
2019-06-20T13:38:14.872Z,28.72
2019-06-20T13:40:45.363Z,28.43
2019-06-20T13:43:14.985Z,28.45
2019-06-20T13:45:44.727Z,28.12
2019-06-20T13:48:14.278Z,28.06
2019-06-20T13:50:45.232Z,29.25
2019-06-20T13:53:14.949Z,29.04
2019-06-20T13:55:45.716Z,28.59
2019-06-20T13:58:16.452Z,28.35
2019-06-20T14:00:46.030Z,27.94
2019-06-20T14:03:15.897Z,28.17
2019-06-20T14:05:47.185Z,28.42
2019-06-20T14:08:16.912Z,27.92
2019-06-20T14:10:47.682Z,27.77
2019-06-20T14:13:19.541Z,27.75
2019-06-20T14:15:48.578Z,27.78
2019-06-20T14:18:18.215Z,27.90
2019-06-20T14:20:48.532Z,28.62
2019-06-20T14:23:18.228Z,29.26
2019-06-20T14:25:48.741Z,29.39
2019-06-20T14:28:18.520Z,28.92
2019-06-20T14:30:48.409Z,28.30
2019-06-20T14:33:17.966Z,28.71
2019-06-20T14:35:49.273Z,28.24
2019-06-20T14:38:18.856Z,28.01
2019-06-20T14:40:48.344Z,27.85
2019-06-20T14:43:17.732Z,27.86
2019-06-20T14:45:48.609Z,27.86
2019-06-20T14:48:18.441Z,27.61
2019-06-20T14:50:49.514Z,27.52
2019-06-20T14:53:19.274Z,27.83
2019-06-20T14:55:49.719Z,27.42
2019-06-20T14:58:19.357Z,27.72
2019-06-20T15:00:49.881Z,27.57
2019-06-20T15:03:19.508Z,27.95
2019-06-20T15:05:50.176Z,27.54
2019-06-20T15:08:19.645Z,27.19
2019-06-20T15:10:50.262Z,26.82
2019-06-20T15:13:19.914Z,26.53
2019-06-20T15:15:51.027Z,26.45
2019-06-20T15:18:20.938Z,26.40
2019-06-20T15:20:51.856Z,26.21
2019-06-20T15:23:21.719Z,26.18
2019-06-20T15:25:52.146Z,26.18
2019-06-20T15:28:21.830Z,26.20
2019-06-20T15:30:52.592Z,26.17
2019-06-20T15:33:22.169Z,26.01
2019-06-20T15:35:53.414Z,26.08
2019-06-20T15:38:22.951Z,26.06
2019-06-20T15:40:53.388Z,25.93
2019-06-20T15:43:22.948Z,25.85
2019-06-20T15:45:53.846Z,25.93
2019-06-20T15:48:23.381Z,25.86
2019-06-20T15:50:52.818Z,25.79
2019-06-20T15:53:22.429Z,25.75
2019-06-20T15:55:51.961Z,25.77
2019-06-20T15:58:21.466Z,25.77
2019-06-20T16:00:51.027Z,25.74
2019-06-20T16:03:20.629Z,25.73
2019-06-20T16:05:50.144Z,25.77
2019-06-20T16:08:19.702Z,25.76
2019-06-20T16:10:49.217Z,25.77
2019-06-20T16:13:18.644Z,25.80
2019-06-20T16:15:48.111Z,25.75
2019-06-20T16:18:17.565Z,25.75
2019-06-20T16:20:47.011Z,25.74
2019-06-20T16:23:16.530Z,25.75
2019-06-20T16:27:09.589Z,25.75
2019-06-20T16:29:39.008Z,25.77
2019-06-20T16:32:08.598Z,25.75
2019-06-20T16:34:38.025Z,25.74
2019-06-20T16:37:10.415Z,25.73
2019-06-20T16:39:38.691Z,25.71
2019-06-20T16:42:18.543Z,25.70
2019-06-20T16:44:43.027Z,25.74
2019-06-20T16:47:12.482Z,25.75
2019-06-20T16:49:45.438Z,25.74
2019-06-20T16:52:14.982Z,25.73
2019-06-20T16:54:44.464Z,25.75
2019-06-20T16:57:15.687Z,25.72
2019-06-20T16:59:45.445Z,25.73
2019-06-20T17:02:14.918Z,25.71
2019-06-20T17:04:44.421Z,25.68
2019-06-20T17:07:13.934Z,25.68
2019-06-20T17:09:43.411Z,25.68
2019-06-20T17:12:12.948Z,25.62
2019-06-20T17:14:42.427Z,25.66
2019-06-20T17:17:11.909Z,25.67
2019-06-20T17:19:42.308Z,25.67
2019-06-20T17:22:11.881Z,25.70
2019-06-20T17:24:41.592Z,25.71
2019-06-20T17:27:11.172Z,25.71
2019-06-20T17:29:40.622Z,25.67
2019-06-20T17:32:10.105Z,25.69
2019-06-20T17:34:39.706Z,25.68
2019-06-20T17:37:09.214Z,25.68
2019-06-20T17:39:38.957Z,25.68
2019-06-20T17:42:08.443Z,25.65
2019-06-20T17:44:38.081Z,25.61
2019-06-20T17:47:07.424Z,25.61
2019-06-20T17:49:36.860Z,25.60
2019-06-20T17:52:06.392Z,25.57
2019-06-20T17:54:35.903Z,25.53
2019-06-20T17:57:05.356Z,25.50
2019-06-20T17:59:34.833Z,25.50
2019-06-20T18:02:04.405Z,25.50
2019-06-20T18:04:33.804Z,25.48
2019-06-20T18:07:03.250Z,25.49
2019-06-20T18:09:32.768Z,25.45
2019-06-20T18:12:02.278Z,25.45
2019-06-20T18:14:34.066Z,25.47
2019-06-20T18:17:03.032Z,25.45
2019-06-20T18:19:32.471Z,25.44
2019-06-20T18:22:02.096Z,25.43
2019-06-20T18:24:43.634Z,25.43
2019-06-20T18:27:13.139Z,25.43
2019-06-20T18:29:42.670Z,25.40
2019-06-20T18:32:12.332Z,25.41
2019-06-20T18:34:41.895Z,25.40
2019-06-20T18:37:11.465Z,25.37
2019-06-20T18:39:41.146Z,25.36
2019-06-20T18:42:10.895Z,25.37
2019-06-20T18:44:40.373Z,25.37
2019-06-20T18:47:09.949Z,25.35
2019-06-20T18:49:39.507Z,25.34
2019-06-20T18:52:09.103Z,25.34
2019-06-20T18:54:38.732Z,25.35
2019-06-20T18:57:08.335Z,25.33
2019-06-20T18:59:37.868Z,25.32
2019-06-20T19:02:08.418Z,25.30
2019-06-20T19:04:47.730Z,25.27
2019-06-20T19:07:09.223Z,25.27
2019-06-20T19:09:38.699Z,25.27
2019-06-20T19:12:08.238Z,25.27
2019-06-20T19:14:38.134Z,25.26
2019-06-20T19:17:07.639Z,25.24
2019-06-20T19:19:37.182Z,25.24
2019-06-20T19:22:06.676Z,25.23
2019-06-20T19:24:36.221Z,25.21
2019-06-20T19:27:05.782Z,25.19
2019-06-20T19:29:35.344Z,25.18
2019-06-20T19:32:04.949Z,25.18
2019-06-20T19:34:34.447Z,25.17
2019-06-20T19:37:03.962Z,25.17
2019-06-20T19:39:33.455Z,25.14
2019-06-20T19:42:03.861Z,25.14
2019-06-20T19:44:33.797Z,25.11
2019-06-20T19:47:04.432Z,25.10
2019-06-20T19:49:34.366Z,25.09
2019-06-20T19:52:04.064Z,25.08
2019-06-20T19:54:33.849Z,25.07
2019-06-20T19:57:03.431Z,25.08
2019-06-20T19:59:33.329Z,25.06
2019-06-20T20:02:02.916Z,25.03
2019-06-20T20:04:32.603Z,25.02
2019-06-20T20:07:03.267Z,25.02
2019-06-20T20:09:32.816Z,24.99
2019-06-20T20:12:02.333Z,24.98
2019-06-20T20:14:32.005Z,24.96
2019-06-20T20:17:01.542Z,24.95
2019-06-20T20:19:31.055Z,24.93
2019-06-20T20:22:01.375Z,24.92
2019-06-20T20:24:30.879Z,24.90
2019-06-20T20:27:00.725Z,24.90
2019-06-20T20:29:30.401Z,24.89
2019-06-20T20:31:59.891Z,24.88
2019-06-20T20:34:29.394Z,24.83
2019-06-20T20:36:58.909Z,24.84
2019-06-20T20:39:28.406Z,24.83
2019-06-20T20:41:57.887Z,24.82
2019-06-20T20:44:27.470Z,24.81
2019-06-20T20:46:56.976Z,24.80
2019-06-20T20:49:26.531Z,24.80
2019-06-20T20:51:56.046Z,24.77
2019-06-20T20:54:25.547Z,24.77
2019-06-20T20:56:55.057Z,24.77
2019-06-20T20:59:24.630Z,24.75
2019-06-20T21:01:54.279Z,24.74
2019-06-20T21:04:23.822Z,24.71
2019-06-20T21:06:53.382Z,24.71
2019-06-20T21:09:22.870Z,24.68
2019-06-20T21:11:52.351Z,24.70
2019-06-20T21:14:21.852Z,24.66
2019-06-20T21:16:51.457Z,24.66
2019-06-20T21:19:21.023Z,24.65
2019-06-20T21:21:50.599Z,24.62
2019-06-20T21:24:20.110Z,24.61
2019-06-20T21:26:50.270Z,24.60
2019-06-20T21:29:19.817Z,24.61
2019-06-20T21:31:49.340Z,24.57
2019-06-20T21:34:18.849Z,24.57
2019-06-20T21:36:48.666Z,24.56
2019-06-20T21:39:18.173Z,24.53
2019-06-20T21:41:47.680Z,24.53
2019-06-20T21:44:17.189Z,24.49
2019-06-20T21:46:46.691Z,24.47
2019-06-20T21:49:16.200Z,24.43
2019-06-20T21:51:45.775Z,24.36
2019-06-20T21:54:15.294Z,24.12
2019-06-20T21:56:44.819Z,24.18
2019-06-20T21:59:14.315Z,24.20
2019-06-20T22:01:43.913Z,24.10
2019-06-20T22:04:13.485Z,23.97
2019-06-20T22:06:42.982Z,24.02
2019-06-20T22:09:12.942Z,24.02
2019-06-20T22:11:42.532Z,24.04
2019-06-20T22:14:12.061Z,23.96
2019-06-20T22:16:41.648Z,23.84
2019-06-20T22:19:11.175Z,23.58
2019-06-20T22:21:40.746Z,23.64
2019-06-20T22:24:10.334Z,23.51
2019-06-20T22:26:39.879Z,23.61
2019-06-20T22:29:09.457Z,23.63
2019-06-20T22:31:38.970Z,23.59
2019-06-20T22:34:08.558Z,23.49
2019-06-20T22:36:40.515Z,23.54
2019-06-20T22:39:09.825Z,23.55
2019-06-20T22:41:39.418Z,23.34
2019-06-20T22:44:08.965Z,23.40
2019-06-20T22:46:38.470Z,23.33
2019-06-20T22:49:08.062Z,23.40
2019-06-20T22:51:37.584Z,23.45
2019-06-20T22:54:07.135Z,23.45
2019-06-20T22:56:36.632Z,23.46
2019-06-20T22:59:06.227Z,23.45
2019-06-20T23:01:35.816Z,23.41
2019-06-20T23:04:05.410Z,23.42
2019-06-20T23:06:35.369Z,23.50
2019-06-20T23:09:06.804Z,23.57
2019-06-20T23:11:36.389Z,23.46
2019-06-20T23:14:05.954Z,23.41
2019-06-20T23:16:35.462Z,23.20
2019-06-20T23:19:07.596Z,22.94
2019-06-20T23:21:36.312Z,22.89
2019-06-20T23:24:05.913Z,22.97
2019-06-20T23:26:35.814Z,23.00
2019-06-20T23:29:23.599Z,23.08
2019-06-20T23:31:54.620Z,23.05
2019-06-20T23:34:24.343Z,23.09
2019-06-20T23:36:53.924Z,23.16
2019-06-20T23:39:23.436Z,23.16
2019-06-20T23:41:53.010Z,23.19
2019-06-20T23:44:22.584Z,23.12
2019-06-20T23:46:52.084Z,23.17
2019-06-20T23:49:21.661Z,23.21
2019-06-20T23:51:56.655Z,22.98
2019-06-20T23:54:26.720Z,22.63
2019-06-20T23:56:56.309Z,22.64
2019-06-20T23:59:25.826Z,22.68
