createdAt,value
2023-01-13T00:01:41.800Z,60.08
2023-01-13T00:04:12.874Z,60.01
2023-01-13T00:06:45.007Z,60.18
2023-01-13T00:09:27.283Z,60.26
2023-01-13T00:12:00.841Z,59.99
2023-01-13T00:14:32.686Z,60.04
2023-01-13T00:17:19.966Z,60.27
2023-01-13T00:19:49.724Z,60.35
2023-01-13T00:22:49.495Z,60.09
2023-01-13T00:25:25.846Z,60.46
2023-01-13T00:27:54.689Z,61.15
2023-01-13T00:30:37.554Z,60.97
2023-01-13T00:33:09.208Z,61.16
2023-01-13T00:35:42.083Z,61.49
2023-01-13T00:38:12.570Z,61.69
2023-01-13T00:40:46.775Z,61.78
2023-01-13T00:43:32.306Z,62.12
2023-01-13T00:49:19.461Z,61.74
2023-01-13T00:52:41.921Z,61.33
2023-01-13T00:55:14.883Z,61.69
2023-01-13T00:57:57.183Z,61.89
2023-01-13T01:01:11.004Z,61.83
2023-01-13T01:03:50.183Z,61.90
2023-01-13T01:06:32.076Z,61.72
2023-01-13T01:09:19.710Z,61.54
2023-01-13T01:12:18.947Z,61.72
2023-01-13T01:15:19.775Z,62.56
2023-01-13T01:21:25.703Z,63.13
2023-01-13T01:23:57.999Z,63.16
2023-01-13T01:26:53.205Z,63.05
2023-01-13T01:29:48.673Z,63.33
2023-01-13T01:32:40.848Z,63.32
2023-01-13T01:35:24.128Z,63.22
2023-01-13T01:37:56.444Z,63.62
2023-01-13T01:40:29.558Z,63.65
2023-01-13T01:43:31.491Z,63.60
2023-01-13T01:46:31.832Z,63.83
2023-01-13T01:49:22.847Z,63.49
2023-01-13T01:55:07.927Z,63.89
2023-01-13T01:57:42.970Z,64.34
2023-01-13T02:00:19.556Z,64.45
2023-01-13T02:02:55.405Z,64.68
2023-01-13T02:05:35.039Z,64.78
2023-01-13T02:08:12.028Z,64.45
2023-01-13T02:11:11.587Z,64.59
2023-01-13T02:13:51.368Z,63.84
2023-01-13T02:16:45.772Z,64.12
2023-01-13T02:19:41.192Z,63.93
2023-01-13T02:22:42.438Z,64.10
2023-01-13T02:25:39.629Z,63.80
2023-01-13T02:28:30.216Z,63.93
2023-01-13T02:31:35.856Z,63.94
2023-01-13T02:34:31.652Z,64.69
2023-01-13T02:37:31.212Z,64.35
2023-01-13T02:40:25.381Z,64.55
2023-01-13T02:43:26.210Z,64.74
2023-01-13T02:46:27.445Z,64.60
2023-01-13T02:49:32.574Z,64.74
2023-01-13T02:52:22.370Z,64.99
2023-01-13T02:55:04.758Z,65.02
2023-01-13T02:57:39.802Z,65.37
2023-01-13T03:00:24.266Z,64.92
2023-01-13T03:06:00.585Z,65.16
2023-01-13T03:08:45.052Z,65.00
2023-01-13T03:11:21.457Z,65.22
2023-01-13T03:14:27.461Z,64.80
2023-01-13T03:17:11.344Z,64.44
2023-01-13T03:19:47.929Z,64.79
2023-01-13T03:22:58.229Z,64.37
2023-01-13T03:25:31.343Z,63.95
2023-01-13T03:31:14.957Z,63.77
2023-01-13T03:34:01.162Z,64.40
2023-01-13T03:36:30.439Z,63.53
2023-01-13T03:39:19.453Z,63.59
2023-01-13T03:42:19.920Z,63.71
2023-01-13T03:45:07.633Z,63.84
2023-01-13T03:47:43.996Z,63.80
2023-01-13T03:50:28.328Z,63.37
2023-01-13T03:53:09.473Z,63.48
2023-01-13T03:55:44.514Z,64.10
2023-01-13T03:58:32.788Z,63.73
2023-01-13T04:01:20.710Z,63.81
2023-01-13T04:04:03.811Z,64.38
2023-01-13T04:07:04.942Z,64.17
2023-01-13T04:10:01.866Z,64.31
2023-01-13T04:12:51.804Z,64.03
2023-01-13T04:15:22.965Z,63.86
2023-01-13T04:17:53.260Z,64.23
2023-01-13T04:20:34.781Z,64.03
2023-01-13T04:23:04.356Z,63.80
2023-01-13T04:25:36.146Z,63.88
2023-01-13T04:28:09.473Z,63.61
2023-01-13T04:30:48.338Z,63.71
2023-01-13T04:33:40.014Z,63.66
2023-01-13T04:36:12.997Z,63.94
2023-01-13T04:38:53.236Z,63.62
2023-01-13T04:41:56.178Z,63.86
2023-01-13T04:44:33.800Z,64.06
2023-01-13T04:47:06.243Z,63.52
2023-01-13T04:49:41.889Z,63.29
2023-01-13T04:52:12.147Z,63.38
2023-01-13T04:54:44.982Z,63.45
2023-01-13T04:57:15.478Z,62.86
2023-01-13T04:59:53.359Z,62.93
2023-01-13T05:02:26.952Z,63.02
2023-01-13T05:05:04.969Z,63.10
2023-01-13T05:07:38.121Z,62.82
2023-01-13T05:10:11.965Z,62.52
2023-01-13T05:13:03.882Z,62.60
2023-01-13T05:16:14.697Z,62.44
2023-01-13T05:18:49.660Z,62.20
2023-01-13T05:21:43.832Z,62.38
2023-01-13T05:24:41.086Z,62.36
2023-01-13T05:27:33.727Z,61.91
2023-01-13T05:30:09.860Z,62.27
2023-01-13T05:32:37.107Z,62.47
2023-01-13T05:35:06.969Z,61.91
2023-01-13T05:37:36.306Z,62.58
2023-01-13T05:40:27.597Z,62.22
2023-01-13T05:43:41.572Z,61.68
2023-01-13T05:46:09.478Z,61.83
2023-01-13T05:48:40.877Z,61.58
2023-01-13T05:51:08.770Z,61.67
2023-01-13T05:53:35.752Z,61.32
2023-01-13T05:56:06.766Z,61.03
2023-01-13T05:58:38.334Z,61.11
2023-01-13T06:01:07.367Z,60.96
2023-01-13T06:03:37.485Z,60.90
2023-01-13T06:06:12.061Z,60.71
2023-01-13T06:08:42.271Z,60.96
2023-01-13T06:11:14.806Z,62.15
2023-01-13T06:13:41.584Z,63.99
2023-01-13T06:16:12.528Z,64.25
2023-01-13T06:18:43.179Z,64.14
2023-01-13T06:21:10.141Z,63.80
2023-01-13T06:23:40.028Z,63.22
2023-01-13T06:26:23.414Z,63.53
2023-01-13T06:28:50.509Z,63.21
2023-01-13T06:31:17.664Z,62.83
2023-01-13T06:33:48.525Z,63.44
2023-01-13T06:36:22.417Z,62.88
2023-01-13T06:38:57.485Z,63.34
2023-01-13T06:41:49.896Z,63.94
2023-01-13T06:44:20.647Z,67.36
2023-01-13T06:46:47.816Z,68.21
2023-01-13T06:49:19.972Z,69.53
2023-01-13T06:52:03.274Z,69.77
2023-01-13T06:54:41.829Z,69.55
2023-01-13T06:57:13.145Z,69.55
2023-01-13T06:59:50.618Z,69.15
2023-01-13T07:02:26.473Z,68.66
2023-01-13T07:05:01.758Z,68.20
2023-01-13T07:08:00.842Z,67.58
2023-01-13T07:10:28.513Z,67.27
2023-01-13T07:13:14.317Z,66.17
2023-01-13T07:15:41.439Z,64.95
2023-01-13T07:18:13.215Z,64.80
2023-01-13T07:20:47.095Z,64.87
2023-01-13T07:23:17.239Z,64.84
2023-01-13T07:25:44.359Z,63.41
2023-01-13T07:28:15.900Z,63.25
2023-01-13T07:30:47.882Z,63.10
2023-01-13T07:33:35.979Z,62.21
2023-01-13T07:36:06.050Z,61.27
2023-01-13T07:38:35.584Z,61.39
2023-01-13T07:41:41.678Z,61.25
2023-01-13T07:44:20.797Z,60.00
2023-01-13T07:46:50.596Z,58.86
2023-01-13T07:49:17.970Z,59.05
2023-01-13T07:51:53.552Z,59.15
2023-01-13T07:54:25.532Z,60.16
2023-01-13T07:57:05.463Z,60.28
2023-01-13T08:03:04.943Z,61.58
2023-01-13T08:05:35.147Z,60.74
2023-01-13T08:08:10.935Z,60.00
2023-01-13T08:13:48.742Z,59.75
2023-01-13T08:16:15.737Z,60.34
2023-01-13T08:18:46.152Z,60.90
2023-01-13T08:21:16.844Z,59.76
2023-01-13T08:23:46.437Z,58.78
2023-01-13T08:26:15.464Z,59.01
2023-01-13T08:28:42.085Z,58.35
2023-01-13T08:31:16.546Z,58.29
2023-01-13T08:36:36.718Z,58.82
2023-01-13T08:39:06.737Z,58.96
2023-01-13T08:41:52.018Z,58.55
2023-01-13T08:44:19.280Z,58.46
2023-01-13T08:46:53.016Z,58.47
2023-01-13T08:49:44.595Z,58.39
2023-01-13T08:52:11.807Z,57.94
2023-01-13T08:54:41.295Z,57.98
2023-01-13T08:57:15.475Z,58.01
2023-01-13T08:59:46.398Z,58.40
2023-01-13T09:02:15.216Z,58.70
2023-01-13T09:04:46.637Z,58.79
2023-01-13T09:07:13.708Z,58.71
2023-01-13T09:09:41.853Z,58.71
2023-01-13T09:12:30.099Z,58.50
2023-01-13T09:14:57.182Z,58.78
2023-01-13T09:17:30.764Z,59.06
2023-01-13T09:20:05.707Z,59.21
2023-01-13T09:22:36.981Z,58.88
2023-01-13T09:25:04.817Z,58.49
2023-01-13T09:27:33.895Z,58.20
2023-01-13T09:30:17.591Z,57.79
2023-01-13T09:32:45.005Z,57.32
2023-01-13T09:35:14.983Z,56.61
2023-01-13T09:37:44.901Z,56.57
2023-01-13T09:40:24.239Z,56.03
2023-01-13T09:43:19.147Z,55.87
2023-01-13T09:45:52.586Z,55.10
2023-01-13T09:48:32.656Z,54.78
2023-01-13T09:51:13.462Z,55.23
2023-01-13T09:53:44.496Z,54.31
2023-01-13T09:56:12.139Z,54.00
2023-01-13T09:58:38.809Z,54.92
2023-01-13T10:01:19.382Z,55.07
2023-01-13T10:03:55.376Z,55.00
2023-01-13T10:06:34.209Z,55.18
2023-01-13T10:09:01.319Z,55.52
2023-01-13T10:12:01.898Z,55.83
2023-01-13T10:14:38.029Z,56.28
2023-01-13T10:17:14.947Z,55.51
2023-01-13T10:19:47.249Z,55.44
2023-01-13T10:22:36.092Z,54.80
2023-01-13T10:25:10.204Z,53.47
2023-01-13T10:27:40.419Z,53.61
2023-01-13T10:30:13.257Z,51.91
2023-01-13T10:32:52.825Z,51.86
2023-01-13T10:35:39.436Z,50.05
2023-01-13T10:38:23.030Z,50.34
2023-01-13T10:40:51.563Z,49.38
2023-01-13T10:43:19.183Z,48.59
2023-01-13T10:45:56.183Z,48.68
2023-01-13T10:48:23.786Z,48.55
2023-01-13T10:50:50.839Z,49.02
2023-01-13T10:53:25.380Z,48.87
2023-01-13T10:56:16.193Z,49.30
2023-01-13T10:58:43.506Z,49.99
2023-01-13T11:01:31.383Z,50.03
2023-01-13T11:04:07.774Z,50.40
2023-01-13T11:06:35.757Z,50.14
2023-01-13T11:09:30.193Z,49.15
2023-01-13T11:12:00.609Z,49.50
2023-01-13T11:14:56.556Z,48.88
2023-01-13T11:17:50.161Z,49.12
2023-01-13T11:20:22.219Z,49.15
2023-01-13T11:22:57.591Z,48.92
2023-01-13T11:25:45.905Z,47.99
2023-01-13T11:28:43.463Z,48.78
2023-01-13T11:31:33.618Z,49.11
2023-01-13T11:34:14.906Z,48.96
2023-01-13T11:36:54.179Z,48.89
2023-01-13T11:39:44.642Z,48.87
2023-01-13T11:42:36.730Z,48.78
2023-01-13T11:45:29.690Z,48.12
2023-01-13T11:48:09.849Z,46.04
2023-01-13T11:51:19.161Z,39.01
2023-01-13T11:53:59.662Z,35.48
2023-01-13T11:56:52.819Z,34.06
2023-01-13T12:00:01.978Z,29.44
2023-01-13T12:03:04.828Z,29.75
2023-01-13T12:05:36.550Z,30.15
2023-01-13T12:08:12.834Z,33.48
2023-01-13T12:10:40.803Z,35.63
2023-01-13T12:13:25.159Z,37.66
2023-01-13T12:16:02.500Z,40.03
2023-01-13T12:18:41.784Z,40.62
2023-01-13T12:21:20.722Z,41.88
2023-01-13T12:23:55.433Z,42.72
2023-01-13T12:26:23.794Z,42.86
2023-01-13T12:29:01.519Z,43.20
2023-01-13T12:31:33.756Z,38.23
2023-01-13T12:34:09.960Z,34.73
2023-01-13T12:36:47.144Z,32.24
2023-01-13T12:39:36.354Z,29.38
2023-01-13T12:42:54.008Z,29.08
2023-01-13T12:45:26.365Z,28.30
2023-01-13T12:48:21.720Z,27.29
2023-01-13T12:51:05.723Z,28.82
2023-01-13T12:53:33.948Z,31.14
2023-01-13T12:56:26.277Z,28.55
2023-01-13T12:59:14.810Z,27.25
2023-01-13T13:01:47.413Z,27.39
2023-01-13T13:04:18.537Z,27.29
2023-01-13T13:06:54.095Z,27.82
2023-01-13T13:09:29.772Z,29.20
2023-01-13T13:12:00.138Z,31.39
2023-01-13T13:14:40.319Z,35.10
2023-01-13T13:17:25.086Z,38.56
2023-01-13T13:19:52.239Z,40.63
2023-01-13T13:22:19.991Z,41.76
2023-01-13T13:24:50.351Z,42.87
2023-01-13T13:27:28.960Z,43.44
2023-01-13T13:30:03.727Z,44.24
2023-01-13T13:33:00.575Z,44.62
2023-01-13T13:35:30.465Z,44.44
2023-01-13T13:38:19.009Z,44.84
2023-01-13T13:41:27.723Z,43.81
2023-01-13T13:44:12.999Z,43.50
2023-01-13T13:46:48.475Z,44.24
2023-01-13T13:49:15.164Z,43.98
2023-01-13T13:52:02.987Z,44.30
2023-01-13T13:54:33.481Z,44.01
2023-01-13T13:57:03.308Z,44.32
2023-01-13T13:59:30.952Z,44.81
2023-01-13T14:02:03.679Z,46.05
2023-01-13T14:04:33.389Z,46.12
2023-01-13T14:07:05.409Z,46.42
2023-01-13T14:09:44.448Z,46.81
2023-01-13T14:12:25.145Z,46.77
2023-01-13T14:15:07.999Z,47.74
2023-01-13T14:17:46.135Z,48.51
2023-01-13T14:20:22.016Z,48.72
2023-01-13T14:23:02.533Z,48.89
2023-01-13T14:25:33.777Z,49.16
2023-01-13T14:28:11.053Z,48.86
2023-01-13T14:30:45.200Z,49.80
2023-01-13T14:33:38.954Z,50.03
2023-01-13T14:36:10.323Z,49.81
2023-01-13T14:38:37.890Z,49.66
2023-01-13T14:41:22.967Z,49.51
2023-01-13T14:43:51.312Z,49.88
2023-01-13T14:46:29.407Z,50.38
2023-01-13T14:49:09.220Z,50.33
2023-01-13T14:51:42.179Z,51.40
2023-01-13T14:54:49.380Z,51.58
2023-01-13T14:57:49.222Z,51.78
2023-01-13T15:00:28.538Z,52.20
2023-01-13T15:03:20.283Z,51.68
2023-01-13T15:05:59.677Z,51.99
2023-01-13T15:08:42.644Z,52.01
2023-01-13T15:11:26.940Z,51.80
2023-01-13T15:14:03.704Z,51.36
2023-01-13T15:16:37.033Z,51.52
2023-01-13T15:19:23.496Z,50.99
2023-01-13T15:21:56.571Z,50.92
2023-01-13T15:24:33.520Z,50.71
2023-01-13T15:27:14.179Z,50.77
2023-01-13T15:29:45.691Z,51.08
2023-01-13T15:32:27.265Z,51.21
2023-01-13T15:34:57.988Z,50.94
2023-01-13T15:37:26.166Z,50.38
2023-01-13T15:39:56.442Z,50.13
2023-01-13T15:42:42.029Z,50.20
2023-01-13T15:45:33.564Z,50.55
2023-01-13T15:48:04.382Z,51.15
2023-01-13T15:50:33.896Z,51.37
2023-01-13T15:53:00.462Z,50.61
2023-01-13T15:55:27.380Z,50.74
2023-01-13T15:57:57.181Z,50.99
2023-01-13T16:00:24.484Z,50.97
2023-01-13T16:02:52.239Z,50.42
2023-01-13T16:05:45.242Z,49.64
2023-01-13T16:08:15.378Z,49.76
2023-01-13T16:10:43.068Z,49.65
2023-01-13T16:13:09.870Z,49.53
2023-01-13T16:15:40.631Z,49.08
2023-01-13T16:18:14.359Z,49.32
2023-01-13T16:20:44.224Z,48.61
2023-01-13T16:23:14.431Z,48.81
2023-01-13T16:25:46.765Z,48.74
2023-01-13T16:28:19.139Z,48.38
2023-01-13T16:30:48.837Z,48.34
2023-01-13T16:33:15.565Z,46.95
2023-01-13T16:36:08.989Z,48.23
2023-01-13T16:38:38.162Z,48.54
2023-01-13T16:41:04.940Z,48.86
2023-01-13T16:43:32.303Z,49.65
2023-01-13T16:45:58.989Z,49.13
2023-01-13T16:48:26.403Z,49.59
2023-01-13T16:50:53.580Z,49.61
2023-01-13T16:53:28.648Z,49.67
2023-01-13T16:55:55.232Z,49.78
2023-01-13T16:58:24.086Z,50.28
2023-01-13T17:00:53.415Z,50.46
2023-01-13T17:03:36.269Z,50.67
2023-01-13T17:06:12.091Z,50.07
2023-01-13T17:09:09.723Z,50.46
2023-01-13T17:11:38.905Z,50.65
2023-01-13T17:14:18.280Z,50.53
2023-01-13T17:17:01.284Z,51.11
2023-01-13T17:19:28.041Z,50.84
2023-01-13T17:21:55.261Z,50.91
2023-01-13T17:24:22.072Z,50.97
2023-01-13T17:26:51.504Z,50.97
2023-01-13T17:29:38.365Z,51.33
2023-01-13T17:32:07.572Z,51.43
2023-01-13T17:34:34.173Z,51.43
2023-01-13T17:37:00.689Z,51.58
2023-01-13T17:39:27.450Z,51.58
2023-01-13T17:44:46.343Z,51.27
2023-01-13T17:47:16.474Z,51.48
2023-01-13T17:49:43.494Z,51.69
2023-01-13T17:52:16.119Z,52.38
2023-01-13T17:54:45.895Z,52.21
2023-01-13T17:57:27.417Z,52.33
2023-01-13T17:59:54.890Z,52.29
2023-01-13T18:02:21.920Z,52.96
2023-01-13T18:04:52.095Z,53.01
2023-01-13T18:07:23.308Z,53.16
2023-01-13T18:09:50.164Z,52.54
2023-01-13T18:12:17.487Z,53.17
2023-01-13T18:14:46.668Z,52.47
2023-01-13T18:17:19.608Z,52.57
2023-01-13T18:20:07.849Z,52.05
2023-01-13T18:22:53.251Z,52.02
2023-01-13T18:25:39.093Z,51.63
2023-01-13T18:28:11.757Z,51.71
2023-01-13T18:30:38.441Z,51.23
2023-01-13T18:33:05.839Z,51.62
2023-01-13T18:35:35.720Z,52.12
2023-01-13T18:38:02.818Z,52.39
2023-01-13T18:40:35.734Z,51.54
2023-01-13T18:43:05.724Z,52.05
2023-01-13T18:45:35.852Z,52.34
2023-01-13T18:48:12.430Z,52.67
2023-01-13T18:50:39.313Z,53.09
2023-01-13T18:53:12.100Z,52.53
2023-01-13T18:55:45.240Z,52.26
2023-01-13T18:58:14.942Z,51.79
2023-01-13T19:00:41.595Z,51.41
2023-01-13T19:05:36.202Z,51.54
2023-01-13T19:08:06.213Z,51.04
2023-01-13T19:10:32.994Z,51.67
2023-01-13T19:13:03.258Z,50.85
2023-01-13T19:15:30.473Z,51.04
2023-01-13T19:17:57.338Z,51.19
2023-01-13T19:20:27.378Z,51.38
2023-01-13T19:22:55.418Z,52.00
2023-01-13T19:25:22.507Z,52.35
2023-01-13T19:27:49.285Z,52.43
2023-01-13T19:30:17.518Z,51.96
2023-01-13T19:32:44.668Z,52.12
2023-01-13T19:35:18.269Z,51.44
2023-01-13T19:37:45.684Z,51.83
2023-01-13T19:40:15.785Z,51.45
2023-01-13T19:43:01.823Z,51.66
2023-01-13T19:45:29.608Z,51.67
2023-01-13T19:47:57.773Z,51.61
2023-01-13T19:50:25.318Z,51.38
2023-01-13T19:52:51.972Z,51.73
2023-01-13T19:55:19.861Z,52.00
2023-01-13T19:57:47.071Z,53.73
2023-01-13T20:00:18.466Z,56.21
2023-01-13T20:02:49.962Z,55.90
2023-01-13T20:05:26.044Z,54.98
2023-01-13T20:07:58.530Z,55.97
2023-01-13T20:10:30.741Z,56.72
2023-01-13T20:12:58.014Z,57.70
2023-01-13T20:15:25.297Z,58.06
2023-01-13T20:17:53.374Z,56.84
2023-01-13T20:20:21.034Z,56.51
2023-01-13T20:22:52.462Z,56.21
2023-01-13T20:25:26.248Z,56.25
2023-01-13T20:27:53.928Z,56.33
2023-01-13T20:30:24.182Z,56.00
2023-01-13T20:32:57.353Z,56.23
2023-01-13T20:35:29.818Z,56.25
2023-01-13T20:37:59.548Z,55.77
2023-01-13T20:40:26.611Z,55.87
2023-01-13T20:42:56.997Z,55.86
2023-01-13T20:45:23.792Z,55.32
2023-01-13T20:47:50.567Z,55.74
2023-01-13T20:50:17.739Z,55.84
2023-01-13T20:52:48.259Z,55.90
2023-01-13T20:55:17.857Z,54.44
2023-01-13T20:57:48.940Z,54.97
2023-01-13T21:00:16.143Z,55.79
2023-01-13T21:02:44.349Z,56.31
2023-01-13T21:05:11.431Z,56.39
2023-01-13T21:07:46.319Z,56.79
2023-01-13T21:10:13.595Z,56.75
2023-01-13T21:13:02.541Z,56.63
2023-01-13T21:15:29.447Z,57.12
2023-01-13T21:18:19.691Z,56.91
2023-01-13T21:20:46.440Z,57.24
2023-01-13T21:23:13.571Z,56.75
2023-01-13T21:25:40.500Z,57.19
2023-01-13T21:28:11.546Z,57.16
2023-01-13T21:30:43.644Z,56.23
2023-01-13T21:33:15.116Z,56.03
2023-01-13T21:35:45.110Z,56.13
2023-01-13T21:38:14.457Z,55.94
2023-01-13T21:40:41.877Z,55.71
2023-01-13T21:43:34.779Z,55.69
2023-01-13T21:46:36.407Z,54.99
2023-01-13T21:49:04.689Z,55.16
2023-01-13T21:51:32.420Z,55.30
2023-01-13T21:53:59.732Z,54.90
2023-01-13T21:56:26.969Z,54.79
2023-01-13T21:58:57.682Z,54.96
2023-01-13T22:01:24.600Z,54.79
2023-01-13T22:04:14.944Z,54.56
2023-01-13T22:06:41.643Z,55.22
2023-01-13T22:09:13.237Z,55.00
2023-01-13T22:11:42.550Z,54.69
2023-01-13T22:14:11.196Z,54.95
2023-01-13T22:16:49.407Z,54.43
2023-01-13T22:19:22.932Z,54.33
2023-01-13T22:21:50.089Z,55.20
2023-01-13T22:24:19.723Z,54.83
2023-01-13T22:26:48.962Z,54.18
2023-01-13T22:29:15.911Z,54.70
2023-01-13T22:31:45.796Z,55.19
2023-01-13T22:34:21.146Z,55.33
2023-01-13T22:36:50.358Z,55.30
2023-01-13T22:39:18.448Z,55.54
2023-01-13T22:41:45.043Z,56.06
2023-01-13T22:44:14.607Z,55.17
2023-01-13T22:46:44.822Z,55.17
2023-01-13T22:49:12.286Z,54.57
2023-01-13T22:51:45.554Z,54.68
2023-01-13T22:54:13.450Z,55.37
2023-01-13T22:56:46.190Z,55.38
2023-01-13T22:59:13.759Z,55.79
2023-01-13T23:01:47.082Z,54.90
2023-01-13T23:04:19.350Z,54.60
2023-01-13T23:06:52.075Z,55.32
2023-01-13T23:09:19.122Z,55.21
2023-01-13T23:11:47.849Z,54.90
2023-01-13T23:14:15.200Z,54.69
2023-01-13T23:16:47.680Z,55.05
2023-01-13T23:19:14.722Z,54.61
2023-01-13T23:21:44.647Z,55.33
2023-01-13T23:24:11.775Z,55.58
2023-01-13T23:26:38.827Z,55.44
2023-01-13T23:29:11.055Z,54.96
2023-01-13T23:31:40.742Z,55.11
2023-01-13T23:34:10.765Z,55.57
2023-01-13T23:36:43.624Z,55.61
2023-01-13T23:39:15.590Z,55.54
2023-01-13T23:41:43.961Z,55.56
2023-01-13T23:44:13.808Z,56.25
2023-01-13T23:46:42.667Z,56.74
2023-01-13T23:49:10.945Z,56.36
2023-01-13T23:51:37.596Z,56.48
2023-01-13T23:54:12.118Z,57.07
2023-01-13T23:56:39.759Z,56.50
2023-01-13T23:59:09.809Z,56.52
