createdAt,value
2023-04-28T00:01:56.156Z,0.23
2023-04-28T00:04:26.686Z,0.23
2023-04-28T00:06:56.810Z,0.24
2023-04-28T00:09:26.851Z,0.22
2023-04-28T00:11:57.452Z,0.24
2023-04-28T00:14:27.667Z,0.24
2023-04-28T00:16:57.764Z,0.24
2023-04-28T00:19:27.747Z,0.24
2023-04-28T00:21:58.039Z,0.25
2023-04-28T00:24:28.170Z,0.25
2023-04-28T00:26:58.256Z,0.24
2023-04-28T00:29:29.029Z,0.24
2023-04-28T00:31:59.640Z,0.23
2023-04-28T00:34:29.801Z,0.24
2023-04-28T00:37:00.431Z,0.24
2023-04-28T00:39:30.981Z,0.23
2023-04-28T00:42:01.523Z,0.24
2023-04-28T00:44:32.399Z,0.25
2023-04-28T00:47:02.428Z,0.23
2023-04-28T00:49:32.500Z,0.24
2023-04-28T00:52:02.795Z,0.28
2023-04-28T00:54:33.209Z,0.25
2023-04-28T00:57:03.524Z,0.24
2023-04-28T00:59:33.953Z,0.24
2023-04-28T01:02:04.563Z,0.23
2023-04-28T01:04:35.142Z,0.21
2023-04-28T01:07:05.246Z,0.21
2023-04-28T01:09:35.868Z,0.22
2023-04-28T01:12:06.046Z,0.22
2023-04-28T01:14:36.176Z,0.22
2023-04-28T01:17:06.838Z,0.23
2023-04-28T01:19:37.580Z,0.24
2023-04-28T01:22:08.093Z,0.23
2023-04-28T01:24:38.813Z,0.23
2023-04-28T01:27:09.414Z,0.23
2023-04-28T01:29:40.211Z,0.23
2023-04-28T01:32:10.089Z,0.21
2023-04-28T01:34:40.542Z,0.22
2023-04-28T01:37:11.112Z,0.22
2023-04-28T01:39:41.803Z,0.22
2023-04-28T01:42:11.778Z,0.21
2023-04-28T01:44:42.119Z,0.22
2023-04-28T01:47:12.451Z,0.21
2023-04-28T01:49:43.214Z,0.22
2023-04-28T01:52:13.709Z,0.21
2023-04-28T01:54:43.742Z,0.21
2023-04-28T01:57:14.709Z,0.21
2023-04-28T01:59:43.875Z,0.21
2023-04-28T02:02:14.421Z,0.22
2023-04-28T02:04:45.101Z,0.22
2023-04-28T02:07:15.721Z,0.22
2023-04-28T02:09:46.216Z,0.24
2023-04-28T02:12:16.152Z,0.22
2023-04-28T02:14:46.192Z,0.22
2023-04-28T02:17:16.567Z,0.21
2023-04-28T02:19:46.920Z,0.21
2023-04-28T02:22:17.560Z,0.2
2023-04-28T02:24:48.338Z,0.2
2023-04-28T02:27:18.888Z,0.22
2023-04-28T02:29:49.286Z,0.21
2023-04-28T02:32:19.887Z,0.2
2023-04-28T02:34:50.370Z,0.2
2023-04-28T02:37:20.661Z,0.21
2023-04-28T02:39:50.917Z,0.21
2023-04-28T02:42:21.836Z,0.22
2023-04-28T02:44:52.473Z,0.21
2023-04-28T02:47:23.006Z,0.2
2023-04-28T02:49:53.196Z,0.2
2023-04-28T02:52:23.336Z,0.18
2023-04-28T02:54:53.726Z,0.19
2023-04-28T02:57:23.753Z,0.2
2023-04-28T02:59:53.910Z,0.2
2023-04-28T03:02:24.328Z,0.2
2023-04-28T03:04:54.466Z,0.19
2023-04-28T03:07:24.608Z,0.21
2023-04-28T03:09:54.951Z,0.21
2023-04-28T03:12:25.617Z,0.2
2023-04-28T03:14:56.030Z,0.2
2023-04-28T03:17:26.214Z,0.18
2023-04-28T03:19:56.671Z,0.19
2023-04-28T03:22:26.911Z,0.19
2023-04-28T03:24:57.281Z,0.2
2023-04-28T03:27:27.716Z,0.19
2023-04-28T03:29:58.385Z,0.18
2023-04-28T03:32:28.685Z,0.18
2023-04-28T03:34:59.350Z,0.19
2023-04-28T03:37:29.977Z,0.19
2023-04-28T03:40:00.371Z,0.2
2023-04-28T03:42:30.989Z,0.18
2023-04-28T03:45:01.317Z,0.17
2023-04-28T03:47:31.623Z,0.17
2023-04-28T03:50:02.373Z,0.17
2023-04-28T03:52:33.173Z,0.17
2023-04-28T03:55:03.285Z,0.17
2023-04-28T03:57:33.957Z,0.16
2023-04-28T04:00:04.271Z,0.18
2023-04-28T04:02:34.649Z,0.16
2023-04-28T04:05:05.058Z,0.17
2023-04-28T04:07:34.879Z,0.16
2023-04-28T04:10:05.533Z,0.16
2023-04-28T04:12:36.212Z,0.15
2023-04-28T04:15:06.901Z,0.15
2023-04-28T04:17:37.265Z,0.14
2023-04-28T04:20:07.746Z,0.14
2023-04-28T04:22:38.412Z,0.16
2023-04-28T04:25:08.474Z,0.16
2023-04-28T04:27:38.854Z,0.16
2023-04-28T04:30:09.278Z,0.16
2023-04-28T04:32:39.974Z,0.15
2023-04-28T04:35:10.627Z,0.15
2023-04-28T04:37:41.236Z,0.16
2023-04-28T04:40:11.575Z,0.14
2023-04-28T04:42:41.959Z,0.16
2023-04-28T04:45:12.053Z,0.16
2023-04-28T04:47:42.763Z,0.17
2023-04-28T04:50:13.544Z,0.17
2023-04-28T04:52:44.025Z,0.15
2023-04-28T04:55:14.927Z,0.16
2023-04-28T04:57:45.241Z,0.16
2023-04-28T05:00:15.260Z,0.11
2023-04-28T05:02:45.476Z,0.07
2023-04-28T05:05:21.088Z,0.06
2023-04-28T05:07:46.461Z,0.1
2023-04-28T05:10:16.936Z,0.13
2023-04-28T05:12:49.106Z,0.12
2023-04-28T05:15:17.483Z,0.12
2023-04-28T05:17:48.280Z,0.14
2023-04-28T05:20:18.514Z,0.16
2023-04-28T05:22:49.150Z,0.16
2023-04-28T05:25:19.485Z,0.14
2023-04-28T05:27:50.151Z,0.1
2023-04-28T05:30:20.488Z,0.12
2023-04-28T05:32:50.665Z,0.13
2023-04-28T05:35:20.914Z,0.14
2023-04-28T05:37:51.533Z,0.15
2023-04-28T05:40:21.904Z,0.15
2023-04-28T05:42:52.276Z,0.16
2023-04-28T05:45:22.862Z,0.16
2023-04-28T05:47:52.840Z,0.15
2023-04-28T05:50:23.563Z,0.16
2023-04-28T05:52:53.852Z,0.17
2023-04-28T05:55:24.510Z,0.15
2023-04-28T05:57:55.048Z,0.16
2023-04-28T06:00:25.412Z,0.16
2023-04-28T06:02:55.652Z,0.12
2023-04-28T06:05:25.879Z,0.13
2023-04-28T06:07:55.845Z,0.15
2023-04-28T06:10:26.206Z,0.15
2023-04-28T06:12:56.902Z,0.16
2023-04-28T06:15:26.918Z,0.16
2023-04-28T06:17:57.562Z,0.15
2023-04-28T06:20:27.877Z,0.14
2023-04-28T06:22:58.184Z,0.15
2023-04-28T06:25:28.528Z,0.16
2023-04-28T06:27:58.846Z,0.15
2023-04-28T06:30:29.477Z,0.14
2023-04-28T06:33:00.143Z,0.14
2023-04-28T06:35:30.892Z,0.13
2023-04-28T06:38:01.430Z,0.14
2023-04-28T06:40:31.823Z,0.14
2023-04-28T06:43:02.434Z,0.14
2023-04-28T06:45:33.019Z,0.15
2023-04-28T06:48:03.152Z,0.13
2023-04-28T06:50:33.364Z,0.11
2023-04-28T06:53:04.040Z,0.11
2023-04-28T06:55:34.577Z,0.09
2023-04-28T06:58:05.192Z,0.1
2023-04-28T07:00:35.799Z,0.12
2023-04-28T07:03:06.355Z,0.1
2023-04-28T07:05:36.479Z,0.07
2023-04-28T07:08:06.970Z,0.08
2023-04-28T07:10:37.955Z,0.12
2023-04-28T07:13:08.488Z,0.14
2023-04-28T07:15:38.724Z,0.12
2023-04-28T07:18:09.433Z,0.11
2023-04-28T07:20:39.381Z,0.13
2023-04-28T07:23:09.688Z,0.13
2023-04-28T07:25:40.510Z,0.14
2023-04-28T07:28:10.766Z,0.13
2023-04-28T07:30:41.470Z,0.14
2023-04-28T07:33:11.688Z,0.14
2023-04-28T07:35:41.705Z,0.15
2023-04-28T07:38:11.867Z,0.14
2023-04-28T07:40:41.897Z,0.14
2023-04-28T07:43:12.160Z,0.15
2023-04-28T07:45:42.467Z,0.16
2023-04-28T07:48:12.780Z,0.16
2023-04-28T07:50:42.989Z,0.16
2023-04-28T07:53:13.520Z,0.14
2023-04-28T07:55:43.562Z,0.14
2023-04-28T07:58:13.765Z,0.17
2023-04-28T08:00:43.806Z,0.16
2023-04-28T08:03:14.172Z,0.17
2023-04-28T08:05:44.944Z,0.18
2023-04-28T08:08:15.264Z,0.12
2023-04-28T08:10:45.944Z,0.12
2023-04-28T08:13:16.486Z,0.14
2023-04-28T08:15:46.716Z,0.12
2023-04-28T08:18:17.168Z,0.12
2023-04-28T08:20:47.442Z,0.13
2023-04-28T08:23:18.285Z,0.12
2023-04-28T08:25:49.041Z,0.1
2023-04-28T08:28:19.573Z,0.08
2023-04-28T08:30:49.649Z,0.06
2023-04-28T08:33:19.834Z,0.1
2023-04-28T08:35:50.126Z,0.1
2023-04-28T08:38:22.198Z,0.12
2023-04-28T08:40:51.142Z,0.14
2023-04-28T08:43:21.398Z,0.13
2023-04-28T08:45:51.565Z,0.13
2023-04-28T08:48:21.792Z,0.12
2023-04-28T08:50:52.970Z,0.12
2023-04-28T08:53:22.721Z,0.14
2023-04-28T08:55:53.478Z,0.13
2023-04-28T08:58:23.549Z,0.15
2023-04-28T09:00:54.381Z,0.15
2023-04-28T09:03:24.888Z,0.14
2023-04-28T09:05:54.700Z,0.14
2023-04-28T09:08:24.728Z,0.14
2023-04-28T09:10:55.486Z,0.13
2023-04-28T09:13:26.120Z,0.13
2023-04-28T09:15:56.219Z,0.12
2023-04-28T09:18:26.998Z,0.13
2023-04-28T09:20:57.646Z,0.12
2023-04-28T09:23:27.677Z,0.12
2023-04-28T09:25:58.392Z,0.13
2023-04-28T09:28:28.478Z,0.13
2023-04-28T09:30:59.392Z,0.13
2023-04-28T09:33:29.565Z,0.13
2023-04-28T09:36:00.197Z,0.13
2023-04-28T09:38:30.204Z,0.13
2023-04-28T09:41:00.384Z,0.13
2023-04-28T09:43:31.009Z,0.11
2023-04-28T09:46:01.697Z,0.12
2023-04-28T09:48:32.201Z,0.11
2023-04-28T09:51:02.348Z,0.12
2023-04-28T09:53:32.646Z,0.11
2023-04-28T09:56:02.942Z,0.11
2023-04-28T09:58:33.519Z,0.12
2023-04-28T10:01:04.046Z,0.12
2023-04-28T10:03:34.014Z,0.11
2023-04-28T10:06:04.759Z,0.12
2023-04-28T10:08:35.521Z,0.12
2023-04-28T10:11:06.268Z,0.09
2023-04-28T10:13:36.464Z,0.11
2023-04-28T10:16:06.932Z,0.11
2023-04-28T10:18:37.748Z,0.12
2023-04-28T10:21:07.887Z,0.1
2023-04-28T10:23:38.269Z,0.12
2023-04-28T10:26:08.494Z,0.12
2023-04-28T10:28:38.605Z,0.12
2023-04-28T10:31:09.416Z,0.12
2023-04-28T10:33:39.573Z,0.12
2023-04-28T10:36:09.702Z,0.12
2023-04-28T10:38:39.943Z,0.12
2023-04-28T10:41:10.387Z,0.12
2023-04-28T10:43:40.538Z,0.13
2023-04-28T10:46:10.851Z,0.12
2023-04-28T10:48:41.520Z,0.11
2023-04-28T10:51:11.965Z,0.12
2023-04-28T10:53:42.381Z,0.12
2023-04-28T10:56:12.958Z,0.12
2023-04-28T10:58:42.941Z,0.12
2023-04-28T11:01:13.678Z,0.12
2023-04-28T11:03:43.838Z,0.11
2023-04-28T11:06:14.487Z,0.11
2023-04-28T11:08:45.214Z,0.11
2023-04-28T11:11:15.315Z,0.11
2023-04-28T11:13:46.001Z,0.1
2023-04-28T11:16:16.478Z,0.11
2023-04-28T11:18:46.621Z,0.12
2023-04-28T11:21:17.238Z,0.11
2023-04-28T11:23:47.598Z,0.1
2023-04-28T11:26:18.023Z,0.12
2023-04-28T11:28:48.121Z,0.12
2023-04-28T11:31:18.343Z,0.11
2023-04-28T11:33:48.579Z,0.11
2023-04-28T11:36:18.832Z,0.11
2023-04-28T11:38:48.836Z,0.11
2023-04-28T11:41:19.089Z,0.1
2023-04-28T11:43:49.993Z,0.11
2023-04-28T11:46:20.148Z,0.12
2023-04-28T11:48:50.775Z,0.12
2023-04-28T11:51:20.814Z,0.12
2023-04-28T11:53:50.845Z,0.12
2023-04-28T11:56:20.880Z,0.09
2023-04-28T11:58:51.225Z,0.12
2023-04-28T12:01:21.949Z,0.11
2023-04-28T12:03:52.248Z,0.11
2023-04-28T12:06:22.304Z,0.1
2023-04-28T12:08:52.425Z,0.11
2023-04-28T12:11:24.224Z,0.12
2023-04-28T12:13:52.798Z,0.12
2023-04-28T12:16:23.318Z,0.12
2023-04-28T12:18:53.721Z,0.12
2023-04-28T12:21:24.366Z,0.12
2023-04-28T12:23:54.763Z,0.13
2023-04-28T12:26:25.590Z,0.13
2023-04-28T12:28:55.329Z,0.1
2023-04-28T12:31:25.800Z,0.11
2023-04-28T12:33:56.396Z,0.11
2023-04-28T12:36:27.079Z,0.11
2023-04-28T12:38:57.797Z,0.12
2023-04-28T12:41:28.010Z,0.12
2023-04-28T12:43:58.713Z,0.13
2023-04-28T12:46:28.740Z,0.12
2023-04-28T12:48:58.849Z,0.11
2023-04-28T12:51:29.513Z,0.12
2023-04-28T12:54:00.232Z,0.11
2023-04-28T12:56:30.598Z,0.12
2023-04-28T12:59:00.950Z,0.13
2023-04-28T13:01:31.355Z,0.13
2023-04-28T13:04:02.223Z,0.13
2023-04-28T13:06:32.642Z,0.12
2023-04-28T13:09:03.414Z,0.12
2023-04-28T13:11:33.433Z,0.11
2023-04-28T13:14:04.101Z,0.1
2023-04-28T13:16:34.552Z,0.11
2023-04-28T13:19:04.875Z,0.1
2023-04-28T13:21:35.827Z,0.1
2023-04-28T13:24:05.259Z,0.1
2023-04-28T13:26:35.537Z,0.11
2023-04-28T13:29:05.705Z,0.11
2023-04-28T13:31:36.082Z,0.13
2023-04-28T13:34:06.154Z,0.12
2023-04-28T13:36:36.846Z,0.12
2023-04-28T13:39:07.226Z,0.11
2023-04-28T13:41:37.656Z,0.1
2023-04-28T13:44:07.955Z,0.09
2023-04-28T13:46:38.003Z,0.09
2023-04-28T13:49:08.402Z,0.09
2023-04-28T13:51:39.078Z,0.1
2023-04-28T13:54:09.235Z,0.09
2023-04-28T13:56:39.896Z,0.09
2023-04-28T13:59:09.884Z,0.08
2023-04-28T14:01:40.643Z,0.09
2023-04-28T14:04:11.238Z,0.09
2023-04-28T14:06:41.114Z,0.08
2023-04-28T14:09:11.823Z,0.07
2023-04-28T14:11:42.646Z,0.08
2023-04-28T14:14:12.719Z,0.08
2023-04-28T14:16:42.957Z,0.08
2023-04-28T14:19:13.611Z,0.08
2023-04-28T14:21:43.683Z,0.08
2023-04-28T14:24:14.595Z,0.09
2023-04-28T14:26:45.326Z,0.09
2023-04-28T14:29:15.818Z,0.09
2023-04-28T14:31:46.321Z,0.08
2023-04-28T14:34:16.483Z,0.09
2023-04-28T14:36:47.071Z,0.09
2023-04-28T14:39:17.544Z,0.09
2023-04-28T14:41:47.840Z,0.08
2023-04-28T14:44:17.933Z,0.08
2023-04-28T14:46:48.142Z,0.08
2023-04-28T14:49:18.870Z,0.08
2023-04-28T14:51:49.324Z,0.08
2023-04-28T14:54:19.788Z,0.08
2023-04-28T14:56:50.526Z,0.08
2023-04-28T14:59:21.186Z,0.08
2023-04-28T15:01:52.272Z,0.07
2023-04-28T15:04:22.768Z,0.07
2023-04-28T15:06:52.577Z,0.06
2023-04-28T15:09:22.712Z,0.06
2023-04-28T15:11:53.241Z,0.06
2023-04-28T15:14:23.893Z,0.06
2023-04-28T15:16:54.695Z,0.05
2023-04-28T15:19:25.523Z,0.04
2023-04-28T15:21:55.930Z,0.05
2023-04-28T15:24:26.126Z,0.05
2023-04-28T15:26:56.874Z,0.05
2023-04-28T15:29:27.264Z,0.05
2023-04-28T15:31:57.545Z,0.05
2023-04-28T15:34:27.705Z,0.05
2023-04-28T15:36:58.373Z,0.05
2023-04-28T15:39:28.911Z,0.05
2023-04-28T15:41:59.814Z,0.05
2023-04-28T15:44:30.755Z,0.05
2023-04-28T15:47:00.587Z,0.05
2023-04-28T15:49:30.785Z,0.05
2023-04-28T15:52:01.362Z,0.05
2023-04-28T15:54:32.086Z,0.06
2023-04-28T15:57:02.601Z,0.06
2023-04-28T15:59:33.033Z,0.06
2023-04-28T16:02:03.242Z,0.05
2023-04-28T16:04:33.598Z,0.05
2023-04-28T16:07:03.662Z,0.06
2023-04-28T16:09:33.728Z,0.06
2023-04-28T16:12:04.174Z,0.06
2023-04-28T16:14:34.305Z,0.06
2023-04-28T16:17:04.562Z,0.06
2023-04-28T16:19:34.895Z,0.06
2023-04-28T16:22:05.017Z,0.06
2023-04-28T16:24:35.530Z,0.05
2023-04-28T16:27:06.352Z,0.05
2023-04-28T16:29:37.020Z,0.06
2023-04-28T16:32:07.149Z,0.05
2023-04-28T16:34:37.360Z,0.05
2023-04-28T16:37:07.973Z,0.05
2023-04-28T16:39:38.650Z,0.05
2023-04-28T16:42:08.844Z,0.05
2023-04-28T16:44:39.173Z,0.05
2023-04-28T16:47:09.644Z,0.05
2023-04-28T16:49:39.619Z,0.05
2023-04-28T16:52:09.865Z,0.05
2023-04-28T16:54:40.083Z,0.06
2023-04-28T16:57:10.225Z,0.05
2023-04-28T16:59:40.389Z,0.05
2023-04-28T17:02:10.595Z,0.05
2023-04-28T17:04:41.116Z,0.06
2023-04-28T17:07:11.305Z,0.06
2023-04-28T17:09:41.529Z,0.05
2023-04-28T17:12:11.967Z,0.06
2023-04-28T17:14:42.286Z,0.05
2023-04-28T17:17:12.853Z,0.05
2023-04-28T17:19:43.143Z,0.05
2023-04-28T17:22:13.364Z,0.05
2023-04-28T17:24:43.808Z,0.05
2023-04-28T17:27:14.201Z,0.05
2023-04-28T17:29:44.258Z,0.05
2023-04-28T17:32:14.678Z,0.05
2023-04-28T17:34:45.173Z,0.05
2023-04-28T17:37:15.548Z,0.05
2023-04-28T17:39:45.984Z,0.05
2023-04-28T17:42:16.450Z,0.05
2023-04-28T17:44:47.060Z,0.05
2023-04-28T17:47:17.683Z,0.05
2023-04-28T17:49:47.692Z,0.05
2023-04-28T17:52:17.994Z,0.05
2023-04-28T17:54:48.449Z,0.07
2023-04-28T17:57:18.465Z,0.08
2023-04-28T17:59:48.766Z,0.08
2023-04-28T18:02:19.237Z,0.08
2023-04-28T18:04:50.054Z,0.08
2023-04-28T18:07:20.755Z,0.09
2023-04-28T18:09:51.098Z,0.08
2023-04-28T18:12:21.334Z,0.08
2023-04-28T18:14:52.243Z,0.08
2023-04-28T18:17:22.203Z,0.08
2023-04-28T18:19:52.940Z,0.08
2023-04-28T18:22:23.202Z,0.08
2023-04-28T18:24:53.572Z,0.07
2023-04-28T18:27:23.799Z,0.08
2023-04-28T18:29:54.290Z,0.08
2023-04-28T18:32:24.947Z,0.07
2023-04-28T18:34:55.595Z,0.08
2023-04-28T18:37:26.395Z,0.07
2023-04-28T18:39:57.108Z,0.08
2023-04-28T18:42:27.366Z,0.08
2023-04-28T18:44:57.956Z,0.07
2023-04-28T18:47:28.657Z,0.08
2023-04-28T18:49:58.769Z,0.08
2023-04-28T18:52:29.544Z,0.08
2023-04-28T18:54:59.611Z,0.08
2023-04-28T18:57:30.222Z,0.08
2023-04-28T19:00:00.995Z,0.08
2023-04-28T19:02:31.529Z,0.08
2023-04-28T19:05:02.408Z,0.09
2023-04-28T19:07:32.418Z,0.09
2023-04-28T19:10:02.646Z,0.09
2023-04-28T19:12:33.045Z,0.09
2023-04-28T19:15:03.197Z,0.09
2023-04-28T19:17:33.508Z,0.09
2023-04-28T19:20:03.647Z,0.1
2023-04-28T19:22:34.383Z,0.1
2023-04-28T19:25:04.694Z,0.1
2023-04-28T19:27:35.152Z,0.1
2023-04-28T19:30:05.198Z,0.11
2023-04-28T19:32:35.509Z,0.11
2023-04-28T19:35:05.974Z,0.11
2023-04-28T19:37:36.460Z,0.11
2023-04-28T19:40:06.535Z,0.12
2023-04-28T19:42:37.406Z,0.12
2023-04-28T19:45:07.599Z,0.12
2023-04-28T19:47:37.567Z,0.11
2023-04-28T19:50:08.359Z,0.12
2023-04-28T19:52:39.294Z,0.13
2023-04-28T19:55:09.321Z,0.12
2023-04-28T19:57:39.434Z,0.12
2023-04-28T20:00:09.736Z,0.13
2023-04-28T20:02:40.420Z,0.12
2023-04-28T20:05:10.843Z,0.12
2023-04-28T20:07:41.034Z,0.12
2023-04-28T20:10:11.110Z,0.11
2023-04-28T20:12:41.768Z,0.12
2023-04-28T20:15:12.323Z,0.12
2023-04-28T20:17:42.760Z,0.12
2023-04-28T20:20:12.892Z,0.12
2023-04-28T20:22:43.041Z,0.12
2023-04-28T20:25:13.586Z,0.12
2023-04-28T20:27:43.749Z,0.11
2023-04-28T20:30:14.260Z,0.12
2023-04-28T20:32:45.201Z,0.12
2023-04-28T20:35:15.198Z,0.12
2023-04-28T20:37:45.776Z,0.12
2023-04-28T20:40:15.858Z,0.12
2023-04-28T20:42:46.049Z,0.11
2023-04-28T20:45:16.062Z,0.12
2023-04-28T20:47:46.179Z,0.12
2023-04-28T20:50:16.436Z,0.12
2023-04-28T20:52:46.641Z,0.12
2023-04-28T20:55:17.278Z,0.11
2023-04-28T20:57:48.134Z,0.11
2023-04-28T21:00:18.418Z,0.11
2023-04-28T21:02:49.285Z,0.12
2023-04-28T21:05:19.825Z,0.11
2023-04-28T21:07:50.465Z,0.12
2023-04-28T21:10:21.023Z,0.11
2023-04-28T21:12:51.439Z,0.11
2023-04-28T21:15:21.525Z,0.11
2023-04-28T21:17:51.924Z,0.11
2023-04-28T21:20:22.010Z,0.1
2023-04-28T21:22:52.865Z,0.1
2023-04-28T21:25:23.329Z,0.1
2023-04-28T21:27:53.364Z,0.1
2023-04-28T21:30:23.953Z,0.1
2023-04-28T21:32:54.595Z,0.1
2023-04-28T21:35:25.295Z,0.09
2023-04-28T21:37:56.224Z,0.1
2023-04-28T21:40:26.909Z,0.1
2023-04-28T21:42:57.788Z,0.09
2023-04-28T21:45:28.189Z,0.09
2023-04-28T21:47:58.770Z,0.08
2023-04-28T21:50:29.206Z,0.09
2023-04-28T21:53:00.140Z,0.08
2023-04-28T21:55:30.288Z,0.09
2023-04-28T21:58:00.874Z,0.09
2023-04-28T22:00:31.371Z,0.08
2023-04-28T22:03:01.852Z,0.09
2023-04-28T22:05:32.296Z,0.09
2023-04-28T22:08:02.582Z,0.09
2023-04-28T22:10:34.114Z,0.09
2023-04-28T22:13:03.623Z,0.09
2023-04-28T22:15:34.196Z,0.08
2023-04-28T22:18:04.395Z,0.08
2023-04-28T22:20:35.328Z,0.08
2023-04-28T22:23:05.438Z,0.08
2023-04-28T22:25:35.587Z,0.08
2023-04-28T22:28:05.645Z,0.08
2023-04-28T22:30:35.901Z,0.08
2023-04-28T22:33:06.262Z,0.08
2023-04-28T22:35:36.595Z,0.08
2023-04-28T22:38:06.922Z,0.08
2023-04-28T22:40:37.214Z,0.07
2023-04-28T22:43:07.861Z,0.07
2023-04-28T22:45:38.425Z,0.07
2023-04-28T22:48:08.799Z,0.07
2023-04-28T22:50:39.105Z,0.07
2023-04-28T22:53:09.617Z,0.08
2023-04-28T22:55:40.346Z,0.07
2023-04-28T22:58:10.448Z,0.07
2023-04-28T23:00:40.606Z,0.07
2023-04-28T23:03:11.480Z,0.07
2023-04-28T23:05:42.054Z,0.06
2023-04-28T23:08:12.818Z,0.07
2023-04-28T23:10:43.336Z,0.07
2023-04-28T23:13:13.695Z,0.07
2023-04-28T23:15:44.120Z,0.06
2023-04-28T23:18:14.207Z,0.06
2023-04-28T23:20:44.276Z,0.07
2023-04-28T23:23:14.527Z,0.07
2023-04-28T23:25:44.973Z,0.07
2023-04-28T23:28:15.564Z,0.07
2023-04-28T23:30:46.255Z,0.07
2023-04-28T23:33:16.976Z,0.07
2023-04-28T23:35:47.273Z,0.08
2023-04-28T23:38:17.302Z,0.08
2023-04-28T23:40:48.143Z,0.08
2023-04-28T23:43:18.832Z,0.07
2023-04-28T23:45:49.667Z,0.07
2023-04-28T23:48:20.672Z,0.08
2023-04-28T23:50:51.252Z,0.08
2023-04-28T23:53:22.058Z,0.09
2023-04-28T23:55:52.206Z,0.09
2023-04-28T23:58:22.872Z,0.08
