createdAt,value
2018-11-28T00:00:15.398Z,1016.53
2018-11-28T00:02:08.290Z,1016.51
2018-11-28T00:03:08.288Z,1016.49
2018-11-28T00:05:01.173Z,1016.49
2018-11-28T00:06:01.181Z,1016.55
2018-11-28T00:07:54.075Z,1016.49
2018-11-28T00:08:54.081Z,1016.55
2018-11-28T00:10:46.957Z,1016.51
2018-11-28T00:11:46.964Z,1016.55
2018-11-28T00:13:39.857Z,1016.58
2018-11-28T00:14:39.860Z,1016.56
2018-11-28T00:16:32.756Z,1016.57
2018-11-28T00:17:32.766Z,1016.51
2018-11-28T00:19:25.674Z,1016.47
2018-11-28T00:20:25.676Z,1016.50
2018-11-28T00:22:18.580Z,1016.46
2018-11-28T00:23:18.582Z,1016.51
2018-11-28T00:25:11.481Z,1016.53
2018-11-28T00:26:11.491Z,1016.54
2018-11-28T00:28:04.397Z,1016.50
2018-11-28T00:29:04.402Z,1016.48
2018-11-28T00:30:57.296Z,1016.42
2018-11-28T00:31:57.306Z,1016.43
2018-11-28T00:33:50.211Z,1016.46
2018-11-28T00:34:50.212Z,1016.48
2018-11-28T00:36:43.608Z,1016.48
2018-11-28T00:37:43.617Z,1016.49
2018-11-28T00:39:36.512Z,1016.46
2018-11-28T00:40:36.511Z,1016.47
2018-11-28T00:42:29.409Z,1016.48
2018-11-28T00:43:29.403Z,1016.49
2018-11-28T00:45:22.307Z,1016.48
2018-11-28T00:46:22.293Z,1016.47
2018-11-28T00:48:15.258Z,1016.48
2018-11-28T00:49:15.189Z,1016.49
2018-11-28T00:51:08.067Z,1016.48
2018-11-28T00:52:08.079Z,1016.48
2018-11-28T00:54:00.967Z,1016.44
2018-11-28T00:55:00.973Z,1016.47
2018-11-28T00:56:53.862Z,1016.46
2018-11-28T00:57:53.866Z,1016.46
2018-11-28T00:59:46.777Z,1016.40
2018-11-28T01:00:46.759Z,1016.40
2018-11-28T01:02:39.665Z,1016.41
2018-11-28T01:03:39.650Z,1016.36
2018-11-28T01:05:32.536Z,1016.36
2018-11-28T01:06:32.599Z,1016.36
2018-11-28T01:08:25.440Z,1016.33
2018-11-28T01:09:25.436Z,1016.34
2018-11-28T01:11:18.321Z,1016.30
2018-11-28T01:12:18.329Z,1016.30
2018-11-28T01:14:11.222Z,1016.30
2018-11-28T01:15:11.222Z,1016.23
2018-11-28T01:17:04.108Z,1016.29
2018-11-28T01:18:04.115Z,1016.26
2018-11-28T01:19:57.006Z,1016.28
2018-11-28T01:20:57.004Z,1016.27
2018-11-28T01:22:49.916Z,1016.32
2018-11-28T01:23:49.897Z,1016.30
2018-11-28T01:25:42.782Z,1016.25
2018-11-28T01:26:42.791Z,1016.23
2018-11-28T01:28:35.683Z,1016.23
2018-11-28T01:29:35.682Z,1016.25
2018-11-28T01:31:28.567Z,1016.24
2018-11-28T01:32:28.572Z,1016.24
2018-11-28T01:34:21.464Z,1016.28
2018-11-28T01:35:21.463Z,1016.29
2018-11-28T01:37:14.348Z,1016.32
2018-11-28T01:38:14.355Z,1016.28
2018-11-28T01:40:07.255Z,1016.29
2018-11-28T01:41:07.246Z,1016.29
2018-11-28T01:43:00.139Z,1016.30
2018-11-28T01:44:00.143Z,1016.30
2018-11-28T01:45:53.037Z,1016.31
2018-11-28T01:46:53.031Z,1016.28
2018-11-28T01:48:45.925Z,1016.30
2018-11-28T01:49:45.924Z,1016.30
2018-11-28T01:51:38.805Z,1016.25
2018-11-28T01:52:38.813Z,1016.26
2018-11-28T01:54:31.706Z,1016.25
2018-11-28T01:55:31.705Z,1016.20
2018-11-28T01:57:24.591Z,1016.16
2018-11-28T01:58:24.597Z,1016.18
2018-11-28T02:00:17.491Z,1016.13
2018-11-28T02:01:17.490Z,1016.13
2018-11-28T02:03:10.374Z,1016.10
2018-11-28T02:04:10.384Z,1016.11
2018-11-28T02:06:03.276Z,1016.12
2018-11-28T02:07:03.275Z,1016.12
2018-11-28T02:08:56.176Z,1016.10
2018-11-28T02:09:56.176Z,1016.12
2018-11-28T02:11:49.062Z,1016.12
2018-11-28T02:12:49.072Z,1016.12
2018-11-28T02:14:41.981Z,1016.16
2018-11-28T02:15:41.979Z,1016.13
2018-11-28T02:17:34.956Z,1016.13
2018-11-28T02:18:34.885Z,1016.13
2018-11-28T02:20:27.797Z,1016.09
2018-11-28T02:21:27.793Z,1016.08
2018-11-28T02:23:20.693Z,1016.09
2018-11-28T02:24:20.704Z,1016.03
2018-11-28T02:26:13.607Z,1016.08
2018-11-28T02:27:13.607Z,1016.07
2018-11-28T02:29:06.515Z,1016.13
2018-11-28T02:30:06.514Z,1016.11
2018-11-28T02:31:59.413Z,1016.13
2018-11-28T02:32:59.423Z,1016.13
2018-11-28T02:34:52.331Z,1016.14
2018-11-28T02:35:52.330Z,1016.14
2018-11-28T02:37:45.215Z,1016.14
2018-11-28T02:38:45.222Z,1016.16
2018-11-28T02:40:38.116Z,1016.13
2018-11-28T02:41:38.116Z,1016.08
2018-11-28T02:43:31.000Z,1016.10
2018-11-28T02:44:31.007Z,1016.11
2018-11-28T02:46:23.902Z,1016.12
2018-11-28T02:47:23.919Z,1016.11
2018-11-28T02:49:16.793Z,1016.09
2018-11-28T02:50:16.793Z,1016.11
2018-11-28T02:52:09.674Z,1016.09
2018-11-28T02:53:09.677Z,1016.03
2018-11-28T02:55:02.578Z,1015.98
2018-11-28T02:56:02.574Z,1015.95
2018-11-28T02:57:55.458Z,1015.94
2018-11-28T02:58:55.475Z,1015.97
2018-11-28T03:00:48.357Z,1015.99
2018-11-28T03:01:48.359Z,1015.98
2018-11-28T03:03:41.247Z,1015.97
2018-11-28T03:04:41.255Z,1015.93
2018-11-28T03:06:34.140Z,1015.97
2018-11-28T03:07:34.142Z,1015.93
2018-11-28T03:09:27.039Z,1015.95
2018-11-28T03:10:27.031Z,1015.90
2018-11-28T03:12:19.918Z,1015.88
2018-11-28T03:13:19.926Z,1015.92
2018-11-28T03:15:12.823Z,1015.90
2018-11-28T03:16:12.819Z,1015.91
2018-11-28T03:18:06.205Z,1015.89
2018-11-28T03:19:06.208Z,1015.91
2018-11-28T03:20:59.098Z,1015.89
2018-11-28T03:21:59.097Z,1015.91
2018-11-28T03:23:51.983Z,1015.93
2018-11-28T03:24:51.999Z,1015.97
2018-11-28T03:26:44.885Z,1015.92
2018-11-28T03:27:44.885Z,1015.96
2018-11-28T03:29:37.777Z,1015.99
2018-11-28T03:30:37.796Z,1015.98
2018-11-28T03:32:30.664Z,1016.00
2018-11-28T03:33:30.672Z,1016.01
2018-11-28T03:35:23.565Z,1015.98
2018-11-28T03:36:23.562Z,1015.99
2018-11-28T03:38:16.448Z,1015.97
2018-11-28T03:39:16.456Z,1015.94
2018-11-28T03:41:09.349Z,1015.91
2018-11-28T03:42:09.350Z,1015.93
2018-11-28T03:44:02.232Z,1015.95
2018-11-28T03:45:02.240Z,1015.94
2018-11-28T03:46:55.134Z,1015.92
2018-11-28T03:47:55.137Z,1015.99
2018-11-28T03:49:48.025Z,1015.92
2018-11-28T03:50:48.028Z,1015.93
2018-11-28T03:52:40.913Z,1015.88
2018-11-28T03:53:40.922Z,1015.90
2018-11-28T03:55:33.814Z,1015.91
2018-11-28T03:56:33.814Z,1015.88
2018-11-28T03:58:26.714Z,1015.84
2018-11-28T03:59:26.705Z,1015.88
2018-11-28T04:01:19.598Z,1015.83
2018-11-28T04:02:19.598Z,1015.86
2018-11-28T04:04:12.504Z,1015.84
2018-11-28T04:05:12.500Z,1015.83
2018-11-28T04:07:05.391Z,1015.84
2018-11-28T04:08:05.390Z,1015.81
2018-11-28T04:09:58.285Z,1015.85
2018-11-28T04:10:58.284Z,1015.82
2018-11-28T04:12:51.170Z,1015.79
2018-11-28T04:13:51.177Z,1015.77
2018-11-28T04:15:44.083Z,1015.79
2018-11-28T04:16:44.082Z,1015.78
2018-11-28T04:18:36.984Z,1015.80
2018-11-28T04:19:36.994Z,1015.82
2018-11-28T04:21:29.887Z,1015.76
2018-11-28T04:22:29.891Z,1015.75
2018-11-28T04:24:22.798Z,1015.78
2018-11-28T04:25:22.805Z,1015.77
2018-11-28T04:27:15.714Z,1015.77
2018-11-28T04:28:15.715Z,1015.79
2018-11-28T04:30:08.609Z,1015.82
2018-11-28T04:31:08.609Z,1015.84
2018-11-28T04:33:01.503Z,1015.90
2018-11-28T04:34:01.518Z,1015.90
2018-11-28T04:35:54.426Z,1015.91
2018-11-28T04:36:54.427Z,1015.88
2018-11-28T04:38:47.335Z,1015.91
2018-11-28T04:39:47.350Z,1015.83
2018-11-28T04:41:40.252Z,1015.91
2018-11-28T04:42:40.254Z,1015.89
2018-11-28T04:44:33.151Z,1015.79
2018-11-28T04:45:33.164Z,1015.84
2018-11-28T04:47:26.065Z,1015.82
2018-11-28T04:48:26.065Z,1015.84
2018-11-28T04:50:18.961Z,1015.91
2018-11-28T04:51:18.961Z,1015.95
2018-11-28T04:53:11.867Z,1015.89
2018-11-28T04:54:11.876Z,1015.91
2018-11-28T04:56:04.792Z,1015.86
2018-11-28T04:57:04.791Z,1015.85
2018-11-28T04:58:57.694Z,1015.90
2018-11-28T04:59:57.700Z,1015.91
2018-11-28T05:01:50.701Z,1015.88
2018-11-28T05:02:50.618Z,1015.89
2018-11-28T05:04:43.525Z,1015.93
2018-11-28T05:05:43.538Z,1015.90
2018-11-28T05:07:36.441Z,1015.95
2018-11-28T05:08:36.440Z,1015.95
2018-11-28T05:10:29.378Z,1015.89
2018-11-28T05:11:29.376Z,1015.89
2018-11-28T05:13:22.265Z,1015.92
2018-11-28T05:14:22.272Z,1015.88
2018-11-28T05:16:15.166Z,1015.86
2018-11-28T05:17:15.167Z,1015.86
2018-11-28T05:19:08.177Z,1015.81
2018-11-28T05:20:08.186Z,1015.83
2018-11-28T05:22:01.211Z,1015.81
2018-11-28T05:23:01.081Z,1015.76
2018-11-28T05:24:53.966Z,1015.80
2018-11-28T05:25:53.973Z,1015.73
2018-11-28T05:27:46.871Z,1015.79
2018-11-28T05:28:46.871Z,1015.79
2018-11-28T05:30:39.780Z,1015.80
2018-11-28T05:31:39.766Z,1015.79
2018-11-28T05:33:32.654Z,1015.83
2018-11-28T05:34:32.660Z,1015.79
2018-11-28T05:36:25.556Z,1015.80
2018-11-28T05:37:25.556Z,1015.78
2018-11-28T05:39:18.442Z,1015.81
2018-11-28T05:40:18.450Z,1015.85
2018-11-28T05:42:11.344Z,1015.80
2018-11-28T05:43:11.345Z,1015.81
2018-11-28T05:45:04.232Z,1015.80
2018-11-28T05:46:04.238Z,1015.77
2018-11-28T05:47:57.136Z,1015.78
2018-11-28T05:48:57.137Z,1015.79
2018-11-28T05:50:50.034Z,1015.79
2018-11-28T05:51:50.048Z,1015.74
2018-11-28T05:53:42.947Z,1015.68
2018-11-28T05:54:42.948Z,1015.69
2018-11-28T05:56:35.850Z,1015.72
2018-11-28T05:57:35.853Z,1015.73
2018-11-28T05:59:28.754Z,1015.78
2018-11-28T06:00:28.763Z,1015.78
2018-11-28T06:02:21.657Z,1015.77
2018-11-28T06:03:21.658Z,1015.80
2018-11-28T06:05:14.564Z,1015.76
2018-11-28T06:06:14.575Z,1015.80
2018-11-28T06:08:07.478Z,1015.80
2018-11-28T06:09:07.479Z,1015.78
2018-11-28T06:11:00.379Z,1015.77
2018-11-28T06:12:00.389Z,1015.76
2018-11-28T06:13:53.292Z,1015.81
2018-11-28T06:14:53.298Z,1015.83
2018-11-28T06:16:46.204Z,1015.89
2018-11-28T06:17:46.205Z,1015.87
2018-11-28T06:19:39.104Z,1015.83
2018-11-28T06:20:39.110Z,1015.86
2018-11-28T06:22:32.018Z,1015.81
2018-11-28T06:23:32.031Z,1015.79
2018-11-28T06:25:24.914Z,1015.72
2018-11-28T06:26:24.923Z,1015.69
2018-11-28T06:28:17.832Z,1015.62
2018-11-28T06:29:17.882Z,1015.59
2018-11-28T06:31:10.730Z,1015.65
2018-11-28T06:32:10.741Z,1015.66
2018-11-28T06:34:03.648Z,1015.69
2018-11-28T06:35:03.649Z,1015.70
2018-11-28T06:36:56.555Z,1015.69
2018-11-28T06:37:56.556Z,1015.71
2018-11-28T06:39:49.453Z,1015.67
2018-11-28T06:40:49.462Z,1015.68
2018-11-28T06:42:42.369Z,1015.68
2018-11-28T06:43:42.370Z,1015.69
2018-11-28T06:45:35.269Z,1015.70
2018-11-28T06:46:35.278Z,1015.71
2018-11-28T06:48:28.184Z,1015.68
2018-11-28T06:49:28.185Z,1015.73
2018-11-28T06:51:21.084Z,1015.73
2018-11-28T06:52:21.094Z,1015.76
2018-11-28T06:54:14.001Z,1015.77
2018-11-28T06:55:14.003Z,1015.84
2018-11-28T06:57:06.904Z,1015.90
2018-11-28T06:58:06.907Z,1015.85
2018-11-28T06:59:59.802Z,1015.84
2018-11-28T07:00:59.814Z,1015.87
2018-11-28T07:02:52.719Z,1015.85
2018-11-28T07:03:52.718Z,1015.87
2018-11-28T07:05:45.613Z,1015.90
2018-11-28T07:06:45.622Z,1015.92
2018-11-28T07:08:38.531Z,1015.98
2018-11-28T07:09:38.533Z,1015.98
2018-11-28T07:11:31.428Z,1015.97
2018-11-28T07:12:31.438Z,1015.98
2018-11-28T07:14:24.336Z,1016.03
2018-11-28T07:15:24.339Z,1016.06
2018-11-28T07:17:17.250Z,1016.10
2018-11-28T07:18:17.257Z,1016.12
2018-11-28T07:20:10.151Z,1016.14
2018-11-28T07:21:10.163Z,1016.13
2018-11-28T07:23:03.068Z,1016.16
2018-11-28T07:24:03.069Z,1016.21
2018-11-28T07:25:55.964Z,1016.23
2018-11-28T07:26:55.974Z,1016.23
2018-11-28T07:28:48.868Z,1016.21
2018-11-28T07:29:48.869Z,1016.21
2018-11-28T07:31:41.763Z,1016.18
2018-11-28T07:32:41.772Z,1016.20
2018-11-28T07:34:34.677Z,1016.22
2018-11-28T07:35:34.678Z,1016.18
2018-11-28T07:37:27.583Z,1016.17
2018-11-28T07:38:27.589Z,1016.19
2018-11-28T07:40:20.507Z,1016.16
2018-11-28T07:41:20.491Z,1016.18
2018-11-28T07:43:13.399Z,1016.16
2018-11-28T07:44:13.401Z,1016.22
2018-11-28T07:46:06.297Z,1016.24
2018-11-28T07:47:06.305Z,1016.21
2018-11-28T07:48:59.211Z,1016.21
2018-11-28T07:49:59.214Z,1016.23
2018-11-28T07:51:52.113Z,1016.14
2018-11-28T07:52:52.124Z,1016.19
2018-11-28T07:54:45.033Z,1016.16
2018-11-28T07:55:45.032Z,1016.14
2018-11-28T07:57:37.933Z,1016.15
2018-11-28T07:58:37.937Z,1016.17
2018-11-28T08:00:30.832Z,1016.19
2018-11-28T08:01:30.845Z,1016.21
2018-11-28T08:03:23.753Z,1016.23
2018-11-28T08:04:23.996Z,1016.24
2018-11-28T08:06:16.651Z,1016.25
2018-11-28T08:07:16.662Z,1016.21
2018-11-28T08:09:09.566Z,1016.30
2018-11-28T08:10:09.569Z,1016.30
2018-11-28T08:12:02.468Z,1016.33
2018-11-28T08:13:02.480Z,1016.29
2018-11-28T08:14:55.385Z,1016.27
2018-11-28T08:15:55.387Z,1016.29
2018-11-28T08:17:48.303Z,1016.27
2018-11-28T08:18:48.304Z,1016.28
2018-11-28T08:20:41.204Z,1016.25
2018-11-28T08:21:41.214Z,1016.24
2018-11-28T08:23:34.119Z,1016.22
2018-11-28T08:24:34.120Z,1016.27
2018-11-28T08:26:27.018Z,1016.26
2018-11-28T08:27:27.027Z,1016.28
2018-11-28T08:29:19.926Z,1016.34
2018-11-28T08:30:19.984Z,1016.28
2018-11-28T08:32:12.835Z,1016.27
2018-11-28T08:33:12.846Z,1016.30
2018-11-28T08:35:05.761Z,1016.24
2018-11-28T08:36:05.755Z,1016.24
2018-11-28T08:37:58.660Z,1016.26
2018-11-28T08:38:58.658Z,1016.22
2018-11-28T08:40:51.557Z,1016.23
2018-11-28T08:41:51.570Z,1016.21
2018-11-28T08:43:44.463Z,1016.21
2018-11-28T08:44:44.466Z,1016.25
2018-11-28T08:46:37.370Z,1016.22
2018-11-28T08:47:37.381Z,1016.29
2018-11-28T08:49:30.282Z,1016.20
2018-11-28T08:50:30.284Z,1016.18
2018-11-28T08:52:23.183Z,1016.14
2018-11-28T08:53:23.192Z,1016.08
2018-11-28T08:55:16.098Z,1016.12
2018-11-28T08:56:16.101Z,1016.12
2018-11-28T08:58:09.008Z,1016.14
2018-11-28T08:59:09.007Z,1016.12
2018-11-28T09:01:01.898Z,1016.04
2018-11-28T09:02:01.908Z,1016.05
2018-11-28T09:03:54.804Z,1015.99
2018-11-28T09:04:54.806Z,1015.93
2018-11-28T09:06:47.717Z,1015.98
2018-11-28T09:07:47.728Z,1015.92
2018-11-28T09:09:40.627Z,1015.97
2018-11-28T09:10:40.628Z,1015.93
2018-11-28T09:12:33.527Z,1015.95
2018-11-28T09:13:33.541Z,1015.97
2018-11-28T09:15:26.437Z,1015.99
2018-11-28T09:16:26.440Z,1015.96
2018-11-28T09:18:19.335Z,1015.99
2018-11-28T09:19:19.340Z,1016.02
2018-11-28T09:21:12.248Z,1016.02
2018-11-28T09:22:12.262Z,1016.04
2018-11-28T09:24:05.162Z,1016.01
2018-11-28T09:25:05.163Z,1016.04
2018-11-28T09:26:58.065Z,1015.96
2018-11-28T09:27:58.076Z,1016.01
2018-11-28T09:29:50.975Z,1015.98
2018-11-28T09:30:50.977Z,1015.99
2018-11-28T09:32:43.868Z,1016.01
2018-11-28T09:33:43.882Z,1015.96
2018-11-28T09:35:36.776Z,1015.95
2018-11-28T09:36:36.780Z,1015.97
2018-11-28T09:38:29.690Z,1015.99
2018-11-28T09:39:29.693Z,1015.99
2018-11-28T09:41:22.584Z,1016.00
2018-11-28T09:42:22.665Z,1015.99
2018-11-28T09:44:15.516Z,1015.97
2018-11-28T09:45:15.500Z,1016.00
2018-11-28T09:47:08.411Z,1015.95
2018-11-28T09:48:08.422Z,1016.00
2018-11-28T09:50:01.322Z,1015.97
2018-11-28T09:51:01.326Z,1016.00
2018-11-28T09:52:54.224Z,1015.95
2018-11-28T09:53:54.235Z,1015.97
2018-11-28T09:55:47.140Z,1015.98
2018-11-28T09:56:47.139Z,1016.02
2018-11-28T09:58:40.047Z,1016.00
2018-11-28T09:59:40.051Z,1015.94
2018-11-28T10:01:32.940Z,1015.94
2018-11-28T10:02:32.955Z,1015.94
2018-11-28T10:04:25.851Z,1015.91
2018-11-28T10:05:25.854Z,1015.93
2018-11-28T10:07:18.764Z,1015.92
2018-11-28T10:08:18.776Z,1015.87
2018-11-28T10:10:11.676Z,1015.91
2018-11-28T10:11:11.680Z,1015.93
2018-11-28T10:13:04.572Z,1015.86
2018-11-28T10:14:04.585Z,1015.86
2018-11-28T10:15:57.492Z,1015.84
2018-11-28T10:16:57.757Z,1015.82
2018-11-28T10:18:50.401Z,1015.82
2018-11-28T10:19:50.400Z,1015.73
2018-11-28T10:21:43.294Z,1015.81
2018-11-28T10:22:43.305Z,1015.81
2018-11-28T10:24:36.216Z,1015.78
2018-11-28T10:25:36.220Z,1015.76
2018-11-28T10:27:29.421Z,1015.78
2018-11-28T10:28:29.125Z,1015.76
2018-11-28T10:30:22.027Z,1015.76
2018-11-28T10:31:22.030Z,1015.68
2018-11-28T10:33:14.923Z,1015.70
2018-11-28T10:34:14.934Z,1015.67
2018-11-28T10:36:07.835Z,1015.67
2018-11-28T10:37:07.841Z,1015.71
2018-11-28T10:39:00.761Z,1015.76
2018-11-28T10:40:00.753Z,1015.71
2018-11-28T10:41:53.645Z,1015.70
2018-11-28T10:42:53.657Z,1015.67
2018-11-28T10:44:46.573Z,1015.63
2018-11-28T10:45:46.570Z,1015.67
2018-11-28T10:47:39.465Z,1015.62
2018-11-28T10:48:39.480Z,1015.62
2018-11-28T10:50:32.382Z,1015.59
2018-11-28T10:51:32.386Z,1015.55
2018-11-28T10:53:26.274Z,1015.58
2018-11-28T10:54:26.286Z,1015.58
2018-11-28T10:56:19.188Z,1015.64
2018-11-28T10:57:19.188Z,1015.61
2018-11-28T10:59:12.082Z,1015.67
2018-11-28T11:00:12.094Z,1015.66
2018-11-28T11:02:04.997Z,1015.67
2018-11-28T11:03:05.002Z,1015.68
2018-11-28T11:04:57.945Z,1015.62
2018-11-28T11:05:57.931Z,1015.63
2018-11-28T11:07:50.804Z,1015.64
2018-11-28T11:08:50.818Z,1015.64
2018-11-28T11:10:43.730Z,1015.63
2018-11-28T11:11:43.720Z,1015.64
2018-11-28T11:13:36.615Z,1015.58
2018-11-28T11:14:36.628Z,1015.58
2018-11-28T11:16:29.529Z,1015.55
2018-11-28T11:17:29.533Z,1015.53
2018-11-28T11:19:22.429Z,1015.50
2018-11-28T11:20:22.441Z,1015.52
2018-11-28T11:22:15.341Z,1015.55
2018-11-28T11:23:15.350Z,1015.52
2018-11-28T11:25:08.251Z,1015.51
2018-11-28T11:26:08.254Z,1015.50
2018-11-28T11:28:01.147Z,1015.45
2018-11-28T11:29:01.161Z,1015.42
2018-11-28T11:30:54.062Z,1015.38
2018-11-28T11:31:54.066Z,1015.39
2018-11-28T11:33:46.963Z,1015.38
2018-11-28T11:34:46.976Z,1015.38
2018-11-28T11:36:39.879Z,1015.36
2018-11-28T11:37:39.882Z,1015.35
2018-11-28T11:39:32.806Z,1015.31
2018-11-28T11:40:32.812Z,1015.30
2018-11-28T11:42:25.694Z,1015.28
2018-11-28T11:43:25.697Z,1015.32
2018-11-28T11:45:18.598Z,1015.29
2018-11-28T11:46:18.603Z,1015.26
2018-11-28T11:48:11.498Z,1015.21
2018-11-28T11:49:11.511Z,1015.27
2018-11-28T11:51:04.413Z,1015.18
2018-11-28T11:52:04.419Z,1015.21
2018-11-28T11:53:57.312Z,1015.14
2018-11-28T11:54:57.327Z,1015.14
2018-11-28T11:56:50.266Z,1015.17
2018-11-28T11:57:50.234Z,1015.12
2018-11-28T11:59:43.129Z,1015.11
2018-11-28T12:00:43.143Z,1015.08
2018-11-28T12:02:36.046Z,1015.08
2018-11-28T12:03:36.049Z,1015.04
2018-11-28T12:05:28.953Z,1014.94
2018-11-28T12:06:28.957Z,1014.96
2018-11-28T12:08:21.856Z,1014.95
2018-11-28T12:09:21.871Z,1015.00
2018-11-28T12:11:14.772Z,1014.99
2018-11-28T12:12:14.776Z,1014.84
2018-11-28T12:14:07.673Z,1014.86
2018-11-28T12:15:07.686Z,1014.92
2018-11-28T12:17:00.588Z,1014.94
2018-11-28T12:18:00.594Z,1014.90
2018-11-28T12:19:53.489Z,1014.96
2018-11-28T12:20:53.498Z,1014.92
2018-11-28T12:22:46.402Z,1014.92
2018-11-28T12:23:46.404Z,1014.92
2018-11-28T12:25:39.322Z,1014.90
2018-11-28T12:26:39.483Z,1014.93
2018-11-28T12:28:32.206Z,1014.92
2018-11-28T12:29:32.217Z,1014.95
2018-11-28T12:31:25.121Z,1014.98
2018-11-28T12:32:25.125Z,1014.96
2018-11-28T12:34:18.020Z,1014.98
2018-11-28T12:35:18.033Z,1014.97
2018-11-28T12:37:10.935Z,1014.98
2018-11-28T12:38:10.939Z,1014.96
2018-11-28T12:40:03.833Z,1014.93
2018-11-28T12:41:03.851Z,1015.03
2018-11-28T12:42:56.754Z,1014.97
2018-11-28T12:43:56.760Z,1014.98
2018-11-28T12:45:49.654Z,1015.01
2018-11-28T12:46:49.666Z,1015.00
2018-11-28T12:48:42.570Z,1015.04
2018-11-28T12:49:42.577Z,1015.02
2018-11-28T12:51:35.475Z,1015.02
2018-11-28T12:52:35.487Z,1015.03
2018-11-28T12:54:28.375Z,1015.05
2018-11-28T12:55:28.387Z,1015.02
2018-11-28T12:57:21.290Z,1014.95
2018-11-28T12:58:21.295Z,1014.97
2018-11-28T13:00:14.189Z,1014.95
2018-11-28T13:01:14.202Z,1014.95
2018-11-28T13:03:07.597Z,1014.88
2018-11-28T13:04:07.602Z,1014.90
2018-11-28T13:06:00.498Z,1014.88
2018-11-28T13:07:00.510Z,1014.84
2018-11-28T13:08:53.431Z,1014.88
2018-11-28T13:09:53.418Z,1014.83
2018-11-28T13:11:46.323Z,1014.85
2018-11-28T13:12:46.325Z,1014.84
2018-11-28T13:14:39.220Z,1014.87
2018-11-28T13:15:39.231Z,1014.90
2018-11-28T13:17:32.140Z,1014.92
2018-11-28T13:18:32.140Z,1014.92
2018-11-28T13:20:25.061Z,1014.90
2018-11-28T13:21:25.052Z,1014.84
2018-11-28T13:23:17.947Z,1014.76
2018-11-28T13:24:17.954Z,1014.83
2018-11-28T13:26:11.340Z,1014.77
2018-11-28T13:27:11.356Z,1014.76
2018-11-28T13:29:04.258Z,1014.73
2018-11-28T13:30:04.262Z,1014.78
2018-11-28T13:31:57.165Z,1014.74
2018-11-28T13:32:57.169Z,1014.67
2018-11-28T13:34:50.068Z,1014.67
2018-11-28T13:35:50.079Z,1014.67
2018-11-28T13:37:42.979Z,1014.66
2018-11-28T13:38:42.985Z,1014.67
2018-11-28T13:40:35.878Z,1014.62
2018-11-28T13:41:35.895Z,1014.69
2018-11-28T13:43:28.827Z,1014.62
2018-11-28T13:44:31.348Z,1014.63
2018-11-28T13:46:21.721Z,1014.54
2018-11-28T13:47:21.737Z,1014.56
2018-11-28T13:49:14.637Z,1014.51
2018-11-28T13:50:14.641Z,1014.53
2018-11-28T13:52:07.541Z,1014.48
2018-11-28T13:53:07.549Z,1014.55
2018-11-28T13:57:53.354Z,1014.53
2018-11-28T13:58:53.361Z,1014.55
2018-11-28T14:00:46.260Z,1014.47
2018-11-28T14:01:46.269Z,1014.47
2018-11-28T14:03:39.169Z,1014.34
2018-11-28T14:04:39.174Z,1014.40
2018-11-28T14:06:32.068Z,1014.27
2018-11-28T14:07:32.083Z,1014.32
2018-11-28T14:09:24.983Z,1014.27
2018-11-28T14:10:24.986Z,1014.28
2018-11-28T14:12:17.889Z,1014.25
2018-11-28T14:13:17.955Z,1014.19
2018-11-28T14:15:10.787Z,1014.16
2018-11-28T14:16:10.804Z,1014.12
2018-11-28T14:18:03.702Z,1014.14
2018-11-28T14:19:03.708Z,1014.13
2018-11-28T14:20:56.598Z,1014.14
2018-11-28T14:21:56.611Z,1014.11
2018-11-28T14:23:49.517Z,1014.14
2018-11-28T14:24:49.517Z,1014.14
2018-11-28T14:26:43.408Z,1014.15
2018-11-28T14:27:43.420Z,1014.15
2018-11-28T14:29:36.323Z,1014.15
2018-11-28T14:30:36.327Z,1014.16
2018-11-28T14:32:29.230Z,1014.15
2018-11-28T14:33:29.234Z,1014.09
2018-11-28T14:35:22.128Z,1014.13
2018-11-28T14:36:22.143Z,1014.07
2018-11-28T14:38:15.043Z,1014.11
2018-11-28T14:39:15.048Z,1014.13
2018-11-28T14:41:07.940Z,1014.08
2018-11-28T14:42:07.956Z,1014.12
2018-11-28T14:44:00.855Z,1014.16
2018-11-28T14:45:00.859Z,1014.13
2018-11-28T14:46:53.788Z,1014.16
2018-11-28T14:47:53.768Z,1014.14
2018-11-28T14:49:46.670Z,1014.09
2018-11-28T14:50:46.672Z,1014.03
2018-11-28T14:52:39.572Z,1014.03
2018-11-28T14:53:39.576Z,1014.00
2018-11-28T14:55:32.470Z,1013.92
2018-11-28T14:56:32.489Z,1013.96
2018-11-28T14:58:25.384Z,1013.97
2018-11-28T14:59:25.385Z,1014.00
2018-11-28T15:01:18.290Z,1013.97
2018-11-28T15:02:18.294Z,1013.90
2018-11-28T15:04:12.062Z,1013.95
2018-11-28T15:05:12.142Z,1013.96
2018-11-28T15:07:04.962Z,1013.96
2018-11-28T15:08:05.006Z,1013.95
2018-11-28T15:09:57.887Z,1013.86
2018-11-28T15:10:57.889Z,1013.80
2018-11-28T15:12:50.793Z,1013.79
2018-11-28T15:13:50.795Z,1013.77
2018-11-28T15:15:43.687Z,1013.74
2018-11-28T15:16:43.730Z,1013.73
2018-11-28T15:18:36.726Z,1013.70
2018-11-28T15:19:36.606Z,1013.74
2018-11-28T15:21:29.569Z,1013.72
2018-11-28T15:22:29.511Z,1013.71
2018-11-28T15:24:22.477Z,1013.65
2018-11-28T15:25:22.418Z,1013.66
2018-11-28T15:27:15.308Z,1013.65
2018-11-28T15:28:15.324Z,1013.66
2018-11-28T15:30:08.223Z,1013.73
2018-11-28T15:31:08.228Z,1013.71
2018-11-28T15:33:01.129Z,1013.73
2018-11-28T15:34:01.137Z,1013.67
2018-11-28T15:35:54.047Z,1013.74
2018-11-28T15:36:54.059Z,1013.72
2018-11-28T15:38:46.961Z,1013.77
2018-11-28T15:39:47.034Z,1013.80
2018-11-28T15:41:39.880Z,1013.75
2018-11-28T15:42:39.956Z,1013.75
2018-11-28T15:44:32.812Z,1013.69
2018-11-28T15:45:32.817Z,1013.76
2018-11-28T15:47:25.729Z,1013.71
2018-11-28T15:48:25.741Z,1013.70
2018-11-28T15:50:18.773Z,1013.61
2018-11-28T15:51:18.651Z,1013.62
2018-11-28T15:53:11.692Z,1013.59
2018-11-28T15:54:11.696Z,1013.59
2018-11-28T15:56:04.589Z,1013.60
2018-11-28T15:57:04.601Z,1013.60
2018-11-28T15:58:57.501Z,1013.54
2018-11-28T15:59:57.509Z,1013.57
2018-11-28T16:01:50.399Z,1013.48
2018-11-28T16:02:50.410Z,1013.54
2018-11-28T16:04:43.314Z,1013.51
2018-11-28T16:05:43.317Z,1013.50
2018-11-28T16:07:36.209Z,1013.47
2018-11-28T16:08:36.221Z,1013.51
2018-11-28T16:10:29.127Z,1013.45
2018-11-28T16:11:29.132Z,1013.44
2018-11-28T16:13:22.034Z,1013.43
2018-11-28T16:14:22.037Z,1013.48
2018-11-28T16:16:14.932Z,1013.42
2018-11-28T16:17:14.946Z,1013.37
2018-11-28T16:19:07.845Z,1013.34
2018-11-28T16:20:07.850Z,1013.33
2018-11-28T16:22:00.745Z,1013.30
2018-11-28T16:23:04.114Z,1013.30
2018-11-28T16:24:53.673Z,1013.31
2018-11-28T16:25:53.669Z,1013.27
2018-11-28T16:27:46.561Z,1013.31
2018-11-28T16:28:46.572Z,1013.28
2018-11-28T16:30:39.474Z,1013.22
2018-11-28T16:31:39.479Z,1013.23
2018-11-28T16:33:32.401Z,1013.17
2018-11-28T16:34:32.381Z,1013.18
2018-11-28T16:36:25.273Z,1013.20
2018-11-28T16:37:25.286Z,1013.23
2018-11-28T16:39:18.185Z,1013.29
2018-11-28T16:40:18.191Z,1013.31
2018-11-28T16:42:11.088Z,1013.35
2018-11-28T16:43:11.097Z,1013.38
2018-11-28T16:45:03.999Z,1013.43
2018-11-28T16:46:04.003Z,1013.46
2018-11-28T16:47:56.898Z,1013.49
2018-11-28T16:48:56.909Z,1013.51
2018-11-28T16:50:49.809Z,1013.45
2018-11-28T16:51:49.813Z,1013.45
2018-11-28T16:53:42.711Z,1013.37
2018-11-28T16:54:42.717Z,1013.35
2018-11-28T16:56:35.610Z,1013.34
2018-11-28T16:57:35.622Z,1013.27
2018-11-28T16:59:30.798Z,1013.30
2018-11-28T17:00:28.526Z,1013.29
2018-11-28T17:02:21.418Z,1013.27
2018-11-28T17:03:21.433Z,1013.35
2018-11-28T17:05:14.330Z,1013.36
2018-11-28T17:06:14.334Z,1013.39
2018-11-28T17:08:07.229Z,1013.44
2018-11-28T17:09:07.240Z,1013.43
2018-11-28T17:11:00.233Z,1013.37
2018-11-28T17:12:00.236Z,1013.38
2018-11-28T17:13:53.067Z,1013.39
2018-11-28T17:14:53.059Z,1013.39
2018-11-28T17:16:45.950Z,1013.37
2018-11-28T17:17:45.964Z,1013.41
2018-11-28T17:19:38.870Z,1013.44
2018-11-28T17:20:38.877Z,1013.44
2018-11-28T17:22:31.792Z,1013.43
2018-11-28T17:23:31.848Z,1013.38
2018-11-28T17:25:24.684Z,1013.38
2018-11-28T17:26:24.686Z,1013.44
2018-11-28T17:28:17.592Z,1013.42