createdAt,value
2018-11-22T12:17:44.116Z,99.90
2018-11-22T12:20:14.958Z,99.50
2018-11-22T12:22:44.869Z,99.60
2018-11-22T12:25:14.647Z,97.70
2018-11-22T12:27:44.190Z,97.80
2018-11-22T12:30:16.332Z,96.70
2018-11-22T12:32:46.723Z,97.90
2018-11-22T12:35:20.610Z,97.80
2018-11-22T12:37:54.406Z,97.60
2018-11-22T12:40:22.974Z,96.70
2018-11-22T12:42:51.483Z,96.90
2018-11-22T12:45:20.039Z,96.00
2018-11-22T12:47:48.531Z,97.80
2018-11-22T12:50:17.018Z,97.40
2018-11-22T12:52:45.470Z,98.70
2018-11-22T12:55:14.015Z,98.60
2018-11-22T12:57:42.778Z,99.50
2018-11-22T13:00:13.318Z,99.90
2018-11-22T13:02:42.485Z,99.90
2018-11-22T13:05:12.112Z,99.90
2018-11-22T13:07:40.618Z,99.90
2018-11-22T13:10:11.529Z,99.90
2018-11-22T13:12:40.709Z,99.30
2018-11-22T13:15:11.090Z,99.20
2018-11-22T13:17:40.741Z,98.50
2018-11-22T13:20:12.472Z,98.50
2018-11-22T13:22:41.974Z,97.00
2018-11-22T13:25:15.243Z,99.10
2018-11-22T13:27:44.996Z,98.40
2018-11-22T13:30:16.847Z,97.80
2018-11-22T13:32:46.933Z,99.30
2018-11-22T13:35:16.516Z,99.90
2018-11-22T13:37:46.235Z,99.90
2018-11-22T13:40:14.781Z,99.90
2018-11-22T13:42:44.215Z,99.90
2018-11-22T13:45:14.842Z,99.90
2018-11-22T13:47:44.343Z,99.90
2018-11-22T13:50:17.418Z,99.90
2018-11-22T13:52:46.923Z,99.90
2018-11-22T13:55:15.813Z,99.90
2018-11-22T13:57:43.982Z,99.90
2018-11-22T14:00:15.041Z,99.90
2018-11-22T14:02:43.541Z,99.90
2018-11-22T14:05:12.083Z,99.90
2018-11-22T14:07:40.691Z,99.90
2018-11-22T14:10:11.945Z,99.90
2018-11-22T14:12:40.826Z,99.90
2018-11-22T14:15:12.294Z,99.90
2018-11-22T14:17:41.123Z,99.90
2018-11-22T14:20:12.458Z,99.90
2018-11-22T14:22:40.934Z,99.90
2018-11-22T14:25:10.798Z,99.90
2018-11-22T14:27:40.085Z,99.90
2018-11-22T14:30:12.883Z,99.90
2018-11-22T14:32:42.370Z,99.90
2018-11-22T14:35:11.886Z,99.90
2018-11-22T14:37:40.579Z,99.90
2018-11-22T14:40:11.878Z,99.90
2018-11-22T14:42:40.416Z,99.90
2018-11-22T14:45:10.471Z,99.90
2018-11-22T14:47:39.141Z,99.90
2018-11-22T14:50:11.412Z,99.90
2018-11-22T14:52:40.614Z,99.90
2018-11-22T14:55:10.095Z,99.90
2018-11-22T14:57:38.750Z,99.90
2018-11-22T15:00:12.715Z,99.90
2018-11-22T15:02:43.107Z,99.90
2018-11-22T15:05:12.698Z,99.90
2018-11-22T15:07:42.321Z,99.90
2018-11-22T15:10:12.698Z,99.90
2018-11-22T15:12:42.333Z,99.90
2018-11-22T15:15:14.041Z,99.90
2018-11-22T15:17:42.759Z,99.90
2018-11-22T15:20:13.205Z,99.90
2018-11-22T15:22:42.397Z,99.90
2018-11-22T15:25:12.624Z,99.90
2018-11-22T15:27:41.714Z,99.90
2018-11-22T15:30:12.270Z,99.90
2018-11-22T15:32:40.875Z,99.90
2018-11-22T15:35:11.963Z,99.90
2018-11-22T15:37:40.654Z,99.90
2018-11-22T15:40:12.643Z,99.90
2018-11-22T15:42:41.187Z,99.90
2018-11-22T15:45:12.236Z,99.90
2018-11-22T15:47:40.711Z,99.90
2018-11-22T15:50:11.543Z,99.90
2018-11-22T15:52:40.083Z,99.90
2018-11-22T15:55:09.229Z,99.90
2018-11-22T15:57:38.540Z,99.90
2018-11-22T16:00:12.640Z,99.90
2018-11-22T16:02:41.344Z,99.90
2018-11-22T16:05:10.827Z,99.90
2018-11-22T16:07:39.654Z,99.90
2018-11-22T16:10:10.856Z,99.90
2018-11-22T16:12:39.390Z,99.90
2018-11-22T16:15:13.371Z,99.90
2018-11-22T16:17:42.365Z,99.90
2018-11-22T16:20:10.918Z,99.90
2018-11-22T16:22:39.744Z,99.90
2018-11-22T16:25:09.644Z,99.90
2018-11-22T16:27:38.338Z,99.90
2018-11-22T16:30:09.657Z,99.90
2018-11-22T16:32:38.163Z,99.90
2018-11-22T16:35:08.716Z,99.90
2018-11-22T16:37:37.241Z,99.90
2018-11-22T16:40:07.556Z,99.90
2018-11-22T16:42:36.063Z,99.90
2018-11-22T16:45:04.662Z,99.90
2018-11-22T16:47:33.249Z,99.90
2018-11-22T16:50:01.694Z,99.90
2018-11-22T16:52:30.206Z,99.90
2018-11-22T16:54:58.622Z,99.90
2018-11-22T16:57:27.139Z,99.90
2018-11-22T16:59:55.789Z,99.90
2018-11-22T17:02:24.311Z,99.90
2018-11-22T17:04:52.747Z,99.90
2018-11-22T17:07:21.290Z,99.90
2018-11-22T17:09:49.767Z,99.90
2018-11-22T17:12:18.222Z,99.90
2018-11-22T17:14:46.718Z,99.90
2018-11-22T17:17:15.197Z,99.90
2018-11-22T17:19:43.657Z,99.90
2018-11-22T17:22:12.465Z,99.90
2018-11-22T17:24:40.906Z,99.90
2018-11-22T17:27:09.429Z,99.90
2018-11-22T17:29:37.870Z,99.90
2018-11-22T17:32:06.424Z,99.90
2018-11-22T17:34:34.957Z,99.90
2018-11-22T17:37:03.469Z,99.90
2018-11-22T17:39:31.922Z,99.90
2018-11-22T17:42:00.698Z,99.90
2018-11-22T17:44:29.222Z,99.90
2018-11-22T17:46:57.694Z,99.90
2018-11-22T17:49:26.175Z,99.90
2018-11-22T17:51:54.635Z,99.90
2018-11-22T17:54:23.183Z,99.90
2018-11-22T17:56:51.708Z,99.90
2018-11-22T17:59:20.177Z,99.90
2018-11-22T18:01:48.685Z,99.90
2018-11-22T18:04:18.110Z,99.90
2018-11-22T18:06:46.634Z,99.90
2018-11-22T18:09:15.158Z,99.90
2018-11-22T18:11:43.941Z,99.90
2018-11-22T18:14:12.517Z,99.90
2018-11-22T18:16:40.987Z,99.90
2018-11-22T18:19:09.488Z,99.90
2018-11-22T18:21:37.983Z,99.90
2018-11-22T18:24:06.566Z,99.90
2018-11-22T18:26:34.983Z,99.90
2018-11-22T18:29:03.530Z,99.90
2018-11-22T18:31:32.046Z,99.90
2018-11-22T18:34:00.550Z,99.90
2018-11-22T18:36:29.028Z,99.90
2018-11-22T18:38:57.606Z,99.90
2018-11-22T18:41:26.082Z,99.90
2018-11-22T18:43:54.614Z,99.90
2018-11-22T18:46:23.150Z,99.90
2018-11-22T18:48:51.654Z,99.90
2018-11-22T18:51:20.150Z,99.90
2018-11-22T18:53:48.610Z,99.90
2018-11-22T18:56:17.112Z,99.90
2018-11-22T18:58:45.562Z,99.90
2018-11-22T19:01:14.046Z,99.90
2018-11-22T19:03:42.522Z,99.90
2018-11-22T19:06:10.999Z,99.90
2018-11-22T19:08:39.513Z,99.90
2018-11-22T19:11:07.970Z,99.90
2018-11-22T19:13:36.441Z,99.90
2018-11-22T19:16:05.278Z,99.90
2018-11-22T19:18:33.864Z,99.90
2018-11-22T19:21:02.398Z,99.90
2018-11-22T19:23:30.910Z,99.90
2018-11-22T19:25:59.381Z,99.90
2018-11-22T19:28:27.834Z,99.90
2018-11-22T19:30:56.414Z,99.90
2018-11-22T19:33:24.901Z,99.90
2018-11-22T19:35:54.229Z,99.90
2018-11-22T19:38:22.666Z,99.90
2018-11-22T19:40:51.231Z,99.90
2018-11-22T19:43:19.746Z,99.90
2018-11-22T19:45:49.178Z,99.90
2018-11-22T19:48:17.631Z,99.90
2018-11-22T19:50:46.117Z,99.90
2018-11-22T19:53:15.514Z,99.90
2018-11-22T19:55:44.221Z,99.90
2018-11-22T19:58:14.158Z,99.90
2018-11-22T20:00:42.685Z,99.90
2018-11-22T20:03:13.014Z,99.90
2018-11-22T20:05:42.350Z,99.90
2018-11-22T20:08:12.438Z,99.90
2018-11-22T20:10:42.171Z,99.90
2018-11-22T20:13:10.619Z,99.90
2018-11-22T20:15:39.254Z,99.90
2018-11-22T20:18:08.824Z,99.90
2018-11-22T20:20:37.309Z,99.90
2018-11-22T20:23:05.861Z,99.90
2018-11-22T20:25:34.402Z,99.90
2018-11-22T20:28:02.827Z,99.90
2018-11-22T20:30:33.400Z,99.90
2018-11-22T20:33:01.964Z,99.90
2018-11-22T20:35:31.326Z,99.90
2018-11-22T20:37:59.834Z,99.90
2018-11-22T20:40:28.750Z,99.90
2018-11-22T20:42:57.736Z,99.90
2018-11-22T20:45:27.045Z,99.90
2018-11-22T20:47:57.055Z,99.90
2018-11-22T20:50:26.565Z,99.90
2018-11-22T20:52:55.006Z,99.90
2018-11-22T20:55:25.383Z,99.90
2018-11-22T20:57:56.004Z,99.90
2018-11-22T21:00:25.709Z,99.90
2018-11-22T21:02:54.174Z,99.90
2018-11-22T21:05:23.290Z,99.90
2018-11-22T21:07:51.749Z,99.90
2018-11-22T21:10:25.495Z,99.90
2018-11-22T21:12:54.022Z,99.90
2018-11-22T21:15:26.758Z,99.90
2018-11-22T21:17:57.866Z,99.90
2018-11-22T21:20:29.017Z,99.90
2018-11-22T21:22:57.501Z,99.90
2018-11-22T21:25:26.033Z,99.90
2018-11-22T21:27:54.531Z,99.90
2018-11-22T21:30:33.133Z,99.90
2018-11-22T21:33:02.106Z,99.90
2018-11-22T21:35:30.963Z,99.90
2018-11-22T21:38:00.474Z,99.90
2018-11-22T21:40:29.935Z,99.90
2018-11-22T21:42:58.437Z,99.90
2018-11-22T21:45:27.435Z,99.90
2018-11-22T21:47:56.286Z,99.90
2018-11-22T21:50:26.028Z,99.90
2018-11-22T21:52:54.801Z,99.90
2018-11-22T21:55:24.623Z,99.90
2018-11-22T21:57:54.143Z,99.90
2018-11-22T22:00:32.841Z,99.90
2018-11-22T22:03:03.000Z,99.90
2018-11-22T22:05:31.417Z,99.90
2018-11-22T22:07:59.985Z,99.90
2018-11-22T22:10:28.484Z,99.90
2018-11-22T22:12:56.981Z,99.90
2018-11-22T22:15:26.810Z,99.90
2018-11-22T22:17:55.425Z,99.90
2018-11-22T22:20:26.746Z,99.90
2018-11-22T22:22:55.211Z,99.90
2018-11-22T22:25:24.523Z,99.90
2018-11-22T22:27:53.481Z,99.90
2018-11-22T22:30:24.155Z,99.90
2018-11-22T22:32:53.864Z,99.90
2018-11-22T22:35:22.374Z,99.90
2018-11-22T22:37:50.975Z,99.90
2018-11-22T22:40:21.754Z,99.90
2018-11-22T22:42:51.397Z,99.90
2018-11-22T22:45:20.865Z,99.90
2018-11-22T22:47:50.081Z,99.90
2018-11-22T22:50:20.794Z,99.90
2018-11-22T22:52:50.660Z,99.90
2018-11-22T22:55:19.236Z,99.90
2018-11-22T22:57:47.790Z,99.90
2018-11-22T23:00:25.705Z,99.90
2018-11-22T23:02:55.615Z,99.90
2018-11-22T23:05:24.781Z,99.90
2018-11-22T23:07:53.364Z,99.90
2018-11-22T23:10:22.354Z,99.90
2018-11-22T23:12:51.504Z,99.90
2018-11-22T23:15:20.526Z,99.90
2018-11-22T23:17:49.040Z,99.90
2018-11-22T23:20:19.442Z,99.90
2018-11-22T23:22:48.314Z,99.90
2018-11-22T23:25:17.755Z,99.90
2018-11-22T23:27:46.233Z,99.90
2018-11-22T23:30:17.704Z,99.90
2018-11-22T23:32:49.274Z,99.90
2018-11-22T23:35:18.117Z,99.90
2018-11-22T23:37:47.142Z,99.90
2018-11-22T23:40:18.309Z,99.90
2018-11-22T23:42:46.992Z,99.90
2018-11-22T23:45:16.870Z,99.90
2018-11-22T23:47:45.772Z,99.90
2018-11-22T23:50:20.417Z,99.90
2018-11-22T23:52:50.233Z,99.90
2018-11-22T23:55:18.774Z,99.90
2018-11-22T23:57:47.470Z,99.90
