createdAt,value
2018-02-13T00:00:17.244Z,0.00
2018-02-13T00:02:10.439Z,0.00
2018-02-13T00:03:10.306Z,0.00
2018-02-13T00:05:03.549Z,0.00
2018-02-13T00:06:03.383Z,0.00
2018-02-13T00:07:56.378Z,0.00
2018-02-13T00:08:56.385Z,0.00
2018-02-13T00:10:49.475Z,0.00
2018-02-13T00:11:49.536Z,0.00
2018-02-13T00:13:42.374Z,0.00
2018-02-13T00:14:42.354Z,0.00
2018-02-13T00:16:35.440Z,0.00
2018-02-13T00:17:35.448Z,0.00
2018-02-13T00:19:28.587Z,0.00
2018-02-13T00:20:28.443Z,0.00
2018-02-13T00:22:21.415Z,0.00
2018-02-13T00:23:21.475Z,0.00
2018-02-13T00:25:14.485Z,0.00
2018-02-13T00:26:14.633Z,0.00
2018-02-13T00:28:07.607Z,0.00
2018-02-13T00:29:07.595Z,0.00
2018-02-13T00:31:00.555Z,0.00
2018-02-13T00:32:00.620Z,0.00
2018-02-13T00:33:53.750Z,0.00
2018-02-13T00:34:53.635Z,0.00
2018-02-13T00:36:46.552Z,0.00
2018-02-13T00:37:46.804Z,0.00
2018-02-13T00:39:39.686Z,0.00
2018-02-13T00:40:39.767Z,0.00
2018-02-13T00:42:32.610Z,0.00
2018-02-13T00:43:32.857Z,0.00
2018-02-13T00:45:25.838Z,0.00
2018-02-13T00:46:25.924Z,0.00
2018-02-13T00:48:18.682Z,0.00
2018-02-13T00:49:18.728Z,0.00
2018-02-13T00:51:11.707Z,0.00
2018-02-13T00:52:12.009Z,0.00
2018-02-13T00:54:04.936Z,0.00
2018-02-13T00:55:04.784Z,0.00
2018-02-13T00:56:57.774Z,0.00
2018-02-13T00:57:57.878Z,0.00
2018-02-13T00:59:51.176Z,0.00
2018-02-13T01:00:50.789Z,0.00
2018-02-13T01:02:44.363Z,0.00
2018-02-13T01:03:44.444Z,0.00
2018-02-13T01:05:37.414Z,0.00
2018-02-13T01:06:37.573Z,0.00
2018-02-13T01:08:30.438Z,0.00
2018-02-13T01:09:30.431Z,0.00
2018-02-13T01:11:23.556Z,0.00
2018-02-13T01:12:23.404Z,0.00
2018-02-13T01:14:16.438Z,0.00
2018-02-13T01:15:16.667Z,0.00
2018-02-13T01:17:09.573Z,0.00
2018-02-13T01:18:09.712Z,0.00
2018-02-13T01:20:02.524Z,0.00
2018-02-13T01:21:02.545Z,0.00
2018-02-13T01:22:55.502Z,0.00
2018-02-13T01:23:55.562Z,0.00
2018-02-13T01:25:48.503Z,0.00
2018-02-13T01:26:48.717Z,0.00
2018-02-13T01:28:41.706Z,0.00
2018-02-13T01:29:41.712Z,0.00
2018-02-13T01:31:34.615Z,0.00
2018-02-13T01:32:34.654Z,0.00
2018-02-13T01:34:27.600Z,0.00
2018-02-13T01:35:27.632Z,0.00
2018-02-13T01:37:20.604Z,0.00
2018-02-13T01:38:20.964Z,0.00
2018-02-13T01:40:13.829Z,0.00
2018-02-13T01:41:13.733Z,0.00
2018-02-13T01:43:06.754Z,0.00
2018-02-13T01:44:06.806Z,0.00
2018-02-13T01:45:59.785Z,0.00
2018-02-13T01:46:59.808Z,0.00
2018-02-13T01:48:52.847Z,0.00
2018-02-13T01:49:52.885Z,0.00
2018-02-13T01:51:45.895Z,0.00
2018-02-13T01:52:45.803Z,0.00
2018-02-13T01:54:38.844Z,0.00
2018-02-13T01:55:38.838Z,0.00
2018-02-13T01:57:31.788Z,0.00
2018-02-13T01:58:31.921Z,0.00
2018-02-13T02:00:24.961Z,0.00
2018-02-13T02:01:24.858Z,0.00
2018-02-13T02:03:18.637Z,0.00
2018-02-13T02:04:18.552Z,0.00
2018-02-13T02:06:11.591Z,0.00
2018-02-13T02:07:11.395Z,0.00
2018-02-13T02:09:04.412Z,0.00
2018-02-13T02:10:04.807Z,0.00
2018-02-13T02:11:57.675Z,0.00
2018-02-13T02:12:57.460Z,0.00
2018-02-13T02:14:50.548Z,0.00
2018-02-13T02:15:50.521Z,0.00
2018-02-13T02:17:43.644Z,0.00
2018-02-13T02:18:43.690Z,0.00
2018-02-13T02:20:36.599Z,0.00
2018-02-13T02:21:36.830Z,0.00
2018-02-13T02:23:29.666Z,0.00
2018-02-13T02:24:29.576Z,0.00
2018-02-13T02:26:22.711Z,0.00
2018-02-13T02:27:22.648Z,0.00
2018-02-13T02:29:15.721Z,0.00
2018-02-13T02:30:15.680Z,0.00
2018-02-13T02:32:08.695Z,0.00
2018-02-13T02:33:08.886Z,0.00
2018-02-13T02:35:01.847Z,0.00
2018-02-13T02:36:01.756Z,0.00
2018-02-13T02:37:54.634Z,0.00
2018-02-13T02:38:54.795Z,0.00
2018-02-13T02:40:47.774Z,0.00
2018-02-13T02:41:47.848Z,0.00
2018-02-13T02:43:40.915Z,0.00
2018-02-13T02:44:40.828Z,0.00
2018-02-13T02:46:33.904Z,0.00
2018-02-13T02:47:33.921Z,0.00
2018-02-13T02:49:26.832Z,0.00
2018-02-13T02:50:27.176Z,0.00
2018-02-13T02:52:20.026Z,0.00
2018-02-13T02:53:19.950Z,0.00
2018-02-13T02:55:12.873Z,0.00
2018-02-13T02:56:12.891Z,0.00
2018-02-13T02:58:06.031Z,0.00
2018-02-13T02:59:05.907Z,0.00
2018-02-13T03:00:59.154Z,0.00
2018-02-13T03:01:59.033Z,0.00
2018-02-13T03:03:52.077Z,0.00
2018-02-13T03:04:52.005Z,0.00
2018-02-13T03:06:45.108Z,0.00
2018-02-13T03:07:45.062Z,0.00
2018-02-13T03:09:38.022Z,0.00
2018-02-13T03:10:38.231Z,0.00
2018-02-13T03:12:31.222Z,0.00
2018-02-13T03:13:31.154Z,0.00
2018-02-13T03:15:24.064Z,0.00
2018-02-13T03:16:24.134Z,0.00
2018-02-13T03:18:17.084Z,0.00
2018-02-13T03:19:17.077Z,0.00
2018-02-13T03:21:10.228Z,0.00
2018-02-13T03:22:10.139Z,0.00
2018-02-13T03:24:03.254Z,0.00
2018-02-13T03:25:03.193Z,0.00
2018-02-13T03:26:56.215Z,0.00
2018-02-13T03:27:56.310Z,0.00
2018-02-13T03:29:49.292Z,0.00
2018-02-13T03:30:49.258Z,0.00
2018-02-13T03:32:42.320Z,0.00
2018-02-13T03:33:42.233Z,0.00
2018-02-13T03:35:35.305Z,0.00
2018-02-13T03:36:35.354Z,0.00
2018-02-13T03:38:28.245Z,0.00
2018-02-13T03:39:28.281Z,0.00
2018-02-13T03:41:21.250Z,0.00
2018-02-13T03:42:21.460Z,0.00
2018-02-13T03:44:14.415Z,0.00
2018-02-13T03:45:14.318Z,0.00
2018-02-13T03:47:07.324Z,0.00
2018-02-13T03:48:07.355Z,0.00
2018-02-13T03:50:00.494Z,0.00
2018-02-13T03:51:00.460Z,0.00
2018-02-13T03:52:53.540Z,0.00
2018-02-13T03:53:53.676Z,0.00
2018-02-13T03:55:46.638Z,0.00
2018-02-13T03:56:46.582Z,0.00
2018-02-13T03:58:40.119Z,0.00
2018-02-13T03:59:39.720Z,0.00
2018-02-13T04:01:32.464Z,0.00
2018-02-13T04:02:32.462Z,0.00
2018-02-13T04:04:25.456Z,0.00
2018-02-13T04:05:25.485Z,0.00
2018-02-13T04:07:18.554Z,0.00
2018-02-13T04:08:18.476Z,0.00
2018-02-13T04:10:11.628Z,0.00
2018-02-13T04:11:11.709Z,0.00
2018-02-13T04:13:04.609Z,0.00
2018-02-13T04:14:04.542Z,0.00
2018-02-13T04:15:57.587Z,0.00
2018-02-13T04:16:57.581Z,0.00
2018-02-13T04:18:50.595Z,0.00
2018-02-13T04:19:50.720Z,0.00
2018-02-13T04:21:43.585Z,0.00
2018-02-13T04:22:43.600Z,0.00
2018-02-13T04:24:36.571Z,0.00
2018-02-13T04:25:36.643Z,0.00
2018-02-13T04:27:29.624Z,0.00
2018-02-13T04:28:29.642Z,0.00
2018-02-13T04:30:22.631Z,0.00
2018-02-13T04:31:22.664Z,0.00
2018-02-13T04:33:15.635Z,0.00
2018-02-13T04:34:15.730Z,0.00
2018-02-13T04:36:08.681Z,0.00
2018-02-13T04:37:08.716Z,0.00
2018-02-13T04:39:01.701Z,0.00
2018-02-13T04:40:01.739Z,0.00
2018-02-13T04:41:54.732Z,0.00
2018-02-13T04:42:54.770Z,0.00
2018-02-13T04:44:47.733Z,0.00
2018-02-13T04:45:47.789Z,0.00
2018-02-13T04:47:40.778Z,0.00
2018-02-13T04:48:40.809Z,0.00
2018-02-13T04:50:33.802Z,0.00
2018-02-13T04:51:33.833Z,0.00
2018-02-13T04:53:26.891Z,0.00
2018-02-13T04:54:26.891Z,0.00
2018-02-13T04:56:19.855Z,0.00
2018-02-13T04:57:19.899Z,0.00
2018-02-13T04:59:12.877Z,0.00
2018-02-13T05:00:12.948Z,0.00
2018-02-13T05:02:05.898Z,0.00
2018-02-13T05:03:05.967Z,0.00
2018-02-13T05:04:58.932Z,0.00
2018-02-13T05:05:58.980Z,0.00
2018-02-13T05:07:51.979Z,0.00
2018-02-13T05:08:52.032Z,0.00
2018-02-13T05:10:45.052Z,0.00
2018-02-13T05:11:45.005Z,0.00
2018-02-13T05:13:38.003Z,0.00
2018-02-13T05:14:38.050Z,0.00
2018-02-13T05:16:31.143Z,0.00
2018-02-13T05:17:31.139Z,0.00
2018-02-13T05:19:24.047Z,0.00
2018-02-13T05:20:24.081Z,0.00
2018-02-13T05:22:17.127Z,0.00
2018-02-13T05:23:17.124Z,0.00
2018-02-13T05:25:10.162Z,0.00
2018-02-13T05:26:10.177Z,0.00
2018-02-13T05:28:03.183Z,0.00
2018-02-13T05:29:03.281Z,0.00
2018-02-13T05:30:56.193Z,0.00
2018-02-13T05:31:56.197Z,0.00
2018-02-13T05:33:49.185Z,0.00
2018-02-13T05:34:49.229Z,0.00
2018-02-13T05:36:42.252Z,0.00
2018-02-13T05:37:42.255Z,0.00
2018-02-13T05:39:35.214Z,0.00
2018-02-13T05:40:35.258Z,0.00
2018-02-13T05:42:28.297Z,0.00
2018-02-13T05:43:28.279Z,0.00
2018-02-13T05:45:21.265Z,0.00
2018-02-13T05:46:21.333Z,0.00
2018-02-13T05:48:14.333Z,0.00
2018-02-13T05:49:14.371Z,0.00
2018-02-13T05:51:07.322Z,0.00
2018-02-13T05:52:07.350Z,0.00
2018-02-13T05:54:00.329Z,0.00
2018-02-13T05:55:00.382Z,0.00
2018-02-13T05:56:53.367Z,0.00
2018-02-13T05:57:53.415Z,0.00
2018-02-13T05:59:46.400Z,0.00
2018-02-13T06:00:46.421Z,0.00
2018-02-13T06:02:39.932Z,0.00
2018-02-13T06:03:39.961Z,0.00
2018-02-13T06:05:32.976Z,0.00
2018-02-13T06:06:33.014Z,0.00
2018-02-13T06:08:26.007Z,0.00
2018-02-13T06:09:26.043Z,0.00
2018-02-13T06:11:19.046Z,0.00
2018-02-13T06:12:19.027Z,0.00
2018-02-13T06:14:12.022Z,0.00
2018-02-13T06:15:12.051Z,0.00
2018-02-13T06:17:05.101Z,4.00
2018-02-13T06:18:05.108Z,0.00
2018-02-13T06:19:58.107Z,0.00
2018-02-13T06:20:58.099Z,4.00
2018-02-13T06:22:51.209Z,4.00
2018-02-13T06:23:51.119Z,8.00
2018-02-13T06:25:44.660Z,8.00
2018-02-13T06:26:44.884Z,12.00
2018-02-13T06:28:37.762Z,20.00
2018-02-13T06:29:37.667Z,20.00
2018-02-13T06:31:30.787Z,24.00
2018-02-13T06:32:30.705Z,32.00
2018-02-13T06:34:23.703Z,40.00
2018-02-13T06:35:23.727Z,48.00
2018-02-13T06:37:16.717Z,60.00
2018-02-13T06:38:16.766Z,68.00
2018-02-13T06:40:09.761Z,88.00
2018-02-13T06:41:09.801Z,96.00
2018-02-13T06:43:02.791Z,120.00
2018-02-13T06:44:02.895Z,132.00
2018-02-13T06:45:55.771Z,164.00
2018-02-13T06:46:55.950Z,180.00
2018-02-13T06:48:48.895Z,216.00
2018-02-13T06:49:48.858Z,232.00
2018-02-13T06:51:41.908Z,272.00
2018-02-13T06:52:41.907Z,296.00
2018-02-13T06:54:34.838Z,340.00
2018-02-13T06:55:34.892Z,364.00
2018-02-13T06:57:27.902Z,412.00
2018-02-13T06:58:27.923Z,444.00
2018-02-13T07:00:20.884Z,492.00
2018-02-13T07:01:21.021Z,524.00
2018-02-13T07:03:13.962Z,580.00
2018-02-13T07:04:13.964Z,612.00
2018-02-13T07:06:07.036Z,668.00
2018-02-13T07:07:07.016Z,700.00
2018-02-13T07:08:59.972Z,760.00
2018-02-13T07:10:00.002Z,792.00
2018-02-13T07:11:53.059Z,852.00
2018-02-13T07:12:53.026Z,880.00
2018-02-13T07:14:46.128Z,940.00
2018-02-13T07:15:46.047Z,980.00
2018-02-13T07:17:39.044Z,1048.00
2018-02-13T07:18:39.073Z,1080.00
2018-02-13T07:20:32.171Z,1144.00
2018-02-13T07:21:32.118Z,1172.00
2018-02-13T07:23:25.147Z,1236.00
2018-02-13T07:24:25.238Z,1264.00
2018-02-13T07:26:18.601Z,1324.00
2018-02-13T07:27:18.677Z,1352.00
2018-02-13T07:29:11.753Z,1416.00
2018-02-13T07:30:11.688Z,1448.00
2018-02-13T07:32:04.749Z,1504.00
2018-02-13T07:33:04.702Z,1536.00
2018-02-13T07:34:57.691Z,1592.00
2018-02-13T07:35:57.765Z,1628.00
2018-02-13T07:37:50.815Z,1680.00
2018-02-13T07:38:50.779Z,1708.00
2018-02-13T07:40:43.958Z,1760.00
2018-02-13T07:41:43.809Z,1792.00
2018-02-13T07:43:36.788Z,1844.00
2018-02-13T07:44:36.831Z,1864.00
2018-02-13T07:46:29.807Z,1920.00
2018-02-13T07:47:29.848Z,1948.00
2018-02-13T07:49:22.854Z,2000.00
2018-02-13T07:50:22.890Z,2032.00
2018-02-13T07:52:16.012Z,2092.00
2018-02-13T07:53:15.903Z,2148.00
2018-02-13T07:55:08.959Z,2392.00
2018-02-13T07:56:08.966Z,2808.00
2018-02-13T07:58:02.045Z,4860.00
2018-02-13T07:59:01.969Z,5740.00
2018-02-13T08:00:54.973Z,6032.00
2018-02-13T08:01:54.991Z,6072.00
2018-02-13T08:03:48.046Z,6192.00
2018-02-13T08:04:47.991Z,6224.00
2018-02-13T08:06:41.115Z,6272.00
2018-02-13T08:07:41.066Z,6304.00
2018-02-13T08:09:34.016Z,6356.00
2018-02-13T08:10:34.061Z,6284.00
2018-02-13T08:12:27.140Z,6452.00
2018-02-13T08:13:27.079Z,6548.00
2018-02-13T08:15:20.063Z,6604.00
2018-02-13T08:16:20.105Z,6612.00
2018-02-13T08:18:13.162Z,6644.00
2018-02-13T08:19:13.140Z,6668.00
2018-02-13T08:21:06.163Z,6668.00
2018-02-13T08:22:06.164Z,6652.00
2018-02-13T08:23:59.250Z,6788.00
2018-02-13T08:24:59.197Z,6796.00
2018-02-13T08:26:52.739Z,6780.00
2018-02-13T08:27:52.224Z,6792.00
2018-02-13T08:29:45.220Z,6828.00
2018-02-13T08:30:45.257Z,6844.00
2018-02-13T08:32:38.340Z,6872.00
2018-02-13T08:33:38.288Z,6868.00
2018-02-13T08:35:31.327Z,6796.00
2018-02-13T08:36:31.326Z,6744.00
2018-02-13T08:38:24.318Z,6656.00
2018-02-13T08:39:24.411Z,6632.00
2018-02-13T08:41:17.418Z,6548.00
2018-02-13T08:42:17.410Z,6472.00
2018-02-13T08:44:10.392Z,6312.00
2018-02-13T08:45:10.420Z,6244.00
2018-02-13T08:47:03.441Z,6136.00
2018-02-13T08:48:03.457Z,6100.00
2018-02-13T08:49:56.500Z,6076.00
2018-02-13T08:50:56.486Z,6112.00
2018-02-13T08:52:49.491Z,6208.00
2018-02-13T08:53:49.520Z,6240.00
2018-02-13T08:55:42.556Z,6200.00
2018-02-13T08:56:42.593Z,6116.00
2018-02-13T08:58:35.579Z,6040.00
2018-02-13T08:59:35.595Z,6040.00
2018-02-13T09:01:28.579Z,6016.00
2018-02-13T09:02:28.679Z,6008.00
2018-02-13T09:04:21.682Z,5976.00
2018-02-13T09:05:21.688Z,5952.00
2018-02-13T09:07:14.679Z,5904.00
2018-02-13T09:08:14.690Z,5856.00
2018-02-13T09:10:07.711Z,5708.00
2018-02-13T09:11:07.815Z,5608.00
2018-02-13T09:13:00.827Z,5324.00
2018-02-13T09:14:00.788Z,5200.00
2018-02-13T09:15:53.787Z,4992.00
2018-02-13T09:16:53.822Z,4864.00
2018-02-13T09:18:46.882Z,4584.00
2018-02-13T09:19:46.836Z,4404.00
2018-02-13T09:21:39.923Z,3760.00
2018-02-13T09:22:39.874Z,3556.00
2018-02-13T09:24:32.874Z,3204.00
2018-02-13T09:25:32.914Z,3036.00
2018-02-13T09:27:25.978Z,2944.00
2018-02-13T09:28:25.979Z,2940.00
2018-02-13T09:30:18.982Z,2932.00
2018-02-13T09:31:18.981Z,2936.00
2018-02-13T09:33:11.997Z,2924.00
2018-02-13T09:34:12.142Z,2920.00
2018-02-13T09:36:05.018Z,2920.00
2018-02-13T09:37:05.043Z,2920.00
2018-02-13T09:38:58.082Z,2908.00
2018-02-13T09:39:58.080Z,2904.00
2018-02-13T09:41:51.147Z,2904.00
2018-02-13T09:42:51.156Z,2908.00
2018-02-13T09:44:44.111Z,2908.00
2018-02-13T09:45:44.218Z,2916.00
2018-02-13T09:47:37.203Z,2920.00
2018-02-13T09:48:37.183Z,2920.00
2018-02-13T09:50:30.289Z,2924.00
2018-02-13T09:51:30.216Z,2916.00
2018-02-13T09:53:23.321Z,2920.00
2018-02-13T09:54:23.255Z,2908.00
2018-02-13T09:56:16.235Z,2912.00
2018-02-13T09:57:16.282Z,2920.00
2018-02-13T09:59:09.309Z,2912.00
2018-02-13T10:00:09.308Z,2900.00
2018-02-13T10:02:02.339Z,2900.00
2018-02-13T10:03:02.337Z,2892.00
2018-02-13T10:04:55.334Z,2896.00
2018-02-13T10:05:55.443Z,2900.00
2018-02-13T10:07:48.504Z,2900.00
2018-02-13T10:08:48.402Z,2896.00
2018-02-13T10:10:41.433Z,2896.00
2018-02-13T10:11:41.437Z,2892.00
2018-02-13T10:13:34.481Z,2884.00
2018-02-13T10:14:34.526Z,2884.00
2018-02-13T10:16:27.454Z,2884.00
2018-02-13T10:17:27.525Z,2900.00
2018-02-13T10:19:20.530Z,2888.00
2018-02-13T10:20:20.533Z,2888.00
2018-02-13T10:22:13.515Z,2904.00
2018-02-13T10:23:13.563Z,2892.00
2018-02-13T10:25:06.592Z,2904.00
2018-02-13T10:26:06.755Z,2920.00
2018-02-13T10:27:59.579Z,2896.00
2018-02-13T10:28:59.633Z,2892.00
2018-02-13T10:30:52.652Z,2908.00
2018-02-13T10:31:52.687Z,2900.00
2018-02-13T10:33:45.690Z,2892.00
2018-02-13T10:34:45.695Z,2896.00
2018-02-13T10:36:38.699Z,2884.00
2018-02-13T10:37:38.749Z,2892.00
2018-02-13T10:39:31.770Z,2888.00
2018-02-13T10:40:31.766Z,2884.00
2018-02-13T10:42:24.779Z,2888.00
2018-02-13T10:43:24.789Z,2892.00
2018-02-13T10:45:17.908Z,2908.00
2018-02-13T10:46:17.822Z,2908.00
2018-02-13T10:48:10.837Z,2884.00
2018-02-13T10:49:10.874Z,2876.00
2018-02-13T10:51:03.874Z,2880.00
2018-02-13T10:52:03.909Z,2872.00
2018-02-13T10:53:56.958Z,2876.00
2018-02-13T10:54:56.944Z,2884.00
2018-02-13T10:56:49.939Z,2868.00
2018-02-13T10:57:49.949Z,2852.00
2018-02-13T10:59:42.956Z,2848.00
2018-02-13T11:00:42.992Z,2848.00
2018-02-13T11:02:35.990Z,2844.00
2018-02-13T11:03:36.018Z,2852.00
2018-02-13T11:05:29.054Z,2848.00
2018-02-13T11:06:29.050Z,2836.00
2018-02-13T11:08:22.030Z,2840.00
2018-02-13T11:09:22.118Z,2840.00
2018-02-13T11:11:15.112Z,2816.00
2018-02-13T11:12:15.107Z,2832.00
2018-02-13T11:14:08.137Z,2828.00
2018-02-13T11:15:08.166Z,2820.00
2018-02-13T11:17:01.159Z,2836.00
2018-02-13T11:18:01.183Z,2824.00
2018-02-13T11:19:54.219Z,2820.00
2018-02-13T11:20:54.256Z,2808.00
2018-02-13T11:22:47.269Z,2800.00
2018-02-13T11:23:47.260Z,2808.00
2018-02-13T11:25:40.886Z,2812.00
2018-02-13T11:26:40.852Z,2812.00
2018-02-13T11:28:33.869Z,2808.00
2018-02-13T11:29:33.874Z,2824.00
2018-02-13T11:31:26.885Z,2816.00
2018-02-13T11:32:26.907Z,2816.00
2018-02-13T11:34:19.896Z,2828.00
2018-02-13T11:35:19.922Z,2832.00
2018-02-13T11:37:12.955Z,2824.00
2018-02-13T11:38:12.955Z,2812.00
2018-02-13T11:40:17.637Z,2824.00
2018-02-13T11:41:17.631Z,2828.00
2018-02-13T11:43:10.637Z,2808.00
2018-02-13T11:44:10.664Z,2804.00
2018-02-13T11:46:03.650Z,2824.00
2018-02-13T11:47:03.699Z,2824.00
2018-02-13T11:48:56.699Z,2868.00
2018-02-13T11:49:56.724Z,2844.00
2018-02-13T11:51:49.778Z,2848.00
2018-02-13T11:52:49.776Z,2876.00
2018-02-13T11:54:42.789Z,2904.00
2018-02-13T11:55:42.805Z,2956.00
2018-02-13T11:57:35.776Z,3124.00
2018-02-13T11:58:35.830Z,2980.00
2018-02-13T12:00:28.864Z,2904.00
2018-02-13T12:01:28.875Z,3040.00
2018-02-13T12:03:21.836Z,2868.00
2018-02-13T12:04:21.902Z,3012.00
2018-02-13T12:06:14.896Z,3208.00
2018-02-13T12:07:14.955Z,3092.00
2018-02-13T12:09:07.921Z,3260.00
2018-02-13T12:10:07.955Z,3404.00
2018-02-13T12:12:00.996Z,3880.00
2018-02-13T12:13:01.020Z,3356.00
2018-02-13T12:14:54.066Z,3024.00
2018-02-13T12:15:54.050Z,3268.00
2018-02-13T12:17:47.110Z,2980.00
2018-02-13T12:18:47.075Z,2920.00
2018-02-13T12:20:40.079Z,2820.00
2018-02-13T12:21:40.115Z,2900.00
2018-02-13T12:23:33.085Z,2968.00
2018-02-13T12:24:33.139Z,2908.00
2018-02-13T12:26:26.136Z,3040.00
2018-02-13T12:27:26.236Z,2940.00
2018-02-13T12:29:19.215Z,3160.00
2018-02-13T12:30:19.212Z,3028.00
2018-02-13T12:32:12.267Z,2764.00
2018-02-13T12:33:12.303Z,2748.00
2018-02-13T12:35:05.291Z,2752.00
2018-02-13T12:36:05.289Z,2764.00
2018-02-13T12:37:58.317Z,2680.00
2018-02-13T12:38:58.328Z,2672.00
2018-02-13T12:40:51.877Z,2652.00
2018-02-13T12:41:51.883Z,2648.00
2018-02-13T12:43:44.914Z,2616.00
2018-02-13T12:44:44.923Z,2604.00
2018-02-13T12:46:37.991Z,2648.00
2018-02-13T12:47:37.978Z,2632.00
2018-02-13T12:49:30.934Z,2620.00
2018-02-13T12:50:31.032Z,2620.00
2018-02-13T12:52:24.077Z,2604.00
2018-02-13T12:53:24.032Z,2612.00
2018-02-13T12:55:17.073Z,2636.00
2018-02-13T12:56:17.063Z,2652.00
2018-02-13T12:58:10.168Z,2756.00
2018-02-13T12:59:10.124Z,2708.00
2018-02-13T13:01:03.132Z,2696.00
2018-02-13T13:02:03.147Z,2784.00
2018-02-13T13:03:56.205Z,2644.00
2018-02-13T13:04:56.203Z,2576.00
2018-02-13T13:06:49.261Z,2568.00
2018-02-13T13:07:49.252Z,2616.00
2018-02-13T13:09:42.250Z,2552.00
2018-02-13T13:10:42.269Z,2544.00
2018-02-13T13:12:35.294Z,2876.00
2018-02-13T13:13:35.315Z,4172.00
2018-02-13T13:15:28.326Z,4708.00
2018-02-13T13:16:28.359Z,3260.00
2018-02-13T13:18:21.476Z,2940.00
2018-02-13T13:19:21.499Z,2480.00
2018-02-13T13:21:14.487Z,2236.00
2018-02-13T13:22:14.527Z,2484.00
2018-02-13T13:24:07.498Z,3124.00
2018-02-13T13:25:07.557Z,3748.00
2018-02-13T13:27:00.648Z,4344.00
2018-02-13T13:28:00.590Z,3672.00
2018-02-13T13:29:53.596Z,4216.00
2018-02-13T13:30:53.630Z,4548.00
2018-02-13T13:32:46.655Z,4276.00
2018-02-13T13:33:46.662Z,4764.00
2018-02-13T13:35:39.685Z,3456.00
2018-02-13T13:36:39.701Z,2928.00
2018-02-13T13:38:32.752Z,3456.00
2018-02-13T13:39:32.736Z,3032.00
2018-02-13T13:41:25.747Z,2676.00
2018-02-13T13:42:25.767Z,2740.00
2018-02-13T13:44:18.762Z,3516.00
2018-02-13T13:45:18.798Z,3800.00
2018-02-13T13:47:11.815Z,5196.00
2018-02-13T13:48:11.832Z,5220.00
2018-02-13T13:50:04.818Z,3472.00
2018-02-13T13:51:04.872Z,3200.00
2018-02-13T13:52:57.871Z,3252.00
2018-02-13T13:53:57.907Z,2968.00
2018-02-13T13:55:50.892Z,2664.00
2018-02-13T13:56:50.956Z,2612.00
2018-02-13T13:58:43.978Z,2868.00
2018-02-13T13:59:43.976Z,2964.00
2018-02-13T14:01:36.974Z,3924.00
2018-02-13T14:02:37.011Z,5016.00
2018-02-13T14:04:29.999Z,5832.00
2018-02-13T14:05:30.047Z,5912.00
2018-02-13T14:07:23.062Z,4124.00
2018-02-13T14:08:23.087Z,3620.00
2018-02-13T14:10:16.112Z,2616.00
2018-02-13T14:11:16.125Z,2408.00
2018-02-13T14:13:09.147Z,2868.00
2018-02-13T14:14:09.181Z,2796.00
2018-02-13T14:16:02.144Z,2840.00
2018-02-13T14:17:02.197Z,2824.00
2018-02-13T14:18:55.213Z,2820.00
2018-02-13T14:19:55.228Z,2884.00
2018-02-13T14:21:48.273Z,2460.00
2018-02-13T14:22:48.269Z,2276.00
2018-02-13T14:24:41.278Z,1880.00
2018-02-13T14:25:41.340Z,1872.00
2018-02-13T14:27:34.381Z,1840.00
2018-02-13T14:28:34.351Z,1872.00
2018-02-13T14:30:27.317Z,1840.00
2018-02-13T14:31:27.374Z,1888.00
2018-02-13T14:33:20.376Z,2108.00
2018-02-13T14:34:20.460Z,2208.00
2018-02-13T14:36:13.420Z,2420.00
2018-02-13T14:37:13.480Z,2320.00
2018-02-13T14:39:06.487Z,2084.00
2018-02-13T14:40:06.483Z,2000.00
2018-02-13T14:41:59.496Z,2160.00
2018-02-13T14:42:59.526Z,1928.00
2018-02-13T14:44:52.492Z,1752.00
2018-02-13T14:45:52.545Z,1704.00
2018-02-13T14:47:45.540Z,1728.00
2018-02-13T14:48:45.585Z,1788.00
2018-02-13T14:50:38.606Z,1736.00
2018-02-13T14:51:38.610Z,1784.00
2018-02-13T14:53:31.648Z,1760.00
2018-02-13T14:54:31.641Z,1688.00
2018-02-13T14:56:24.719Z,1616.00
2018-02-13T14:57:24.673Z,1604.00
2018-02-13T14:59:18.184Z,1564.00
2018-02-13T15:00:18.214Z,1556.00
2018-02-13T15:02:11.417Z,1532.00
2018-02-13T15:03:11.246Z,1528.00
2018-02-13T15:05:04.221Z,1564.00
2018-02-13T15:06:04.277Z,1600.00
2018-02-13T15:07:57.368Z,1672.00
2018-02-13T15:08:57.313Z,1692.00
2018-02-13T15:10:50.316Z,1660.00
2018-02-13T15:13:03.371Z,1640.00
2018-02-13T15:14:03.392Z,1648.00
2018-02-13T15:15:56.508Z,1732.00
2018-02-13T15:16:56.541Z,1856.00
2018-02-13T15:18:50.010Z,1844.00
2018-02-13T15:19:49.950Z,1768.00
2018-02-13T15:21:42.966Z,1716.00
2018-02-13T15:22:43.036Z,1688.00
2018-02-13T15:24:36.183Z,1608.00
2018-02-13T15:25:36.046Z,1584.00
2018-02-13T15:27:29.066Z,1572.00
2018-02-13T15:28:29.087Z,1672.00
2018-02-13T15:30:22.055Z,2020.00
2018-02-13T15:31:22.100Z,2120.00
2018-02-13T15:33:15.129Z,1808.00
2018-02-13T15:34:15.137Z,1720.00
2018-02-13T15:36:08.113Z,1632.00
2018-02-13T15:37:08.163Z,1660.00
2018-02-13T15:39:01.208Z,1612.00
2018-02-13T15:40:01.197Z,1548.00
2018-02-13T15:41:54.193Z,1576.00
2018-02-13T15:42:54.259Z,1724.00
2018-02-13T15:44:47.274Z,1696.00
2018-02-13T15:45:47.281Z,1692.00
2018-02-13T15:47:40.286Z,1620.00
2018-02-13T15:48:40.323Z,1432.00
2018-02-13T15:50:33.296Z,1260.00
2018-02-13T15:51:33.348Z,1200.00
2018-02-13T15:53:26.370Z,1172.00
2018-02-13T15:54:26.413Z,1176.00
2018-02-13T15:56:19.388Z,1124.00
2018-02-13T15:57:19.439Z,1116.00
2018-02-13T15:59:12.439Z,1084.00
2018-02-13T16:00:12.478Z,1092.00
2018-02-13T16:02:05.450Z,1104.00
2018-02-13T16:03:05.509Z,1080.00
2018-02-13T16:04:59.020Z,1012.00
2018-02-13T16:05:59.051Z,956.00
2018-02-13T16:07:52.049Z,860.00
2018-02-13T16:08:52.076Z,832.00
2018-02-13T16:10:45.061Z,772.00
2018-02-13T16:11:45.110Z,764.00
2018-02-13T16:13:38.111Z,728.00
2018-02-13T16:14:38.148Z,692.00
2018-02-13T16:16:31.135Z,628.00
2018-02-13T16:17:31.191Z,608.00
2018-02-13T16:19:24.188Z,564.00
2018-02-13T16:20:24.223Z,540.00
2018-02-13T16:22:17.200Z,500.00
2018-02-13T16:23:17.255Z,476.00
2018-02-13T16:25:10.472Z,432.00
2018-02-13T16:26:10.497Z,412.00
2018-02-13T16:28:03.389Z,372.00
2018-02-13T16:29:03.466Z,352.00
2018-02-13T16:30:56.353Z,308.00
2018-02-13T16:31:56.448Z,284.00
2018-02-13T16:33:49.544Z,244.00
2018-02-13T16:34:49.497Z,224.00
2018-02-13T16:36:42.476Z,192.00
2018-02-13T16:37:42.489Z,176.00
2018-02-13T16:39:36.094Z,148.00
2018-02-13T16:40:36.023Z,132.00
2018-02-13T16:42:28.996Z,104.00
2018-02-13T16:43:29.193Z,96.00
2018-02-13T16:45:22.115Z,76.00
2018-02-13T16:46:22.037Z,68.00
2018-02-13T16:48:15.660Z,52.00
2018-02-13T16:49:15.595Z,48.00
2018-02-13T16:51:08.543Z,36.00
2018-02-13T16:52:08.608Z,32.00
2018-02-13T16:54:01.639Z,24.00
2018-02-13T16:55:01.677Z,24.00
2018-02-13T16:56:54.639Z,16.00
2018-02-13T16:57:54.668Z,16.00
2018-02-13T16:59:47.664Z,8.00
2018-02-13T17:00:47.692Z,8.00
2018-02-13T17:02:40.731Z,8.00
2018-02-13T17:03:40.723Z,4.00
2018-02-13T17:05:33.812Z,4.00
2018-02-13T17:06:33.754Z,4.00
2018-02-13T17:08:26.755Z,4.00
2018-02-13T17:09:26.793Z,4.00
2018-02-13T17:11:19.767Z,0.00
2018-02-13T17:12:19.841Z,0.00
2018-02-13T17:14:12.942Z,0.00
2018-02-13T17:15:12.864Z,0.00
2018-02-13T17:17:05.946Z,0.00
2018-02-13T17:18:05.889Z,0.00
2018-02-13T17:19:58.919Z,0.00
2018-02-13T17:20:59.017Z,0.00
2018-02-13T17:22:51.948Z,0.00
2018-02-13T17:23:52.023Z,0.00
2018-02-13T17:25:44.981Z,0.00
2018-02-13T17:26:44.991Z,0.00
2018-02-13T17:28:37.980Z,0.00
2018-02-13T17:29:38.024Z,0.00
2018-02-13T17:31:31.003Z,0.00
2018-02-13T17:32:31.070Z,0.00
2018-02-13T17:34:24.044Z,0.00
2018-02-13T17:35:24.079Z,0.00
2018-02-13T17:37:17.299Z,0.00
2018-02-13T17:38:17.143Z,0.00
2018-02-13T17:40:10.276Z,0.00
2018-02-13T17:41:10.182Z,0.00
2018-02-13T17:43:03.182Z,0.00
2018-02-13T17:44:03.214Z,0.00
2018-02-13T17:45:56.192Z,0.00
2018-02-13T17:46:56.228Z,0.00
2018-02-13T17:48:49.270Z,0.00
2018-02-13T17:49:49.353Z,0.00
2018-02-13T17:51:42.264Z,0.00
2018-02-13T17:52:42.366Z,0.00
2018-02-13T17:54:35.349Z,0.00
2018-02-13T17:55:35.317Z,0.00
2018-02-13T17:57:28.290Z,0.00
2018-02-13T17:58:28.348Z,0.00
2018-02-13T18:00:21.348Z,0.00
2018-02-13T18:01:21.380Z,0.00
2018-02-13T18:03:14.362Z,0.00
2018-02-13T18:04:14.411Z,0.00
2018-02-13T18:06:07.404Z,0.00
2018-02-13T18:07:07.439Z,0.00
2018-02-13T18:09:00.450Z,0.00
2018-02-13T18:10:00.495Z,0.00
2018-02-13T18:11:53.493Z,0.00
2018-02-13T18:12:53.517Z,0.00