createdAt,value
2022-08-28T00:00:12.573Z,17.02
2022-08-28T00:02:39.176Z,15.15
2022-08-28T00:05:08.079Z,19.65
2022-08-28T00:07:35.027Z,13.77
2022-08-28T00:10:01.989Z,16.58
2022-08-28T00:12:28.577Z,15.65
2022-08-28T00:14:55.188Z,16.38
2022-08-28T00:17:21.739Z,17.70
2022-08-28T00:19:48.415Z,15.25
2022-08-28T00:22:14.992Z,16.67
2022-08-28T00:24:43.040Z,15.88
2022-08-28T00:27:28.303Z,17.00
2022-08-28T00:29:54.980Z,17.92
2022-08-28T00:32:25.218Z,17.75
2022-08-28T00:34:52.138Z,14.35
2022-08-28T00:37:18.982Z,13.85
2022-08-28T00:39:46.430Z,15.45
2022-08-28T00:42:13.984Z,23.48
2022-08-28T00:44:40.879Z,15.48
2022-08-28T00:47:08.492Z,16.55
2022-08-28T00:49:40.988Z,17.77
2022-08-28T00:52:12.423Z,16.15
2022-08-28T00:54:57.264Z,15.52
2022-08-28T00:57:34.431Z,15.52
2022-08-28T01:00:01.633Z,15.05
2022-08-28T01:02:28.495Z,15.05
2022-08-28T01:04:55.690Z,13.80
2022-08-28T01:07:23.182Z,15.90
2022-08-28T01:09:54.076Z,11.90
2022-08-28T01:12:29.480Z,14.77
2022-08-28T01:15:00.118Z,20.52
2022-08-28T01:17:31.378Z,18.98
2022-08-28T01:20:03.127Z,11.27
2022-08-28T01:22:29.607Z,12.38
2022-08-28T01:25:00.860Z,15.65
2022-08-28T01:27:27.918Z,15.68
2022-08-28T01:29:55.440Z,15.88
2022-08-28T01:32:42.023Z,14.18
2022-08-28T01:35:12.276Z,12.27
2022-08-28T01:37:39.251Z,16.08
2022-08-28T01:40:09.436Z,16.83
2022-08-28T01:45:11.036Z,13.25
2022-08-28T01:47:42.329Z,11.52
2022-08-28T01:50:11.091Z,13.13
2022-08-28T01:52:39.695Z,15.90
2022-08-28T01:55:07.871Z,14.80
2022-08-28T01:57:35.361Z,16.70
2022-08-28T02:00:02.300Z,13.40
2022-08-28T02:02:29.290Z,15.32
2022-08-28T02:04:55.843Z,9.55
2022-08-28T02:07:22.450Z,12.18
2022-08-28T02:09:49.183Z,9.73
2022-08-28T02:12:15.738Z,12.13
2022-08-28T02:14:42.304Z,10.40
2022-08-28T02:17:08.893Z,14.70
2022-08-28T02:19:36.000Z,14.00
2022-08-28T02:22:04.077Z,14.18
2022-08-28T02:24:30.639Z,17.73
2022-08-28T02:26:57.178Z,14.43
2022-08-28T02:29:23.871Z,18.83
2022-08-28T02:31:50.405Z,12.52
2022-08-28T02:34:16.931Z,12.85
2022-08-28T02:36:43.822Z,14.60
2022-08-28T02:39:11.137Z,11.43
2022-08-28T02:41:37.729Z,14.00
2022-08-28T02:44:04.797Z,12.13
2022-08-28T02:46:31.594Z,13.88
2022-08-28T02:48:58.188Z,16.98
2022-08-28T02:51:25.346Z,13.93
2022-08-28T02:53:52.388Z,11.32
2022-08-28T02:56:19.001Z,22.92
2022-08-28T02:58:45.597Z,12.98
2022-08-28T03:01:13.497Z,17.08
2022-08-28T03:03:41.589Z,13.40
2022-08-28T03:06:09.915Z,10.23
2022-08-28T03:08:36.658Z,13.57
2022-08-28T03:11:03.234Z,13.40
2022-08-28T03:13:30.544Z,14.68
2022-08-28T03:15:58.051Z,15.38
2022-08-28T03:18:27.037Z,11.90
2022-08-28T03:20:55.611Z,15.60
2022-08-28T03:23:29.179Z,17.33
2022-08-28T03:26:10.684Z,12.77
2022-08-28T03:28:40.786Z,11.35
2022-08-28T03:31:09.469Z,9.98
2022-08-28T03:33:36.060Z,9.55
2022-08-28T03:36:04.760Z,9.90
2022-08-28T03:38:31.674Z,16.42
2022-08-28T03:40:58.205Z,18.38
2022-08-28T03:43:25.262Z,15.50
2022-08-28T03:45:52.343Z,14.88
2022-08-28T03:48:20.114Z,12.93
2022-08-28T03:50:47.496Z,21.30
2022-08-28T03:53:15.906Z,14.90
2022-08-28T03:55:42.971Z,12.27
2022-08-28T03:58:09.742Z,13.63
2022-08-28T04:00:46.587Z,13.05
2022-08-28T04:03:13.733Z,12.15
2022-08-28T04:05:44.840Z,16.23
2022-08-28T04:08:16.581Z,17.35
2022-08-28T04:10:45.251Z,11.50
2022-08-28T04:13:13.606Z,14.35
2022-08-28T04:15:41.387Z,19.08
2022-08-28T04:18:09.659Z,13.23
2022-08-28T04:20:36.667Z,13.43
2022-08-28T04:23:04.139Z,14.55
2022-08-28T04:25:31.770Z,14.05
2022-08-28T04:27:58.945Z,11.77
2022-08-28T04:30:25.504Z,17.75
2022-08-28T04:32:52.022Z,13.93
2022-08-28T04:35:18.675Z,18.92
2022-08-28T04:37:45.193Z,12.05
2022-08-28T04:40:13.185Z,14.10
2022-08-28T04:42:40.235Z,10.20
2022-08-28T04:45:07.378Z,13.60
2022-08-28T04:47:37.987Z,15.63
2022-08-28T04:50:06.738Z,10.82
2022-08-28T04:52:33.427Z,14.45
2022-08-28T04:55:00.228Z,15.43
2022-08-28T04:57:26.793Z,12.65
2022-08-28T04:59:53.327Z,9.13
2022-08-28T05:02:20.029Z,8.85
2022-08-28T05:04:47.343Z,14.20
2022-08-28T05:07:14.181Z,8.98
2022-08-28T05:09:40.758Z,10.02
2022-08-28T05:12:07.514Z,13.93
2022-08-28T05:14:34.108Z,9.07
2022-08-28T05:17:00.915Z,13.70
2022-08-28T05:19:28.105Z,12.27
2022-08-28T05:21:55.065Z,8.95
2022-08-28T05:24:22.568Z,11.88
2022-08-28T05:26:49.404Z,13.27
2022-08-28T05:29:17.248Z,12.52
2022-08-28T05:31:44.429Z,11.27
2022-08-28T05:34:13.366Z,11.68
2022-08-28T05:36:40.282Z,7.18
2022-08-28T05:39:09.627Z,9.25
2022-08-28T05:41:38.216Z,9.45
2022-08-28T05:44:08.067Z,9.82
2022-08-28T05:46:37.568Z,9.85
2022-08-28T05:49:09.169Z,13.00
2022-08-28T05:51:36.722Z,12.10
2022-08-28T05:54:03.839Z,10.63
2022-08-28T05:56:34.367Z,8.13
2022-08-28T05:59:02.282Z,9.73
2022-08-28T06:01:31.862Z,10.43
2022-08-28T06:04:02.071Z,9.85
2022-08-28T06:06:30.793Z,13.13
2022-08-28T06:08:59.891Z,18.92
2022-08-28T06:11:30.641Z,13.93
2022-08-28T06:14:02.811Z,11.95
2022-08-28T06:16:31.702Z,12.18
2022-08-28T06:18:59.223Z,9.85
2022-08-28T06:21:26.161Z,10.85
2022-08-28T06:23:52.939Z,13.15
2022-08-28T06:26:19.492Z,11.80
2022-08-28T06:28:46.063Z,8.88
2022-08-28T06:31:24.723Z,9.38
2022-08-28T06:33:57.280Z,8.10
2022-08-28T06:36:27.356Z,6.05
2022-08-28T06:38:55.319Z,4.47
2022-08-28T06:41:21.913Z,10.70
2022-08-28T06:43:48.516Z,5.85
2022-08-28T06:46:15.377Z,8.18
2022-08-28T06:48:42.096Z,8.43
2022-08-28T06:51:11.021Z,9.65
2022-08-28T06:53:39.906Z,8.60
2022-08-28T06:56:26.278Z,12.82
2022-08-28T06:58:55.675Z,6.85
2022-08-28T07:01:29.531Z,9.98
2022-08-28T07:04:00.162Z,5.97
2022-08-28T07:06:28.006Z,6.63
2022-08-28T07:08:54.740Z,7.18
2022-08-28T07:11:28.890Z,10.77
2022-08-28T07:13:56.631Z,6.20
2022-08-28T07:16:27.454Z,9.77
2022-08-28T07:19:11.262Z,5.50
2022-08-28T07:21:41.907Z,11.32
2022-08-28T07:24:10.554Z,7.22
2022-08-28T07:26:40.887Z,10.10
2022-08-28T07:29:09.943Z,7.93
2022-08-28T07:31:40.772Z,9.80
2022-08-28T07:34:08.013Z,7.45
2022-08-28T07:36:35.124Z,6.15
2022-08-28T07:39:01.656Z,9.63
2022-08-28T07:41:31.582Z,7.28
2022-08-28T07:44:17.313Z,6.22
2022-08-28T07:46:45.038Z,8.90
2022-08-28T07:49:12.528Z,9.27
2022-08-28T07:51:39.214Z,10.27
2022-08-28T07:54:05.854Z,10.75
2022-08-28T07:56:33.156Z,10.23
2022-08-28T07:59:01.140Z,9.77
2022-08-28T08:01:30.831Z,7.30
2022-08-28T08:04:01.784Z,9.93
2022-08-28T08:06:33.719Z,12.90
2022-08-28T08:09:02.045Z,8.23
2022-08-28T08:11:32.241Z,9.23
2022-08-28T08:14:05.465Z,8.23
2022-08-28T08:16:39.074Z,7.68
2022-08-28T08:19:10.026Z,9.77
2022-08-28T08:21:37.350Z,5.90
2022-08-28T08:24:04.427Z,9.63
2022-08-28T08:26:31.249Z,5.97
2022-08-28T08:28:58.126Z,7.05
2022-08-28T08:31:32.476Z,10.18
2022-08-28T08:34:02.111Z,7.68
2022-08-28T08:36:30.417Z,9.32
2022-08-28T08:38:59.715Z,7.65
2022-08-28T08:41:31.999Z,4.32
2022-08-28T08:46:49.308Z,6.95
2022-08-28T08:49:19.696Z,8.00
2022-08-28T08:52:12.984Z,6.78
2022-08-28T08:55:02.967Z,9.02
2022-08-28T08:57:32.105Z,8.65
2022-08-28T08:59:58.904Z,5.88
2022-08-28T09:02:32.870Z,6.32
2022-08-28T09:05:13.120Z,9.73
2022-08-28T09:07:56.607Z,7.80
2022-08-28T09:10:25.728Z,9.38
2022-08-28T09:13:06.723Z,7.13
2022-08-28T09:15:39.292Z,8.25
2022-08-28T09:18:19.356Z,18.33
2022-08-28T09:20:51.645Z,13.27
2022-08-28T09:23:18.438Z,11.88
2022-08-28T09:25:51.705Z,18.23
2022-08-28T09:28:32.325Z,9.35
2022-08-28T09:30:58.996Z,11.63
2022-08-28T09:33:37.982Z,16.77
2022-08-28T09:36:27.140Z,10.90
2022-08-28T09:39:10.256Z,6.80
2022-08-28T09:41:59.643Z,9.10
2022-08-28T09:44:26.245Z,5.75
2022-08-28T09:46:53.078Z,8.82
2022-08-28T09:49:26.394Z,9.85
2022-08-28T09:51:54.356Z,8.02
2022-08-28T09:54:48.288Z,9.85
2022-08-28T09:57:14.835Z,8.77
2022-08-28T09:59:42.255Z,6.95
2022-08-28T10:02:23.310Z,9.95
2022-08-28T10:04:55.415Z,11.57
2022-08-28T10:07:39.176Z,6.28
2022-08-28T10:10:42.475Z,5.78
2022-08-28T10:13:37.308Z,6.30
2022-08-28T10:16:10.163Z,6.22
2022-08-28T10:19:05.344Z,6.28
2022-08-28T10:21:31.842Z,6.03
2022-08-28T10:24:26.007Z,8.25
2022-08-28T10:27:03.179Z,6.35
2022-08-28T10:29:49.527Z,7.65
2022-08-28T10:32:42.596Z,10.98
2022-08-28T10:35:12.942Z,7.50
2022-08-28T10:37:45.599Z,9.60
2022-08-28T10:40:26.329Z,7.90
2022-08-28T10:43:14.532Z,8.18
2022-08-28T10:45:41.808Z,4.90
2022-08-28T10:48:22.376Z,8.85
2022-08-28T10:50:56.545Z,10.02
2022-08-28T10:53:30.413Z,6.90
2022-08-28T10:56:03.666Z,4.90
2022-08-28T10:58:34.345Z,5.38
2022-08-28T11:01:06.829Z,6.13
2022-08-28T11:03:44.107Z,4.20
2022-08-28T11:06:27.479Z,6.80
2022-08-28T11:08:57.791Z,4.38
2022-08-28T11:11:46.843Z,6.60
2022-08-28T11:14:27.585Z,10.02
2022-08-28T11:16:58.549Z,8.02
2022-08-28T11:19:43.868Z,10.68
2022-08-28T11:22:18.342Z,9.05
2022-08-28T11:24:48.052Z,6.78
2022-08-28T11:27:24.131Z,10.70
2022-08-28T11:30:01.328Z,8.50
2022-08-28T11:32:28.750Z,6.72
2022-08-28T11:35:32.382Z,6.63
2022-08-28T11:37:58.989Z,7.93
2022-08-28T11:40:28.400Z,6.70
2022-08-28T11:43:16.267Z,10.02
2022-08-28T11:45:46.655Z,6.75
2022-08-28T11:48:22.843Z,4.82
2022-08-28T11:51:04.770Z,6.00
2022-08-28T11:56:35.937Z,8.23
2022-08-28T11:59:17.582Z,6.13
2022-08-28T12:01:44.233Z,5.25
2022-08-28T12:04:15.454Z,7.47
2022-08-28T12:06:45.093Z,9.07
2022-08-28T12:09:13.342Z,5.75
2022-08-28T12:11:42.152Z,7.50
2022-08-28T12:14:08.667Z,5.25
2022-08-28T12:16:58.484Z,8.40
2022-08-28T12:19:41.098Z,7.82
2022-08-28T12:22:22.785Z,5.80
2022-08-28T12:25:03.071Z,6.43
2022-08-28T12:27:31.867Z,6.13
2022-08-28T12:30:00.721Z,6.80
2022-08-28T12:32:48.586Z,5.25
2022-08-28T12:35:22.022Z,6.57
2022-08-28T12:37:54.555Z,10.43
2022-08-28T12:40:23.515Z,7.70
2022-08-28T12:43:00.277Z,7.07
2022-08-28T12:45:50.291Z,10.05
2022-08-28T12:48:52.415Z,10.18
2022-08-28T12:53:51.516Z,5.68
2022-08-28T12:56:20.113Z,9.13
2022-08-28T12:58:47.619Z,9.07
2022-08-28T13:01:33.383Z,8.30
2022-08-28T13:04:05.578Z,8.30
2022-08-28T13:06:38.286Z,7.90
2022-08-28T13:09:16.681Z,8.02
2022-08-28T13:11:49.252Z,5.38
2022-08-28T13:14:39.465Z,8.27
2022-08-28T13:17:06.681Z,7.43
2022-08-28T13:19:35.805Z,5.60
2022-08-28T13:22:03.636Z,5.53
2022-08-28T13:24:46.048Z,7.72
2022-08-28T13:27:12.545Z,9.63
2022-08-28T13:30:08.697Z,6.47
2022-08-28T13:32:39.128Z,5.90
2022-08-28T13:35:29.300Z,8.80
2022-08-28T13:37:59.394Z,4.45
2022-08-28T13:40:56.920Z,10.55
2022-08-28T13:43:20.136Z,6.45
2022-08-28T13:45:48.802Z,6.78
2022-08-28T13:48:19.202Z,5.55
2022-08-28T13:50:49.779Z,5.10
2022-08-28T13:53:19.781Z,6.32
2022-08-28T13:55:48.980Z,8.25
2022-08-28T13:58:16.187Z,5.25
2022-08-28T14:00:48.518Z,7.68
2022-08-28T14:03:34.634Z,4.85
2022-08-28T14:06:02.919Z,5.22
2022-08-28T14:08:30.736Z,7.20
2022-08-28T14:10:57.665Z,8.05
2022-08-28T14:13:27.499Z,6.97
2022-08-28T14:15:56.079Z,7.47
2022-08-28T14:18:24.291Z,5.80
2022-08-28T14:20:50.881Z,7.05
2022-08-28T14:23:17.564Z,7.85
2022-08-28T14:25:47.685Z,6.78
2022-08-28T14:28:15.393Z,8.77
2022-08-28T14:30:46.950Z,8.55
2022-08-28T14:33:16.970Z,6.00
2022-08-28T14:35:43.584Z,8.13
2022-08-28T14:38:11.354Z,8.48
2022-08-28T14:40:40.467Z,7.63
2022-08-28T14:43:09.765Z,6.13
2022-08-28T14:45:47.101Z,7.13
2022-08-28T14:48:15.013Z,6.55
2022-08-28T14:50:43.183Z,5.70
2022-08-28T14:53:10.500Z,9.13
2022-08-28T14:55:46.206Z,11.00
2022-08-28T14:58:13.589Z,4.93
2022-08-28T15:00:43.498Z,5.22
2022-08-28T15:03:10.842Z,6.68
2022-08-28T15:05:37.506Z,5.32
2022-08-28T15:08:12.774Z,8.15
2022-08-28T15:10:43.332Z,5.30
2022-08-28T15:13:10.786Z,4.93
2022-08-28T15:15:42.531Z,4.70
2022-08-28T15:18:10.700Z,6.25
2022-08-28T15:20:46.283Z,5.30
2022-08-28T15:23:14.881Z,6.53
2022-08-28T15:25:41.832Z,6.05
2022-08-28T15:28:08.452Z,5.32
2022-08-28T15:30:36.713Z,7.57
2022-08-28T15:33:03.371Z,7.07
2022-08-28T15:35:30.135Z,6.55
2022-08-28T15:37:57.157Z,6.45
2022-08-28T15:40:42.081Z,7.20
2022-08-28T15:43:08.916Z,5.68
2022-08-28T15:45:40.295Z,7.80
2022-08-28T15:50:34.011Z,7.90
2022-08-28T15:53:01.575Z,6.45
2022-08-28T15:55:28.253Z,5.13
2022-08-28T15:57:55.141Z,6.35
2022-08-28T16:00:22.677Z,5.88
2022-08-28T16:02:49.552Z,9.70
2022-08-28T16:05:16.470Z,7.55
2022-08-28T16:07:43.121Z,8.52
2022-08-28T16:10:13.418Z,6.03
2022-08-28T16:12:40.932Z,4.82
2022-08-28T16:15:08.680Z,5.53
2022-08-28T16:17:35.419Z,9.05
2022-08-28T16:20:05.227Z,6.43
2022-08-28T16:22:36.262Z,6.63
2022-08-28T16:25:05.982Z,4.80
2022-08-28T16:27:32.668Z,7.95
2022-08-28T16:29:59.390Z,11.52
2022-08-28T16:32:25.962Z,7.65
2022-08-28T16:34:52.661Z,5.00
2022-08-28T16:37:21.429Z,5.40
2022-08-28T16:39:53.782Z,5.32
2022-08-28T16:42:20.365Z,6.80
2022-08-28T16:44:46.920Z,4.85
2022-08-28T16:47:13.792Z,5.18
2022-08-28T16:49:40.340Z,7.00
2022-08-28T16:52:06.953Z,6.55
2022-08-28T16:54:33.543Z,7.13
2022-08-28T16:57:00.128Z,5.22
2022-08-28T16:59:26.689Z,6.00
2022-08-28T17:01:54.940Z,7.65
2022-08-28T17:04:22.242Z,7.10
2022-08-28T17:06:49.044Z,7.53
2022-08-28T17:09:15.683Z,5.03
2022-08-28T17:11:42.296Z,6.03
2022-08-28T17:14:12.050Z,5.22
2022-08-28T17:16:39.239Z,5.53
2022-08-28T17:19:05.939Z,4.10
2022-08-28T17:21:50.767Z,5.00
2022-08-28T17:24:17.619Z,6.82
2022-08-28T17:26:44.523Z,13.00
2022-08-28T17:29:11.547Z,7.13
2022-08-28T17:31:38.743Z,5.32
2022-08-28T17:34:07.373Z,5.97
2022-08-28T17:36:36.305Z,7.93
2022-08-28T17:39:05.600Z,6.57
2022-08-28T17:41:33.467Z,8.60
2022-08-28T17:44:01.183Z,7.72
2022-08-28T17:46:27.902Z,6.78
2022-08-28T17:48:56.150Z,6.55
2022-08-28T17:51:33.220Z,4.72
2022-08-28T17:54:10.875Z,8.43
2022-08-28T17:56:37.518Z,7.90
2022-08-28T17:59:04.829Z,4.18
2022-08-28T18:01:31.459Z,5.97
2022-08-28T18:03:58.279Z,10.43
2022-08-28T18:06:25.046Z,8.70
2022-08-28T18:08:51.958Z,6.40
2022-08-28T18:11:19.305Z,5.07
2022-08-28T18:13:46.829Z,4.80
2022-08-28T18:16:14.231Z,6.28
2022-08-28T18:18:41.520Z,5.60
2022-08-28T18:21:11.002Z,7.10
2022-08-28T18:23:39.659Z,5.75
2022-08-28T18:26:08.156Z,5.90
2022-08-28T18:28:36.785Z,8.50
2022-08-28T18:31:06.336Z,5.75
2022-08-28T18:33:33.807Z,8.75
2022-08-28T18:36:00.456Z,7.88
2022-08-28T18:38:34.966Z,5.85
2022-08-28T18:41:05.973Z,5.95
2022-08-28T18:43:33.388Z,7.20
2022-08-28T18:46:01.947Z,6.65
2022-08-28T18:48:29.149Z,5.50
2022-08-28T18:50:55.689Z,11.18
2022-08-28T18:53:23.148Z,5.28
2022-08-28T18:55:52.714Z,7.10
2022-08-28T18:58:20.482Z,8.10
2022-08-28T19:00:47.494Z,6.68
2022-08-28T19:03:14.575Z,5.47
2022-08-28T19:05:41.782Z,8.35
2022-08-28T19:08:08.384Z,13.25
2022-08-28T19:10:36.870Z,6.93
2022-08-28T19:13:04.381Z,9.40
2022-08-28T19:15:31.742Z,8.88
2022-08-28T19:18:00.392Z,7.75
2022-08-28T19:20:28.259Z,8.30
2022-08-28T19:22:55.614Z,5.50
2022-08-28T19:25:28.381Z,8.23
2022-08-28T19:27:59.558Z,11.85
2022-08-28T19:30:27.937Z,7.63
2022-08-28T19:32:56.147Z,8.45
2022-08-28T19:35:24.589Z,8.80
2022-08-28T19:37:52.938Z,4.55
2022-08-28T19:40:20.884Z,8.23
2022-08-28T19:42:48.037Z,9.35
2022-08-28T19:45:15.175Z,7.45
2022-08-28T19:47:41.991Z,5.40
2022-08-28T19:50:14.646Z,5.50
2022-08-28T19:52:43.265Z,7.93
2022-08-28T19:55:17.505Z,7.57
2022-08-28T19:57:44.718Z,9.18
2022-08-28T20:00:12.059Z,7.90
2022-08-28T20:02:39.787Z,6.88
2022-08-28T20:05:07.154Z,6.50
2022-08-28T20:07:33.705Z,6.40
2022-08-28T20:10:00.848Z,10.85
2022-08-28T20:12:27.567Z,6.30
2022-08-28T20:14:54.151Z,8.38
2022-08-28T20:17:23.778Z,7.10
2022-08-28T20:19:50.363Z,7.03
2022-08-28T20:22:17.691Z,7.95
2022-08-28T20:24:44.317Z,7.95
2022-08-28T20:27:11.074Z,7.28
2022-08-28T20:29:39.102Z,5.78
2022-08-28T20:32:05.800Z,5.03
2022-08-28T20:34:32.441Z,9.27
2022-08-28T20:36:59.029Z,5.25
2022-08-28T20:39:25.785Z,6.50
2022-08-28T20:41:52.414Z,9.02
2022-08-28T20:44:20.528Z,6.03
2022-08-28T20:46:51.265Z,5.78
2022-08-28T20:49:21.853Z,13.52
2022-08-28T20:51:56.625Z,7.38
2022-08-28T20:54:27.497Z,6.28
2022-08-28T20:56:55.646Z,5.20
2022-08-28T20:59:22.285Z,8.13
2022-08-28T21:01:51.978Z,6.22
2022-08-28T21:04:19.509Z,8.43
2022-08-28T21:06:48.932Z,8.43
2022-08-28T21:09:17.170Z,6.25
2022-08-28T21:11:44.176Z,4.95
2022-08-28T21:14:11.497Z,8.25
2022-08-28T21:16:40.269Z,6.22
2022-08-28T21:19:15.690Z,9.10
2022-08-28T21:21:44.072Z,6.60
2022-08-28T21:24:13.288Z,5.72
2022-08-28T21:26:45.187Z,10.02
2022-08-28T21:31:42.600Z,8.35
2022-08-28T21:34:10.616Z,6.68
2022-08-28T21:36:41.524Z,4.80
2022-08-28T21:39:08.081Z,3.90
2022-08-28T21:41:34.755Z,11.50
2022-08-28T21:44:01.391Z,6.10
2022-08-28T21:46:29.055Z,6.15
2022-08-28T21:48:56.661Z,9.02
2022-08-28T21:51:24.588Z,7.85
2022-08-28T21:53:52.019Z,6.95
2022-08-28T21:56:26.852Z,5.60
2022-08-28T21:58:54.558Z,6.20
2022-08-28T22:01:24.602Z,5.68
2022-08-28T22:03:51.506Z,7.72
2022-08-28T22:06:22.040Z,7.57
2022-08-28T22:08:49.777Z,6.43
2022-08-28T22:11:17.073Z,8.85
2022-08-28T22:13:51.729Z,7.68
2022-08-28T22:16:18.435Z,5.63
2022-08-28T22:18:45.161Z,8.43
2022-08-28T22:21:35.826Z,8.50
2022-08-28T22:24:02.572Z,6.00
2022-08-28T22:26:29.276Z,5.60
2022-08-28T22:28:56.960Z,7.60
2022-08-28T22:31:24.698Z,8.50
2022-08-28T22:33:52.484Z,4.38
2022-08-28T22:36:20.381Z,5.88
2022-08-28T22:38:53.070Z,5.95
2022-08-28T22:41:20.310Z,8.55
2022-08-28T22:43:48.436Z,10.48
2022-08-28T22:46:18.833Z,9.15
2022-08-28T22:48:46.032Z,9.65
2022-08-28T22:51:15.231Z,7.90
2022-08-28T22:53:43.690Z,4.93
2022-08-28T22:56:12.258Z,5.80
2022-08-28T22:58:39.511Z,6.35
2022-08-28T23:01:10.260Z,5.05
2022-08-28T23:03:37.517Z,6.88
2022-08-28T23:06:04.172Z,6.93
2022-08-28T23:08:33.863Z,6.22
2022-08-28T23:11:01.148Z,5.10
2022-08-28T23:13:28.550Z,10.82
2022-08-28T23:15:55.133Z,7.07
2022-08-28T23:18:21.768Z,7.03
2022-08-28T23:20:50.538Z,5.05
2022-08-28T23:23:17.449Z,6.05
2022-08-28T23:25:44.314Z,7.25
2022-08-28T23:28:10.880Z,6.13
2022-08-28T23:30:39.020Z,6.45
2022-08-28T23:33:08.450Z,7.82
2022-08-28T23:35:36.300Z,4.85
2022-08-28T23:38:04.635Z,5.82
2022-08-28T23:40:33.934Z,10.05
2022-08-28T23:43:00.877Z,7.60
2022-08-28T23:45:27.546Z,7.85
2022-08-28T23:47:54.917Z,9.10
2022-08-28T23:50:22.981Z,7.97
2022-08-28T23:52:50.312Z,5.80
2022-08-28T23:55:18.742Z,6.90
2022-08-28T23:57:45.719Z,7.45
