createdAt,value
2022-10-25T00:02:23.426Z,11.40
2022-10-25T00:04:49.946Z,11.30
2022-10-25T00:07:16.156Z,11.30
2022-10-25T00:09:42.542Z,11.20
2022-10-25T00:12:08.788Z,11.10
2022-10-25T00:14:35.308Z,11.00
2022-10-25T00:17:01.990Z,10.90
2022-10-25T00:19:28.119Z,13.00
2022-10-25T00:21:54.748Z,11.00
2022-10-25T00:24:21.247Z,11.00
2022-10-25T00:26:47.458Z,11.00
2022-10-25T00:29:14.499Z,11.00
2022-10-25T00:31:41.608Z,11.00
2022-10-25T00:34:09.646Z,11.00
2022-10-25T00:36:35.965Z,11.00
2022-10-25T00:39:02.320Z,10.80
2022-10-25T00:41:32.407Z,10.60
2022-10-25T00:51:06.592Z,10.40
2022-10-25T00:53:34.516Z,10.30
2022-10-25T00:56:19.029Z,10.20
2022-10-25T00:58:46.800Z,10.20
2022-10-25T01:01:15.696Z,10.10
2022-10-25T01:03:43.249Z,10.00
2022-10-25T01:06:32.980Z,9.90
2022-10-25T01:08:59.137Z,9.80
2022-10-25T01:11:25.551Z,9.70
2022-10-25T01:13:51.867Z,9.70
2022-10-25T01:16:28.642Z,9.70
2022-10-25T01:21:39.156Z,9.60
2022-10-25T01:24:44.153Z,9.70
2022-10-25T01:28:18.381Z,9.50
2022-10-25T01:34:29.832Z,9.50
2022-10-25T01:37:37.477Z,9.40
2022-10-25T01:40:26.733Z,9.40
2022-10-25T01:46:03.257Z,9.30
2022-10-25T01:48:36.609Z,9.20
2022-10-25T01:51:09.716Z,9.20
2022-10-25T01:53:47.126Z,9.10
2022-10-25T01:56:29.573Z,9.20
2022-10-25T01:59:19.208Z,9.30
2022-10-25T02:03:52.154Z,9.20
2022-10-25T02:08:17.420Z,9.10
2022-10-25T02:11:29.288Z,9.00
2022-10-25T02:14:38.541Z,8.90
2022-10-25T02:17:14.368Z,8.90
2022-10-25T02:19:43.689Z,8.90
2022-10-25T02:22:10.056Z,8.90
2022-10-25T02:24:36.452Z,8.90
2022-10-25T02:27:03.182Z,8.80
2022-10-25T02:29:30.761Z,8.70
2022-10-25T02:31:57.615Z,8.80
2022-10-25T02:34:25.150Z,8.90
2022-10-25T02:36:52.620Z,8.90
2022-10-25T02:39:26.423Z,8.80
2022-10-25T02:41:55.232Z,8.80
2022-10-25T02:44:21.642Z,8.80
2022-10-25T02:46:47.784Z,8.80
2022-10-25T02:49:14.089Z,8.60
2022-10-25T02:51:41.417Z,8.50
2022-10-25T02:54:07.781Z,8.50
2022-10-25T02:56:33.957Z,8.50
2022-10-25T02:59:00.520Z,8.40
2022-10-25T03:01:26.796Z,8.40
2022-10-25T03:03:53.316Z,8.40
2022-10-25T03:06:19.780Z,8.50
2022-10-25T03:08:46.162Z,8.60
2022-10-25T03:11:15.356Z,8.70
2022-10-25T03:13:41.787Z,8.70
2022-10-25T03:16:08.022Z,8.80
2022-10-25T03:18:34.157Z,8.80
2022-10-25T03:21:01.273Z,8.80
2022-10-25T03:23:27.741Z,8.90
2022-10-25T03:25:54.870Z,8.90
2022-10-25T03:28:21.205Z,9.00
2022-10-25T03:30:47.635Z,9.10
2022-10-25T03:33:13.960Z,9.30
2022-10-25T03:35:40.125Z,9.30
2022-10-25T03:38:06.321Z,9.30
2022-10-25T03:40:32.466Z,9.20
2022-10-25T03:42:58.767Z,9.10
2022-10-25T03:45:24.953Z,9.10
2022-10-25T03:47:51.236Z,9.10
2022-10-25T03:50:17.468Z,9.20
2022-10-25T03:52:43.643Z,9.10
2022-10-25T03:55:09.861Z,9.00
2022-10-25T03:57:36.102Z,9.10
2022-10-25T04:00:03.279Z,9.00
2022-10-25T04:02:30.542Z,8.90
2022-10-25T04:04:56.865Z,8.90
2022-10-25T04:07:23.092Z,8.90
2022-10-25T04:09:49.260Z,8.90
2022-10-25T04:12:15.544Z,8.70
2022-10-25T04:14:42.918Z,8.70
2022-10-25T04:17:09.228Z,8.80
2022-10-25T04:19:35.554Z,8.90
2022-10-25T04:22:01.925Z,9.00
2022-10-25T04:24:28.751Z,9.10
2022-10-25T04:26:54.958Z,11.30
2022-10-25T04:29:21.388Z,9.00
2022-10-25T04:31:47.627Z,9.30
2022-10-25T04:34:13.946Z,11.80
2022-10-25T04:36:40.125Z,9.50
2022-10-25T04:39:07.440Z,9.50
2022-10-25T04:41:33.576Z,9.40
2022-10-25T04:43:59.877Z,9.20
2022-10-25T04:46:26.237Z,9.10
2022-10-25T04:48:52.383Z,9.00
2022-10-25T04:51:18.973Z,9.00
2022-10-25T04:53:45.585Z,8.90
2022-10-25T04:56:15.115Z,8.90
2022-10-25T04:58:41.290Z,9.00
2022-10-25T05:01:09.572Z,9.00
2022-10-25T05:03:36.047Z,9.10
2022-10-25T05:06:10.099Z,9.30
2022-10-25T05:08:40.892Z,9.30
2022-10-25T05:11:08.300Z,9.30
2022-10-25T05:13:35.315Z,9.40
2022-10-25T05:16:02.375Z,9.40
2022-10-25T05:18:29.631Z,9.50
2022-10-25T05:20:57.888Z,9.60
2022-10-25T05:23:25.119Z,9.70
2022-10-25T05:26:11.551Z,9.70
2022-10-25T05:28:38.683Z,9.80
2022-10-25T05:31:19.644Z,9.80
2022-10-25T05:33:47.812Z,9.90
2022-10-25T05:36:14.532Z,10.00
2022-10-25T05:38:41.181Z,10.10
2022-10-25T05:41:08.134Z,10.20
2022-10-25T05:43:34.463Z,10.40
2022-10-25T05:46:04.277Z,10.60
2022-10-25T05:48:31.685Z,10.60
2022-10-25T05:51:32.544Z,10.80
2022-10-25T05:54:04.457Z,10.80
2022-10-25T05:56:31.479Z,10.70
2022-10-25T05:58:57.648Z,10.50
2022-10-25T06:01:26.349Z,10.60
2022-10-25T06:03:53.763Z,10.70
2022-10-25T06:06:20.769Z,10.80
2022-10-25T06:08:47.201Z,10.90
2022-10-25T06:11:16.882Z,10.80
2022-10-25T06:13:44.104Z,10.80
2022-10-25T06:16:15.053Z,10.80
2022-10-25T06:18:41.864Z,10.80
2022-10-25T06:21:12.797Z,10.80
2022-10-25T06:23:39.672Z,10.90
2022-10-25T06:26:07.571Z,11.00
2022-10-25T06:28:33.830Z,11.10
2022-10-25T06:31:10.918Z,11.00
2022-10-25T06:33:37.115Z,11.00
2022-10-25T06:36:05.133Z,11.00
2022-10-25T06:38:32.340Z,10.90
2022-10-25T06:41:02.581Z,10.80
2022-10-25T06:43:29.617Z,12.70
2022-10-25T06:45:56.202Z,10.80
2022-10-25T06:48:22.808Z,10.90
2022-10-25T06:51:00.984Z,11.00
2022-10-25T06:53:28.573Z,11.20
2022-10-25T06:56:04.708Z,11.30
2022-10-25T06:58:32.157Z,11.60
2022-10-25T07:01:11.038Z,11.90
2022-10-25T07:03:37.748Z,12.10
2022-10-25T07:06:05.718Z,12.40
2022-10-25T07:08:33.790Z,12.60
2022-10-25T07:11:00.320Z,12.70
2022-10-25T07:13:26.773Z,12.80
2022-10-25T07:15:53.809Z,13.10
2022-10-25T07:18:19.989Z,13.30
2022-10-25T07:20:48.097Z,13.50
2022-10-25T07:23:15.572Z,13.60
2022-10-25T07:25:42.407Z,13.80
2022-10-25T07:28:08.649Z,14.00
2022-10-25T07:30:35.075Z,14.10
2022-10-25T07:33:02.659Z,14.20
2022-10-25T07:35:29.269Z,14.20
2022-10-25T07:37:55.678Z,14.30
2022-10-25T07:40:21.949Z,14.40
2022-10-25T07:42:49.464Z,14.40
2022-10-25T07:45:20.293Z,14.40
2022-10-25T07:47:53.112Z,14.40
2022-10-25T07:50:19.523Z,14.50
2022-10-25T07:52:46.142Z,14.60
2022-10-25T07:55:12.718Z,14.60
2022-10-25T07:57:39.856Z,14.70
2022-10-25T08:00:07.225Z,14.80
2022-10-25T08:02:34.587Z,14.80
2022-10-25T08:05:01.283Z,14.90
2022-10-25T08:07:27.923Z,14.90
2022-10-25T08:09:54.354Z,14.80
2022-10-25T08:12:22.606Z,14.80
2022-10-25T08:14:49.799Z,14.90
2022-10-25T08:17:19.879Z,14.90
2022-10-25T08:19:50.930Z,14.90
2022-10-25T08:22:17.781Z,14.90
2022-10-25T08:24:43.973Z,14.90
2022-10-25T08:27:10.607Z,14.90
2022-10-25T08:29:37.107Z,15.10
2022-10-25T08:32:04.357Z,15.30
2022-10-25T08:34:33.087Z,15.50
2022-10-25T08:36:59.959Z,15.90
2022-10-25T08:39:26.411Z,16.40
2022-10-25T08:41:55.324Z,16.80
2022-10-25T08:47:11.184Z,17.20
2022-10-25T08:52:19.370Z,17.70
2022-10-25T08:54:46.243Z,17.80
2022-10-25T08:57:24.070Z,17.70
2022-10-25T08:59:52.745Z,17.50
2022-10-25T09:02:42.286Z,17.40
2022-10-25T09:07:13.877Z,17.50
2022-10-25T09:09:59.870Z,17.50
2022-10-25T09:12:35.409Z,17.60
2022-10-25T09:16:56.450Z,17.60
2022-10-25T09:19:48.262Z,17.80
2022-10-25T09:22:19.287Z,17.80
2022-10-25T09:25:01.158Z,18.00
2022-10-25T09:27:39.729Z,18.00
2022-10-25T09:30:10.642Z,17.80
2022-10-25T09:32:57.747Z,17.70
2022-10-25T09:35:42.157Z,17.60
2022-10-25T09:38:21.296Z,17.60
2022-10-25T09:40:56.577Z,17.60
2022-10-25T09:43:26.702Z,17.40
2022-10-25T09:46:05.923Z,17.20
2022-10-25T09:51:10.773Z,17.00
2022-10-25T09:53:38.494Z,17.10
2022-10-25T09:56:06.154Z,17.80
2022-10-25T09:58:34.072Z,18.00
2022-10-25T10:01:12.597Z,18.20
2022-10-25T10:03:38.928Z,18.30
2022-10-25T10:06:42.731Z,18.60
2022-10-25T10:09:11.712Z,18.70
2022-10-25T10:11:38.358Z,18.70
2022-10-25T10:14:27.486Z,18.80
2022-10-25T10:16:56.402Z,18.80
2022-10-25T10:19:29.642Z,18.90
2022-10-25T10:22:06.288Z,18.80
2022-10-25T10:24:38.317Z,18.80
2022-10-25T10:27:25.364Z,18.90
2022-10-25T10:30:07.445Z,18.90
2022-10-25T10:32:35.225Z,19.30
2022-10-25T10:35:02.461Z,18.40
2022-10-25T10:37:29.264Z,18.40
2022-10-25T10:40:44.684Z,18.60
2022-10-25T10:44:13.888Z,18.80
2022-10-25T10:46:47.080Z,19.10
2022-10-25T10:49:14.963Z,19.10
2022-10-25T10:51:44.715Z,18.70
2022-10-25T10:54:32.691Z,18.80
2022-10-25T10:57:00.977Z,19.20
2022-10-25T10:59:44.421Z,19.30
2022-10-25T11:04:02.803Z,19.70
2022-10-25T11:06:31.238Z,20.70
2022-10-25T11:10:49.496Z,20.90
2022-10-25T11:13:17.681Z,21.00
2022-10-25T11:19:38.906Z,20.90
2022-10-25T11:24:13.835Z,21.00
2022-10-25T11:27:05.161Z,20.50
2022-10-25T11:30:20.752Z,20.30
2022-10-25T11:36:01.633Z,20.20
2022-10-25T11:39:08.397Z,19.00
2022-10-25T11:44:41.786Z,18.80
2022-10-25T11:48:42.681Z,19.00
2022-10-25T11:55:49.874Z,18.80
2022-10-25T12:01:06.852Z,18.50
2022-10-25T12:03:59.772Z,18.00
2022-10-25T12:06:53.338Z,17.70
2022-10-25T12:10:59.597Z,17.40
2022-10-25T12:13:34.342Z,17.50
2022-10-25T12:16:02.089Z,17.20
2022-10-25T12:18:34.600Z,17.30
2022-10-25T12:21:01.143Z,17.70
2022-10-25T12:23:27.464Z,18.40
2022-10-25T12:25:59.666Z,18.90
2022-10-25T12:28:46.542Z,19.20
2022-10-25T12:31:21.235Z,19.00
2022-10-25T12:34:08.967Z,18.60
2022-10-25T12:36:48.073Z,18.40
2022-10-25T12:39:26.085Z,18.10
2022-10-25T12:42:01.034Z,18.30
2022-10-25T12:47:33.633Z,18.20
2022-10-25T12:51:01.283Z,18.90
2022-10-25T12:53:54.434Z,19.20
2022-10-25T12:56:41.143Z,19.60
2022-10-25T12:59:39.166Z,19.40
2022-10-25T13:08:56.110Z,19.20
2022-10-25T13:11:32.912Z,18.20
2022-10-25T13:14:00.298Z,18.00
2022-10-25T13:16:28.542Z,17.90
2022-10-25T13:19:53.714Z,17.90
2022-10-25T13:22:37.911Z,17.90
2022-10-25T13:26:26.488Z,17.70
2022-10-25T13:29:00.715Z,17.40
2022-10-25T13:32:31.464Z,17.40
2022-10-25T13:37:37.276Z,17.20
2022-10-25T13:42:38.603Z,17.10
2022-10-25T13:45:08.538Z,17.00
2022-10-25T13:47:39.833Z,15.50
2022-10-25T13:50:33.508Z,16.90
2022-10-25T13:53:02.904Z,16.80
2022-10-25T13:55:36.081Z,16.80
2022-10-25T14:00:52.277Z,16.70
2022-10-25T14:03:34.353Z,17.10
2022-10-25T14:06:09.684Z,16.80
2022-10-25T14:09:01.270Z,16.80
2022-10-25T14:11:52.680Z,16.70
2022-10-25T14:14:27.838Z,16.30
2022-10-25T14:17:00.544Z,16.70
2022-10-25T14:19:45.275Z,16.70
2022-10-25T14:22:16.413Z,16.70
2022-10-25T14:27:36.440Z,16.80
2022-10-25T14:30:29.413Z,16.80
2022-10-25T14:33:03.587Z,16.70
2022-10-25T14:35:34.938Z,16.70
2022-10-25T14:38:16.727Z,16.70
2022-10-25T14:40:56.197Z,16.90
2022-10-25T14:43:33.253Z,16.60
2022-10-25T14:46:33.572Z,16.70
2022-10-25T14:49:01.296Z,16.70
2022-10-25T14:51:33.322Z,16.60
2022-10-25T14:54:41.755Z,16.50
2022-10-25T14:57:09.229Z,16.50
2022-10-25T14:59:46.657Z,16.60
2022-10-25T15:02:22.311Z,16.40
2022-10-25T15:04:50.483Z,16.40
2022-10-25T15:07:25.170Z,16.40
2022-10-25T15:09:53.728Z,16.50
2022-10-25T15:12:27.673Z,16.50
2022-10-25T15:14:55.422Z,16.40
2022-10-25T15:17:26.953Z,16.20
2022-10-25T15:26:58.291Z,16.40
2022-10-25T15:32:23.837Z,15.70
2022-10-25T15:34:55.499Z,15.60
2022-10-25T15:37:23.707Z,15.40
2022-10-25T15:39:52.245Z,15.30
2022-10-25T15:42:19.303Z,15.00
2022-10-25T15:44:46.785Z,14.90
2022-10-25T15:47:33.867Z,14.80
2022-10-25T15:50:01.782Z,15.00
2022-10-25T15:52:28.061Z,14.70
2022-10-25T15:54:54.791Z,14.70
2022-10-25T15:57:21.289Z,14.60
2022-10-25T15:59:47.678Z,14.60
2022-10-25T16:02:27.123Z,14.50
2022-10-25T16:04:53.591Z,14.50
2022-10-25T16:07:20.741Z,14.40
2022-10-25T16:09:47.012Z,14.40
2022-10-25T16:12:30.134Z,14.40
2022-10-25T16:14:56.400Z,14.20
2022-10-25T16:17:22.693Z,14.10
2022-10-25T16:19:50.571Z,13.90
2022-10-25T16:22:16.757Z,13.70
2022-10-25T16:24:43.221Z,13.50
2022-10-25T16:27:12.563Z,13.40
2022-10-25T16:29:39.155Z,14.20
2022-10-25T16:32:06.931Z,13.20
2022-10-25T16:34:33.515Z,13.00
2022-10-25T16:36:59.973Z,12.90
2022-10-25T16:39:26.318Z,12.80
2022-10-25T16:41:55.800Z,12.70
2022-10-25T16:44:21.987Z,12.70
2022-10-25T16:46:48.203Z,12.70
2022-10-25T16:49:14.563Z,12.50
2022-10-25T16:51:41.150Z,12.40
2022-10-25T16:54:07.417Z,12.30
2022-10-25T16:56:33.927Z,12.30
2022-10-25T16:59:00.202Z,12.20
2022-10-25T17:01:33.081Z,12.10
2022-10-25T17:04:00.165Z,12.00
2022-10-25T17:06:40.931Z,11.90
2022-10-25T17:09:08.344Z,12.00
2022-10-25T17:11:35.742Z,12.00
2022-10-25T17:14:02.173Z,12.00
2022-10-25T17:16:29.551Z,12.00
2022-10-25T17:18:56.992Z,12.10
2022-10-25T17:21:24.260Z,12.10
2022-10-25T17:23:50.870Z,12.20
2022-10-25T17:26:17.454Z,12.20
2022-10-25T17:28:44.517Z,12.30
2022-10-25T17:31:12.291Z,12.30
2022-10-25T17:33:39.520Z,12.40
2022-10-25T17:36:13.860Z,12.50
2022-10-25T17:38:41.221Z,12.50
2022-10-25T17:41:07.672Z,12.50
2022-10-25T17:43:35.639Z,12.60
2022-10-25T17:46:03.212Z,12.60
2022-10-25T17:48:29.575Z,12.60
2022-10-25T17:51:07.083Z,12.60
2022-10-25T17:53:34.532Z,12.60
2022-10-25T17:56:17.796Z,12.60
2022-10-25T17:58:45.705Z,12.70
2022-10-25T18:01:15.763Z,12.70
2022-10-25T18:03:43.764Z,12.70
2022-10-25T18:06:11.803Z,12.80
2022-10-25T18:08:38.382Z,12.80
2022-10-25T18:11:12.479Z,12.80
2022-10-25T18:13:40.285Z,12.90
2022-10-25T18:18:34.130Z,12.80
2022-10-25T18:21:09.367Z,12.80
2022-10-25T18:23:36.385Z,12.90
2022-10-25T18:26:04.035Z,12.90
2022-10-25T18:28:32.004Z,12.80
2022-10-25T18:31:18.752Z,12.80
2022-10-25T18:33:47.564Z,12.80
2022-10-25T18:36:18.346Z,12.90
2022-10-25T18:38:45.521Z,12.90
2022-10-25T18:41:25.977Z,12.90
2022-10-25T18:43:54.282Z,12.90
2022-10-25T18:46:21.100Z,12.90
2022-10-25T18:48:54.370Z,12.90
2022-10-25T18:51:23.114Z,12.80
2022-10-25T18:54:00.585Z,12.70
2022-10-25T18:56:27.414Z,12.60
2022-10-25T18:58:54.482Z,12.50
2022-10-25T19:01:24.069Z,12.40
2022-10-25T19:03:50.934Z,12.30
2022-10-25T19:06:17.955Z,12.20
2022-10-25T19:08:44.389Z,12.20
2022-10-25T19:11:14.240Z,12.10
2022-10-25T19:13:45.125Z,12.00
2022-10-25T19:16:16.374Z,11.90
2022-10-25T19:18:44.980Z,11.80
2022-10-25T19:21:12.848Z,11.70
2022-10-25T19:23:42.869Z,11.60
2022-10-25T19:26:10.961Z,11.60
2022-10-25T19:28:37.253Z,11.40
2022-10-25T19:31:17.032Z,11.30
2022-10-25T19:33:47.313Z,11.20
2022-10-25T19:36:13.688Z,11.10
2022-10-25T19:38:41.198Z,11.00
2022-10-25T19:41:09.149Z,10.90
2022-10-25T19:43:36.017Z,10.80
2022-10-25T19:46:04.838Z,10.70
2022-10-25T19:48:31.412Z,10.50
2022-10-25T19:51:04.686Z,10.40
2022-10-25T19:53:31.116Z,10.30
2022-10-25T19:56:14.236Z,10.20
2022-10-25T19:58:41.687Z,10.10
2022-10-25T20:01:15.532Z,10.00
2022-10-25T20:03:44.536Z,9.90
2022-10-25T20:06:15.756Z,9.90
2022-10-25T20:08:45.385Z,9.80
2022-10-25T20:11:15.536Z,9.70
2022-10-25T20:13:45.748Z,9.70
2022-10-25T20:16:13.826Z,9.60
2022-10-25T20:18:42.956Z,9.50
2022-10-25T20:21:14.413Z,9.50
2022-10-25T20:23:43.916Z,9.30
2022-10-25T20:26:17.457Z,9.30
2022-10-25T20:28:45.929Z,9.10
2022-10-25T20:31:16.561Z,9.10
2022-10-25T20:33:43.274Z,9.10
2022-10-25T20:36:12.908Z,9.00
2022-10-25T20:38:41.192Z,8.90
2022-10-25T20:41:20.100Z,8.90
2022-10-25T20:43:51.767Z,8.80
2022-10-25T20:46:19.018Z,8.90
2022-10-25T20:48:47.443Z,8.90
2022-10-25T20:51:15.653Z,8.80
2022-10-25T20:53:44.070Z,8.70
2022-10-25T20:56:11.257Z,8.70
2022-10-25T20:58:40.165Z,8.80
2022-10-25T21:01:07.378Z,8.70
2022-10-25T21:03:35.169Z,8.60
2022-10-25T21:06:03.889Z,8.50
2022-10-25T21:08:31.778Z,8.40
2022-10-25T21:11:00.219Z,8.30
2022-10-25T21:13:29.127Z,8.20
2022-10-25T21:15:56.083Z,8.10
2022-10-25T21:18:26.726Z,8.20
2022-10-25T21:20:53.535Z,8.20
2022-10-25T21:23:20.789Z,8.10
2022-10-25T21:25:47.079Z,8.10
2022-10-25T21:28:16.010Z,8.10
2022-10-25T21:30:43.183Z,8.10
2022-10-25T21:33:10.176Z,8.10
2022-10-25T21:35:36.417Z,8.10
2022-10-25T21:38:03.823Z,8.20
2022-10-25T21:40:31.160Z,8.20
2022-10-25T21:42:58.935Z,8.10
2022-10-25T21:45:25.735Z,8.00
2022-10-25T21:47:52.143Z,8.00
2022-10-25T21:50:19.277Z,7.90
2022-10-25T21:52:45.753Z,7.80
2022-10-25T21:55:11.938Z,7.70
2022-10-25T21:57:38.149Z,7.70
2022-10-25T22:00:05.688Z,7.80
2022-10-25T22:02:32.404Z,7.90
2022-10-25T22:04:59.252Z,7.90
2022-10-25T22:07:25.682Z,7.90
2022-10-25T22:09:51.964Z,7.80
2022-10-25T22:12:18.848Z,7.80
2022-10-25T22:14:45.281Z,7.60
2022-10-25T22:17:12.039Z,7.60
2022-10-25T22:19:38.451Z,7.60
2022-10-25T22:22:05.908Z,7.70
2022-10-25T22:24:32.113Z,7.60
2022-10-25T22:26:58.967Z,7.60
2022-10-25T22:29:25.255Z,7.60
2022-10-25T22:31:52.687Z,7.50
2022-10-25T22:34:18.989Z,7.50
2022-10-25T22:36:45.263Z,7.60
2022-10-25T22:39:11.544Z,7.60
2022-10-25T22:41:37.768Z,7.40
2022-10-25T22:44:05.590Z,7.40
2022-10-25T22:46:33.996Z,7.30
2022-10-25T22:49:04.476Z,7.20
2022-10-25T22:51:30.742Z,7.20
2022-10-25T22:53:56.966Z,7.10
2022-10-25T22:56:27.535Z,7.10
2022-10-25T22:59:01.098Z,7.00
2022-10-25T23:01:29.230Z,7.00
2022-10-25T23:03:56.301Z,7.10
2022-10-25T23:06:29.765Z,7.10
2022-10-25T23:08:57.033Z,7.00
2022-10-25T23:11:25.101Z,7.00
2022-10-25T23:13:51.239Z,6.80
2022-10-25T23:16:17.622Z,6.70
2022-10-25T23:18:44.053Z,6.70
2022-10-25T23:21:22.736Z,6.70
2022-10-25T23:23:50.440Z,6.80
2022-10-25T23:26:22.404Z,6.80
2022-10-25T23:28:49.149Z,6.80
2022-10-25T23:31:15.881Z,6.90
2022-10-25T23:33:42.307Z,7.00
2022-10-25T23:36:12.523Z,7.00
2022-10-25T23:38:38.702Z,6.80
2022-10-25T23:41:05.500Z,6.70
2022-10-25T23:43:31.827Z,6.70
2022-10-25T23:45:59.091Z,6.60
2022-10-25T23:48:25.405Z,6.60
2022-10-25T23:50:59.024Z,6.60
2022-10-25T23:53:25.256Z,6.60
2022-10-25T23:55:51.620Z,6.60
2022-10-25T23:58:17.815Z,6.60
