createdAt,value
2023-06-02T00:01:59.685Z,12.98
2023-06-02T00:04:32.160Z,11.93
2023-06-02T00:07:05.667Z,12.05
2023-06-02T00:09:45.483Z,12.05
2023-06-02T00:12:16.199Z,11.23
2023-06-02T00:14:47.167Z,10.77
2023-06-02T00:17:21.202Z,10.68
2023-06-02T00:19:53.465Z,10.50
2023-06-02T00:22:24.675Z,9.40
2023-06-02T00:24:55.554Z,9.67
2023-06-02T00:27:26.091Z,9.35
2023-06-02T00:29:57.255Z,8.50
2023-06-02T00:32:28.333Z,9.15
2023-06-02T00:34:59.323Z,8.32
2023-06-02T00:37:30.766Z,8.25
2023-06-02T00:40:02.004Z,9.05
2023-06-02T00:42:33.149Z,8.60
2023-06-02T00:45:04.215Z,8.10
2023-06-02T00:47:35.093Z,8.07
2023-06-02T00:50:07.363Z,7.60
2023-06-02T00:52:42.391Z,7.35
2023-06-02T00:55:13.528Z,7.35
2023-06-02T00:57:44.550Z,6.38
2023-06-02T01:00:16.885Z,5.93
2023-06-02T01:02:48.294Z,5.35
2023-06-02T01:05:21.878Z,5.60
2023-06-02T01:08:01.107Z,5.47
2023-06-02T01:10:33.030Z,5.18
2023-06-02T01:13:06.184Z,5.07
2023-06-02T01:15:37.072Z,5.05
2023-06-02T01:18:15.323Z,5.07
2023-06-02T01:20:59.982Z,7.20
2023-06-02T01:23:54.635Z,6.88
2023-06-02T01:26:31.093Z,6.13
2023-06-02T01:29:01.806Z,6.65
2023-06-02T01:31:49.467Z,6.65
2023-06-02T01:34:35.388Z,7.05
2023-06-02T01:37:07.472Z,6.00
2023-06-02T01:39:40.380Z,5.90
2023-06-02T01:42:13.647Z,5.95
2023-06-02T01:44:46.197Z,6.15
2023-06-02T01:47:17.718Z,5.57
2023-06-02T01:49:48.415Z,5.35
2023-06-02T01:52:18.902Z,6.55
2023-06-02T01:54:51.042Z,5.43
2023-06-02T01:57:21.765Z,5.03
2023-06-02T01:59:52.673Z,5.40
2023-06-02T02:02:23.607Z,5.20
2023-06-02T02:04:53.983Z,5.82
2023-06-02T02:07:26.395Z,6.53
2023-06-02T02:09:57.053Z,5.15
2023-06-02T02:12:27.762Z,6.45
2023-06-02T02:14:59.968Z,6.13
2023-06-02T02:17:31.057Z,4.93
2023-06-02T02:20:01.815Z,4.50
2023-06-02T02:22:32.673Z,4.97
2023-06-02T02:25:03.407Z,4.38
2023-06-02T02:27:33.979Z,3.95
2023-06-02T02:30:08.026Z,3.92
2023-06-02T02:32:44.319Z,4.15
2023-06-02T02:35:16.097Z,3.72
2023-06-02T02:37:48.780Z,5.57
2023-06-02T02:40:23.884Z,5.35
2023-06-02T02:42:54.696Z,5.05
2023-06-02T02:45:25.276Z,6.18
2023-06-02T02:47:56.995Z,5.68
2023-06-02T02:50:28.158Z,5.47
2023-06-02T02:52:59.298Z,5.80
2023-06-02T02:55:30.620Z,5.33
2023-06-02T02:58:03.305Z,5.93
2023-06-02T03:00:34.592Z,4.30
2023-06-02T03:05:37.174Z,3.75
2023-06-02T03:08:09.703Z,3.90
2023-06-02T03:10:40.578Z,3.85
2023-06-02T03:13:11.321Z,3.58
2023-06-02T03:15:43.598Z,3.60
2023-06-02T03:18:17.090Z,3.92
2023-06-02T03:20:51.190Z,3.60
2023-06-02T03:23:22.396Z,4.20
2023-06-02T03:25:54.138Z,4.28
2023-06-02T03:28:25.425Z,4.00
2023-06-02T03:30:56.685Z,4.15
2023-06-02T03:33:28.373Z,4.13
2023-06-02T03:35:59.292Z,3.97
2023-06-02T03:38:31.235Z,3.90
2023-06-02T03:41:01.973Z,4.30
2023-06-02T03:43:32.975Z,3.90
2023-06-02T03:46:04.174Z,4.13
2023-06-02T03:48:35.797Z,4.10
2023-06-02T03:51:07.818Z,4.22
2023-06-02T03:53:40.362Z,4.00
2023-06-02T03:56:11.462Z,4.00
2023-06-02T03:58:42.245Z,3.60
2023-06-02T04:01:14.643Z,4.10
2023-06-02T04:03:47.491Z,3.83
2023-06-02T04:06:19.361Z,3.90
2023-06-02T04:08:51.004Z,3.80
2023-06-02T04:11:24.847Z,4.60
2023-06-02T04:13:57.836Z,4.22
2023-06-02T04:16:28.819Z,4.40
2023-06-02T04:18:59.464Z,4.60
2023-06-02T04:21:31.653Z,4.22
2023-06-02T04:24:02.785Z,4.40
2023-06-02T04:26:33.562Z,4.80
2023-06-02T04:29:04.364Z,4.40
2023-06-02T04:31:48.135Z,4.72
2023-06-02T04:34:28.582Z,4.55
2023-06-02T04:36:59.436Z,4.30
2023-06-02T04:39:30.159Z,4.80
2023-06-02T04:42:01.964Z,5.77
2023-06-02T04:44:32.990Z,8.13
2023-06-02T04:47:04.704Z,14.35
2023-06-02T04:49:35.603Z,16.02
2023-06-02T04:52:10.649Z,16.63
2023-06-02T04:54:45.012Z,19.75
2023-06-02T04:57:17.676Z,27.27
2023-06-02T04:59:48.705Z,27.20
2023-06-02T05:02:20.806Z,31.27
2023-06-02T05:04:51.774Z,31.33
2023-06-02T05:07:22.775Z,29.20
2023-06-02T05:09:53.577Z,27.80
2023-06-02T05:12:25.146Z,31.42
2023-06-02T05:14:57.320Z,29.17
2023-06-02T05:17:31.756Z,27.20
2023-06-02T05:20:05.524Z,25.27
2023-06-02T05:22:36.277Z,23.90
2023-06-02T05:25:11.191Z,22.67
2023-06-02T05:27:43.798Z,21.35
2023-06-02T05:30:16.965Z,21.27
2023-06-02T05:32:48.831Z,19.08
2023-06-02T05:35:20.026Z,17.85
2023-06-02T05:37:50.841Z,16.83
2023-06-02T05:40:24.898Z,16.20
2023-06-02T05:42:55.774Z,15.50
2023-06-02T05:45:26.528Z,15.43
2023-06-02T05:47:58.605Z,14.48
2023-06-02T05:50:29.506Z,13.65
2023-06-02T05:53:00.531Z,12.47
2023-06-02T05:55:32.267Z,12.27
2023-06-02T05:58:04.302Z,12.05
2023-06-02T06:00:35.206Z,11.32
2023-06-02T06:03:06.320Z,10.80
2023-06-02T06:05:40.283Z,9.82
2023-06-02T06:08:11.108Z,9.93
2023-06-02T06:10:45.018Z,9.55
2023-06-02T06:13:19.311Z,8.48
2023-06-02T06:15:52.228Z,8.02
2023-06-02T06:18:23.064Z,8.20
2023-06-02T06:20:54.383Z,8.25
2023-06-02T06:23:27.788Z,8.95
2023-06-02T06:28:28.985Z,7.65
2023-06-02T06:31:02.947Z,7.90
2023-06-02T06:33:33.815Z,7.35
2023-06-02T06:36:05.165Z,7.70
2023-06-02T06:38:36.099Z,7.63
2023-06-02T06:41:07.642Z,7.17
2023-06-02T06:43:38.749Z,7.47
2023-06-02T06:46:16.814Z,6.88
2023-06-02T06:48:50.150Z,6.72
2023-06-02T06:51:22.652Z,6.45
2023-06-02T06:53:53.131Z,6.50
2023-06-02T06:56:24.232Z,5.80
2023-06-02T06:58:55.556Z,4.95
2023-06-02T07:01:26.601Z,5.23
2023-06-02T07:03:57.550Z,6.80
2023-06-02T07:06:28.197Z,6.35
2023-06-02T07:08:59.266Z,5.87
2023-06-02T07:11:30.129Z,6.22
2023-06-02T07:14:14.800Z,6.70
2023-06-02T07:16:51.977Z,6.57
2023-06-02T07:19:23.769Z,5.90
2023-06-02T07:21:55.349Z,6.32
2023-06-02T07:24:26.244Z,6.55
2023-06-02T07:26:59.294Z,6.37
2023-06-02T07:29:29.988Z,6.75
2023-06-02T07:32:00.807Z,6.65
2023-06-02T07:34:31.658Z,6.22
2023-06-02T07:37:04.738Z,6.10
2023-06-02T07:39:35.512Z,7.05
2023-06-02T07:42:06.300Z,6.32
2023-06-02T07:44:37.156Z,6.50
2023-06-02T07:47:09.728Z,6.28
2023-06-02T07:49:40.574Z,6.05
2023-06-02T07:52:11.228Z,5.65
2023-06-02T07:54:42.693Z,6.85
2023-06-02T07:57:13.521Z,6.18
2023-06-02T07:59:44.930Z,6.97
2023-06-02T08:02:15.928Z,6.13
2023-06-02T08:04:46.832Z,6.78
2023-06-02T08:07:17.926Z,5.70
2023-06-02T08:09:48.605Z,5.60
2023-06-02T08:12:19.184Z,6.32
2023-06-02T08:14:50.037Z,6.57
2023-06-02T08:17:21.097Z,6.32
2023-06-02T08:19:51.832Z,6.30
2023-06-02T08:22:22.851Z,7.35
2023-06-02T08:24:54.689Z,6.50
2023-06-02T08:27:26.617Z,5.78
2023-06-02T08:30:00.666Z,6.72
2023-06-02T08:32:32.426Z,6.22
2023-06-02T08:35:06.079Z,6.40
2023-06-02T08:37:36.847Z,6.47
2023-06-02T08:40:08.353Z,6.75
2023-06-02T08:42:39.309Z,6.32
2023-06-02T08:45:10.671Z,6.50
2023-06-02T08:47:46.077Z,7.00
2023-06-02T08:50:18.193Z,6.32
2023-06-02T08:55:20.213Z,7.25
2023-06-02T08:57:51.006Z,6.20
2023-06-02T09:00:22.562Z,7.13
2023-06-02T09:02:53.759Z,7.30
2023-06-02T09:05:24.737Z,7.65
2023-06-02T09:08:11.481Z,7.20
2023-06-02T09:10:44.432Z,7.07
2023-06-02T09:16:12.551Z,6.95
2023-06-02T09:18:59.086Z,6.97
2023-06-02T09:21:40.105Z,6.70
2023-06-02T09:24:14.010Z,7.30
2023-06-02T09:26:54.453Z,7.15
2023-06-02T09:29:25.377Z,7.43
2023-06-02T09:31:59.221Z,7.80
2023-06-02T09:34:38.554Z,7.53
2023-06-02T09:37:14.103Z,7.63
2023-06-02T09:39:51.640Z,8.48
2023-06-02T09:42:25.746Z,8.63
2023-06-02T09:45:10.595Z,9.02
2023-06-02T09:47:44.495Z,9.93
2023-06-02T09:50:38.396Z,8.75
2023-06-02T09:53:10.994Z,8.82
2023-06-02T09:55:42.279Z,9.30
2023-06-02T09:58:14.275Z,10.77
2023-06-02T10:00:45.511Z,10.27
2023-06-02T10:03:16.372Z,10.25
2023-06-02T10:06:03.361Z,10.48
2023-06-02T10:08:40.314Z,11.35
2023-06-02T10:11:34.713Z,11.80
2023-06-02T10:14:31.151Z,12.00
2023-06-02T10:17:27.446Z,11.85
2023-06-02T10:20:25.410Z,12.75
2023-06-02T10:23:31.143Z,12.65
2023-06-02T10:26:25.470Z,15.32
2023-06-02T10:28:57.557Z,13.73
2023-06-02T10:31:34.093Z,14.57
2023-06-02T10:34:05.637Z,14.38
2023-06-02T10:37:04.002Z,14.95
2023-06-02T10:39:43.865Z,14.20
2023-06-02T10:42:16.638Z,15.00
2023-06-02T10:44:50.033Z,15.32
2023-06-02T10:47:21.183Z,18.98
2023-06-02T10:50:04.719Z,19.33
2023-06-02T10:52:58.068Z,18.80
2023-06-02T10:55:36.040Z,19.37
2023-06-02T10:58:14.153Z,15.55
2023-06-02T11:00:49.749Z,16.20
2023-06-02T11:03:23.051Z,15.93
2023-06-02T11:05:56.646Z,15.93
2023-06-02T11:08:30.895Z,16.55
2023-06-02T11:11:02.989Z,16.48
2023-06-02T11:13:53.533Z,17.13
2023-06-02T11:16:24.408Z,18.75
2023-06-02T11:18:54.895Z,19.65
2023-06-02T11:21:26.695Z,21.17
2023-06-02T11:23:57.534Z,22.17
2023-06-02T11:26:29.415Z,20.95
2023-06-02T11:29:17.221Z,22.73
2023-06-02T11:31:52.293Z,22.33
2023-06-02T11:34:23.085Z,22.45
2023-06-02T11:36:54.205Z,20.77
2023-06-02T11:39:24.845Z,20.20
2023-06-02T11:41:59.612Z,22.00
2023-06-02T11:44:30.414Z,22.33
2023-06-02T11:47:01.139Z,20.98
2023-06-02T11:49:41.156Z,20.23
2023-06-02T11:52:13.341Z,21.30
2023-06-02T11:54:54.958Z,20.92
2023-06-02T12:00:21.894Z,20.92
2023-06-02T12:02:55.732Z,19.98
2023-06-02T12:05:37.616Z,20.20
2023-06-02T12:08:27.487Z,19.65
2023-06-02T12:11:00.418Z,21.35
2023-06-02T12:13:33.955Z,20.17
2023-06-02T12:16:23.854Z,20.85
2023-06-02T12:18:57.088Z,20.70
2023-06-02T12:21:30.298Z,19.65
2023-06-02T12:24:01.571Z,21.73
2023-06-02T12:26:45.400Z,23.03
2023-06-02T12:29:17.309Z,22.27
2023-06-02T12:34:19.552Z,21.40
2023-06-02T12:36:50.234Z,19.83
2023-06-02T12:39:21.573Z,18.17
2023-06-02T12:41:52.571Z,19.33
2023-06-02T12:44:23.296Z,19.70
2023-06-02T12:46:56.271Z,19.33
2023-06-02T12:49:27.510Z,19.98
2023-06-02T12:51:58.461Z,19.60
2023-06-02T12:54:29.153Z,19.42
2023-06-02T12:57:00.173Z,19.17
2023-06-02T12:59:30.784Z,19.75
2023-06-02T13:02:02.003Z,22.48
2023-06-02T13:04:34.992Z,24.52
2023-06-02T13:07:09.768Z,25.25
2023-06-02T13:09:40.767Z,26.02
2023-06-02T13:12:12.677Z,23.75
2023-06-02T13:14:43.457Z,23.20
2023-06-02T13:17:14.350Z,21.73
2023-06-02T13:19:49.090Z,21.00
2023-06-02T13:22:20.102Z,19.95
2023-06-02T13:24:51.236Z,20.23
2023-06-02T13:27:30.540Z,20.00
2023-06-02T13:30:07.116Z,19.83
2023-06-02T13:32:38.022Z,18.95
2023-06-02T13:35:10.430Z,18.65
2023-06-02T13:37:42.583Z,18.58
2023-06-02T13:40:13.835Z,18.58
2023-06-02T13:42:44.343Z,17.58
2023-06-02T13:45:15.506Z,17.33
2023-06-02T13:47:46.016Z,17.52
2023-06-02T13:50:17.157Z,15.73
2023-06-02T13:52:47.969Z,16.40
2023-06-02T13:55:19.681Z,15.77
2023-06-02T13:57:50.427Z,16.60
2023-06-02T14:00:21.565Z,15.50
2023-06-02T14:02:52.192Z,14.93
2023-06-02T14:05:22.911Z,14.77
2023-06-02T14:07:54.313Z,15.77
2023-06-02T14:10:25.462Z,14.75
2023-06-02T14:12:56.656Z,15.53
2023-06-02T14:15:27.420Z,15.20
2023-06-02T14:17:58.182Z,14.98
2023-06-02T14:20:29.131Z,14.60
2023-06-02T14:23:00.301Z,14.23
2023-06-02T14:25:30.829Z,13.68
2023-06-02T14:28:01.699Z,14.85
2023-06-02T14:30:32.425Z,13.48
2023-06-02T14:33:03.347Z,12.57
2023-06-02T14:35:34.338Z,12.68
2023-06-02T14:38:05.070Z,12.68
2023-06-02T14:40:35.989Z,11.85
2023-06-02T14:43:08.918Z,12.15
2023-06-02T14:45:40.256Z,11.45
2023-06-02T14:48:11.553Z,11.38
2023-06-02T14:50:43.100Z,11.15
2023-06-02T14:53:13.891Z,10.98
2023-06-02T14:55:45.204Z,10.02
2023-06-02T14:58:17.288Z,10.97
2023-06-02T15:03:18.476Z,9.70
2023-06-02T15:05:49.776Z,10.18
2023-06-02T15:08:20.811Z,9.70
2023-06-02T15:10:52.018Z,10.00
2023-06-02T15:13:22.737Z,9.60
2023-06-02T15:15:53.300Z,9.95
2023-06-02T15:18:24.016Z,9.45
2023-06-02T15:20:54.880Z,9.13
2023-06-02T15:23:25.620Z,8.63
2023-06-02T15:25:56.211Z,9.00
2023-06-02T15:28:27.366Z,9.05
2023-06-02T15:30:58.327Z,9.18
2023-06-02T15:33:29.194Z,8.57
2023-06-02T15:36:01.433Z,8.40
2023-06-02T15:38:32.453Z,8.32
2023-06-02T15:41:03.237Z,8.77
2023-06-02T15:43:34.137Z,8.52
2023-06-02T15:46:05.745Z,7.75
2023-06-02T15:48:38.270Z,7.50
2023-06-02T15:51:10.580Z,7.65
2023-06-02T15:53:42.475Z,7.28
2023-06-02T15:56:14.780Z,7.38
2023-06-02T15:58:45.565Z,7.00
2023-06-02T16:01:16.293Z,7.82
2023-06-02T16:03:47.925Z,6.83
2023-06-02T16:06:19.312Z,7.55
2023-06-02T16:08:50.474Z,7.50
2023-06-02T16:11:21.252Z,7.53
2023-06-02T16:13:52.340Z,7.03
2023-06-02T16:16:23.232Z,7.22
2023-06-02T16:18:54.064Z,6.95
2023-06-02T16:21:24.877Z,6.93
2023-06-02T16:23:55.915Z,6.63
2023-06-02T16:26:27.224Z,6.75
2023-06-02T16:29:01.821Z,6.93
2023-06-02T16:31:33.293Z,6.47
2023-06-02T16:34:04.113Z,6.45
2023-06-02T16:36:35.246Z,6.40
2023-06-02T16:39:06.096Z,5.97
2023-06-02T16:41:36.944Z,6.00
2023-06-02T16:44:07.745Z,5.60
2023-06-02T16:46:38.972Z,6.40
2023-06-02T16:49:12.231Z,5.32
2023-06-02T16:51:42.918Z,5.95
2023-06-02T16:54:15.279Z,5.85
2023-06-02T16:56:46.210Z,5.90
2023-06-02T16:59:17.148Z,5.15
2023-06-02T17:04:20.677Z,5.30
2023-06-02T17:06:51.533Z,5.60
2023-06-02T17:09:23.251Z,5.43
2023-06-02T17:11:54.139Z,4.95
2023-06-02T17:14:26.095Z,5.50
2023-06-02T17:16:56.716Z,5.63
2023-06-02T17:19:27.072Z,5.70
2023-06-02T17:21:57.937Z,5.32
2023-06-02T17:24:28.785Z,5.45
2023-06-02T17:26:59.286Z,5.65
2023-06-02T17:29:29.878Z,4.93
2023-06-02T17:32:00.790Z,5.50
2023-06-02T17:34:31.823Z,5.70
2023-06-02T17:37:02.282Z,5.50
2023-06-02T17:39:33.131Z,5.22
2023-06-02T17:42:04.359Z,4.88
2023-06-02T17:44:36.700Z,5.83
2023-06-02T17:47:07.946Z,5.32
2023-06-02T17:49:39.199Z,4.93
2023-06-02T17:52:10.709Z,5.17
2023-06-02T17:54:41.577Z,5.95
2023-06-02T17:57:13.096Z,5.82
2023-06-02T17:59:44.721Z,4.93
2023-06-02T18:02:15.756Z,5.65
2023-06-02T18:04:46.202Z,4.95
2023-06-02T18:07:16.970Z,5.82
2023-06-02T18:09:50.754Z,5.22
2023-06-02T18:12:21.637Z,5.15
2023-06-02T18:14:52.379Z,4.82
2023-06-02T18:17:23.367Z,5.20
2023-06-02T18:19:54.515Z,4.88
2023-06-02T18:22:25.968Z,5.13
2023-06-02T18:24:56.596Z,5.03
2023-06-02T18:27:27.500Z,5.13
2023-06-02T18:29:57.824Z,4.68
2023-06-02T18:32:28.474Z,5.38
2023-06-02T18:34:59.040Z,5.40
2023-06-02T18:37:30.312Z,5.18
2023-06-02T18:40:01.083Z,5.03
2023-06-02T18:42:32.069Z,4.97
2023-06-02T18:45:02.855Z,5.13
2023-06-02T18:47:33.479Z,4.70
2023-06-02T18:50:05.715Z,4.60
2023-06-02T18:52:39.014Z,5.05
2023-06-02T18:55:10.892Z,4.68
2023-06-02T18:57:42.437Z,5.30
2023-06-02T19:00:14.670Z,4.65
2023-06-02T19:02:47.388Z,4.95
2023-06-02T19:05:18.735Z,4.90
2023-06-02T19:07:49.378Z,4.63
2023-06-02T19:10:20.141Z,4.65
2023-06-02T19:12:50.862Z,5.22
2023-06-02T19:15:21.556Z,4.60
2023-06-02T19:17:52.804Z,4.95
2023-06-02T19:20:24.333Z,4.38
2023-06-02T19:22:55.079Z,4.72
2023-06-02T19:25:25.855Z,4.97
2023-06-02T19:27:56.181Z,4.72
2023-06-02T19:30:26.928Z,4.25
2023-06-02T19:32:58.572Z,4.53
2023-06-02T19:35:29.253Z,4.68
2023-06-02T19:37:59.898Z,4.55
2023-06-02T19:40:30.860Z,4.05
2023-06-02T19:43:01.233Z,4.50
2023-06-02T19:45:32.405Z,4.13
2023-06-02T19:48:03.262Z,3.95
2023-06-02T19:50:34.270Z,4.40
2023-06-02T19:53:04.882Z,4.40
2023-06-02T19:55:35.538Z,3.70
2023-06-02T19:58:05.881Z,4.45
2023-06-02T20:00:36.786Z,4.30
2023-06-02T20:03:08.025Z,4.65
2023-06-02T20:05:38.883Z,4.50
2023-06-02T20:08:09.536Z,4.03
2023-06-02T20:10:40.451Z,3.72
2023-06-02T20:13:11.180Z,4.70
2023-06-02T20:15:42.069Z,4.40
2023-06-02T20:18:12.741Z,4.25
2023-06-02T20:20:43.246Z,4.18
2023-06-02T20:23:14.465Z,4.38
2023-06-02T20:25:45.302Z,4.10
2023-06-02T20:28:16.064Z,4.70
2023-06-02T20:30:48.514Z,4.43
2023-06-02T20:33:19.526Z,4.18
2023-06-02T20:35:50.038Z,3.92
2023-06-02T20:38:20.898Z,4.05
2023-06-02T20:40:51.566Z,4.18
2023-06-02T20:43:21.949Z,4.30
2023-06-02T20:45:53.698Z,4.35
2023-06-02T20:48:24.221Z,3.47
2023-06-02T20:50:54.889Z,4.25
2023-06-02T20:53:25.499Z,4.03
2023-06-02T20:55:55.881Z,3.60
2023-06-02T20:58:26.453Z,4.05
2023-06-02T21:00:56.991Z,3.92
2023-06-02T21:03:27.839Z,3.78
2023-06-02T21:05:58.657Z,3.90
2023-06-02T21:08:28.984Z,3.83
2023-06-02T21:10:59.976Z,2.97
2023-06-02T21:13:30.564Z,3.30
2023-06-02T21:16:00.913Z,4.30
2023-06-02T21:18:31.644Z,4.32
2023-06-02T21:21:02.510Z,3.45
2023-06-02T21:23:33.253Z,3.72
2023-06-02T21:26:04.170Z,3.85
2023-06-02T21:28:34.789Z,3.60
2023-06-02T21:31:05.631Z,3.55
2023-06-02T21:33:36.565Z,3.67
2023-06-02T21:36:08.504Z,4.43
2023-06-02T21:41:09.152Z,3.97
2023-06-02T21:43:39.402Z,3.83
2023-06-02T21:46:10.495Z,3.60
2023-06-02T21:48:41.202Z,3.70
2023-06-02T21:51:12.071Z,3.50
2023-06-02T21:53:42.832Z,3.60
2023-06-02T21:56:13.572Z,3.05
2023-06-02T21:58:44.138Z,3.78
2023-06-02T22:01:15.318Z,3.50
2023-06-02T22:03:46.168Z,3.45
2023-06-02T22:06:17.079Z,3.70
2023-06-02T22:08:48.390Z,3.53
2023-06-02T22:11:22.563Z,3.70
2023-06-02T22:13:53.873Z,3.60
2023-06-02T22:16:24.699Z,3.97
2023-06-02T22:18:55.167Z,3.92
2023-06-02T22:21:47.798Z,3.90
2023-06-02T22:24:26.954Z,4.20
2023-06-02T22:26:58.888Z,4.85
2023-06-02T22:29:29.478Z,5.13
2023-06-02T22:32:00.209Z,5.20
2023-06-02T22:35:21.650Z,4.80
2023-06-02T22:37:55.249Z,5.38
2023-06-02T22:40:25.914Z,4.53
2023-06-02T22:42:56.437Z,5.60
2023-06-02T22:45:27.017Z,4.93
2023-06-02T22:47:57.874Z,5.28
2023-06-02T22:50:29.021Z,5.05
2023-06-02T22:52:59.816Z,4.82
2023-06-02T22:55:30.295Z,5.45
2023-06-02T22:58:00.965Z,5.45
2023-06-02T23:00:32.104Z,5.88
2023-06-02T23:03:03.000Z,6.10
2023-06-02T23:05:33.617Z,5.43
2023-06-02T23:08:04.345Z,5.80
2023-06-02T23:10:35.961Z,6.60
2023-06-02T23:13:07.069Z,6.53
2023-06-02T23:15:37.711Z,6.85
2023-06-02T23:18:08.166Z,6.85
2023-06-02T23:20:38.755Z,7.03
2023-06-02T23:23:09.191Z,6.70
2023-06-02T23:25:39.843Z,7.90
2023-06-02T23:28:10.899Z,7.95
2023-06-02T23:30:41.659Z,6.72
2023-06-02T23:33:12.956Z,6.55
2023-06-02T23:35:44.144Z,6.95
2023-06-02T23:38:14.836Z,7.13
2023-06-02T23:40:45.280Z,6.72
2023-06-02T23:43:16.230Z,7.78
2023-06-02T23:45:46.999Z,7.13
2023-06-02T23:48:17.856Z,7.03
2023-06-02T23:50:48.247Z,7.03
2023-06-02T23:53:21.587Z,7.15
2023-06-02T23:55:52.478Z,7.30
2023-06-02T23:58:23.186Z,7.88
