createdAt,value
2018-02-07T00:01:02.344Z,22.67
2018-02-07T00:03:30.728Z,22.47
2018-02-07T00:05:59.203Z,21.77
2018-02-07T00:08:27.606Z,22.43
2018-02-07T00:10:56.008Z,22.23
2018-02-07T00:13:24.447Z,22.43
2018-02-07T00:15:52.846Z,21.30
2018-02-07T00:18:21.236Z,21.77
2018-02-07T00:20:49.661Z,23.20
2018-02-07T00:23:18.075Z,21.97
2018-02-07T00:25:46.470Z,22.50
2018-02-07T00:28:14.909Z,21.17
2018-02-07T00:30:43.327Z,21.20
2018-02-07T00:33:11.761Z,22.63
2018-02-07T00:35:40.219Z,22.43
2018-02-07T00:38:08.609Z,22.83
2018-02-07T00:40:37.007Z,20.90
2018-02-07T00:43:05.452Z,23.43
2018-02-07T00:45:33.865Z,22.43
2018-02-07T00:48:02.260Z,23.63
2018-02-07T00:50:30.749Z,22.73
2018-02-07T00:52:59.141Z,23.07
2018-02-07T00:55:27.539Z,22.07
2018-02-07T00:57:55.969Z,21.47
2018-02-07T01:00:24.365Z,22.00
2018-02-07T01:02:52.753Z,23.83
2018-02-07T01:05:21.182Z,23.80
2018-02-07T01:07:49.605Z,22.80
2018-02-07T01:10:18.017Z,22.83
2018-02-07T01:12:46.483Z,23.93
2018-02-07T01:15:14.888Z,22.40
2018-02-07T01:17:43.306Z,23.60
2018-02-07T01:20:11.761Z,22.57
2018-02-07T01:22:40.169Z,24.30
2018-02-07T01:25:08.571Z,23.30
2018-02-07T01:27:37.030Z,23.20
2018-02-07T01:30:05.418Z,24.17
2018-02-07T01:32:33.816Z,24.57
2018-02-07T01:35:02.361Z,22.07
2018-02-07T01:37:30.793Z,23.87
2018-02-07T01:39:59.193Z,22.43
2018-02-07T01:42:27.656Z,23.27
2018-02-07T01:44:56.073Z,24.23
2018-02-07T01:47:24.466Z,24.23
2018-02-07T01:49:52.912Z,22.73
2018-02-07T01:52:21.301Z,23.07
2018-02-07T01:54:49.688Z,23.40
2018-02-07T01:57:18.125Z,24.33
2018-02-07T01:59:46.534Z,23.27
2018-02-07T02:02:14.952Z,22.77
2018-02-07T02:04:43.405Z,23.97
2018-02-07T02:07:11.797Z,23.90
2018-02-07T02:09:40.213Z,23.37
2018-02-07T02:12:08.688Z,23.07
2018-02-07T02:14:37.100Z,25.23
2018-02-07T02:17:05.494Z,24.00
2018-02-07T02:19:33.957Z,22.90
2018-02-07T02:22:02.365Z,23.83
2018-02-07T02:24:30.781Z,23.17
2018-02-07T02:26:59.294Z,23.17
2018-02-07T02:29:27.665Z,22.53
2018-02-07T02:31:56.054Z,21.77
2018-02-07T02:34:24.496Z,23.43
2018-02-07T02:36:52.904Z,23.77
2018-02-07T02:39:21.311Z,23.83
2018-02-07T02:41:49.768Z,23.43
2018-02-07T02:44:18.172Z,22.80
2018-02-07T02:46:46.576Z,22.90
2018-02-07T02:49:15.032Z,22.97
2018-02-07T02:51:43.421Z,22.73
2018-02-07T02:54:11.822Z,21.87
2018-02-07T02:56:40.261Z,24.07
2018-02-07T02:59:08.642Z,22.20
2018-02-07T03:01:37.048Z,23.13
2018-02-07T03:04:05.485Z,21.20
2018-02-07T03:06:33.893Z,21.80
2018-02-07T03:09:02.306Z,22.13
2018-02-07T03:11:30.978Z,21.13
2018-02-07T03:13:59.375Z,21.70
2018-02-07T03:16:27.782Z,21.27
2018-02-07T03:18:56.235Z,21.97
2018-02-07T03:21:24.643Z,22.00
2018-02-07T03:23:53.037Z,20.90
2018-02-07T03:26:21.480Z,21.60
2018-02-07T03:28:49.871Z,22.23
2018-02-07T03:31:18.258Z,22.07
2018-02-07T03:33:46.710Z,22.50
2018-02-07T03:36:15.118Z,22.00
2018-02-07T03:38:43.528Z,22.63
2018-02-07T03:41:12.015Z,20.37
2018-02-07T03:43:40.398Z,20.70
2018-02-07T03:46:08.802Z,19.97
2018-02-07T03:48:37.253Z,20.07
2018-02-07T03:51:05.642Z,19.87
2018-02-07T03:53:34.039Z,18.57
2018-02-07T03:56:02.506Z,19.70
2018-02-07T03:58:30.892Z,17.83
2018-02-07T04:00:59.286Z,18.63
2018-02-07T04:03:27.715Z,17.77
2018-02-07T04:05:56.120Z,16.77
2018-02-07T04:08:24.568Z,17.57
2018-02-07T04:10:53.036Z,16.43
2018-02-07T04:13:21.437Z,17.07
2018-02-07T04:15:49.839Z,15.90
2018-02-07T04:18:18.290Z,14.97
2018-02-07T04:20:46.692Z,15.03
2018-02-07T04:23:15.108Z,14.13
2018-02-07T04:25:43.533Z,14.90
2018-02-07T04:28:11.935Z,13.77
2018-02-07T04:30:40.348Z,14.57
2018-02-07T04:33:08.798Z,14.60
2018-02-07T04:35:37.207Z,14.90
2018-02-07T04:38:05.614Z,14.10
2018-02-07T04:40:34.046Z,13.17
2018-02-07T04:43:02.456Z,13.37
2018-02-07T04:45:30.864Z,14.00
2018-02-07T04:47:59.331Z,13.27
2018-02-07T04:50:27.736Z,12.73
2018-02-07T04:52:56.141Z,12.97
2018-02-07T04:55:24.585Z,13.20
2018-02-07T04:57:52.969Z,12.47
2018-02-07T05:00:21.372Z,13.97
2018-02-07T05:02:49.820Z,12.60
2018-02-07T05:05:18.224Z,12.43
2018-02-07T05:07:46.628Z,13.00
2018-02-07T05:10:15.077Z,13.53
2018-02-07T05:12:43.465Z,13.37
2018-02-07T05:15:11.870Z,13.97
2018-02-07T05:17:40.306Z,14.00
2018-02-07T05:20:08.723Z,13.67
2018-02-07T05:22:37.121Z,13.67
2018-02-07T05:25:05.561Z,13.83
2018-02-07T05:27:33.988Z,14.83
2018-02-07T05:30:02.385Z,13.60
2018-02-07T05:32:30.857Z,15.00
2018-02-07T05:34:59.263Z,14.37
2018-02-07T05:37:27.649Z,14.67
2018-02-07T05:39:56.090Z,14.80
2018-02-07T05:42:24.493Z,16.93
2018-02-07T05:44:52.882Z,14.20
2018-02-07T05:47:21.313Z,15.17
2018-02-07T05:49:49.767Z,13.50
2018-02-07T05:52:18.156Z,14.47
2018-02-07T05:54:46.615Z,14.50
2018-02-07T05:57:15.010Z,14.13
2018-02-07T05:59:43.416Z,14.70
2018-02-07T06:02:11.849Z,13.37
2018-02-07T06:04:40.242Z,13.53
2018-02-07T06:07:08.682Z,13.30
2018-02-07T06:09:37.324Z,13.43
2018-02-07T06:12:05.770Z,14.27
2018-02-07T06:14:34.166Z,13.33
2018-02-07T06:17:02.627Z,13.97
2018-02-07T06:19:31.033Z,12.97
2018-02-07T06:21:59.424Z,12.87
2018-02-07T06:24:27.872Z,13.20
2018-02-07T06:26:56.262Z,13.70
2018-02-07T06:29:24.667Z,13.07
2018-02-07T06:31:53.125Z,13.83
2018-02-07T06:34:21.527Z,13.47
2018-02-07T06:36:49.933Z,13.63
2018-02-07T06:39:18.380Z,13.90
2018-02-07T06:41:46.829Z,14.17
2018-02-07T06:44:15.226Z,14.20
2018-02-07T06:46:43.662Z,13.50
2018-02-07T06:49:12.081Z,14.17
2018-02-07T06:51:40.474Z,13.80
2018-02-07T06:54:08.896Z,13.13
2018-02-07T06:56:37.287Z,12.77
2018-02-07T06:59:05.678Z,14.80
2018-02-07T07:01:34.114Z,14.20
2018-02-07T07:04:02.507Z,14.60
2018-02-07T07:06:30.936Z,14.70
2018-02-07T07:08:59.376Z,14.37
2018-02-07T07:11:27.758Z,15.70
2018-02-07T07:13:56.192Z,15.90
2018-02-07T07:16:24.659Z,14.70
2018-02-07T07:18:53.076Z,15.17
2018-02-07T07:21:21.482Z,13.63
2018-02-07T07:23:49.929Z,13.50
2018-02-07T07:26:18.375Z,14.13
2018-02-07T07:28:46.772Z,13.87
2018-02-07T07:31:15.216Z,14.57
2018-02-07T07:33:43.614Z,12.57
2018-02-07T07:36:12.028Z,13.83
2018-02-07T07:38:40.473Z,13.30
2018-02-07T07:41:08.866Z,14.03
2018-02-07T07:43:37.258Z,13.73
2018-02-07T07:46:05.698Z,13.40
2018-02-07T07:48:34.089Z,14.27
2018-02-07T07:51:02.502Z,14.37
2018-02-07T07:53:30.965Z,14.17
2018-02-07T07:55:59.353Z,15.60
2018-02-07T07:58:27.752Z,14.03
2018-02-07T08:00:56.202Z,14.33
2018-02-07T08:03:24.603Z,14.53
2018-02-07T08:05:52.993Z,14.37
2018-02-07T08:08:21.421Z,13.83
2018-02-07T08:10:49.821Z,14.00
2018-02-07T08:13:18.236Z,14.60
2018-02-07T08:15:46.681Z,14.30
2018-02-07T08:18:15.087Z,13.23
2018-02-07T08:20:43.492Z,15.23
2018-02-07T08:23:11.941Z,14.47
2018-02-07T08:25:40.353Z,14.10
2018-02-07T08:28:08.741Z,14.97
2018-02-07T08:30:37.209Z,14.00
2018-02-07T08:33:05.618Z,12.90
2018-02-07T08:35:34.020Z,13.30
2018-02-07T08:38:02.461Z,13.77
2018-02-07T08:40:30.869Z,13.53
2018-02-07T08:42:59.309Z,13.43
2018-02-07T08:45:27.762Z,12.90
2018-02-07T08:47:56.150Z,13.03
2018-02-07T08:50:24.552Z,13.20
2018-02-07T08:52:53.016Z,13.00
2018-02-07T08:55:21.423Z,12.87
2018-02-07T08:57:49.824Z,13.40
2018-02-07T09:00:18.268Z,13.13
2018-02-07T09:02:46.666Z,13.80
2018-02-07T09:05:15.053Z,12.70
2018-02-07T09:07:43.507Z,13.27
2018-02-07T09:10:11.902Z,16.87
2018-02-07T09:12:40.308Z,14.40
2018-02-07T09:15:08.750Z,13.73
2018-02-07T09:17:37.142Z,13.27
2018-02-07T09:20:05.552Z,13.53
2018-02-07T09:22:33.985Z,14.30
2018-02-07T09:25:02.393Z,13.47
2018-02-07T09:27:30.786Z,13.90
2018-02-07T09:29:59.241Z,14.13
2018-02-07T09:32:27.647Z,13.13
2018-02-07T09:34:56.053Z,13.40
2018-02-07T09:37:24.499Z,14.60
2018-02-07T09:39:52.891Z,14.10
2018-02-07T09:42:21.290Z,13.40
2018-02-07T09:44:49.754Z,13.53
2018-02-07T09:47:18.154Z,14.73
2018-02-07T09:49:46.545Z,14.40
2018-02-07T09:52:14.991Z,15.00
2018-02-07T09:54:43.390Z,13.93
2018-02-07T09:57:11.785Z,14.70
2018-02-07T09:59:40.235Z,14.80
2018-02-07T10:02:09.334Z,14.17
2018-02-07T10:04:37.763Z,14.77
2018-02-07T10:07:06.218Z,15.20
2018-02-07T10:09:34.612Z,15.37
2018-02-07T10:12:03.021Z,14.97
2018-02-07T10:14:31.478Z,16.47
2018-02-07T10:16:59.878Z,16.37
2018-02-07T10:19:28.266Z,15.03
2018-02-07T10:21:56.732Z,16.37
2018-02-07T10:24:25.120Z,16.20
2018-02-07T10:26:53.532Z,16.97
2018-02-07T10:29:22.001Z,16.83
2018-02-07T10:31:50.403Z,15.80
2018-02-07T10:34:18.804Z,16.23
2018-02-07T10:36:47.241Z,16.23
2018-02-07T10:39:15.623Z,18.53
2018-02-07T10:41:44.017Z,18.17
2018-02-07T10:44:12.505Z,16.27
2018-02-07T10:46:40.907Z,16.23
2018-02-07T10:49:09.298Z,16.93
2018-02-07T10:51:37.725Z,16.30
2018-02-07T10:54:06.128Z,16.00
2018-02-07T10:56:34.521Z,16.77
2018-02-07T10:59:02.988Z,16.03
2018-02-07T11:01:31.396Z,16.47
2018-02-07T11:03:59.805Z,17.27
2018-02-07T11:06:28.252Z,16.50
2018-02-07T11:08:56.660Z,15.63
2018-02-07T11:11:25.072Z,15.83
2018-02-07T11:13:53.633Z,16.27
2018-02-07T11:16:22.040Z,16.60
2018-02-07T11:18:50.444Z,17.00
2018-02-07T11:21:18.892Z,16.00
2018-02-07T11:23:47.299Z,16.27
2018-02-07T11:26:15.698Z,17.23
2018-02-07T11:28:44.147Z,15.87
2018-02-07T11:31:12.542Z,16.33
2018-02-07T11:33:40.937Z,16.33
2018-02-07T11:36:09.388Z,16.90
2018-02-07T11:38:37.790Z,15.90
2018-02-07T11:41:06.204Z,16.77
2018-02-07T11:43:34.645Z,16.70
2018-02-07T11:46:03.034Z,18.37
2018-02-07T11:48:31.435Z,16.83
2018-02-07T11:50:59.876Z,16.53
2018-02-07T11:53:28.269Z,17.57
2018-02-07T11:55:56.663Z,15.80
2018-02-07T11:58:25.099Z,17.97
2018-02-07T12:00:53.504Z,18.90
2018-02-07T12:03:21.918Z,17.70
2018-02-07T12:05:50.353Z,18.63
2018-02-07T12:08:18.764Z,18.93
2018-02-07T12:10:47.170Z,17.73
2018-02-07T12:13:15.627Z,17.23
2018-02-07T12:15:44.030Z,16.93
2018-02-07T12:18:12.444Z,18.17
2018-02-07T12:20:40.906Z,17.37
2018-02-07T12:23:09.294Z,17.87
2018-02-07T12:25:37.709Z,18.00
2018-02-07T12:28:06.188Z,18.20
2018-02-07T12:30:34.672Z,18.30
2018-02-07T12:33:03.083Z,18.87
2018-02-07T12:35:31.540Z,17.57
2018-02-07T12:37:59.978Z,17.97
2018-02-07T12:40:28.382Z,18.90
2018-02-07T12:42:56.819Z,17.57
2018-02-07T12:45:25.213Z,18.67
2018-02-07T12:47:53.630Z,18.80
2018-02-07T12:50:22.090Z,18.10
2018-02-07T12:52:50.489Z,18.20
2018-02-07T12:55:18.882Z,19.77
2018-02-07T12:57:47.323Z,17.73
2018-02-07T13:00:15.728Z,18.63
2018-02-07T13:02:44.118Z,18.20
2018-02-07T13:05:12.563Z,17.73
2018-02-07T13:07:41.000Z,18.50
2018-02-07T13:10:09.415Z,17.87
2018-02-07T13:12:37.884Z,17.60
2018-02-07T13:15:06.292Z,17.47
2018-02-07T13:17:34.700Z,18.53
2018-02-07T13:20:03.165Z,18.83
2018-02-07T13:22:31.588Z,18.50
2018-02-07T13:24:59.982Z,19.63
2018-02-07T13:27:28.434Z,19.77
2018-02-07T13:29:56.872Z,20.63
2018-02-07T13:32:25.272Z,18.47
2018-02-07T13:34:53.793Z,19.47
2018-02-07T13:37:22.192Z,19.03
2018-02-07T13:39:50.593Z,18.77
2018-02-07T13:42:19.044Z,18.90
2018-02-07T13:44:47.447Z,18.97
2018-02-07T13:47:15.841Z,20.27
2018-02-07T13:49:44.290Z,20.40
2018-02-07T13:52:12.714Z,18.63
2018-02-07T13:54:41.123Z,20.20
2018-02-07T13:57:09.558Z,19.10
2018-02-07T13:59:37.949Z,18.37
2018-02-07T14:02:06.368Z,18.53
2018-02-07T14:04:34.829Z,18.63
2018-02-07T14:07:03.256Z,19.20
2018-02-07T14:09:31.670Z,19.33
2018-02-07T14:12:00.135Z,20.20
2018-02-07T14:14:28.570Z,19.50
2018-02-07T14:16:56.984Z,19.73
2018-02-07T14:19:25.440Z,19.40
2018-02-07T14:21:53.861Z,19.80
2018-02-07T14:24:22.281Z,20.03
2018-02-07T14:26:50.737Z,20.37
2018-02-07T14:29:19.152Z,21.30
2018-02-07T14:31:47.560Z,22.27
2018-02-07T14:34:16.062Z,20.10
2018-02-07T14:36:44.478Z,20.57
2018-02-07T14:39:12.873Z,19.70
2018-02-07T14:41:41.325Z,19.33
2018-02-07T14:44:09.736Z,19.87
2018-02-07T14:46:38.130Z,20.00
2018-02-07T14:49:06.811Z,20.50
2018-02-07T14:51:35.184Z,22.10
2018-02-07T14:54:03.585Z,20.97
2018-02-07T14:56:32.033Z,19.90
2018-02-07T14:59:00.437Z,20.63
2018-02-07T15:01:28.848Z,20.60
2018-02-07T15:03:57.300Z,19.33
2018-02-07T15:06:25.713Z,20.13
2018-02-07T15:08:54.113Z,19.97
2018-02-07T15:11:22.585Z,20.87
2018-02-07T15:13:51.000Z,19.53
2018-02-07T15:16:19.385Z,19.80
2018-02-07T15:18:47.841Z,20.73
2018-02-07T15:21:16.229Z,20.77
2018-02-07T15:23:44.623Z,20.53
2018-02-07T15:26:13.073Z,21.77
2018-02-07T15:28:41.479Z,19.70
2018-02-07T15:31:09.909Z,21.87
2018-02-07T15:33:38.361Z,20.43
2018-02-07T15:36:06.746Z,19.57
2018-02-07T15:38:35.180Z,20.43
2018-02-07T15:41:03.625Z,21.67
2018-02-07T15:43:32.037Z,21.57
2018-02-07T15:46:00.440Z,20.70
2018-02-07T15:48:28.890Z,19.67
2018-02-07T15:50:57.306Z,20.57
2018-02-07T15:53:25.703Z,20.07
2018-02-07T15:55:54.166Z,19.63
2018-02-07T15:58:22.604Z,19.70
2018-02-07T16:00:51.009Z,20.80
2018-02-07T16:03:19.788Z,19.57
2018-02-07T16:05:48.208Z,19.80
2018-02-07T16:08:16.610Z,20.00
2018-02-07T16:10:45.043Z,20.07
2018-02-07T16:13:13.456Z,20.13
2018-02-07T16:18:11.969Z,21.03
2018-02-07T16:20:40.375Z,19.93
2018-02-07T16:23:08.783Z,22.73
2018-02-07T16:25:37.489Z,21.67
2018-02-07T16:28:05.909Z,21.60
2018-02-07T16:30:34.322Z,20.47
2018-02-07T16:33:02.775Z,22.00
2018-02-07T16:35:31.181Z,23.10
2018-02-07T16:37:59.589Z,21.07
2018-02-07T16:40:28.052Z,19.97
2018-02-07T16:42:56.462Z,20.37
2018-02-07T16:45:24.857Z,21.17
2018-02-07T16:47:53.302Z,21.77
2018-02-07T16:50:21.721Z,21.57
2018-02-07T16:52:50.118Z,21.77
2018-02-07T16:55:18.590Z,21.33
2018-02-07T16:57:47.004Z,21.73
2018-02-07T17:00:15.413Z,21.73
2018-02-07T17:02:43.850Z,21.90
2018-02-07T17:05:12.249Z,22.77
2018-02-07T17:07:40.633Z,24.07
2018-02-07T17:10:09.081Z,22.60
2018-02-07T17:12:37.491Z,21.67
2018-02-07T17:15:05.886Z,21.63
2018-02-07T17:17:34.347Z,22.10
2018-02-07T17:20:02.777Z,22.30
2018-02-07T17:22:31.164Z,23.07
2018-02-07T17:24:59.627Z,22.77
2018-02-07T17:27:28.014Z,22.53
2018-02-07T17:29:56.409Z,22.47
2018-02-07T17:32:24.845Z,21.20
2018-02-07T17:34:54.153Z,21.40
2018-02-07T17:37:22.552Z,21.70
2018-02-07T17:39:51.001Z,27.47
2018-02-07T17:42:19.393Z,31.27
2018-02-07T17:44:47.796Z,35.93
2018-02-07T17:47:16.277Z,32.93
2018-02-07T17:49:44.679Z,37.17
2018-02-07T17:52:13.069Z,28.83
2018-02-07T17:54:41.524Z,29.37
2018-02-07T17:57:09.914Z,30.33
2018-02-07T17:59:38.316Z,26.00
2018-02-07T18:02:06.788Z,24.23
2018-02-07T18:04:35.187Z,23.73
2018-02-07T18:07:03.597Z,22.93
2018-02-07T18:09:32.037Z,22.87
2018-02-07T18:12:00.426Z,22.33
2018-02-07T18:14:28.831Z,23.93
2018-02-07T18:16:57.312Z,24.23
2018-02-07T18:19:25.716Z,24.57
2018-02-07T18:21:54.102Z,25.23
2018-02-07T18:24:22.541Z,25.13
2018-02-07T18:26:50.945Z,25.90
2018-02-07T18:29:19.333Z,23.63
2018-02-07T18:31:47.780Z,24.37
2018-02-07T18:34:16.172Z,24.63
2018-02-07T18:36:44.557Z,25.90
2018-02-07T18:39:13.018Z,25.50
2018-02-07T18:41:41.425Z,27.07
2018-02-07T18:44:09.818Z,26.50
2018-02-07T18:46:38.268Z,26.93
2018-02-07T18:49:06.676Z,26.77
2018-02-07T18:51:35.065Z,27.43
2018-02-07T18:54:03.528Z,25.33
2018-02-07T18:56:31.942Z,26.13
2018-02-07T18:59:00.333Z,26.83
2018-02-07T19:01:28.795Z,26.70
2018-02-07T19:03:57.208Z,27.57
2018-02-07T19:06:25.609Z,27.97
2018-02-07T19:08:54.064Z,29.53
2018-02-07T19:11:22.467Z,26.73
2018-02-07T19:13:50.857Z,26.23
2018-02-07T19:16:19.293Z,26.83
2018-02-07T19:18:47.709Z,29.03
2018-02-07T19:21:16.097Z,26.60
2018-02-07T19:23:44.696Z,28.20
2018-02-07T19:26:13.113Z,27.60
2018-02-07T19:28:41.521Z,25.93
2018-02-07T19:31:09.988Z,27.30
2018-02-07T19:33:38.381Z,28.37
2018-02-07T19:36:06.788Z,27.47
2018-02-07T19:38:35.244Z,29.53
2018-02-07T19:41:03.646Z,29.80
2018-02-07T19:43:32.053Z,27.53
2018-02-07T19:46:00.502Z,29.93
2018-02-07T19:48:28.919Z,29.33
2018-02-07T19:50:57.327Z,27.53
2018-02-07T19:53:25.770Z,28.53
2018-02-07T19:55:54.215Z,29.57
2018-02-07T19:58:22.628Z,28.77
2018-02-07T20:00:51.081Z,28.57
2018-02-07T20:03:19.500Z,29.37
2018-02-07T20:05:47.906Z,28.67
2018-02-07T20:08:16.356Z,29.37
2018-02-07T20:10:44.757Z,28.70
2018-02-07T20:13:13.167Z,28.77
2018-02-07T20:15:41.620Z,29.67
2018-02-07T20:18:10.044Z,29.30
2018-02-07T20:20:38.433Z,30.53
2018-02-07T20:23:06.889Z,29.53
2018-02-07T20:25:35.281Z,29.90
2018-02-07T20:28:03.692Z,28.90
2018-02-07T20:30:32.150Z,30.43
2018-02-07T20:33:00.552Z,29.27
2018-02-07T20:35:28.982Z,31.07
2018-02-07T20:37:57.431Z,30.30
2018-02-07T20:40:25.840Z,29.73
2018-02-07T20:42:54.228Z,30.27
2018-02-07T20:45:22.679Z,32.07
2018-02-07T20:47:51.077Z,30.97
2018-02-07T20:50:19.480Z,32.57
2018-02-07T20:52:47.951Z,32.73
2018-02-07T20:55:16.345Z,45.33
2018-02-07T20:57:44.759Z,47.43
2018-02-07T21:00:13.219Z,46.13
2018-02-07T21:02:41.621Z,42.40
2018-02-07T21:05:10.014Z,37.47
2018-02-07T21:07:38.472Z,37.77
2018-02-07T21:10:07.036Z,40.00
2018-02-07T21:12:35.452Z,37.17
2018-02-07T21:15:03.929Z,38.10
2018-02-07T21:17:32.325Z,34.00
2018-02-07T21:20:00.732Z,40.27
2018-02-07T21:22:29.169Z,40.23
2018-02-07T21:24:57.575Z,42.20
2018-02-07T21:27:25.973Z,40.43
2018-02-07T21:29:54.406Z,42.43
2018-02-07T21:32:22.819Z,47.70
2018-02-07T21:34:51.209Z,43.67
2018-02-07T21:37:19.664Z,64.47
2018-02-07T21:39:48.080Z,41.23
2018-02-07T21:42:16.504Z,42.13
2018-02-07T21:44:44.998Z,42.37
2018-02-07T21:47:13.407Z,35.10
2018-02-07T21:49:41.801Z,36.60
2018-02-07T21:52:10.248Z,48.07
2018-02-07T21:54:38.650Z,56.57
2018-02-07T21:57:07.049Z,50.30
2018-02-07T21:59:35.492Z,55.33
2018-02-07T22:02:03.901Z,48.23
2018-02-07T22:04:32.312Z,39.50
2018-02-07T22:07:00.769Z,41.23
2018-02-07T22:09:29.217Z,38.57
2018-02-07T22:11:57.612Z,35.37
2018-02-07T22:14:26.079Z,37.80
2018-02-07T22:16:54.491Z,36.87
2018-02-07T22:19:22.899Z,34.97
2018-02-07T22:21:51.333Z,33.80
2018-02-07T22:24:19.722Z,32.80
2018-02-07T22:26:48.129Z,33.20
2018-02-07T22:29:16.578Z,31.43
2018-02-07T22:31:44.975Z,29.97
2018-02-07T22:34:13.365Z,31.77
2018-02-07T22:36:41.826Z,33.30
2018-02-07T22:39:10.221Z,31.57
2018-02-07T22:41:38.609Z,30.67
2018-02-07T22:44:07.068Z,32.63
2018-02-07T22:46:35.479Z,31.50
2018-02-07T22:49:03.904Z,31.27
2018-02-07T22:51:32.356Z,31.93
2018-02-07T22:54:00.762Z,30.73
2018-02-07T22:56:29.173Z,31.07
2018-02-07T22:58:57.626Z,29.80
2018-02-07T23:01:26.040Z,29.73
2018-02-07T23:03:54.448Z,30.07
2018-02-07T23:06:22.920Z,30.10
2018-02-07T23:08:51.337Z,33.20
2018-02-07T23:11:19.739Z,35.13
2018-02-07T23:13:48.202Z,32.13
2018-02-07T23:16:16.672Z,32.27
2018-02-07T23:18:45.074Z,33.30
2018-02-07T23:21:13.558Z,35.23
2018-02-07T23:23:41.968Z,34.77
2018-02-07T23:26:10.369Z,33.53
2018-02-07T23:28:38.831Z,36.40
2018-02-07T23:31:07.230Z,36.17
2018-02-07T23:33:35.630Z,37.47
2018-02-07T23:36:04.085Z,34.73
2018-02-07T23:38:32.501Z,34.80
2018-02-07T23:41:00.910Z,35.17
2018-02-07T23:43:29.367Z,34.00
2018-02-07T23:45:57.813Z,32.87
2018-02-07T23:48:26.210Z,35.07
2018-02-07T23:50:54.677Z,34.77
2018-02-07T23:53:23.088Z,35.80
2018-02-07T23:55:51.490Z,34.27
2018-02-07T23:58:19.938Z,33.23
