createdAt,value
2022-11-17T00:03:01.456Z,96304.59
2022-11-17T00:08:02.684Z,96298.59
2022-11-17T00:13:22.716Z,96293.28
2022-11-17T00:18:42.646Z,96289.78
2022-11-17T00:23:47.313Z,96286.13
2022-11-17T00:28:48.838Z,96286.63
2022-11-17T00:34:05.497Z,96278.13
2022-11-17T00:39:06.749Z,96281.53
2022-11-17T00:44:08.006Z,96274.88
2022-11-17T00:49:09.270Z,96264.38
2022-11-17T00:54:10.551Z,96267.22
2022-11-17T00:59:12.075Z,96272.72
2022-11-17T01:04:13.296Z,96274.53
2022-11-17T01:09:14.514Z,96273.44
2022-11-17T01:14:15.713Z,96273.22
2022-11-17T01:19:16.942Z,96272.38
2022-11-17T01:24:20.885Z,96268.63
2022-11-17T01:29:22.118Z,96268.28
2022-11-17T01:34:23.329Z,96258.78
2022-11-17T01:39:24.650Z,96253.06
2022-11-17T01:44:25.922Z,96241.16
2022-11-17T01:49:27.281Z,96233.56
2022-11-17T01:54:28.486Z,96226.25
2022-11-17T01:59:29.699Z,96226.97
2022-11-17T02:04:31.000Z,96228.72
2022-11-17T02:09:32.231Z,96211.00
2022-11-17T02:14:33.548Z,96215.59
2022-11-17T02:19:34.836Z,96213.25
2022-11-17T02:24:36.048Z,96207.59
2022-11-17T02:29:37.240Z,96201.34
2022-11-17T02:34:38.717Z,96198.00
2022-11-17T02:39:39.932Z,96187.38
2022-11-17T02:44:41.167Z,96182.44
2022-11-17T02:49:42.364Z,96166.81
2022-11-17T02:54:43.576Z,96172.94
2022-11-17T02:59:44.776Z,96168.13
2022-11-17T03:04:46.332Z,96150.41
2022-11-17T03:09:47.757Z,96144.59
2022-11-17T03:14:48.994Z,96139.94
2022-11-17T03:19:50.247Z,96135.56
2022-11-17T03:24:51.497Z,96129.41
2022-11-17T03:29:52.682Z,96120.97
2022-11-17T03:34:53.892Z,96129.22
2022-11-17T03:39:55.142Z,96137.25
2022-11-17T03:44:56.351Z,96121.63
2022-11-17T03:49:57.563Z,96124.53
2022-11-17T03:54:58.857Z,96117.69
2022-11-17T04:00:00.093Z,96106.28
2022-11-17T04:05:07.492Z,96095.44
2022-11-17T04:10:08.736Z,96097.94
2022-11-17T04:15:28.791Z,96102.22
2022-11-17T04:20:35.894Z,96082.22
2022-11-17T04:25:56.121Z,96093.34
2022-11-17T04:30:57.365Z,96086.69
2022-11-17T04:35:58.592Z,96078.53
2022-11-17T04:41:18.820Z,96075.69
2022-11-17T04:46:20.099Z,96068.31
2022-11-17T04:51:21.341Z,96060.78
2022-11-17T04:56:22.590Z,96036.59
2022-11-17T05:01:23.852Z,96031.41
2022-11-17T05:06:25.125Z,96028.63
2022-11-17T05:11:45.149Z,96030.53
2022-11-17T05:17:09.378Z,96029.09
2022-11-17T05:22:30.519Z,96038.09
2022-11-17T05:27:33.233Z,96030.72
2022-11-17T05:32:34.490Z,96027.56
2022-11-17T05:37:35.710Z,96028.91
2022-11-17T05:42:36.989Z,96049.06
2022-11-17T05:47:38.352Z,96048.44
2022-11-17T05:52:39.584Z,96060.22
2022-11-17T05:57:40.974Z,96059.09
2022-11-17T06:02:42.197Z,96076.44
2022-11-17T06:07:43.404Z,96086.19
2022-11-17T06:12:44.599Z,96104.31
2022-11-17T06:17:45.831Z,96083.63
2022-11-17T06:22:48.500Z,96091.75
2022-11-17T06:27:50.005Z,96084.19
2022-11-17T06:32:51.292Z,96093.34
2022-11-17T06:37:52.526Z,96085.09
2022-11-17T06:43:12.366Z,96084.56
2022-11-17T06:48:13.666Z,96093.97
2022-11-17T06:53:15.032Z,96109.53
2022-11-17T06:58:16.296Z,96093.06
2022-11-17T07:03:17.573Z,96081.59
2022-11-17T07:08:22.167Z,96073.25
2022-11-17T07:13:23.470Z,96060.94
2022-11-17T07:18:24.750Z,96074.56
2022-11-17T07:23:26.125Z,96078.91
2022-11-17T07:28:27.421Z,96062.59
2022-11-17T07:33:28.735Z,96064.84
2022-11-17T07:38:30.119Z,96064.88
2022-11-17T07:43:31.505Z,96076.63
2022-11-17T07:48:33.111Z,96100.94
2022-11-17T07:53:40.084Z,96102.53
2022-11-17T07:58:45.939Z,96109.38
2022-11-17T08:03:47.383Z,96093.53
2022-11-17T08:08:49.742Z,96087.00
2022-11-17T08:13:51.040Z,96072.22
2022-11-17T08:18:52.859Z,96080.34
2022-11-17T08:23:55.205Z,96069.19
2022-11-17T08:28:59.048Z,96079.69
2022-11-17T08:34:00.664Z,96078.63
2022-11-17T08:39:01.937Z,96070.34
2022-11-17T08:44:03.231Z,96085.41
2022-11-17T08:49:04.518Z,96080.56
2022-11-17T08:54:05.848Z,96075.88
2022-11-17T08:59:07.412Z,96097.91
2022-11-17T09:04:08.778Z,96091.94
2022-11-17T09:09:10.121Z,96083.47
2022-11-17T09:14:11.436Z,96096.38
2022-11-17T09:19:12.724Z,96089.72
2022-11-17T09:24:14.085Z,96078.28
2022-11-17T09:29:15.484Z,96072.94
2022-11-17T09:34:16.870Z,96061.25
2022-11-17T09:39:18.471Z,96068.53
2022-11-17T09:44:19.874Z,96057.19
2022-11-17T09:49:21.229Z,96067.44
2022-11-17T09:54:22.499Z,96086.63
2022-11-17T09:59:23.755Z,96076.78
2022-11-17T10:04:25.194Z,96049.91
2022-11-17T10:09:26.565Z,96043.09
2022-11-17T10:14:27.973Z,96048.59
2022-11-17T10:19:29.242Z,96050.28
2022-11-17T10:24:30.532Z,96065.00
2022-11-17T10:29:31.826Z,96066.44
2022-11-17T10:34:40.240Z,96087.69
2022-11-17T10:39:42.557Z,96078.72
2022-11-17T10:44:43.826Z,96055.63
2022-11-17T10:49:45.051Z,96053.63
2022-11-17T10:54:46.324Z,96051.38
2022-11-17T10:59:51.989Z,96037.81
2022-11-17T11:04:56.406Z,96040.91
2022-11-17T11:09:58.435Z,96039.88
2022-11-17T11:14:59.864Z,96029.31
2022-11-17T11:20:01.169Z,96019.50
2022-11-17T11:25:02.427Z,96010.28
2022-11-17T11:30:03.716Z,96015.25
2022-11-17T11:35:04.975Z,96010.50
2022-11-17T11:40:07.079Z,95996.06
2022-11-17T11:45:08.350Z,95985.38
2022-11-17T11:50:09.565Z,95982.56
2022-11-17T11:55:11.987Z,95979.31
2022-11-17T12:00:13.314Z,95983.13
2022-11-17T12:05:16.514Z,95979.19
2022-11-17T12:10:17.806Z,95971.78
2022-11-17T12:15:19.056Z,95956.22
2022-11-17T12:20:20.308Z,95966.69
2022-11-17T12:25:21.701Z,95961.72
2022-11-17T12:30:22.964Z,95968.97
2022-11-17T12:35:24.426Z,95967.59
2022-11-17T12:40:25.904Z,95961.13
2022-11-17T12:45:27.237Z,95949.38
2022-11-17T12:50:28.557Z,95955.75
2022-11-17T12:55:29.883Z,95960.72
2022-11-17T13:00:31.127Z,95972.22
2022-11-17T13:05:32.431Z,95959.63
2022-11-17T13:10:33.731Z,95955.72
2022-11-17T13:15:35.020Z,95939.53
2022-11-17T13:20:36.358Z,95935.25
2022-11-17T13:31:23.856Z,95935.97
2022-11-17T13:36:27.170Z,95939.97
2022-11-17T13:41:28.474Z,95944.22
2022-11-17T13:46:29.713Z,95946.28
2022-11-17T13:51:33.270Z,95961.03
2022-11-17T13:56:34.537Z,95957.50
2022-11-17T14:01:35.981Z,95960.91
2022-11-17T14:06:37.331Z,95958.66
2022-11-17T14:11:38.613Z,95962.06
2022-11-17T14:16:39.985Z,95965.38
2022-11-17T14:21:41.332Z,95971.88
2022-11-17T14:26:42.704Z,95978.16
2022-11-17T14:31:43.983Z,95973.94
2022-11-17T14:36:45.217Z,95981.31
2022-11-17T14:41:46.917Z,95983.41
2022-11-17T14:46:48.285Z,95995.81
2022-11-17T14:51:49.755Z,95993.13
2022-11-17T14:56:51.137Z,95994.66
2022-11-17T15:01:52.540Z,95990.09
2022-11-17T15:06:54.175Z,96005.13
2022-11-17T15:11:55.547Z,96011.69
2022-11-17T15:16:56.973Z,96021.38
2022-11-17T15:21:58.241Z,96032.00
2022-11-17T15:26:59.502Z,96030.50
2022-11-17T15:32:00.772Z,96044.69
2022-11-17T15:37:01.991Z,96040.78
2022-11-17T15:42:03.255Z,96025.19
2022-11-17T15:47:04.506Z,96030.53
2022-11-17T15:52:05.803Z,96019.38
2022-11-17T15:57:07.108Z,96016.91
2022-11-17T16:02:08.412Z,96016.88
2022-11-17T16:07:09.926Z,96008.41
2022-11-17T16:12:11.205Z,96003.91
2022-11-17T16:17:12.496Z,96011.88
2022-11-17T16:22:13.767Z,96009.06
2022-11-17T16:27:14.978Z,96002.31
2022-11-17T16:32:17.143Z,96002.00
2022-11-17T16:37:18.404Z,96007.66
2022-11-17T16:42:19.638Z,96000.81
2022-11-17T16:47:20.887Z,96005.81
2022-11-17T16:52:22.208Z,95998.78
2022-11-17T16:57:23.498Z,96006.66
2022-11-17T17:02:26.071Z,96030.50
2022-11-17T17:07:27.505Z,96019.56
2022-11-17T17:12:28.851Z,96030.25
2022-11-17T17:17:30.261Z,96021.91
2022-11-17T17:22:31.549Z,96034.25
2022-11-17T17:27:32.844Z,96041.88
2022-11-17T17:32:34.149Z,96041.66
2022-11-17T17:37:35.479Z,96043.19
2022-11-17T17:42:37.211Z,96041.31
2022-11-17T17:47:38.451Z,96036.56
2022-11-17T17:52:39.679Z,96025.75
2022-11-17T17:57:40.949Z,96020.88
2022-11-17T18:02:42.322Z,96035.75
2022-11-17T18:07:49.479Z,96028.88
2022-11-17T18:12:50.740Z,96031.50
2022-11-17T18:17:51.998Z,96032.31
2022-11-17T18:22:53.264Z,96032.66
2022-11-17T18:27:54.568Z,96044.16
2022-11-17T18:33:00.347Z,96047.69
2022-11-17T18:38:09.343Z,96057.63
2022-11-17T18:43:12.299Z,96048.53
2022-11-17T18:48:13.840Z,96040.13
2022-11-17T18:53:15.112Z,96031.53
2022-11-17T18:58:16.413Z,96032.63
2022-11-17T19:03:17.663Z,96039.47
2022-11-17T19:08:20.701Z,96029.88
2022-11-17T19:13:21.955Z,96043.63
2022-11-17T19:18:23.190Z,96044.91
2022-11-17T19:23:24.423Z,96055.16
2022-11-17T19:28:25.677Z,96045.66
2022-11-17T19:33:33.568Z,96037.59
2022-11-17T19:38:34.986Z,96042.34
2022-11-17T19:43:40.315Z,96048.72
2022-11-17T19:48:44.932Z,96054.97
2022-11-17T19:53:46.200Z,96060.41
2022-11-17T19:58:47.711Z,96057.03
2022-11-17T20:03:49.009Z,96055.00
2022-11-17T20:08:50.527Z,96031.75
2022-11-17T20:13:51.967Z,96024.16
2022-11-17T20:18:53.606Z,96026.97
2022-11-17T20:23:54.991Z,96032.31
2022-11-17T20:28:56.397Z,96031.66
2022-11-17T20:34:13.557Z,96030.25
2022-11-17T20:39:15.904Z,96036.50
2022-11-17T20:44:27.026Z,96032.56
2022-11-17T20:49:28.982Z,96032.25
2022-11-17T20:54:30.264Z,96035.84
2022-11-17T20:59:31.589Z,96037.28
2022-11-17T21:04:32.818Z,96037.13
2022-11-17T21:09:34.132Z,96035.31
2022-11-17T21:14:35.387Z,96036.66
2022-11-17T21:19:38.986Z,96032.41
2022-11-17T21:24:40.463Z,96021.81
2022-11-17T21:29:41.727Z,96023.72
2022-11-17T21:34:48.528Z,96032.25
2022-11-17T21:39:52.179Z,96038.41
2022-11-17T21:44:53.415Z,96040.00
2022-11-17T21:49:54.763Z,96042.69
2022-11-17T21:54:55.990Z,96044.59
2022-11-17T21:59:57.202Z,96048.38
2022-11-17T22:04:58.423Z,96045.97
2022-11-17T22:09:59.937Z,96047.94
2022-11-17T22:15:01.336Z,96048.41
2022-11-17T22:20:02.649Z,96058.22
2022-11-17T22:25:29.810Z,96051.31
2022-11-17T22:30:25.119Z,96057.47
2022-11-17T22:35:26.434Z,96079.31
2022-11-17T22:40:27.841Z,96076.41
2022-11-17T22:45:29.194Z,96093.88
2022-11-17T22:50:31.557Z,96113.13
2022-11-17T22:55:32.807Z,96107.00
2022-11-17T23:00:34.039Z,96107.19
2022-11-17T23:05:35.361Z,96103.34
2022-11-17T23:10:36.706Z,96091.94
2022-11-17T23:15:37.940Z,96100.66
2022-11-17T23:20:39.458Z,96085.97
2022-11-17T23:25:40.942Z,96082.53
2022-11-17T23:30:42.180Z,96075.72
2022-11-17T23:35:43.444Z,96065.97
2022-11-17T23:40:44.735Z,96067.06
2022-11-17T23:45:46.004Z,96055.78
2022-11-17T23:50:48.146Z,96055.34
2022-11-17T23:55:49.436Z,96052.41
