createdAt,value
2023-04-22T00:00:18.219Z,0.00
2023-04-22T00:01:18.202Z,0.00
2023-04-22T00:02:18.252Z,0.00
2023-04-22T00:03:18.379Z,0.00
2023-04-22T00:04:18.490Z,0.00
2023-04-22T00:05:20.246Z,0.00
2023-04-22T00:06:18.139Z,0.00
2023-04-22T00:07:18.122Z,0.00
2023-04-22T00:08:18.137Z,0.00
2023-04-22T00:09:18.120Z,0.00
2023-04-22T00:10:18.095Z,0.00
2023-04-22T00:11:18.101Z,0.00
2023-04-22T00:12:18.072Z,0.00
2023-04-22T00:13:18.097Z,0.00
2023-04-22T00:14:18.064Z,0.00
2023-04-22T00:15:18.037Z,0.00
2023-04-22T00:16:18.078Z,0.00
2023-04-22T00:17:18.102Z,0.00
2023-04-22T00:18:18.019Z,0.00
2023-04-22T00:19:18.007Z,0.00
2023-04-22T00:20:17.996Z,0.00
2023-04-22T00:21:17.976Z,0.00
2023-04-22T00:22:17.981Z,0.00
2023-04-22T00:23:17.967Z,0.00
2023-04-22T00:24:17.945Z,0.00
2023-04-22T00:25:17.963Z,0.00
2023-04-22T00:26:17.925Z,0.00
2023-04-22T00:27:17.946Z,0.00
2023-04-22T00:28:17.896Z,0.00
2023-04-22T00:29:17.888Z,0.00
2023-04-22T00:30:17.876Z,0.00
2023-04-22T00:31:17.937Z,0.00
2023-04-22T00:32:17.864Z,0.00
2023-04-22T00:33:17.852Z,0.00
2023-04-22T00:34:18.000Z,0.00
2023-04-22T00:35:17.832Z,0.00
2023-04-22T00:36:17.823Z,0.00
2023-04-22T00:37:17.795Z,0.00
2023-04-22T00:38:17.778Z,0.00
2023-04-22T00:39:17.779Z,0.00
2023-04-22T00:40:17.766Z,0.00
2023-04-22T00:41:17.764Z,0.00
2023-04-22T00:42:17.757Z,0.00
2023-04-22T00:43:17.745Z,0.00
2023-04-22T00:44:17.726Z,0.00
2023-04-22T00:45:17.718Z,0.00
2023-04-22T00:46:17.737Z,0.00
2023-04-22T00:47:17.830Z,0.00
2023-04-22T00:48:17.697Z,0.00
2023-04-22T00:49:17.663Z,0.00
2023-04-22T00:50:17.654Z,0.00
2023-04-22T00:51:17.651Z,0.00
2023-04-22T00:52:17.625Z,0.00
2023-04-22T00:53:17.610Z,0.00
2023-04-22T00:54:17.616Z,0.00
2023-04-22T00:55:17.591Z,0.00
2023-04-22T00:56:17.573Z,0.00
2023-04-22T00:57:17.596Z,0.00
2023-04-22T00:58:17.594Z,0.00
2023-04-22T00:59:17.560Z,0.00
2023-04-22T01:00:17.542Z,0.00
2023-04-22T01:01:17.676Z,0.00
2023-04-22T01:02:17.567Z,0.00
2023-04-22T01:03:17.631Z,0.00
2023-04-22T01:04:17.633Z,0.00
2023-04-22T01:05:17.490Z,0.00
2023-04-22T01:06:17.489Z,0.00
2023-04-22T01:07:17.477Z,0.00
2023-04-22T01:08:17.462Z,0.00
2023-04-22T01:09:17.433Z,0.00
2023-04-22T01:10:17.444Z,0.00
2023-04-22T01:11:17.430Z,0.00
2023-04-22T01:12:17.487Z,0.00
2023-04-22T01:13:17.388Z,0.00
2023-04-22T01:14:17.387Z,0.00
2023-04-22T01:15:17.374Z,0.00
2023-04-22T01:16:17.403Z,0.00
2023-04-22T01:17:17.364Z,0.00
2023-04-22T01:18:17.352Z,0.00
2023-04-22T01:19:17.332Z,0.00
2023-04-22T01:20:17.348Z,0.00
2023-04-22T01:21:17.326Z,0.00
2023-04-22T01:22:17.299Z,0.00
2023-04-22T01:23:17.303Z,0.00
2023-04-22T01:24:17.300Z,0.00
2023-04-22T01:25:17.290Z,0.00
2023-04-22T01:26:17.255Z,0.00
2023-04-22T01:27:17.257Z,0.00
2023-04-22T01:28:17.229Z,0.00
2023-04-22T01:29:17.249Z,0.00
2023-04-22T01:30:17.260Z,0.00
2023-04-22T01:31:17.208Z,0.00
2023-04-22T01:32:17.299Z,0.00
2023-04-22T01:33:17.326Z,0.00
2023-04-22T01:34:17.178Z,0.00
2023-04-22T01:35:17.160Z,0.00
2023-04-22T01:36:17.179Z,0.00
2023-04-22T01:37:17.140Z,0.00
2023-04-22T01:38:17.118Z,0.00
2023-04-22T01:39:17.110Z,0.00
2023-04-22T01:40:17.095Z,0.00
2023-04-22T01:41:17.111Z,0.00
2023-04-22T01:42:17.093Z,0.00
2023-04-22T01:43:17.076Z,0.00
2023-04-22T01:44:17.059Z,0.00
2023-04-22T01:45:17.042Z,0.00
2023-04-22T01:46:17.082Z,0.00
2023-04-22T01:47:17.026Z,0.00
2023-04-22T01:48:17.096Z,0.00
2023-04-22T01:49:17.007Z,0.00
2023-04-22T01:50:16.979Z,0.00
2023-04-22T01:51:16.983Z,0.00
2023-04-22T01:52:16.992Z,0.00
2023-04-22T01:53:16.980Z,0.00
2023-04-22T01:54:16.936Z,0.00
2023-04-22T01:55:16.940Z,0.00
2023-04-22T01:56:16.925Z,0.00
2023-04-22T01:57:16.913Z,0.00
2023-04-22T01:58:16.906Z,0.00
2023-04-22T01:59:16.905Z,0.00
2023-04-22T02:00:16.866Z,0.00
2023-04-22T02:01:16.875Z,0.00
2023-04-22T02:02:16.933Z,0.00
2023-04-22T02:03:16.937Z,0.00
2023-04-22T02:04:16.840Z,0.00
2023-04-22T02:05:16.826Z,0.00
2023-04-22T02:06:16.828Z,0.00
2023-04-22T02:07:16.799Z,0.00
2023-04-22T02:08:16.822Z,0.00
2023-04-22T02:09:16.773Z,0.00
2023-04-22T02:10:16.787Z,0.00
2023-04-22T02:11:16.764Z,0.00
2023-04-22T02:12:16.769Z,0.00
2023-04-22T02:13:16.724Z,0.00
2023-04-22T02:14:16.717Z,0.00
2023-04-22T02:15:16.727Z,0.00
2023-04-22T02:16:16.762Z,0.00
2023-04-22T02:17:16.692Z,0.00
2023-04-22T02:18:16.700Z,0.00
2023-04-22T02:19:16.656Z,0.00
2023-04-22T02:20:16.721Z,0.00
2023-04-22T02:21:16.651Z,0.00
2023-04-22T02:22:16.630Z,0.00
2023-04-22T02:23:16.611Z,0.00
2023-04-22T02:24:16.631Z,0.00
2023-04-22T02:25:16.611Z,0.00
2023-04-22T02:26:16.586Z,0.00
2023-04-22T02:27:16.567Z,0.00
2023-04-22T02:28:16.571Z,0.00
2023-04-22T02:29:16.544Z,0.00
2023-04-22T02:30:16.547Z,0.00
2023-04-22T02:31:16.556Z,0.00
2023-04-22T02:32:16.518Z,0.00
2023-04-22T02:33:16.515Z,0.00
2023-04-22T02:34:16.514Z,0.00
2023-04-22T02:35:16.491Z,0.00
2023-04-22T02:36:16.472Z,0.00
2023-04-22T02:37:16.460Z,0.00
2023-04-22T02:38:16.470Z,0.00
2023-04-22T02:39:16.451Z,0.00
2023-04-22T02:40:16.457Z,0.00
2023-04-22T02:41:16.431Z,0.00
2023-04-22T02:42:16.425Z,0.00
2023-04-22T02:43:16.407Z,0.00
2023-04-22T02:44:16.396Z,0.00
2023-04-22T02:45:16.387Z,0.00
2023-04-22T02:46:16.471Z,0.00
2023-04-22T02:47:16.351Z,0.00
2023-04-22T02:48:16.343Z,0.00
2023-04-22T02:49:16.353Z,0.00
2023-04-22T02:50:16.324Z,0.00
2023-04-22T02:51:16.313Z,0.00
2023-04-22T02:52:16.301Z,0.00
2023-04-22T02:53:16.281Z,0.00
2023-04-22T02:54:16.274Z,0.00
2023-04-22T02:55:16.262Z,0.00
2023-04-22T02:56:16.275Z,0.00
2023-04-22T02:57:16.246Z,0.00
2023-04-22T02:58:16.244Z,0.00
2023-04-22T02:59:16.217Z,0.00
2023-04-22T03:00:16.232Z,0.00
2023-04-22T03:01:16.338Z,0.00
2023-04-22T03:02:16.187Z,0.00
2023-04-22T03:03:16.287Z,0.00
2023-04-22T03:04:16.341Z,0.00
2023-04-22T03:05:16.167Z,0.00
2023-04-22T03:06:16.156Z,0.00
2023-04-22T03:07:16.137Z,0.00
2023-04-22T03:08:16.129Z,0.00
2023-04-22T03:09:16.112Z,0.00
2023-04-22T03:10:16.113Z,0.00
2023-04-22T03:11:16.092Z,0.00
2023-04-22T03:12:16.099Z,0.00
2023-04-22T03:13:16.069Z,0.00
2023-04-22T03:14:16.064Z,0.00
2023-04-22T03:15:18.060Z,0.00
2023-04-22T03:16:16.056Z,0.00
2023-04-22T03:17:16.022Z,0.00
2023-04-22T03:18:16.023Z,0.00
2023-04-22T03:19:16.001Z,0.00
2023-04-22T03:20:15.990Z,0.00
2023-04-22T03:21:15.981Z,0.00
2023-04-22T03:22:15.963Z,0.00
2023-04-22T03:23:15.949Z,0.00
2023-04-22T03:24:15.957Z,0.00
2023-04-22T03:25:15.954Z,0.00
2023-04-22T03:26:15.930Z,0.00
2023-04-22T03:27:15.939Z,0.00
2023-04-22T03:28:15.932Z,0.00
2023-04-22T03:29:15.888Z,0.00
2023-04-22T03:30:15.878Z,0.00
2023-04-22T03:31:15.879Z,0.00
2023-04-22T03:32:15.995Z,0.00
2023-04-22T03:33:15.892Z,0.00
2023-04-22T03:34:15.840Z,0.00
2023-04-22T03:35:15.823Z,0.00
2023-04-22T03:36:15.838Z,0.00
2023-04-22T03:37:15.817Z,0.00
2023-04-22T03:38:15.793Z,0.00
2023-04-22T03:39:15.794Z,0.00
2023-04-22T03:40:15.776Z,0.00
2023-04-22T03:41:15.761Z,0.00
2023-04-22T03:42:15.751Z,0.00
2023-04-22T03:43:15.734Z,0.00
2023-04-22T03:44:15.768Z,0.00
2023-04-22T03:45:15.721Z,0.00
2023-04-22T03:46:15.727Z,0.00
2023-04-22T03:47:15.689Z,0.00
2023-04-22T03:48:15.681Z,0.00
2023-04-22T03:49:15.674Z,0.00
2023-04-22T03:50:15.667Z,0.00
2023-04-22T03:51:15.644Z,0.00
2023-04-22T03:52:15.653Z,0.00
2023-04-22T03:53:15.628Z,0.00
2023-04-22T03:54:15.614Z,4.00
2023-04-22T03:55:15.601Z,4.00
2023-04-22T03:56:15.611Z,4.00
2023-04-22T03:57:15.588Z,0.00
2023-04-22T03:58:15.582Z,4.00
2023-04-22T03:59:15.555Z,4.00
2023-04-22T04:00:15.601Z,4.00
2023-04-22T04:01:15.532Z,4.00
2023-04-22T04:02:15.655Z,8.00
2023-04-22T04:03:15.835Z,8.00
2023-04-22T04:04:15.688Z,8.00
2023-04-22T04:05:15.627Z,12.00
2023-04-22T04:06:15.495Z,12.00
2023-04-22T04:07:15.470Z,16.00
2023-04-22T04:08:15.471Z,16.00
2023-04-22T04:09:15.455Z,20.00
2023-04-22T04:10:15.422Z,24.00
2023-04-22T04:11:15.437Z,24.00
2023-04-22T04:12:15.431Z,28.00
2023-04-22T04:13:15.418Z,32.00
2023-04-22T04:14:15.378Z,36.00
2023-04-22T04:15:15.401Z,44.00
2023-04-22T04:16:15.491Z,48.00
2023-04-22T04:17:15.369Z,52.00
2023-04-22T04:18:15.351Z,64.00
2023-04-22T04:19:15.341Z,64.00
2023-04-22T04:20:15.324Z,76.00
2023-04-22T04:21:15.300Z,84.00
2023-04-22T04:22:15.301Z,88.00
2023-04-22T04:23:15.298Z,100.00
2023-04-22T04:24:15.273Z,108.00
2023-04-22T04:25:15.258Z,120.00
2023-04-22T04:26:15.318Z,132.00
2023-04-22T04:27:15.235Z,140.00
2023-04-22T04:28:15.238Z,148.00
2023-04-22T04:29:15.225Z,160.00
2023-04-22T04:30:15.206Z,172.00
2023-04-22T04:31:15.226Z,184.00
2023-04-22T04:32:15.210Z,196.00
2023-04-22T04:33:15.178Z,204.00
2023-04-22T04:34:15.157Z,216.00
2023-04-22T04:35:15.147Z,232.00
2023-04-22T04:36:15.152Z,248.00
2023-04-22T04:37:15.135Z,272.00
2023-04-22T04:38:15.109Z,292.00
2023-04-22T04:39:15.115Z,316.00
2023-04-22T04:40:15.110Z,344.00
2023-04-22T04:41:15.078Z,360.00
2023-04-22T04:42:15.082Z,380.00
2023-04-22T04:43:15.090Z,408.00
2023-04-22T04:44:15.044Z,444.00
2023-04-22T04:45:15.052Z,468.00
2023-04-22T04:46:15.051Z,488.00
2023-04-22T04:47:15.011Z,504.00
2023-04-22T04:48:15.020Z,524.00
2023-04-22T04:49:14.998Z,560.00
2023-04-22T04:50:14.998Z,600.00
2023-04-22T04:51:14.990Z,636.00
2023-04-22T04:52:14.955Z,668.00
2023-04-22T04:53:14.944Z,688.00
2023-04-22T04:54:14.938Z,696.00
2023-04-22T04:55:14.933Z,704.00
2023-04-22T04:56:14.922Z,716.00
2023-04-22T04:57:14.910Z,744.00
2023-04-22T04:58:14.902Z,768.00
2023-04-22T04:59:14.903Z,804.00
2023-04-22T05:00:14.881Z,840.00
2023-04-22T05:01:14.911Z,892.00
2023-04-22T05:02:14.984Z,944.00
2023-04-22T05:03:15.055Z,996.00
2023-04-22T05:04:14.984Z,1048.00
2023-04-22T05:05:14.861Z,1088.00
2023-04-22T05:06:14.818Z,1140.00
2023-04-22T05:07:14.811Z,1200.00
2023-04-22T05:08:14.814Z,1264.00
2023-04-22T05:09:14.826Z,1328.00
2023-04-22T05:10:14.797Z,1372.00
2023-04-22T05:11:14.778Z,1424.00
2023-04-22T05:12:14.747Z,1468.00
2023-04-22T05:13:14.750Z,1520.00
2023-04-22T05:14:14.733Z,1572.00
2023-04-22T05:15:14.744Z,1616.00
2023-04-22T05:16:14.768Z,1668.00
2023-04-22T05:17:14.733Z,1724.00
2023-04-22T05:18:14.696Z,1792.00
2023-04-22T05:19:23.456Z,1868.00
2023-04-22T05:20:14.704Z,1988.00
2023-04-22T05:21:14.652Z,2124.00
2023-04-22T05:22:14.671Z,2244.00
2023-04-22T05:23:14.644Z,2348.00
2023-04-22T05:24:14.629Z,2440.00
2023-04-22T05:25:14.639Z,2508.00
2023-04-22T05:26:14.607Z,2572.00
2023-04-22T05:27:14.622Z,2628.00
2023-04-22T05:28:14.586Z,2676.00
2023-04-22T05:29:14.567Z,2740.00
2023-04-22T05:30:14.583Z,2872.00
2023-04-22T05:31:14.553Z,3044.00
2023-04-22T05:32:14.577Z,3236.00
2023-04-22T05:33:14.554Z,3360.00
2023-04-22T05:34:14.495Z,3444.00
2023-04-22T05:35:14.540Z,3496.00
2023-04-22T05:36:14.539Z,3460.00
2023-04-22T05:37:14.480Z,3428.00
2023-04-22T05:38:14.478Z,3444.00
2023-04-22T05:39:14.472Z,3484.00
2023-04-22T05:40:14.458Z,3536.00
2023-04-22T05:41:14.471Z,3548.00
2023-04-22T05:42:14.485Z,3500.00
2023-04-22T05:43:14.459Z,3456.00
2023-04-22T05:44:14.382Z,3404.00
2023-04-22T05:45:14.385Z,3356.00
2023-04-22T05:46:14.462Z,3324.00
2023-04-22T05:47:14.376Z,3272.00
2023-04-22T05:48:14.356Z,3224.00
2023-04-22T05:49:14.327Z,3216.00
2023-04-22T05:50:14.323Z,3244.00
2023-04-22T05:51:14.343Z,3216.00
2023-04-22T05:52:14.311Z,3220.00
2023-04-22T05:53:14.331Z,3244.00
2023-04-22T05:54:14.300Z,3276.00
2023-04-22T05:55:14.282Z,3276.00
2023-04-22T05:56:14.247Z,3256.00
2023-04-22T05:57:14.254Z,3260.00
2023-04-22T05:58:14.232Z,3220.00
2023-04-22T05:59:14.236Z,3216.00
2023-04-22T06:00:14.202Z,3252.00
2023-04-22T06:01:14.248Z,3276.00
2023-04-22T06:02:14.279Z,3348.00
2023-04-22T06:03:14.461Z,3456.00
2023-04-22T06:04:14.520Z,3592.00
2023-04-22T06:05:14.223Z,3736.00
2023-04-22T06:06:14.166Z,3884.00
2023-04-22T06:07:14.153Z,4036.00
2023-04-22T06:08:14.114Z,4196.00
2023-04-22T06:09:14.118Z,4352.00
2023-04-22T06:10:14.096Z,4492.00
2023-04-22T06:11:14.107Z,4616.00
2023-04-22T06:12:14.091Z,4724.00
2023-04-22T06:13:14.097Z,4804.00
2023-04-22T06:14:14.069Z,4872.00
2023-04-22T06:15:14.081Z,4904.00
2023-04-22T06:16:14.043Z,4916.00
2023-04-22T06:17:14.073Z,4904.00
2023-04-22T06:18:14.024Z,4888.00
2023-04-22T06:19:14.007Z,4872.00
2023-04-22T06:20:14.022Z,4856.00
2023-04-22T06:21:13.989Z,4836.00
2023-04-22T06:22:14.004Z,4824.00
2023-04-22T06:23:13.978Z,4812.00
2023-04-22T06:24:13.937Z,4808.00
2023-04-22T06:25:13.954Z,4800.00
2023-04-22T06:26:13.914Z,4792.00
2023-04-22T06:27:13.904Z,4772.00
2023-04-22T06:28:13.938Z,4748.00
2023-04-22T06:29:13.921Z,4736.00
2023-04-22T06:30:13.902Z,4724.00
2023-04-22T06:31:13.900Z,4708.00
2023-04-22T06:32:13.864Z,4692.00
2023-04-22T06:33:13.916Z,4700.00
2023-04-22T06:34:13.866Z,4748.00
2023-04-22T06:35:13.856Z,4920.00
2023-04-22T06:36:13.807Z,5124.00
2023-04-22T06:37:13.832Z,5312.00
2023-04-22T06:38:13.787Z,5492.00
2023-04-22T06:39:13.790Z,5580.00
2023-04-22T06:40:13.778Z,5632.00
2023-04-22T06:41:13.743Z,5716.00
2023-04-22T06:42:13.768Z,5844.00
2023-04-22T06:43:13.758Z,5952.00
2023-04-22T06:44:13.731Z,5956.00
2023-04-22T06:45:13.716Z,5868.00
2023-04-22T06:46:13.766Z,5704.00
2023-04-22T06:47:13.716Z,5468.00
2023-04-22T06:48:13.668Z,5284.00
2023-04-22T06:49:13.677Z,5088.00
2023-04-22T06:50:13.657Z,4968.00
2023-04-22T06:51:13.667Z,5000.00
2023-04-22T06:52:13.633Z,5052.00
2023-04-22T06:53:13.635Z,5100.00
2023-04-22T06:54:13.586Z,5132.00
2023-04-22T06:55:13.635Z,5184.00
2023-04-22T06:56:13.614Z,5188.00
2023-04-22T06:57:13.580Z,5236.00
2023-04-22T06:58:13.569Z,5236.00
2023-04-22T06:59:13.560Z,5208.00
2023-04-22T07:00:13.543Z,5208.00
2023-04-22T07:01:13.553Z,5240.00
2023-04-22T07:02:13.657Z,5216.00
2023-04-22T07:03:13.581Z,5192.00
2023-04-22T07:04:13.520Z,5204.00
2023-04-22T07:05:13.477Z,5304.00
2023-04-22T07:06:13.476Z,5348.00
2023-04-22T07:07:13.462Z,5412.00
2023-04-22T07:08:13.444Z,5452.00
2023-04-22T07:09:13.446Z,5500.00
2023-04-22T07:10:13.456Z,5528.00
2023-04-22T07:11:14.464Z,5564.00
2023-04-22T07:12:13.408Z,5560.00
2023-04-22T07:13:13.377Z,5576.00
2023-04-22T07:14:13.365Z,5636.00
2023-04-22T07:15:13.406Z,5720.00
2023-04-22T07:16:13.468Z,5788.00
2023-04-22T07:17:13.343Z,5836.00
2023-04-22T07:18:13.352Z,5896.00
2023-04-22T07:19:13.393Z,5928.00
2023-04-22T07:20:13.355Z,5904.00
2023-04-22T07:21:13.297Z,5888.00
2023-04-22T07:22:13.286Z,5972.00
2023-04-22T07:23:13.293Z,5920.00
2023-04-22T07:24:13.256Z,5820.00
2023-04-22T07:25:13.253Z,5812.00
2023-04-22T07:26:13.227Z,5812.00
2023-04-22T07:27:13.277Z,5908.00
2023-04-22T07:28:13.237Z,6060.00
2023-04-22T07:29:13.198Z,6020.00
2023-04-22T07:30:13.212Z,5996.00
2023-04-22T07:31:13.197Z,5924.00
2023-04-22T07:32:13.175Z,5832.00
2023-04-22T07:33:13.162Z,5856.00
2023-04-22T07:34:13.132Z,5844.00
2023-04-22T07:35:13.136Z,5916.00
2023-04-22T07:36:13.121Z,5828.00
2023-04-22T07:37:13.106Z,5824.00
2023-04-22T07:38:14.599Z,5896.00
2023-04-22T07:39:13.090Z,5956.00
2023-04-22T07:40:13.467Z,6008.00
2023-04-22T07:41:13.075Z,6044.00
2023-04-22T07:42:13.096Z,6072.00
2023-04-22T07:43:13.076Z,6132.00
2023-04-22T07:44:13.050Z,6204.00
2023-04-22T07:45:13.044Z,6296.00
2023-04-22T07:46:13.045Z,6340.00
2023-04-22T07:47:12.987Z,6372.00
2023-04-22T07:48:12.984Z,6420.00
2023-04-22T07:49:12.966Z,6468.00
2023-04-22T07:50:12.974Z,6488.00
2023-04-22T07:51:13.027Z,6664.00
2023-04-22T07:52:12.983Z,6752.00
2023-04-22T07:53:12.938Z,6828.00
2023-04-22T07:54:12.936Z,6924.00
2023-04-22T07:55:12.910Z,7028.00
2023-04-22T07:56:12.880Z,7112.00
2023-04-22T07:57:12.894Z,7208.00
2023-04-22T07:58:12.869Z,7276.00
2023-04-22T07:59:12.962Z,7344.00
2023-04-22T08:00:12.856Z,7460.00
2023-04-22T08:01:12.958Z,7572.00
2023-04-22T08:02:12.924Z,7672.00
2023-04-22T08:03:12.956Z,7780.00
2023-04-22T08:04:13.025Z,7844.00
2023-04-22T08:05:12.830Z,7956.00
2023-04-22T08:06:12.846Z,8112.00
2023-04-22T08:07:31.066Z,8200.00
2023-04-22T08:08:13.774Z,8256.00
2023-04-22T08:09:12.756Z,8360.00
2023-04-22T08:10:12.742Z,8424.00
2023-04-22T08:11:12.708Z,8448.00
2023-04-22T08:12:12.720Z,8440.00
2023-04-22T08:13:12.725Z,8464.00
2023-04-22T08:14:12.708Z,8548.00
2023-04-22T08:15:12.705Z,8668.00
2023-04-22T08:16:12.711Z,8772.00
2023-04-22T08:17:12.680Z,8812.00
2023-04-22T08:18:12.667Z,9024.00
2023-04-22T08:19:12.630Z,9188.00
2023-04-22T08:20:12.627Z,9496.00
2023-04-22T08:21:12.603Z,9748.00
2023-04-22T08:22:12.712Z,9940.00
2023-04-22T08:23:12.611Z,9956.00
2023-04-22T08:24:12.576Z,10172.00
2023-04-22T08:25:12.558Z,10288.00
2023-04-22T08:26:12.610Z,10440.00
2023-04-22T08:27:12.556Z,10552.00
2023-04-22T08:28:12.537Z,10664.00
2023-04-22T08:29:12.527Z,10840.00
2023-04-22T08:30:12.541Z,10832.00
2023-04-22T08:31:12.637Z,10896.00
2023-04-22T08:32:12.512Z,10860.00
2023-04-22T08:33:12.501Z,10784.00
2023-04-22T08:34:12.475Z,10592.00
2023-04-22T08:35:12.496Z,10212.00
2023-04-22T08:36:12.451Z,10084.00
2023-04-22T08:37:12.467Z,9784.00
2023-04-22T08:38:12.406Z,9468.00
2023-04-22T08:39:12.412Z,9216.00
2023-04-22T08:40:12.428Z,8940.00
2023-04-22T08:41:12.423Z,8700.00
2023-04-22T08:42:12.399Z,8496.00
2023-04-22T08:43:12.374Z,8344.00
2023-04-22T08:44:12.346Z,8308.00
2023-04-22T08:45:12.376Z,8300.00
2023-04-22T08:46:12.388Z,8252.00
2023-04-22T08:47:12.382Z,8220.00
2023-04-22T08:48:12.320Z,8168.00
2023-04-22T08:49:12.296Z,8164.00
2023-04-22T08:50:12.339Z,8152.00
2023-04-22T08:51:12.421Z,8196.00
2023-04-22T08:52:12.298Z,8196.00
2023-04-22T08:53:12.271Z,8180.00
2023-04-22T08:54:12.230Z,8064.00
2023-04-22T08:55:12.285Z,8052.00
2023-04-22T08:56:12.235Z,8192.00
2023-04-22T08:57:12.231Z,8252.00
2023-04-22T08:58:12.217Z,8312.00
2023-04-22T08:59:12.169Z,8400.00
2023-04-22T09:00:12.237Z,8448.00
2023-04-22T09:01:12.213Z,8556.00
2023-04-22T09:02:12.221Z,8544.00
2023-04-22T09:03:12.559Z,8452.00
2023-04-22T09:04:12.233Z,8560.00
2023-04-22T09:05:12.124Z,8388.00
2023-04-22T09:06:12.117Z,8456.00
2023-04-22T09:07:12.113Z,8704.00
2023-04-22T09:08:12.091Z,9024.00
2023-04-22T09:09:12.113Z,9528.00
2023-04-22T09:10:12.056Z,9756.00
2023-04-22T09:11:12.094Z,10108.00
2023-04-22T09:12:12.052Z,10220.00
2023-04-22T09:13:12.022Z,10176.00
2023-04-22T09:16:30.573Z,9996.00
2023-04-22T09:17:30.536Z,10008.00
2023-04-22T09:18:30.550Z,9824.00
2023-04-22T09:19:30.483Z,9636.00
2023-04-22T09:20:30.513Z,9336.00
2023-04-22T09:21:30.462Z,9036.00
2023-04-22T09:22:30.481Z,8980.00
2023-04-22T09:23:30.476Z,8944.00
2023-04-22T09:24:30.460Z,8756.00
2023-04-22T09:25:30.438Z,8648.00
2023-04-22T09:26:30.404Z,8512.00
2023-04-22T09:27:30.412Z,8352.00
2023-04-22T09:28:30.422Z,8132.00
2023-04-22T09:29:30.410Z,8208.00
2023-04-22T09:30:30.379Z,8196.00
2023-04-22T09:31:30.508Z,8168.00
2023-04-22T09:32:30.435Z,8128.00
2023-04-22T09:33:30.426Z,8124.00
2023-04-22T09:34:30.381Z,8128.00
2023-04-22T09:35:30.347Z,8544.00
2023-04-22T09:36:30.346Z,8304.00
2023-04-22T09:37:42.539Z,8128.00
2023-04-22T09:38:31.341Z,7784.00
2023-04-22T09:39:30.263Z,7844.00
2023-04-22T09:40:30.264Z,7560.00
2023-04-22T09:41:30.275Z,7436.00
2023-04-22T09:42:30.235Z,7392.00
2023-04-22T09:43:30.258Z,7504.00
2023-04-22T09:44:30.236Z,7760.00
2023-04-22T09:45:30.221Z,7892.00
2023-04-22T09:46:30.245Z,8236.00
2023-04-22T09:47:30.234Z,8360.00
2023-04-22T09:48:30.188Z,8676.00
2023-04-22T09:49:30.235Z,8980.00
2023-04-22T09:50:30.205Z,9720.00
2023-04-22T09:51:30.153Z,10092.00
2023-04-22T09:52:30.164Z,10304.00
2023-04-22T09:53:30.136Z,10536.00
2023-04-22T09:54:30.120Z,10716.00
2023-04-22T09:55:30.114Z,11116.00
2023-04-22T09:56:30.100Z,11276.00
2023-04-22T09:57:30.100Z,11124.00
2023-04-22T09:58:30.073Z,10884.00
2023-04-22T09:59:30.060Z,10732.00
2023-04-22T10:00:30.058Z,10352.00
2023-04-22T10:01:30.087Z,10332.00
2023-04-22T10:02:30.127Z,10560.00
2023-04-22T10:03:30.041Z,10952.00
2023-04-22T10:04:30.127Z,11052.00
2023-04-22T10:05:30.037Z,10864.00
2023-04-22T10:06:30.037Z,10796.00
2023-04-22T10:07:29.999Z,10624.00
2023-04-22T10:08:29.955Z,10460.00
2023-04-22T10:09:29.982Z,9928.00
2023-04-22T10:10:29.940Z,9760.00
2023-04-22T10:11:29.931Z,9788.00
2023-04-22T10:12:35.819Z,9908.00
2023-04-22T10:13:30.914Z,10112.00
2023-04-22T10:14:29.873Z,10420.00
2023-04-22T10:15:29.895Z,10840.00
2023-04-22T10:16:29.916Z,11324.00
2023-04-22T10:17:29.867Z,11836.00
2023-04-22T10:18:29.839Z,12384.00
2023-04-22T10:19:29.860Z,12980.00
2023-04-22T10:20:29.819Z,13568.00
2023-04-22T10:21:29.841Z,14088.00
2023-04-22T10:22:29.816Z,14620.00
2023-04-22T10:23:29.777Z,15056.00
2023-04-22T10:24:29.789Z,15440.00
2023-04-22T10:25:29.748Z,15768.00
2023-04-22T10:26:29.768Z,15988.00
2023-04-22T10:27:29.744Z,16128.00
2023-04-22T10:28:29.736Z,16064.00
2023-04-22T10:29:29.715Z,15636.00
2023-04-22T10:30:29.737Z,15352.00
2023-04-22T10:31:29.717Z,15000.00
2023-04-22T10:32:29.728Z,14780.00
2023-04-22T10:33:29.691Z,14500.00
2023-04-22T10:34:29.672Z,14320.00
2023-04-22T10:35:29.856Z,14204.00
2023-04-22T10:36:29.649Z,14112.00
2023-04-22T10:37:30.484Z,14028.00
2023-04-22T10:38:29.632Z,13956.00
2023-04-22T10:39:29.620Z,13872.00
2023-04-22T10:40:29.591Z,13888.00
2023-04-22T10:41:29.568Z,13956.00
2023-04-22T10:42:29.566Z,13988.00
2023-04-22T10:43:29.928Z,13996.00
2023-04-22T10:44:29.549Z,13980.00
2023-04-22T10:45:29.526Z,14208.00
2023-04-22T10:46:29.570Z,14516.00
2023-04-22T10:47:29.544Z,14800.00
2023-04-22T10:48:29.513Z,15168.00
2023-04-22T10:49:29.509Z,15848.00
2023-04-22T10:50:29.706Z,15864.00
2023-04-22T10:51:29.463Z,16012.00
2023-04-22T10:52:29.476Z,15660.00
2023-04-22T10:53:29.455Z,15396.00
2023-04-22T10:54:31.756Z,15052.00
2023-04-22T10:55:29.419Z,14592.00
2023-04-22T10:56:29.422Z,14252.00
2023-04-22T10:57:29.398Z,13980.00
2023-04-22T10:58:29.387Z,13784.00
2023-04-22T10:59:29.381Z,13564.00
2023-04-22T11:00:35.228Z,13300.00
2023-04-22T11:01:30.399Z,13080.00
2023-04-22T11:02:29.494Z,12980.00
2023-04-22T11:03:30.150Z,13008.00
2023-04-22T11:04:29.362Z,13084.00
2023-04-22T11:05:29.316Z,13156.00
2023-04-22T11:06:29.341Z,13184.00
2023-04-22T11:07:29.314Z,13184.00
2023-04-22T11:08:29.274Z,13112.00
2023-04-22T11:09:29.264Z,13112.00
2023-04-22T11:10:29.264Z,13220.00
2023-04-22T11:11:29.236Z,13408.00
2023-04-22T11:12:29.245Z,13724.00
2023-04-22T11:13:29.236Z,14124.00
2023-04-22T11:14:29.210Z,14512.00
2023-04-22T11:15:29.214Z,14840.00
2023-04-22T11:16:29.313Z,14948.00
2023-04-22T11:17:29.219Z,15652.00
2023-04-22T11:18:29.262Z,16124.00
2023-04-22T11:19:29.177Z,16504.00
2023-04-22T11:20:29.142Z,16652.00
2023-04-22T11:21:29.151Z,16604.00
2023-04-22T11:22:29.131Z,16144.00
2023-04-22T11:23:29.122Z,15412.00
2023-04-22T11:24:29.120Z,14988.00
2023-04-22T11:25:29.128Z,14900.00
2023-04-22T11:26:29.385Z,14904.00
2023-04-22T11:27:29.062Z,14988.00
2023-04-22T11:28:29.059Z,15308.00
2023-04-22T11:29:29.054Z,15440.00
2023-04-22T11:30:29.087Z,15468.00
2023-04-22T11:31:29.205Z,15232.00
2023-04-22T11:32:29.035Z,15276.00
2023-04-22T11:33:29.016Z,15424.00
2023-04-22T11:34:29.057Z,15376.00
2023-04-22T11:35:29.085Z,15340.00
2023-04-22T11:36:28.987Z,15408.00
2023-04-22T11:37:28.961Z,15480.00
2023-04-22T11:38:28.959Z,15528.00
2023-04-22T11:39:28.947Z,15616.00
2023-04-22T11:40:31.217Z,15692.00
2023-04-22T11:41:28.957Z,15900.00
2023-04-22T11:42:28.930Z,16152.00
2023-04-22T11:43:28.912Z,16440.00
2023-04-22T11:44:28.886Z,16736.00
2023-04-22T11:45:28.942Z,16864.00
2023-04-22T11:46:29.132Z,16896.00
2023-04-22T11:47:29.271Z,16392.00
2023-04-22T11:48:28.854Z,15968.00
2023-04-22T11:49:28.851Z,15940.00
2023-04-22T11:50:28.827Z,16140.00
2023-04-22T11:51:28.839Z,16340.00
2023-04-22T11:52:28.797Z,16564.00
2023-04-22T11:53:28.801Z,17120.00
2023-04-22T11:54:28.765Z,17504.00
2023-04-22T11:55:28.772Z,18048.00
2023-04-22T11:56:28.753Z,18592.00
2023-04-22T11:57:28.748Z,19040.00
2023-04-22T11:58:28.795Z,19040.00
2023-04-22T11:59:28.726Z,18880.00
2023-04-22T12:00:28.719Z,19648.00
2023-04-22T12:01:28.708Z,19168.00
2023-04-22T12:02:28.792Z,19008.00
2023-04-22T12:03:28.986Z,18560.00
2023-04-22T12:04:28.668Z,17568.00
2023-04-22T12:05:28.679Z,16632.00
2023-04-22T12:06:28.630Z,16380.00
2023-04-22T12:07:28.660Z,16420.00
2023-04-22T12:08:28.628Z,16232.00
2023-04-22T12:09:28.608Z,15916.00
2023-04-22T12:10:28.604Z,15648.00
2023-04-22T12:11:28.602Z,15196.00
2023-04-22T12:12:28.616Z,14564.00
2023-04-22T12:13:28.578Z,14040.00
2023-04-22T12:14:28.602Z,13652.00
2023-04-22T12:15:28.546Z,13408.00
2023-04-22T12:16:28.557Z,13368.00
2023-04-22T12:17:28.517Z,13316.00
2023-04-22T12:18:28.528Z,13168.00
2023-04-22T12:19:28.493Z,12992.00
2023-04-22T12:20:28.504Z,12532.00
2023-04-22T12:21:28.629Z,12004.00
2023-04-22T12:22:29.232Z,11792.00
2023-04-22T12:23:28.482Z,11644.00
2023-04-22T12:24:28.457Z,11916.00
2023-04-22T12:25:28.445Z,12860.00
2023-04-22T12:26:28.410Z,14164.00
2023-04-22T12:27:28.423Z,15564.00