createdAt,value
2018-09-13T00:00:11.877Z,23.20
2018-09-13T00:02:37.839Z,23.19
2018-09-13T00:05:03.922Z,23.19
2018-09-13T00:07:29.894Z,23.21
2018-09-13T00:09:55.835Z,23.20
2018-09-13T00:12:21.800Z,23.19
2018-09-13T00:14:47.744Z,23.20
2018-09-13T00:17:13.758Z,23.18
2018-09-13T00:19:39.773Z,23.16
2018-09-13T00:22:05.733Z,23.20
2018-09-13T00:24:31.684Z,23.19
2018-09-13T00:26:57.664Z,23.19
2018-09-13T00:29:23.688Z,23.18
2018-09-13T00:31:49.634Z,23.19
2018-09-13T00:34:15.579Z,23.18
2018-09-13T00:36:41.540Z,23.19
2018-09-13T00:39:07.605Z,23.19
2018-09-13T00:41:33.628Z,23.18
2018-09-13T00:43:59.591Z,23.18
2018-09-13T00:46:25.552Z,23.18
2018-09-13T00:48:51.496Z,23.19
2018-09-13T00:51:17.449Z,23.19
2018-09-13T00:53:43.503Z,23.18
2018-09-13T00:56:09.508Z,23.18
2018-09-13T00:58:35.478Z,23.17
2018-09-13T01:01:01.406Z,23.17
2018-09-13T01:03:27.376Z,23.17
2018-09-13T01:05:53.351Z,23.15
2018-09-13T01:08:19.301Z,23.15
2018-09-13T01:10:45.366Z,23.15
2018-09-13T01:13:11.319Z,23.14
2018-09-13T01:15:38.018Z,23.14
2018-09-13T01:18:04.085Z,23.14
2018-09-13T01:20:30.033Z,23.15
2018-09-13T01:22:56.032Z,23.13
2018-09-13T01:25:21.984Z,23.14
2018-09-13T01:27:47.942Z,23.13
2018-09-13T01:30:13.881Z,23.13
2018-09-13T01:32:39.942Z,23.13
2018-09-13T01:35:05.899Z,23.15
2018-09-13T01:37:31.853Z,23.16
2018-09-13T01:39:57.835Z,23.15
2018-09-13T01:42:23.779Z,23.13
2018-09-13T01:44:49.731Z,23.12
2018-09-13T01:47:15.684Z,23.12
2018-09-13T01:49:41.647Z,23.11
2018-09-13T01:52:07.611Z,23.11
2018-09-13T01:54:33.568Z,23.10
2018-09-13T01:56:59.516Z,23.10
2018-09-13T01:59:25.466Z,23.09
2018-09-13T02:01:51.428Z,23.09
2018-09-13T02:04:17.376Z,23.10
2018-09-13T02:06:43.327Z,23.09
2018-09-13T02:09:09.277Z,23.10
2018-09-13T02:11:35.236Z,23.09
2018-09-13T02:14:01.224Z,23.09
2018-09-13T02:16:27.171Z,23.09
2018-09-13T02:21:18.899Z,23.09
2018-09-13T02:23:44.868Z,23.08
2018-09-13T02:26:10.814Z,23.09
2018-09-13T02:28:36.764Z,23.09
2018-09-13T02:31:02.713Z,23.11
2018-09-13T02:33:28.676Z,23.09
2018-09-13T02:35:54.622Z,23.09
2018-09-13T02:38:20.579Z,23.10
2018-09-13T02:40:46.532Z,23.08
2018-09-13T02:43:12.546Z,23.09
2018-09-13T02:45:38.503Z,23.08
2018-09-13T02:48:04.455Z,23.07
2018-09-13T02:50:30.414Z,23.07
2018-09-13T02:52:56.364Z,23.07
2018-09-13T02:55:22.311Z,23.06
2018-09-13T02:57:48.260Z,23.06
2018-09-13T03:00:14.200Z,23.08
2018-09-13T03:02:40.157Z,23.09
2018-09-13T03:05:06.183Z,23.10
2018-09-13T03:07:32.161Z,23.09
2018-09-13T03:09:58.108Z,23.09
2018-09-13T03:12:24.065Z,23.08
2018-09-13T03:14:50.015Z,23.07
2018-09-13T03:17:15.984Z,23.06
2018-09-13T03:19:41.947Z,23.06
2018-09-13T03:22:07.915Z,23.05
2018-09-13T03:24:33.903Z,23.06
2018-09-13T03:26:59.835Z,23.04
2018-09-13T03:29:25.812Z,23.05
2018-09-13T03:31:51.768Z,23.05
2018-09-13T03:34:17.728Z,23.05
2018-09-13T03:36:43.676Z,23.04
2018-09-13T03:39:09.644Z,23.04
2018-09-13T03:41:35.600Z,23.04
2018-09-13T03:44:01.563Z,23.05
2018-09-13T03:46:27.516Z,23.05
2018-09-13T03:48:53.480Z,23.05
2018-09-13T03:51:19.425Z,23.08
2018-09-13T03:53:45.381Z,23.07
2018-09-13T03:56:11.333Z,23.06
2018-09-13T03:58:37.315Z,23.05
2018-09-13T04:01:03.265Z,23.04
2018-09-13T04:03:29.346Z,23.04
2018-09-13T04:05:55.239Z,23.03
2018-09-13T04:08:21.255Z,23.04
2018-09-13T04:10:47.216Z,23.02
2018-09-13T04:13:13.178Z,23.04
2018-09-13T04:15:39.245Z,23.03
2018-09-13T04:18:05.199Z,23.03
2018-09-13T04:20:31.166Z,23.04
2018-09-13T04:22:57.104Z,23.02
2018-09-13T04:25:23.095Z,23.03
2018-09-13T04:27:49.159Z,23.01
2018-09-13T04:30:15.245Z,23.02
2018-09-13T04:32:41.196Z,23.02
2018-09-13T04:35:07.135Z,23.01
2018-09-13T04:37:33.266Z,23.01
2018-09-13T04:39:59.199Z,23.00
2018-09-13T04:42:25.167Z,23.02
2018-09-13T04:44:51.102Z,23.00
2018-09-13T04:47:17.074Z,23.00
2018-09-13T04:49:43.027Z,23.00
2018-09-13T04:52:08.995Z,23.00
2018-09-13T04:54:34.935Z,23.00
2018-09-13T04:57:00.892Z,22.99
2018-09-13T04:59:26.946Z,22.99
2018-09-13T05:01:52.971Z,22.98
2018-09-13T05:04:18.922Z,22.98
2018-09-13T05:06:45.019Z,22.97
2018-09-13T05:09:10.835Z,22.97
2018-09-13T05:11:36.776Z,22.98
2018-09-13T05:14:02.730Z,22.97
2018-09-13T05:16:28.684Z,22.98
2018-09-13T05:18:54.649Z,22.98
2018-09-13T05:21:20.616Z,23.00
2018-09-13T05:23:46.586Z,22.98
2018-09-13T05:26:12.524Z,22.98
2018-09-13T05:28:38.521Z,22.96
2018-09-13T05:31:04.478Z,22.96
2018-09-13T05:33:30.454Z,22.97
2018-09-13T05:35:56.407Z,22.95
2018-09-13T05:38:22.409Z,22.95
2018-09-13T05:40:48.376Z,22.95
2018-09-13T05:43:14.327Z,22.95
2018-09-13T05:45:40.295Z,22.95
2018-09-13T05:48:06.354Z,22.95
2018-09-13T05:50:32.300Z,22.94
2018-09-13T05:52:58.415Z,22.92
2018-09-13T05:55:24.383Z,22.92
2018-09-13T05:57:50.385Z,22.93
2018-09-13T06:00:16.340Z,22.92
2018-09-13T06:02:42.297Z,22.93
2018-09-13T06:05:08.235Z,22.92
2018-09-13T06:07:34.246Z,22.94
2018-09-13T06:10:00.221Z,22.93
2018-09-13T06:12:26.169Z,22.94
2018-09-13T06:14:52.116Z,22.93
2018-09-13T06:17:18.060Z,22.92
2018-09-13T06:19:44.048Z,22.93
2018-09-13T06:22:10.040Z,22.93
2018-09-13T06:24:35.992Z,22.94
2018-09-13T06:27:01.938Z,22.93
2018-09-13T06:29:28.086Z,22.95
2018-09-13T06:31:54.028Z,22.95
2018-09-13T06:34:20.072Z,22.95
2018-09-13T06:36:46.035Z,22.95
2018-09-13T06:39:11.988Z,22.95
2018-09-13T06:41:37.947Z,22.97
2018-09-13T06:44:03.892Z,22.94
2018-09-13T06:46:29.840Z,22.95
2018-09-13T06:48:55.844Z,22.98
2018-09-13T06:51:21.784Z,22.99
2018-09-13T06:53:47.747Z,22.99
2018-09-13T06:56:13.702Z,22.99
2018-09-13T06:58:39.645Z,22.97
2018-09-13T07:01:05.684Z,22.97
2018-09-13T07:03:31.655Z,22.96
2018-09-13T07:05:57.767Z,22.95
2018-09-13T07:08:23.776Z,22.94
2018-09-13T07:10:49.734Z,22.96
2018-09-13T07:13:15.678Z,22.96
2018-09-13T07:15:41.627Z,22.96
2018-09-13T07:18:07.573Z,22.95
2018-09-13T07:20:33.566Z,22.96
2018-09-13T07:22:59.512Z,22.95
2018-09-13T07:25:25.473Z,22.95
2018-09-13T07:27:51.499Z,22.96
2018-09-13T07:30:17.584Z,22.95
2018-09-13T07:32:43.530Z,22.96
2018-09-13T07:35:09.480Z,22.98
2018-09-13T07:37:35.423Z,22.97
2018-09-13T07:40:01.380Z,22.98
2018-09-13T07:42:27.433Z,22.97
2018-09-13T07:44:53.330Z,22.97
2018-09-13T07:47:19.328Z,22.97
2018-09-13T07:49:45.454Z,22.97
2018-09-13T07:52:11.275Z,22.96
2018-09-13T07:54:37.238Z,22.94
2018-09-13T07:57:03.176Z,22.96
2018-09-13T07:59:29.139Z,22.95
2018-09-13T08:01:55.103Z,22.96
2018-09-13T08:04:21.080Z,22.94
2018-09-13T08:06:47.036Z,22.95
2018-09-13T08:09:12.991Z,22.95
2018-09-13T08:11:39.033Z,22.95
2018-09-13T08:14:04.966Z,22.93
2018-09-13T08:16:30.924Z,22.94
2018-09-13T08:18:56.892Z,22.95
2018-09-13T08:21:22.908Z,22.96
2018-09-13T08:23:48.867Z,22.95
2018-09-13T08:26:14.827Z,22.96
2018-09-13T08:28:41.112Z,22.95
2018-09-13T08:31:07.089Z,22.93
2018-09-13T08:33:33.117Z,22.93
2018-09-13T08:35:58.979Z,22.95
2018-09-13T08:38:24.960Z,22.93
2018-09-13T08:40:50.908Z,22.93
2018-09-13T08:43:16.879Z,22.94
2018-09-13T08:45:42.940Z,22.94
2018-09-13T08:48:08.897Z,22.93
2018-09-13T08:50:34.858Z,22.93
2018-09-13T08:53:00.860Z,22.91
2018-09-13T08:55:26.807Z,22.91
2018-09-13T08:57:52.784Z,22.92
2018-09-13T09:00:18.731Z,22.92
2018-09-13T09:02:44.682Z,22.90
2018-09-13T09:05:10.628Z,22.92
2018-09-13T09:07:36.732Z,22.92
2018-09-13T09:10:02.677Z,22.94
2018-09-13T09:12:28.696Z,22.94
2018-09-13T09:14:54.661Z,22.93
2018-09-13T09:17:20.615Z,22.92
2018-09-13T09:19:46.584Z,22.93
2018-09-13T09:22:12.528Z,22.90
2018-09-13T09:24:38.475Z,22.93
2018-09-13T09:27:04.436Z,22.91
2018-09-13T09:29:30.384Z,22.92
2018-09-13T09:31:56.345Z,22.91
2018-09-13T09:34:22.296Z,22.92
2018-09-13T09:36:48.376Z,22.93
2018-09-13T09:39:14.338Z,22.93
2018-09-13T09:41:40.303Z,22.93
2018-09-13T09:44:06.374Z,22.94
2018-09-13T09:46:32.282Z,22.92
2018-09-13T09:48:58.241Z,22.93
2018-09-13T09:51:24.247Z,22.96
2018-09-13T09:53:50.222Z,22.96
2018-09-13T09:56:16.202Z,22.94
2018-09-13T09:58:43.168Z,22.97
2018-09-13T10:01:09.249Z,22.97
2018-09-13T10:03:35.305Z,22.94
2018-09-13T10:06:01.264Z,22.95
2018-09-13T10:08:27.583Z,22.95
2018-09-13T10:10:53.524Z,22.94
2018-09-13T10:13:19.483Z,22.94
2018-09-13T10:15:45.423Z,22.94
2018-09-13T10:18:11.532Z,22.95
2018-09-13T10:20:37.496Z,22.96
2018-09-13T10:23:03.478Z,22.95
2018-09-13T10:25:29.480Z,22.95
2018-09-13T10:27:55.424Z,22.96
2018-09-13T10:30:21.429Z,22.96
2018-09-13T10:32:47.563Z,22.95
2018-09-13T10:35:13.577Z,22.97
2018-09-13T10:37:39.540Z,22.98
2018-09-13T10:40:05.486Z,22.99
2018-09-13T10:42:31.432Z,23.01
2018-09-13T10:44:57.367Z,22.99
2018-09-13T10:47:23.345Z,23.00
2018-09-13T10:49:49.279Z,23.00
2018-09-13T10:52:15.230Z,22.98
2018-09-13T10:54:41.355Z,22.99
2018-09-13T10:57:07.304Z,22.99
2018-09-13T10:59:33.364Z,23.02
2018-09-13T11:01:59.403Z,23.02
2018-09-13T11:04:25.501Z,23.02
2018-09-13T11:06:51.545Z,23.02
2018-09-13T11:09:17.495Z,23.02
2018-09-13T11:11:43.470Z,23.02
2018-09-13T11:14:09.415Z,23.03
2018-09-13T11:16:35.371Z,23.02
2018-09-13T11:19:01.385Z,23.01
2018-09-13T11:21:27.328Z,23.01
2018-09-13T11:23:53.280Z,23.03
2018-09-13T11:26:19.296Z,23.04
2018-09-13T11:28:45.252Z,23.04
2018-09-13T11:31:11.219Z,23.03
2018-09-13T11:33:37.281Z,23.02
2018-09-13T11:36:03.243Z,23.03
2018-09-13T11:38:29.199Z,23.00
2018-09-13T11:40:55.417Z,23.01
2018-09-13T11:43:21.326Z,23.00
2018-09-13T11:45:47.353Z,23.01
2018-09-13T11:48:13.321Z,23.02
2018-09-13T11:50:39.288Z,23.02
2018-09-13T11:53:05.233Z,23.02
2018-09-13T11:55:31.203Z,23.02
2018-09-13T11:57:57.163Z,23.02
2018-09-13T12:00:23.164Z,23.03
2018-09-13T12:02:49.117Z,23.04
2018-09-13T12:05:15.094Z,23.06
2018-09-13T12:07:41.059Z,23.05
2018-09-13T12:10:07.007Z,23.04
2018-09-13T12:12:32.964Z,23.05
2018-09-13T12:14:58.987Z,23.03
2018-09-13T12:17:24.939Z,23.04
2018-09-13T12:19:50.984Z,23.06
2018-09-13T12:22:16.930Z,23.07
2018-09-13T12:24:42.871Z,23.05
2018-09-13T12:27:08.840Z,23.03
2018-09-13T12:29:35.024Z,23.04
2018-09-13T12:32:00.978Z,23.04
2018-09-13T12:34:27.091Z,23.04
2018-09-13T12:36:53.055Z,23.05
2018-09-13T12:39:19.144Z,23.05
2018-09-13T12:41:45.100Z,23.07
2018-09-13T12:44:11.064Z,23.05
2018-09-13T12:46:37.016Z,23.07
2018-09-13T12:49:02.965Z,23.07
2018-09-13T12:51:28.940Z,23.06
2018-09-13T12:53:54.948Z,23.06
2018-09-13T12:56:20.957Z,23.07
2018-09-13T12:58:46.835Z,23.08
2018-09-13T13:01:12.995Z,23.08
2018-09-13T13:03:38.945Z,23.09
2018-09-13T13:06:04.901Z,23.08
2018-09-13T13:08:30.848Z,23.08
2018-09-13T13:10:56.824Z,23.08
2018-09-13T13:13:22.865Z,23.10
2018-09-13T13:15:48.827Z,23.09
2018-09-13T13:18:14.800Z,23.10
2018-09-13T13:20:40.772Z,23.10
2018-09-13T13:23:06.932Z,23.10
2018-09-13T13:25:33.014Z,23.13
2018-09-13T13:27:59.423Z,23.14
2018-09-13T13:30:25.633Z,23.14
2018-09-13T13:32:51.928Z,23.15
2018-09-13T13:35:18.032Z,23.16
2018-09-13T13:37:43.992Z,23.16
2018-09-13T13:40:10.223Z,23.16
2018-09-13T13:42:37.429Z,23.16
2018-09-13T13:45:04.125Z,23.17
2018-09-13T13:47:30.078Z,23.17
2018-09-13T13:49:56.080Z,23.16
2018-09-13T13:52:22.025Z,23.17
2018-09-13T13:54:47.980Z,23.18
2018-09-13T13:57:13.940Z,23.17
2018-09-13T13:59:39.907Z,23.18
2018-09-13T14:02:05.860Z,23.18
2018-09-13T14:04:31.886Z,23.19
2018-09-13T14:06:57.832Z,23.18
2018-09-13T14:09:23.779Z,23.20
2018-09-13T14:11:49.833Z,23.19
2018-09-13T14:14:15.800Z,23.20
2018-09-13T14:16:41.755Z,23.19
2018-09-13T14:19:07.713Z,23.20
2018-09-13T14:21:33.678Z,23.23
2018-09-13T14:23:59.707Z,23.21
2018-09-13T14:26:25.669Z,23.20
2018-09-13T14:28:51.633Z,23.21
2018-09-13T14:31:17.587Z,23.21
2018-09-13T14:33:43.567Z,23.22
2018-09-13T14:36:09.533Z,23.23
2018-09-13T14:38:35.511Z,23.23
2018-09-13T14:41:01.475Z,23.25
2018-09-13T14:43:27.440Z,23.24
2018-09-13T14:45:53.465Z,23.25
2018-09-13T14:48:19.373Z,23.22
2018-09-13T14:50:45.407Z,23.24
2018-09-13T14:53:11.424Z,23.25
2018-09-13T14:55:37.466Z,23.26
2018-09-13T14:58:03.550Z,23.24
2018-09-13T15:00:29.503Z,23.27
2018-09-13T15:02:55.463Z,23.26
2018-09-13T15:05:21.421Z,23.25
2018-09-13T15:07:47.391Z,23.26
2018-09-13T15:10:13.352Z,23.27
2018-09-13T15:12:39.375Z,23.25
2018-09-13T15:15:05.290Z,23.27
2018-09-13T15:17:31.260Z,23.26
2018-09-13T15:19:57.212Z,23.24
2018-09-13T15:22:23.159Z,23.26
2018-09-13T15:24:49.203Z,23.26
2018-09-13T15:27:15.056Z,23.25
2018-09-13T15:29:41.012Z,23.27
2018-09-13T15:32:06.982Z,23.24
2018-09-13T15:34:33.015Z,23.26
2018-09-13T15:36:59.030Z,23.28
2018-09-13T15:39:24.961Z,23.29
2018-09-13T15:41:50.907Z,23.28
2018-09-13T15:44:16.851Z,23.30
2018-09-13T15:46:42.807Z,23.28
2018-09-13T15:49:08.767Z,23.29
2018-09-13T15:51:34.721Z,23.30
2018-09-13T15:54:00.732Z,23.30
2018-09-13T15:56:26.684Z,23.29
2018-09-13T15:58:52.633Z,23.29
2018-09-13T16:01:18.631Z,23.32
2018-09-13T16:03:44.743Z,23.30
2018-09-13T16:06:10.684Z,23.32
2018-09-13T16:08:36.647Z,23.32
2018-09-13T16:11:02.600Z,23.31
2018-09-13T16:13:28.555Z,23.31
2018-09-13T16:15:54.504Z,23.33
2018-09-13T16:18:20.515Z,23.32
2018-09-13T16:20:46.494Z,23.34
2018-09-13T16:23:12.441Z,23.31
2018-09-13T16:25:38.415Z,23.29
2018-09-13T16:28:04.428Z,23.32
2018-09-13T16:30:30.461Z,23.31
2018-09-13T16:32:56.469Z,23.30
2018-09-13T16:35:22.526Z,23.30
2018-09-13T16:37:48.544Z,23.30
2018-09-13T16:40:14.512Z,23.29
2018-09-13T16:42:40.524Z,23.27
2018-09-13T16:45:06.477Z,23.27
2018-09-13T16:47:32.587Z,23.27
2018-09-13T16:49:58.409Z,23.27
2018-09-13T16:52:24.364Z,23.28
2018-09-13T16:54:50.330Z,23.28
2018-09-13T16:57:16.288Z,23.28
2018-09-13T16:59:42.301Z,23.29
2018-09-13T17:02:08.268Z,23.30
2018-09-13T17:04:34.440Z,23.27
2018-09-13T17:07:00.516Z,23.26
2018-09-13T17:09:26.435Z,23.28
2018-09-13T17:11:52.391Z,23.28
2018-09-13T17:14:18.335Z,23.26
2018-09-13T17:16:44.300Z,23.26
2018-09-13T17:19:10.293Z,23.25
2018-09-13T17:21:36.258Z,23.26
2018-09-13T17:24:02.223Z,23.27
2018-09-13T17:26:28.194Z,23.27
2018-09-13T17:28:54.175Z,23.27
2018-09-13T17:31:20.132Z,23.25
2018-09-13T17:33:46.112Z,23.27
2018-09-13T17:36:12.072Z,23.27
2018-09-13T17:38:38.067Z,23.26
2018-09-13T17:41:04.021Z,23.27
2018-09-13T17:43:29.960Z,23.26
2018-09-13T17:45:55.921Z,23.26
2018-09-13T17:48:21.895Z,23.25
2018-09-13T17:50:47.855Z,23.24
2018-09-13T17:53:13.905Z,23.25
2018-09-13T17:55:39.902Z,23.25
2018-09-13T17:58:05.848Z,23.25
2018-09-13T18:00:31.817Z,23.23
2018-09-13T18:02:57.771Z,23.23
2018-09-13T18:05:23.689Z,23.24
2018-09-13T18:07:49.652Z,23.23
2018-09-13T18:10:15.614Z,23.23
2018-09-13T18:12:41.576Z,23.21
2018-09-13T18:15:07.583Z,23.21
2018-09-13T18:17:33.488Z,23.23
2018-09-13T18:19:59.582Z,23.21
2018-09-13T18:22:25.540Z,23.21
2018-09-13T18:24:51.503Z,23.20
2018-09-13T18:27:17.496Z,23.22
2018-09-13T18:29:43.447Z,23.21
2018-09-13T18:32:09.393Z,23.20
2018-09-13T18:34:35.369Z,23.19
2018-09-13T18:37:01.327Z,23.20
2018-09-13T18:39:27.363Z,23.18
2018-09-13T18:41:53.345Z,23.21
2018-09-13T18:44:19.360Z,23.22
2018-09-13T18:46:45.304Z,23.21
2018-09-13T18:49:11.299Z,23.21
2018-09-13T18:51:37.295Z,23.20
2018-09-13T18:54:03.464Z,23.21
2018-09-13T18:56:29.383Z,23.18
2018-09-13T18:58:55.378Z,23.18
2018-09-13T19:01:21.344Z,23.19
2018-09-13T19:03:47.316Z,23.18
2018-09-13T19:06:13.296Z,23.16
2018-09-13T19:08:39.243Z,23.16
2018-09-13T19:11:05.304Z,23.15
2018-09-13T19:13:31.273Z,23.13
2018-09-13T19:15:57.287Z,23.15
2018-09-13T19:18:23.241Z,23.15
2018-09-13T19:20:49.227Z,23.13
2018-09-13T19:23:15.177Z,23.09
2018-09-13T19:25:41.174Z,23.10
2018-09-13T19:28:07.193Z,23.11
2018-09-13T19:30:33.153Z,23.11
2018-09-13T19:32:59.181Z,23.11
2018-09-13T19:37:50.816Z,23.09
2018-09-13T19:40:16.787Z,23.07
2018-09-13T19:42:42.761Z,23.06
2018-09-13T19:45:08.786Z,23.05
2018-09-13T19:47:34.837Z,23.06
2018-09-13T19:50:00.802Z,23.04
2018-09-13T19:52:26.772Z,23.03
2018-09-13T19:54:52.737Z,23.03
2018-09-13T19:57:18.692Z,23.03
2018-09-13T19:59:44.763Z,23.02
2018-09-13T20:02:10.717Z,23.02
2018-09-13T20:04:36.738Z,23.01
2018-09-13T20:07:02.670Z,23.00
2018-09-13T20:09:28.614Z,23.01
2018-09-13T20:11:54.627Z,23.00
2018-09-13T20:14:20.650Z,23.01
2018-09-13T20:16:46.602Z,23.03
2018-09-13T20:19:12.809Z,23.00
2018-09-13T20:21:38.741Z,23.00
2018-09-13T20:24:04.701Z,22.99
2018-09-13T20:26:30.699Z,22.98
2018-09-13T20:28:56.741Z,22.99
2018-09-13T20:31:22.681Z,22.97
2018-09-13T20:33:48.629Z,22.97
2018-09-13T20:36:14.572Z,22.97
2018-09-13T20:38:40.539Z,22.97
2018-09-13T20:41:06.501Z,22.96
2018-09-13T20:43:32.451Z,22.97
2018-09-13T20:45:58.487Z,22.95
2018-09-13T20:48:24.449Z,22.94
2018-09-13T20:50:50.408Z,22.94
2018-09-13T20:53:16.392Z,22.95
2018-09-13T20:55:42.336Z,22.95
2018-09-13T20:58:08.305Z,22.97
2018-09-13T21:00:34.288Z,22.97
2018-09-13T21:03:00.208Z,22.96
2018-09-13T21:05:26.186Z,22.94
2018-09-13T21:07:52.137Z,22.95
2018-09-13T21:10:18.095Z,22.92
2018-09-13T21:12:44.146Z,22.92
2018-09-13T21:15:10.105Z,22.92
2018-09-13T21:17:36.051Z,22.92
2018-09-13T21:20:02.027Z,22.90
2018-09-13T21:22:27.979Z,22.93
2018-09-13T21:24:53.925Z,22.92
2018-09-13T21:27:19.920Z,22.92
2018-09-13T21:29:45.936Z,22.89
2018-09-13T21:32:11.847Z,22.90
2018-09-13T21:34:37.824Z,22.94
2018-09-13T21:37:03.813Z,22.92
2018-09-13T21:39:29.973Z,22.88
2018-09-13T21:41:56.064Z,22.89
2018-09-13T21:44:22.153Z,22.86
2018-09-13T21:46:48.115Z,22.84
2018-09-13T21:49:14.113Z,22.82
2018-09-13T21:51:40.065Z,22.80
2018-09-13T21:54:06.036Z,22.79
2018-09-13T21:56:31.979Z,22.77
2018-09-13T21:58:57.992Z,22.76
2018-09-13T22:01:23.911Z,22.74
2018-09-13T22:03:49.859Z,22.73
2018-09-13T22:06:16.095Z,22.72
2018-09-13T22:08:42.070Z,22.70
2018-09-13T22:11:08.043Z,22.69
2018-09-13T22:13:33.975Z,22.67
2018-09-13T22:15:59.935Z,22.64
2018-09-13T22:18:25.908Z,22.64
2018-09-13T22:20:51.859Z,22.64
2018-09-13T22:23:17.864Z,22.64
2018-09-13T22:25:43.820Z,22.63
2018-09-13T22:28:09.767Z,22.64
2018-09-13T22:30:35.859Z,22.64
2018-09-13T22:33:01.819Z,22.64
2018-09-13T22:35:27.771Z,22.62
2018-09-13T22:37:53.795Z,22.61
2018-09-13T22:40:19.747Z,22.58
2018-09-13T22:42:45.705Z,22.59
2018-09-13T22:45:12.160Z,22.57
2018-09-13T22:47:38.150Z,22.55
2018-09-13T22:50:04.183Z,22.54
2018-09-13T22:52:30.143Z,22.54
2018-09-13T22:54:56.115Z,22.52
2018-09-13T22:57:22.063Z,22.52
2018-09-13T22:59:48.062Z,22.50
2018-09-13T23:02:14.024Z,22.47
2018-09-13T23:04:40.056Z,22.47
2018-09-13T23:07:06.028Z,22.43
2018-09-13T23:09:31.967Z,22.46
2018-09-13T23:11:58.036Z,22.50
2018-09-13T23:14:24.128Z,22.53
2018-09-13T23:16:50.072Z,22.53
2018-09-13T23:19:16.123Z,22.56
2018-09-13T23:21:42.076Z,22.56
2018-09-13T23:24:08.036Z,22.58
2018-09-13T23:26:33.990Z,22.58
2018-09-13T23:28:59.932Z,22.55
2018-09-13T23:31:25.884Z,22.57
2018-09-13T23:33:51.839Z,22.57
2018-09-13T23:36:17.787Z,22.56
2018-09-13T23:38:43.764Z,22.54
2018-09-13T23:41:09.731Z,22.57
2018-09-13T23:43:35.709Z,22.57
2018-09-13T23:46:01.644Z,22.58
2018-09-13T23:48:27.619Z,22.56
2018-09-13T23:50:53.595Z,22.56
2018-09-13T23:53:19.541Z,22.55
2018-09-13T23:55:45.558Z,22.55
2018-09-13T23:58:11.517Z,22.55
