createdAt,value
2019-02-08T00:00:40.295Z,17.70
2019-02-08T00:03:08.947Z,15.43
2019-02-08T00:05:37.609Z,16.57
2019-02-08T00:08:06.530Z,15.77
2019-02-08T00:10:35.119Z,15.17
2019-02-08T00:13:03.874Z,16.47
2019-02-08T00:15:32.427Z,14.00
2019-02-08T00:18:01.107Z,10.90
2019-02-08T00:20:29.753Z,13.53
2019-02-08T00:22:58.753Z,11.07
2019-02-08T00:25:27.458Z,10.67
2019-02-08T00:27:56.784Z,11.53
2019-02-08T00:30:29.494Z,11.60
2019-02-08T00:32:58.307Z,13.87
2019-02-08T00:35:27.177Z,9.57
2019-02-08T00:37:55.996Z,12.27
2019-02-08T00:40:25.934Z,10.17
2019-02-08T00:42:55.083Z,11.40
2019-02-08T00:45:24.480Z,11.00
2019-02-08T00:47:53.350Z,15.00
2019-02-08T00:50:24.002Z,12.77
2019-02-08T00:52:53.391Z,13.23
2019-02-08T00:55:22.278Z,11.93
2019-02-08T00:57:50.933Z,10.90
2019-02-08T01:00:20.619Z,10.33
2019-02-08T01:02:51.448Z,9.70
2019-02-08T01:05:21.961Z,11.53
2019-02-08T01:07:51.772Z,12.97
2019-02-08T01:10:31.385Z,11.10
2019-02-08T01:13:05.988Z,11.60
2019-02-08T01:15:34.713Z,11.20
2019-02-08T01:18:03.541Z,9.87
2019-02-08T01:20:32.264Z,11.30
2019-02-08T01:23:01.043Z,10.70
2019-02-08T01:25:33.324Z,10.27
2019-02-08T01:28:01.952Z,11.73
2019-02-08T01:30:32.462Z,10.97
2019-02-08T01:33:01.535Z,7.80
2019-02-08T01:35:32.062Z,8.80
2019-02-08T01:38:01.700Z,8.40
2019-02-08T01:40:32.852Z,6.97
2019-02-08T01:43:01.764Z,8.97
2019-02-08T01:45:32.298Z,8.37
2019-02-08T01:48:01.967Z,11.83
2019-02-08T01:50:31.310Z,8.43
2019-02-08T01:53:00.310Z,9.47
2019-02-08T01:55:31.452Z,7.40
2019-02-08T01:57:59.815Z,9.70
2019-02-08T02:00:31.229Z,6.87
2019-02-08T02:03:00.428Z,8.87
2019-02-08T02:05:29.174Z,6.60
2019-02-08T02:07:59.391Z,6.77
2019-02-08T02:10:36.360Z,5.57
2019-02-08T02:13:06.007Z,8.47
2019-02-08T02:15:34.999Z,6.80
2019-02-08T02:18:04.593Z,9.07
2019-02-08T02:20:35.836Z,7.77
2019-02-08T02:23:06.580Z,6.13
2019-02-08T02:25:35.486Z,10.40
2019-02-08T02:28:05.517Z,9.40
2019-02-08T02:30:36.657Z,5.93
2019-02-08T02:33:10.851Z,6.93
2019-02-08T02:35:39.735Z,8.60
2019-02-08T02:38:08.579Z,6.83
2019-02-08T02:40:37.594Z,5.77
2019-02-08T02:43:08.231Z,9.10
2019-02-08T02:45:41.089Z,6.47
2019-02-08T02:48:11.801Z,10.70
2019-02-08T02:50:40.846Z,6.27
2019-02-08T02:53:10.196Z,9.30
2019-02-08T02:55:38.854Z,7.23
2019-02-08T02:58:07.675Z,8.13
2019-02-08T03:00:41.990Z,6.43
2019-02-08T03:03:11.678Z,7.23
2019-02-08T03:05:40.412Z,6.93
2019-02-08T03:08:11.499Z,8.10
2019-02-08T03:10:59.524Z,10.60
2019-02-08T03:13:28.543Z,8.57
2019-02-08T03:15:57.236Z,8.13
2019-02-08T03:18:25.785Z,13.30
2019-02-08T03:20:54.441Z,15.30
2019-02-08T03:23:23.057Z,12.27
2019-02-08T03:25:51.776Z,13.93
2019-02-08T03:28:20.447Z,15.17
2019-02-08T03:30:51.018Z,11.57
2019-02-08T03:33:19.740Z,9.83
2019-02-08T03:35:48.419Z,7.53
2019-02-08T03:38:17.002Z,9.53
2019-02-08T03:40:45.702Z,10.23
2019-02-08T03:43:14.651Z,7.20
2019-02-08T03:45:44.972Z,8.20
2019-02-08T03:48:13.961Z,8.10
2019-02-08T03:50:42.783Z,5.93
2019-02-08T03:53:11.787Z,5.73
2019-02-08T03:55:40.510Z,7.53
2019-02-08T03:58:09.820Z,5.93
2019-02-08T04:00:43.227Z,6.67
2019-02-08T04:03:12.112Z,5.37
2019-02-08T04:05:40.825Z,9.70
2019-02-08T04:08:28.838Z,6.60
2019-02-08T04:10:57.605Z,7.33
2019-02-08T04:13:26.412Z,11.53
2019-02-08T04:15:55.179Z,11.03
2019-02-08T04:18:23.899Z,7.53
2019-02-08T04:20:52.604Z,8.40
2019-02-08T04:23:21.205Z,7.77
2019-02-08T04:25:50.210Z,7.13
2019-02-08T04:28:19.004Z,8.67
2019-02-08T04:30:47.627Z,8.70
2019-02-08T04:33:21.561Z,7.70
2019-02-08T04:35:50.202Z,7.63
2019-02-08T04:38:18.820Z,5.97
2019-02-08T04:40:47.465Z,9.67
2019-02-08T04:43:16.195Z,9.20
2019-02-08T04:45:44.746Z,8.53
2019-02-08T04:48:13.461Z,8.67
2019-02-08T04:50:42.106Z,12.13
2019-02-08T04:53:10.939Z,9.13
2019-02-08T04:55:39.719Z,6.93
2019-02-08T04:58:08.473Z,7.90
2019-02-08T05:00:37.760Z,9.30
2019-02-08T05:03:06.796Z,8.30
2019-02-08T05:05:54.800Z,9.73
2019-02-08T05:08:23.470Z,8.77
2019-02-08T05:10:52.078Z,7.83
2019-02-08T05:13:20.871Z,7.60
2019-02-08T05:15:49.530Z,10.57
2019-02-08T05:18:18.191Z,6.63
2019-02-08T05:20:46.810Z,12.83
2019-02-08T05:23:15.733Z,10.53
2019-02-08T05:25:44.492Z,12.60
2019-02-08T05:28:13.091Z,11.33
2019-02-08T05:30:41.726Z,10.53
2019-02-08T05:33:10.536Z,11.87
2019-02-08T05:35:39.146Z,8.73
2019-02-08T05:38:07.915Z,9.10
2019-02-08T05:40:36.519Z,8.97
2019-02-08T05:43:06.288Z,11.23
2019-02-08T05:45:35.017Z,9.20
2019-02-08T05:48:03.731Z,13.07
2019-02-08T05:50:32.687Z,13.23
2019-02-08T05:53:01.502Z,14.33
2019-02-08T05:55:32.239Z,14.40
2019-02-08T05:58:01.236Z,7.70
2019-02-08T06:00:49.368Z,6.77
2019-02-08T06:03:18.127Z,11.93
2019-02-08T06:05:47.193Z,13.27
2019-02-08T06:08:17.395Z,13.20
2019-02-08T06:10:46.159Z,12.77
2019-02-08T06:13:14.841Z,12.70
2019-02-08T06:15:43.632Z,16.67
2019-02-08T06:18:12.366Z,12.20
2019-02-08T06:20:41.117Z,9.37
2019-02-08T06:23:09.719Z,12.90
2019-02-08T06:25:38.746Z,17.13
2019-02-08T06:28:07.743Z,15.27
2019-02-08T06:30:36.397Z,11.77
2019-02-08T06:33:05.982Z,16.07
2019-02-08T06:35:36.553Z,12.07
2019-02-08T06:38:05.986Z,11.20
2019-02-08T06:40:39.552Z,15.17
2019-02-08T06:43:08.300Z,9.80
2019-02-08T06:45:37.474Z,16.03
2019-02-08T06:48:08.297Z,19.73
2019-02-08T06:50:37.022Z,34.93
2019-02-08T06:53:06.058Z,44.70
2019-02-08T06:55:34.678Z,35.37
2019-02-08T06:58:11.332Z,35.87
2019-02-08T07:00:41.663Z,28.13
2019-02-08T07:03:18.169Z,20.33
2019-02-08T07:05:57.551Z,15.47
2019-02-08T07:08:27.826Z,12.40
2019-02-08T07:11:10.422Z,13.60
2019-02-08T07:13:40.700Z,17.73
2019-02-08T07:16:29.867Z,14.77
2019-02-08T07:19:06.038Z,12.60
2019-02-08T07:21:36.231Z,16.17
2019-02-08T07:24:07.718Z,15.40
2019-02-08T07:26:49.672Z,13.67
2019-02-08T07:29:23.262Z,14.03
2019-02-08T07:31:56.064Z,15.37
2019-02-08T07:34:32.088Z,12.27
2019-02-08T07:37:19.307Z,11.07
2019-02-08T07:39:52.601Z,18.17
2019-02-08T07:42:30.000Z,12.67
2019-02-08T07:45:03.580Z,11.63
2019-02-08T07:47:36.790Z,12.37
2019-02-08T07:50:10.222Z,14.50
2019-02-08T07:52:42.284Z,9.53
2019-02-08T07:55:15.630Z,8.50
2019-02-08T07:58:01.232Z,11.07
2019-02-08T08:00:40.415Z,13.97
2019-02-08T08:03:13.664Z,16.53
2019-02-08T08:05:50.767Z,14.87
2019-02-08T08:08:37.053Z,14.37
2019-02-08T08:11:19.421Z,11.63
2019-02-08T08:13:49.755Z,12.37
2019-02-08T08:16:32.614Z,15.37
2019-02-08T08:19:18.392Z,11.17
2019-02-08T08:22:05.739Z,9.90
2019-02-08T08:24:51.766Z,12.47
2019-02-08T08:27:22.378Z,12.87
2019-02-08T08:29:54.046Z,15.83
2019-02-08T08:32:27.110Z,15.33
2019-02-08T08:35:01.648Z,10.57
2019-02-08T08:37:50.006Z,12.33
2019-02-08T08:40:36.835Z,12.40
2019-02-08T08:43:16.762Z,12.93
2019-02-08T08:45:57.650Z,12.03
2019-02-08T08:48:47.493Z,11.67
2019-02-08T08:51:28.445Z,12.77
2019-02-08T08:54:21.134Z,13.50
2019-02-08T08:57:01.622Z,13.53
2019-02-08T08:59:58.747Z,12.10
2019-02-08T09:02:33.580Z,10.07
2019-02-08T09:05:38.719Z,12.17
2019-02-08T09:08:28.321Z,9.40
2019-02-08T09:11:08.819Z,10.23
2019-02-08T09:14:04.463Z,8.23
2019-02-08T09:16:57.000Z,9.97
2019-02-08T09:19:59.057Z,10.07
2019-02-08T09:22:45.546Z,13.57
2019-02-08T09:25:19.659Z,8.77
2019-02-08T09:28:06.213Z,11.90
2019-02-08T09:30:43.635Z,7.90
2019-02-08T09:33:42.750Z,9.33
2019-02-08T09:36:35.407Z,9.10
2019-02-08T09:39:23.723Z,8.90
2019-02-08T09:42:20.771Z,8.53
2019-02-08T09:45:17.337Z,8.83
2019-02-08T09:48:10.201Z,7.73
2019-02-08T09:51:04.402Z,6.83
2019-02-08T09:53:36.061Z,10.73
2019-02-08T09:56:29.249Z,8.37
2019-02-08T09:59:06.752Z,13.77
2019-02-08T10:01:53.393Z,9.33
2019-02-08T10:04:31.012Z,9.07
2019-02-08T10:07:19.089Z,7.00
2019-02-08T10:09:56.805Z,7.50
2019-02-08T10:12:53.051Z,10.67
2019-02-08T10:15:56.513Z,10.43
2019-02-08T10:18:45.932Z,5.23
2019-02-08T10:21:34.204Z,6.47
2019-02-08T10:24:31.692Z,9.40
2019-02-08T10:27:39.238Z,6.57
2019-02-08T10:30:39.364Z,4.63
2019-02-08T10:33:30.575Z,4.43
2019-02-08T10:36:08.225Z,6.20
2019-02-08T10:39:11.750Z,6.43
2019-02-08T10:42:12.750Z,7.07
2019-02-08T10:44:56.319Z,6.90
2019-02-08T10:47:48.911Z,9.47
2019-02-08T10:50:32.234Z,7.30
2019-02-08T10:53:05.843Z,7.80
2019-02-08T10:56:14.899Z,9.10
2019-02-08T10:58:57.515Z,4.90
2019-02-08T11:01:47.622Z,3.77
2019-02-08T11:04:53.463Z,8.23
2019-02-08T11:07:40.000Z,3.13
2019-02-08T11:10:29.487Z,6.73
2019-02-08T11:13:18.708Z,3.13
2019-02-08T11:16:17.472Z,4.47
2019-02-08T11:19:14.096Z,3.07
2019-02-08T11:21:42.819Z,5.30
2019-02-08T11:24:11.514Z,4.67
2019-02-08T11:26:40.742Z,4.00
2019-02-08T11:29:09.520Z,9.83
2019-02-08T11:31:38.242Z,5.10
2019-02-08T11:34:07.592Z,4.70
2019-02-08T11:36:36.325Z,4.33
2019-02-08T11:39:13.430Z,3.80
2019-02-08T11:41:43.018Z,4.60
2019-02-08T11:44:12.298Z,7.43
2019-02-08T11:46:41.172Z,5.00
2019-02-08T11:49:10.670Z,5.60
2019-02-08T11:51:39.742Z,3.50
2019-02-08T11:54:08.429Z,4.77
2019-02-08T11:56:37.579Z,3.27
2019-02-08T11:59:07.010Z,3.90
2019-02-08T12:01:38.182Z,4.60
2019-02-08T12:04:07.821Z,8.03
2019-02-08T12:06:37.174Z,6.70
2019-02-08T12:09:25.209Z,4.00
2019-02-08T12:11:53.961Z,7.60
2019-02-08T12:14:22.605Z,6.30
2019-02-08T12:16:51.278Z,4.47
2019-02-08T12:19:19.879Z,6.07
2019-02-08T12:21:48.584Z,4.17
2019-02-08T12:24:17.412Z,3.37
2019-02-08T12:26:46.008Z,3.73
2019-02-08T12:29:14.812Z,5.30
2019-02-08T12:31:43.467Z,4.90
2019-02-08T12:34:12.149Z,6.57
2019-02-08T12:36:41.198Z,6.77
2019-02-08T12:39:11.091Z,5.17
2019-02-08T12:41:39.891Z,4.83
2019-02-08T12:44:08.981Z,3.30
2019-02-08T12:46:38.080Z,3.30
2019-02-08T12:49:06.825Z,5.03
2019-02-08T12:51:35.390Z,8.83
2019-02-08T12:54:04.779Z,5.63
2019-02-08T12:56:33.907Z,4.73
2019-02-08T12:59:03.361Z,5.87
2019-02-08T13:01:37.622Z,5.13
2019-02-08T13:04:03.425Z,4.57
2019-02-08T13:06:32.388Z,3.33
2019-02-08T13:09:01.201Z,6.07
2019-02-08T13:11:30.002Z,5.33
2019-02-08T13:13:58.841Z,4.80
2019-02-08T13:16:27.575Z,7.53
2019-02-08T13:19:01.542Z,5.17
2019-02-08T13:21:30.143Z,4.77
2019-02-08T13:23:58.881Z,6.10
2019-02-08T13:26:27.600Z,5.43
2019-02-08T13:28:56.199Z,4.53
2019-02-08T13:31:25.093Z,5.50
2019-02-08T13:33:53.822Z,5.43
2019-02-08T13:36:22.456Z,7.17
2019-02-08T13:38:51.354Z,3.90
2019-02-08T13:41:19.997Z,6.87
2019-02-08T13:43:48.733Z,4.43
2019-02-08T13:46:17.374Z,6.70
2019-02-08T13:48:45.987Z,5.20
2019-02-08T13:51:14.616Z,6.33
2019-02-08T13:53:43.258Z,6.33
2019-02-08T13:56:11.860Z,4.07
2019-02-08T13:58:43.030Z,6.37
2019-02-08T14:01:11.684Z,7.83
2019-02-08T14:03:41.506Z,8.67
2019-02-08T14:06:10.525Z,3.07
2019-02-08T14:08:41.838Z,6.27
2019-02-08T14:11:10.534Z,3.97
2019-02-08T14:13:40.628Z,5.00
2019-02-08T14:16:09.606Z,4.43
2019-02-08T14:18:38.519Z,11.20
2019-02-08T14:21:07.306Z,2.50
2019-02-08T14:23:37.184Z,10.90
2019-02-08T14:26:06.079Z,4.87
2019-02-08T14:28:34.773Z,5.40
2019-02-08T14:31:03.407Z,4.97
2019-02-08T14:33:32.110Z,4.53
2019-02-08T14:36:00.811Z,7.37
2019-02-08T14:38:29.651Z,6.03
2019-02-08T14:40:58.266Z,3.53
2019-02-08T14:43:28.587Z,4.73
2019-02-08T14:45:57.586Z,3.37
2019-02-08T14:48:26.493Z,3.33
2019-02-08T14:50:55.261Z,2.47
2019-02-08T14:53:23.913Z,7.00
2019-02-08T14:55:52.578Z,6.30
2019-02-08T14:58:21.336Z,5.67
2019-02-08T15:00:49.927Z,3.70
2019-02-08T15:03:18.627Z,3.67
2019-02-08T15:05:47.220Z,5.20
2019-02-08T15:08:15.811Z,6.13
2019-02-08T15:10:50.413Z,4.97
2019-02-08T15:13:19.068Z,6.63
2019-02-08T15:15:47.754Z,8.20
2019-02-08T15:18:16.330Z,8.57
2019-02-08T15:20:45.055Z,4.90
2019-02-08T15:23:13.700Z,4.47
2019-02-08T15:25:42.659Z,3.07
2019-02-08T15:28:11.216Z,3.97
2019-02-08T15:30:39.878Z,4.33
2019-02-08T15:33:08.589Z,3.70
2019-02-08T15:35:37.643Z,3.50
2019-02-08T15:38:06.588Z,4.57
2019-02-08T15:40:48.220Z,4.80
2019-02-08T15:43:19.354Z,5.40
2019-02-08T15:45:59.431Z,7.27
2019-02-08T15:48:28.221Z,4.00
2019-02-08T15:50:56.900Z,7.93
2019-02-08T15:53:25.674Z,5.43
2019-02-08T15:56:00.080Z,5.03
2019-02-08T15:58:28.804Z,4.63
2019-02-08T16:00:57.389Z,6.73
2019-02-08T16:03:26.371Z,8.50
2019-02-08T16:05:55.171Z,9.53
2019-02-08T16:08:23.734Z,4.10
2019-02-08T16:10:52.367Z,4.00
2019-02-08T16:13:20.950Z,7.57
2019-02-08T16:15:50.103Z,5.20
2019-02-08T16:18:19.091Z,7.63
2019-02-08T16:20:48.286Z,7.13
2019-02-08T16:23:16.999Z,8.17
2019-02-08T16:25:45.797Z,8.57
2019-02-08T16:28:14.677Z,6.30
2019-02-08T16:30:43.421Z,4.57
2019-02-08T16:33:11.983Z,6.23
2019-02-08T16:35:40.961Z,6.47
2019-02-08T16:38:10.040Z,9.17
2019-02-08T16:40:38.756Z,7.20
2019-02-08T16:43:08.210Z,5.70
2019-02-08T16:45:38.623Z,6.13
2019-02-08T16:48:28.092Z,4.53
2019-02-08T16:50:56.823Z,4.77
2019-02-08T16:53:25.374Z,4.63
2019-02-08T16:55:54.060Z,5.37
2019-02-08T16:58:22.770Z,5.27
2019-02-08T17:00:51.689Z,6.80
2019-02-08T17:03:20.371Z,8.13
2019-02-08T17:05:49.208Z,10.57
2019-02-08T17:08:17.747Z,7.47
2019-02-08T17:10:46.722Z,4.63
2019-02-08T17:13:15.275Z,6.27
2019-02-08T17:16:03.277Z,5.77
2019-02-08T17:18:31.820Z,4.33
2019-02-08T17:21:00.470Z,6.43
2019-02-08T17:23:29.265Z,8.10
2019-02-08T17:25:57.970Z,6.93
2019-02-08T17:28:26.569Z,10.07
2019-02-08T17:30:55.362Z,4.13
2019-02-08T17:33:23.987Z,9.23
2019-02-08T17:35:52.739Z,8.03
2019-02-08T17:38:21.367Z,5.90
2019-02-08T17:40:50.641Z,5.80
2019-02-08T17:43:20.732Z,5.50
2019-02-08T17:45:49.895Z,4.93
2019-02-08T17:48:37.876Z,13.13
2019-02-08T17:51:06.521Z,6.80
2019-02-08T17:53:35.107Z,4.57
2019-02-08T17:56:03.898Z,5.43
2019-02-08T17:58:32.508Z,9.53
2019-02-08T18:01:01.195Z,7.60
2019-02-08T18:03:31.730Z,10.57
2019-02-08T18:06:00.309Z,11.07
2019-02-08T18:08:29.819Z,11.10
2019-02-08T18:10:58.583Z,12.33
2019-02-08T18:13:27.185Z,11.93
2019-02-08T18:15:55.790Z,17.47
2019-02-08T18:18:24.583Z,15.93
2019-02-08T18:20:56.335Z,16.40
2019-02-08T18:23:25.086Z,12.00
2019-02-08T18:25:53.714Z,12.37
2019-02-08T18:28:22.329Z,10.10
2019-02-08T18:30:51.019Z,10.13
2019-02-08T18:33:19.628Z,15.60
2019-02-08T18:35:48.260Z,17.30
2019-02-08T18:38:16.830Z,14.73
2019-02-08T18:40:45.971Z,16.60
2019-02-08T18:43:14.607Z,14.53
2019-02-08T18:45:43.267Z,15.50
2019-02-08T18:48:12.091Z,17.73
2019-02-08T18:50:46.806Z,9.50
2019-02-08T18:53:15.369Z,13.73
2019-02-08T18:55:45.711Z,21.00
2019-02-08T18:58:19.081Z,13.43
2019-02-08T19:00:49.723Z,10.47
2019-02-08T19:03:18.676Z,9.50
2019-02-08T19:05:47.392Z,8.93
2019-02-08T19:08:16.173Z,6.43
2019-02-08T19:10:45.106Z,7.83
2019-02-08T19:13:13.741Z,5.63
2019-02-08T19:15:42.530Z,9.37
2019-02-08T19:18:11.599Z,7.23
2019-02-08T19:20:40.180Z,12.77
2019-02-08T19:23:08.937Z,7.70
2019-02-08T19:25:43.659Z,11.97
2019-02-08T19:28:14.188Z,14.47
2019-02-08T19:30:44.529Z,18.00
2019-02-08T19:33:13.370Z,10.10
2019-02-08T19:35:42.074Z,14.60
2019-02-08T19:38:11.070Z,15.40
2019-02-08T19:40:42.682Z,12.97
2019-02-08T19:43:11.480Z,16.43
2019-02-08T19:45:40.162Z,17.03
2019-02-08T19:48:10.200Z,11.47
2019-02-08T19:50:43.720Z,11.67
2019-02-08T19:53:12.839Z,12.03
2019-02-08T19:55:41.837Z,11.27
2019-02-08T19:58:13.014Z,10.33
2019-02-08T20:00:44.251Z,9.87
2019-02-08T20:03:13.163Z,8.93
2019-02-08T20:05:42.007Z,13.73
2019-02-08T20:08:12.790Z,10.10
2019-02-08T20:10:44.268Z,13.17
2019-02-08T20:13:13.047Z,16.03
2019-02-08T20:16:00.956Z,12.03
2019-02-08T20:18:29.914Z,16.23
2019-02-08T20:20:59.121Z,13.50
2019-02-08T20:23:47.055Z,17.60
2019-02-08T20:26:15.650Z,13.23
2019-02-08T20:28:44.516Z,12.43
2019-02-08T20:31:13.355Z,9.80
2019-02-08T20:33:42.076Z,13.03
2019-02-08T20:36:11.003Z,12.77
2019-02-08T20:38:39.624Z,11.17
2019-02-08T20:41:09.536Z,8.70
2019-02-08T20:43:38.139Z,11.43
2019-02-08T20:46:06.863Z,13.77
2019-02-08T20:48:35.561Z,14.20
2019-02-08T20:51:04.843Z,10.50
2019-02-08T20:53:33.722Z,11.80
2019-02-08T20:56:02.594Z,11.57
2019-02-08T20:58:31.569Z,10.30
2019-02-08T21:01:00.359Z,9.00
2019-02-08T21:03:28.987Z,10.60
2019-02-08T21:05:58.007Z,9.43
2019-02-08T21:08:26.693Z,12.63
2019-02-08T21:10:55.559Z,13.30
2019-02-08T21:13:24.118Z,10.80
2019-02-08T21:15:53.699Z,11.27
2019-02-08T21:18:22.259Z,11.63
2019-02-08T21:20:50.845Z,7.73
2019-02-08T21:23:19.568Z,9.33
2019-02-08T21:25:52.373Z,9.13
2019-02-08T21:28:21.238Z,7.73
2019-02-08T21:30:50.101Z,9.30
2019-02-08T21:33:18.716Z,5.97
2019-02-08T21:35:47.371Z,6.00
2019-02-08T21:38:16.183Z,5.40
2019-02-08T21:40:45.183Z,5.07
2019-02-08T21:43:13.920Z,5.23
2019-02-08T21:45:44.369Z,6.80
2019-02-08T21:48:17.268Z,10.43
2019-02-08T21:50:46.095Z,10.67
2019-02-08T21:53:14.860Z,11.73
2019-02-08T21:55:43.493Z,12.90
2019-02-08T21:58:12.316Z,10.63
2019-02-08T22:00:43.061Z,12.23
2019-02-08T22:03:12.059Z,15.80
2019-02-08T22:05:49.610Z,13.27
2019-02-08T22:08:18.424Z,15.27
2019-02-08T22:10:47.267Z,12.93
2019-02-08T22:13:16.153Z,16.77
2019-02-08T22:15:45.942Z,15.47
2019-02-08T22:18:15.372Z,16.60
2019-02-08T22:20:44.039Z,12.70
2019-02-08T22:23:12.595Z,14.97
2019-02-08T22:25:43.846Z,11.93
2019-02-08T22:28:12.426Z,10.00
2019-02-08T22:30:41.760Z,10.40
2019-02-08T22:33:11.402Z,10.70
2019-02-08T22:35:40.090Z,11.63
2019-02-08T22:38:09.109Z,10.33
2019-02-08T22:40:38.495Z,8.90
2019-02-08T22:43:07.646Z,10.33
2019-02-08T22:45:38.910Z,9.40
2019-02-08T22:48:28.341Z,6.60
2019-02-08T22:50:57.034Z,10.77
2019-02-08T22:53:25.820Z,12.10
2019-02-08T22:55:54.405Z,14.47
2019-02-08T22:58:23.089Z,12.50
2019-02-08T23:00:55.124Z,13.50
2019-02-08T23:03:23.734Z,12.27
2019-02-08T23:05:52.333Z,14.63
2019-02-08T23:08:20.879Z,11.53
2019-02-08T23:10:49.542Z,10.57
2019-02-08T23:13:19.022Z,12.53
2019-02-08T23:15:47.692Z,12.47
2019-02-08T23:18:16.318Z,13.27
2019-02-08T23:20:44.970Z,13.10
2019-02-08T23:23:13.507Z,14.60
2019-02-08T23:25:42.247Z,12.10
2019-02-08T23:28:10.781Z,9.93
2019-02-08T23:30:39.506Z,10.83
2019-02-08T23:33:08.130Z,17.30
2019-02-08T23:35:42.851Z,13.93
2019-02-08T23:38:07.303Z,11.20
2019-02-08T23:40:36.002Z,17.00
2019-02-08T23:43:04.723Z,16.77
2019-02-08T23:45:33.474Z,13.73
2019-02-08T23:48:02.064Z,12.33
2019-02-08T23:50:30.759Z,15.73
2019-02-08T23:52:59.500Z,10.53
2019-02-08T23:55:28.795Z,11.43
2019-02-08T23:57:57.492Z,10.37
