createdAt,value
2023-03-16T00:01:58.936Z,100.00
2023-03-16T00:04:39.450Z,100.00
2023-03-16T00:07:23.960Z,100.00
2023-03-16T00:10:07.741Z,100.00
2023-03-16T00:12:48.640Z,100.00
2023-03-16T00:15:19.411Z,100.00
2023-03-16T00:17:48.913Z,100.00
2023-03-16T00:20:18.551Z,100.00
2023-03-16T00:22:46.996Z,100.00
2023-03-16T00:25:15.053Z,100.00
2023-03-16T00:27:51.696Z,100.00
2023-03-16T00:30:20.000Z,100.00
2023-03-16T00:32:47.703Z,100.00
2023-03-16T00:35:18.466Z,100.00
2023-03-16T00:37:47.634Z,100.00
2023-03-16T00:40:17.109Z,100.00
2023-03-16T00:43:11.996Z,100.00
2023-03-16T00:45:45.687Z,100.00
2023-03-16T00:48:13.898Z,100.00
2023-03-16T00:50:43.320Z,100.00
2023-03-16T00:53:12.112Z,100.00
2023-03-16T00:56:09.733Z,100.00
2023-03-16T00:58:39.734Z,100.00
2023-03-16T01:01:19.310Z,100.00
2023-03-16T01:03:50.267Z,100.00
2023-03-16T01:06:20.813Z,100.00
2023-03-16T01:08:53.967Z,100.00
2023-03-16T01:11:23.226Z,100.00
2023-03-16T01:13:54.515Z,100.00
2023-03-16T01:16:24.695Z,100.00
2023-03-16T01:18:53.972Z,100.00
2023-03-16T01:21:22.237Z,100.00
2023-03-16T01:23:55.738Z,100.00
2023-03-16T01:26:34.877Z,100.00
2023-03-16T01:29:29.651Z,100.00
2023-03-16T01:32:16.693Z,100.00
2023-03-16T01:34:50.176Z,100.00
2023-03-16T01:37:29.142Z,100.00
2023-03-16T01:40:23.231Z,100.00
2023-03-16T01:43:12.055Z,100.00
2023-03-16T01:46:19.781Z,100.00
2023-03-16T01:49:14.851Z,100.00
2023-03-16T01:51:52.936Z,100.00
2023-03-16T01:54:32.678Z,100.00
2023-03-16T01:57:12.970Z,100.00
2023-03-16T02:03:22.734Z,100.00
2023-03-16T02:06:16.198Z,100.00
2023-03-16T02:08:55.465Z,100.00
2023-03-16T02:15:31.339Z,100.00
2023-03-16T02:18:00.400Z,100.00
2023-03-16T02:20:42.910Z,100.00
2023-03-16T02:23:20.275Z,100.00
2023-03-16T02:26:06.358Z,100.00
2023-03-16T02:29:53.729Z,100.00
2023-03-16T02:32:32.230Z,100.00
2023-03-16T02:35:07.843Z,100.00
2023-03-16T02:37:35.763Z,100.00
2023-03-16T02:40:38.021Z,100.00
2023-03-16T02:43:28.223Z,100.00
2023-03-16T02:46:22.230Z,100.00
2023-03-16T02:49:34.424Z,100.00
2023-03-16T02:52:04.810Z,100.00
2023-03-16T02:54:34.992Z,100.00
2023-03-16T02:57:05.141Z,100.00
2023-03-16T02:59:43.027Z,100.00
2023-03-16T03:02:11.617Z,100.00
2023-03-16T03:04:39.486Z,100.00
2023-03-16T03:07:09.875Z,100.00
2023-03-16T03:09:55.225Z,100.00
2023-03-16T03:12:24.173Z,100.00
2023-03-16T03:14:52.838Z,100.00
2023-03-16T03:17:22.057Z,100.00
2023-03-16T03:19:49.735Z,100.00
2023-03-16T03:22:18.808Z,100.00
2023-03-16T03:24:47.763Z,100.00
2023-03-16T03:27:15.158Z,100.00
2023-03-16T03:29:44.796Z,100.00
2023-03-16T03:32:13.622Z,100.00
2023-03-16T03:34:45.197Z,100.00
2023-03-16T03:37:16.746Z,100.00
2023-03-16T03:39:48.360Z,100.00
2023-03-16T03:42:25.139Z,100.00
2023-03-16T03:44:54.279Z,100.00
2023-03-16T03:47:22.985Z,100.00
2023-03-16T03:50:02.290Z,100.00
2023-03-16T03:52:35.859Z,100.00
2023-03-16T03:55:04.371Z,100.00
2023-03-16T03:57:31.997Z,100.00
2023-03-16T04:00:01.823Z,100.00
2023-03-16T04:02:50.146Z,100.00
2023-03-16T04:08:26.846Z,100.00
2023-03-16T04:10:58.169Z,100.00
2023-03-16T04:13:26.841Z,100.00
2023-03-16T04:20:56.628Z,100.00
2023-03-16T04:23:26.032Z,100.00
2023-03-16T04:26:00.632Z,100.00
2023-03-16T04:28:29.274Z,100.00
2023-03-16T04:31:07.402Z,100.00
2023-03-16T04:33:43.914Z,100.00
2023-03-16T04:36:12.771Z,100.00
2023-03-16T04:38:47.497Z,100.00
2023-03-16T04:45:51.246Z,100.00
2023-03-16T04:48:25.940Z,100.00
2023-03-16T04:50:58.674Z,100.00
2023-03-16T04:53:34.723Z,100.00
2023-03-16T04:56:19.792Z,100.00
2023-03-16T04:58:57.160Z,100.00
2023-03-16T05:01:29.682Z,100.00
2023-03-16T05:04:29.174Z,100.00
2023-03-16T05:11:57.453Z,100.00
2023-03-16T05:15:00.656Z,100.00
2023-03-16T05:18:45.634Z,100.00
2023-03-16T05:22:26.783Z,100.00
2023-03-16T05:26:31.846Z,100.00
2023-03-16T05:29:56.061Z,100.00
2023-03-16T05:32:31.504Z,100.00
2023-03-16T05:35:13.617Z,100.00
2023-03-16T05:41:05.715Z,100.00
2023-03-16T05:43:50.586Z,100.00
2023-03-16T05:46:29.517Z,100.00
2023-03-16T05:49:05.841Z,100.00
2023-03-16T05:51:35.376Z,100.00
2023-03-16T05:54:05.833Z,100.00
2023-03-16T05:56:53.740Z,100.00
2023-03-16T05:59:22.753Z,100.00
2023-03-16T06:01:54.560Z,100.00
2023-03-16T06:04:25.693Z,100.00
2023-03-16T06:07:52.240Z,100.00
2023-03-16T06:10:21.511Z,100.00
2023-03-16T06:12:49.288Z,100.00
2023-03-16T06:16:26.345Z,100.00
2023-03-16T06:19:14.691Z,100.00
2023-03-16T06:21:52.033Z,100.00
2023-03-16T06:24:32.588Z,100.00
2023-03-16T06:27:02.336Z,100.00
2023-03-16T06:30:20.358Z,100.00
2023-03-16T06:32:52.619Z,100.00
2023-03-16T06:35:29.234Z,100.00
2023-03-16T06:38:29.000Z,100.00
2023-03-16T06:41:07.721Z,100.00
2023-03-16T06:43:36.971Z,100.00
2023-03-16T06:46:06.024Z,100.00
2023-03-16T06:48:35.780Z,100.00
2023-03-16T06:51:04.677Z,100.00
2023-03-16T06:53:32.879Z,100.00
2023-03-16T06:56:01.485Z,100.00
2023-03-16T06:58:32.388Z,100.00
2023-03-16T07:01:03.971Z,100.00
2023-03-16T07:03:31.618Z,100.00
2023-03-16T07:06:07.014Z,100.00
2023-03-16T07:08:40.624Z,100.00
2023-03-16T07:11:39.775Z,100.00
2023-03-16T07:14:07.712Z,100.00
2023-03-16T07:16:40.166Z,100.00
2023-03-16T07:19:21.114Z,100.00
2023-03-16T07:22:00.233Z,100.00
2023-03-16T07:24:36.521Z,100.00
2023-03-16T07:32:50.394Z,100.00
2023-03-16T07:35:27.285Z,100.00
2023-03-16T07:38:24.748Z,100.00
2023-03-16T07:40:59.153Z,100.00
2023-03-16T07:43:27.092Z,100.00
2023-03-16T07:45:56.813Z,100.00
2023-03-16T07:48:26.253Z,100.00
2023-03-16T07:50:58.068Z,100.00
2023-03-16T07:53:25.626Z,100.00
2023-03-16T07:56:06.768Z,100.00
2023-03-16T07:58:37.539Z,100.00
2023-03-16T08:01:05.470Z,100.00
2023-03-16T08:03:34.737Z,100.00
2023-03-16T08:06:03.655Z,100.00
2023-03-16T08:08:32.381Z,100.00
2023-03-16T08:11:02.697Z,100.00
2023-03-16T08:13:56.855Z,100.00
2023-03-16T08:16:36.827Z,100.00
2023-03-16T08:20:09.420Z,100.00
2023-03-16T08:23:07.311Z,100.00
2023-03-16T08:25:45.667Z,100.00
2023-03-16T08:29:07.893Z,100.00
2023-03-16T08:31:38.483Z,100.00
2023-03-16T08:34:24.699Z,100.00
2023-03-16T08:36:54.313Z,100.00
2023-03-16T08:39:23.260Z,100.00
2023-03-16T08:41:51.269Z,100.00
2023-03-16T08:44:42.746Z,100.00
2023-03-16T08:47:11.056Z,100.00
2023-03-16T08:49:42.050Z,100.00
2023-03-16T08:52:23.178Z,100.00
2023-03-16T09:37:44.950Z,100.00
2023-03-16T09:40:24.894Z,100.00
2023-03-16T09:43:19.123Z,100.00
2023-03-16T09:45:58.776Z,100.00
2023-03-16T09:48:29.516Z,100.00
2023-03-16T09:51:00.097Z,100.00
2023-03-16T09:53:33.630Z,100.00
2023-03-16T09:56:05.157Z,100.00
2023-03-16T09:58:33.185Z,100.00
2023-03-16T10:01:01.050Z,100.00
2023-03-16T10:03:47.149Z,100.00
2023-03-16T10:06:16.380Z,100.00
2023-03-16T10:08:53.203Z,100.00
2023-03-16T10:11:45.188Z,100.00
2023-03-16T10:14:59.748Z,100.00
2023-03-16T10:17:36.655Z,100.00
2023-03-16T10:20:17.764Z,100.00
2023-03-16T10:22:48.161Z,100.00
2023-03-16T10:25:50.051Z,100.00
2023-03-16T10:28:22.344Z,62.48
2023-03-16T10:30:57.059Z,58.90
2023-03-16T10:33:28.024Z,62.54
2023-03-16T10:35:58.409Z,64.56
2023-03-16T10:38:38.984Z,65.32
2023-03-16T10:41:21.623Z,62.72
2023-03-16T10:44:07.880Z,64.96
2023-03-16T10:46:48.846Z,66.13
2023-03-16T10:49:42.328Z,62.91
2023-03-16T10:52:24.073Z,59.93
2023-03-16T10:54:58.505Z,62.17
2023-03-16T10:57:35.150Z,60.37
2023-03-16T11:00:23.523Z,58.25
2023-03-16T11:02:54.500Z,61.56
2023-03-16T11:05:35.150Z,62.38
2023-03-16T11:08:10.790Z,58.07
2023-03-16T11:10:54.691Z,58.35
2023-03-16T11:13:26.502Z,57.30
2023-03-16T11:16:02.859Z,55.18
2023-03-16T11:18:39.294Z,56.39
2023-03-16T11:21:12.869Z,56.87
2023-03-16T11:23:48.674Z,57.11
2023-03-16T11:26:28.200Z,58.14
2023-03-16T11:29:16.042Z,60.15
2023-03-16T11:31:58.034Z,56.80
2023-03-16T11:34:54.560Z,56.98
2023-03-16T11:37:52.904Z,56.65
2023-03-16T11:40:41.432Z,58.95
2023-03-16T11:43:54.033Z,55.86
2023-03-16T11:46:42.367Z,55.26
2023-03-16T11:49:48.343Z,55.45
2023-03-16T11:57:49.593Z,56.07
2023-03-16T12:00:48.012Z,58.47
2023-03-16T12:03:54.918Z,58.87
2023-03-16T12:06:25.997Z,58.58
2023-03-16T12:09:10.978Z,56.74
2023-03-16T12:12:09.998Z,54.26
2023-03-16T12:14:44.645Z,53.46
2023-03-16T12:17:41.060Z,55.30
2023-03-16T12:20:37.377Z,55.57
2023-03-16T12:23:25.716Z,58.22
2023-03-16T12:26:03.726Z,57.08
2023-03-16T12:28:33.657Z,55.53
2023-03-16T12:31:20.167Z,54.67
2023-03-16T12:34:34.837Z,51.22
2023-03-16T12:37:18.544Z,52.69
2023-03-16T12:40:10.650Z,53.96
2023-03-16T12:43:12.045Z,55.54
2023-03-16T12:46:25.373Z,55.80
2023-03-16T12:49:02.824Z,54.60
2023-03-16T12:51:39.016Z,55.07
2023-03-16T12:54:19.347Z,56.43
2023-03-16T12:56:50.862Z,56.50
2023-03-16T12:59:24.094Z,52.78
2023-03-16T13:01:58.771Z,50.58
2023-03-16T13:04:41.714Z,52.30
2023-03-16T13:07:17.568Z,54.86
2023-03-16T13:09:49.650Z,55.15
2023-03-16T13:12:38.426Z,53.37
2023-03-16T13:15:22.435Z,52.32
2023-03-16T13:18:39.321Z,50.37
2023-03-16T13:21:23.131Z,51.38
2023-03-16T13:23:59.008Z,57.48
2023-03-16T13:26:41.207Z,53.52
2023-03-16T13:29:30.311Z,52.45
2023-03-16T13:32:13.905Z,53.52
2023-03-16T13:34:53.914Z,55.51
2023-03-16T13:37:24.649Z,55.14
2023-03-16T13:40:00.714Z,52.66
2023-03-16T13:42:32.898Z,55.69
2023-03-16T13:45:14.568Z,53.17
2023-03-16T13:47:48.424Z,51.18
2023-03-16T13:50:19.603Z,51.76
2023-03-16T13:53:04.045Z,52.86
2023-03-16T13:55:37.389Z,53.14
2023-03-16T13:58:05.837Z,51.51
2023-03-16T14:00:37.930Z,54.33
2023-03-16T14:03:16.422Z,53.72
2023-03-16T14:05:51.903Z,54.33
2023-03-16T14:08:20.713Z,54.49
2023-03-16T14:10:54.700Z,53.66
2023-03-16T14:13:29.276Z,52.23
2023-03-16T14:16:18.495Z,54.30
2023-03-16T14:19:01.185Z,52.21
2023-03-16T14:21:35.939Z,53.25
2023-03-16T14:24:17.829Z,49.51
2023-03-16T14:26:51.178Z,48.72
2023-03-16T14:29:27.689Z,49.51
2023-03-16T14:31:57.237Z,48.50
2023-03-16T14:34:39.934Z,48.38
2023-03-16T14:37:13.821Z,49.07
2023-03-16T14:39:43.700Z,48.97
2023-03-16T14:42:31.720Z,47.56
2023-03-16T14:45:08.805Z,47.04
2023-03-16T14:47:44.184Z,49.66
2023-03-16T14:50:30.065Z,50.78
2023-03-16T14:52:58.608Z,48.21
2023-03-16T14:55:27.245Z,52.60
2023-03-16T14:57:56.320Z,51.50
2023-03-16T15:00:25.676Z,51.04
2023-03-16T15:03:08.430Z,52.84
2023-03-16T15:05:39.172Z,49.21
2023-03-16T15:08:28.783Z,50.10
2023-03-16T15:10:59.868Z,48.76
2023-03-16T15:13:47.115Z,48.24
2023-03-16T15:16:16.073Z,48.53
2023-03-16T15:18:58.405Z,46.64
2023-03-16T15:21:32.709Z,48.37
2023-03-16T15:24:02.993Z,45.96
2023-03-16T15:26:33.648Z,46.87
2023-03-16T15:29:07.011Z,47.12
2023-03-16T15:32:01.009Z,46.88
2023-03-16T15:34:29.273Z,48.33
2023-03-16T15:37:27.262Z,48.64
2023-03-16T15:40:45.814Z,50.42
2023-03-16T15:43:21.000Z,47.78
2023-03-16T15:46:02.363Z,49.58
2023-03-16T15:48:36.376Z,47.82
2023-03-16T15:51:19.063Z,50.50
2023-03-16T15:54:09.736Z,47.14
2023-03-16T15:56:53.797Z,46.52
2023-03-16T15:59:24.941Z,48.54
2023-03-16T16:02:33.361Z,49.98
2023-03-16T16:05:13.398Z,49.35
2023-03-16T16:07:42.368Z,49.81
2023-03-16T16:10:15.022Z,50.38
2023-03-16T16:12:54.790Z,49.58
2023-03-16T16:15:32.768Z,50.85
2023-03-16T16:18:24.104Z,49.25
2023-03-16T16:20:54.164Z,50.29
2023-03-16T16:23:25.984Z,50.69
2023-03-16T16:26:03.024Z,51.57
2023-03-16T16:28:35.668Z,51.55
2023-03-16T16:31:12.796Z,53.50
2023-03-16T16:33:50.609Z,53.56
2023-03-16T16:36:21.523Z,53.87
2023-03-16T16:38:58.273Z,53.95
2023-03-16T16:41:32.986Z,55.75
2023-03-16T16:44:09.121Z,55.29
2023-03-16T16:46:45.578Z,56.08
2023-03-16T16:49:24.690Z,56.77
2023-03-16T16:51:55.660Z,56.40
2023-03-16T16:54:25.828Z,57.36
2023-03-16T16:56:57.425Z,57.58
2023-03-16T16:59:37.968Z,58.36
2023-03-16T17:02:46.307Z,59.35
2023-03-16T17:05:26.505Z,58.48
2023-03-16T17:07:55.489Z,58.90
2023-03-16T17:10:27.269Z,59.79
2023-03-16T17:13:26.823Z,60.52
2023-03-16T17:15:56.598Z,60.90
2023-03-16T17:18:46.625Z,60.47
2023-03-16T17:21:20.015Z,62.35
2023-03-16T17:23:52.992Z,61.14
2023-03-16T17:26:42.867Z,61.21
2023-03-16T17:29:27.285Z,62.95
2023-03-16T17:32:14.692Z,62.81
2023-03-16T17:34:45.709Z,63.36
2023-03-16T17:37:20.910Z,61.33
2023-03-16T17:39:52.126Z,62.02
2023-03-16T17:42:23.718Z,61.89
2023-03-16T17:44:56.575Z,62.38
2023-03-16T17:47:33.359Z,63.42
2023-03-16T17:50:02.723Z,62.59
2023-03-16T17:53:06.957Z,64.78
2023-03-16T17:55:36.845Z,63.23
2023-03-16T17:58:23.299Z,63.59
2023-03-16T18:00:54.357Z,64.04
2023-03-16T18:03:48.180Z,67.45
2023-03-16T18:06:47.041Z,67.39
2023-03-16T18:09:21.430Z,64.87
2023-03-16T18:11:52.305Z,66.46
2023-03-16T18:14:35.264Z,65.46
2023-03-16T18:17:31.089Z,67.00
2023-03-16T18:20:00.549Z,65.18
2023-03-16T18:22:53.501Z,65.75
2023-03-16T18:25:39.311Z,66.95
2023-03-16T18:28:10.086Z,67.39
2023-03-16T18:30:40.072Z,67.07
2023-03-16T18:33:40.557Z,68.07
2023-03-16T18:36:19.595Z,68.19
2023-03-16T18:39:19.068Z,68.54
2023-03-16T18:42:18.272Z,68.68
2023-03-16T18:44:51.258Z,69.09
2023-03-16T18:47:24.262Z,71.12
2023-03-16T18:50:46.046Z,70.39
2023-03-16T18:53:27.764Z,68.96
2023-03-16T19:00:17.899Z,70.55
2023-03-16T19:02:55.635Z,70.47
2023-03-16T19:05:36.859Z,70.24
2023-03-16T19:08:15.133Z,71.37
2023-03-16T19:10:53.445Z,72.04
2023-03-16T19:13:22.639Z,71.88
2023-03-16T19:15:56.110Z,72.28
2023-03-16T19:18:29.689Z,72.57
2023-03-16T19:20:59.127Z,72.72
2023-03-16T19:23:31.046Z,73.27
2023-03-16T19:26:12.164Z,73.71
2023-03-16T19:28:42.993Z,74.09
2023-03-16T19:31:33.797Z,74.58
2023-03-16T19:34:03.394Z,75.45
2023-03-16T19:36:34.319Z,74.71
2023-03-16T19:39:04.512Z,74.65
2023-03-16T19:41:45.036Z,75.46
2023-03-16T19:44:24.218Z,75.09
2023-03-16T19:46:58.574Z,74.23
2023-03-16T19:49:28.373Z,75.12
2023-03-16T19:51:59.027Z,75.22
2023-03-16T19:54:36.130Z,75.18
2023-03-16T19:57:13.921Z,75.09
2023-03-16T19:59:44.652Z,75.44
2023-03-16T20:02:43.449Z,75.29
2023-03-16T20:05:28.242Z,75.73
2023-03-16T20:08:02.301Z,75.83
2023-03-16T20:10:39.272Z,75.99
2023-03-16T20:13:20.720Z,75.68
2023-03-16T20:15:52.910Z,76.37
2023-03-16T20:18:31.347Z,76.93
2023-03-16T20:21:01.139Z,76.46
2023-03-16T20:23:30.288Z,76.43
2023-03-16T20:26:01.969Z,75.95
2023-03-16T20:28:36.380Z,76.40
2023-03-16T20:31:08.762Z,77.00
2023-03-16T20:33:40.031Z,77.38
2023-03-16T20:36:13.501Z,77.53
2023-03-16T20:38:43.796Z,76.39
2023-03-16T20:41:30.209Z,77.87
2023-03-16T20:44:25.790Z,77.38
2023-03-16T20:46:55.555Z,78.22
2023-03-16T20:49:44.111Z,77.63
2023-03-16T20:52:52.813Z,77.52
2023-03-16T20:55:29.581Z,77.90
2023-03-16T20:58:01.708Z,77.50
2023-03-16T21:00:44.330Z,78.20
2023-03-16T21:03:22.895Z,79.10
2023-03-16T21:05:53.240Z,77.90
2023-03-16T21:08:20.828Z,78.86
2023-03-16T21:10:52.697Z,77.50
2023-03-16T21:13:30.250Z,77.83
2023-03-16T21:16:03.739Z,78.00
2023-03-16T21:18:31.501Z,77.46
2023-03-16T21:20:59.877Z,78.05
2023-03-16T21:23:31.513Z,77.61
2023-03-16T21:26:01.695Z,77.80
2023-03-16T21:28:34.778Z,77.86
2023-03-16T21:31:06.397Z,78.53
2023-03-16T21:33:45.858Z,79.17
2023-03-16T21:36:17.845Z,79.28
2023-03-16T21:38:47.418Z,80.22
2023-03-16T21:41:15.582Z,80.85
2023-03-16T21:43:44.717Z,80.98
2023-03-16T21:46:23.324Z,80.99
2023-03-16T21:48:55.101Z,80.76
2023-03-16T21:51:29.184Z,80.28
2023-03-16T21:53:56.756Z,81.86
2023-03-16T21:56:26.265Z,83.07
2023-03-16T21:58:55.014Z,83.34
2023-03-16T22:01:29.707Z,84.52
2023-03-16T22:04:02.987Z,85.67
2023-03-16T22:06:34.102Z,84.88
2023-03-16T22:09:04.305Z,84.82
2023-03-16T22:11:32.847Z,83.98
2023-03-16T22:14:01.199Z,85.02
2023-03-16T22:16:33.619Z,83.85
2023-03-16T22:19:01.402Z,86.44
2023-03-16T22:21:40.684Z,88.05
2023-03-16T22:24:25.085Z,87.51
2023-03-16T22:26:54.489Z,87.98
2023-03-16T22:29:33.647Z,87.90
2023-03-16T22:32:18.865Z,87.39
2023-03-16T22:34:56.261Z,87.86
2023-03-16T22:37:29.147Z,87.34
2023-03-16T22:40:02.490Z,84.89
2023-03-16T22:42:39.981Z,84.95
2023-03-16T22:45:19.177Z,83.90
2023-03-16T22:47:47.961Z,84.84
2023-03-16T22:50:22.077Z,87.83
2023-03-16T22:52:55.145Z,88.83
2023-03-16T22:55:28.636Z,88.45
2023-03-16T22:58:31.117Z,87.86
2023-03-16T23:01:32.004Z,88.93
2023-03-16T23:04:47.800Z,89.67
2023-03-16T23:07:23.223Z,89.29
2023-03-16T23:10:03.497Z,89.00
2023-03-16T23:12:32.461Z,88.78
2023-03-16T23:15:19.321Z,87.92
2023-03-16T23:17:47.346Z,87.18
2023-03-16T23:20:28.687Z,88.72
2023-03-16T23:23:02.822Z,87.42
2023-03-16T23:25:33.579Z,87.12
2023-03-16T23:28:03.004Z,86.70
2023-03-16T23:30:47.990Z,85.82
2023-03-16T23:33:22.310Z,86.21
2023-03-16T23:35:53.475Z,86.80
2023-03-16T23:38:21.581Z,87.67
2023-03-16T23:40:51.440Z,88.34
2023-03-16T23:43:24.892Z,87.54
2023-03-16T23:45:57.684Z,86.00
2023-03-16T23:48:27.058Z,85.83
2023-03-16T23:51:43.786Z,85.73
2023-03-16T23:54:24.793Z,84.43
2023-03-16T23:56:58.050Z,85.11
2023-03-16T23:59:29.236Z,84.66
