createdAt,value
2023-10-03T00:00:36.251Z,52.83
2023-10-03T00:03:09.937Z,52.85
2023-10-03T00:05:39.729Z,53.28
2023-10-03T00:08:09.439Z,48.10
2023-10-03T00:10:40.656Z,56.38
2023-10-03T00:13:10.130Z,54.67
2023-10-03T00:15:44.439Z,52.47
2023-10-03T00:18:13.111Z,52.90
2023-10-03T00:20:42.774Z,55.10
2023-10-03T00:23:12.784Z,51.35
2023-10-03T00:25:42.839Z,56.67
2023-10-03T00:28:12.081Z,63.88
2023-10-03T00:30:41.590Z,55.35
2023-10-03T00:33:14.340Z,53.58
2023-10-03T00:35:44.133Z,54.85
2023-10-03T00:38:15.734Z,53.65
2023-10-03T00:40:52.235Z,55.85
2023-10-03T00:43:21.420Z,52.58
2023-10-03T00:45:50.644Z,53.85
2023-10-03T00:48:20.443Z,53.78
2023-10-03T00:50:49.924Z,54.47
2023-10-03T00:53:18.704Z,60.10
2023-10-03T00:55:49.814Z,54.45
2023-10-03T00:58:29.528Z,57.85
2023-10-03T01:00:59.365Z,56.75
2023-10-03T01:03:31.963Z,55.75
2023-10-03T01:06:06.172Z,57.97
2023-10-03T01:08:38.033Z,57.97
2023-10-03T01:11:16.907Z,58.38
2023-10-03T01:13:48.312Z,56.38
2023-10-03T01:16:21.888Z,53.90
2023-10-03T01:18:53.506Z,58.70
2023-10-03T01:21:22.674Z,52.95
2023-10-03T01:23:52.569Z,50.20
2023-10-03T01:26:22.212Z,60.80
2023-10-03T01:28:50.657Z,54.40
2023-10-03T01:31:19.044Z,50.80
2023-10-03T01:33:48.344Z,54.67
2023-10-03T01:36:17.127Z,55.42
2023-10-03T01:38:46.700Z,52.80
2023-10-03T01:41:16.470Z,53.25
2023-10-03T01:43:44.921Z,56.60
2023-10-03T01:46:13.782Z,49.47
2023-10-03T01:48:43.131Z,48.05
2023-10-03T01:51:11.835Z,52.13
2023-10-03T01:53:41.505Z,48.75
2023-10-03T01:56:10.740Z,49.55
2023-10-03T01:58:40.676Z,50.85
2023-10-03T02:01:09.046Z,46.78
2023-10-03T02:03:37.540Z,47.33
2023-10-03T02:06:07.936Z,55.92
2023-10-03T02:08:36.410Z,48.05
2023-10-03T02:11:07.214Z,53.70
2023-10-03T02:13:36.427Z,46.00
2023-10-03T02:16:11.919Z,53.60
2023-10-03T02:18:41.979Z,52.75
2023-10-03T02:21:10.476Z,44.45
2023-10-03T02:23:38.790Z,46.42
2023-10-03T02:26:12.877Z,45.83
2023-10-03T02:28:42.020Z,47.25
2023-10-03T02:31:12.439Z,44.42
2023-10-03T02:33:45.025Z,48.85
2023-10-03T02:36:15.464Z,45.80
2023-10-03T02:38:44.698Z,49.08
2023-10-03T02:41:14.155Z,40.50
2023-10-03T02:43:44.664Z,47.78
2023-10-03T02:46:15.162Z,47.40
2023-10-03T02:48:45.582Z,44.50
2023-10-03T02:51:15.881Z,49.65
2023-10-03T02:53:45.553Z,45.63
2023-10-03T02:56:15.416Z,44.45
2023-10-03T02:58:43.808Z,42.72
2023-10-03T03:01:13.652Z,46.53
2023-10-03T03:03:43.657Z,44.72
2023-10-03T03:06:15.130Z,40.58
2023-10-03T03:08:45.665Z,49.65
2023-10-03T03:11:14.462Z,40.50
2023-10-03T03:13:43.635Z,44.22
2023-10-03T03:16:15.799Z,45.30
2023-10-03T03:18:47.993Z,41.35
2023-10-03T03:21:21.560Z,43.88
2023-10-03T03:23:58.981Z,39.35
2023-10-03T03:26:39.208Z,44.55
2023-10-03T03:29:21.818Z,36.28
2023-10-03T03:31:53.335Z,39.20
2023-10-03T03:34:22.769Z,41.70
2023-10-03T03:36:56.366Z,33.60
2023-10-03T03:39:27.921Z,36.72
2023-10-03T03:41:56.615Z,33.80
2023-10-03T03:44:26.546Z,34.38
2023-10-03T03:46:56.723Z,37.22
2023-10-03T03:49:26.787Z,31.42
2023-10-03T03:51:55.260Z,36.88
2023-10-03T03:54:23.602Z,32.35
2023-10-03T03:56:52.271Z,31.75
2023-10-03T03:59:22.792Z,40.85
2023-10-03T04:01:51.506Z,30.85
2023-10-03T04:04:21.830Z,37.35
2023-10-03T04:06:50.443Z,33.15
2023-10-03T04:09:20.204Z,30.63
2023-10-03T04:11:49.204Z,29.48
2023-10-03T04:14:18.534Z,38.20
2023-10-03T04:16:49.653Z,33.25
2023-10-03T04:19:18.247Z,42.85
2023-10-03T04:21:48.076Z,44.42
2023-10-03T04:24:17.585Z,41.15
2023-10-03T04:26:45.894Z,30.83
2023-10-03T04:29:16.566Z,36.60
2023-10-03T04:31:47.975Z,32.97
2023-10-03T04:34:20.527Z,37.60
2023-10-03T04:36:50.852Z,30.65
2023-10-03T04:39:21.423Z,28.83
2023-10-03T04:41:49.853Z,35.30
2023-10-03T04:44:19.328Z,23.58
2023-10-03T04:46:49.469Z,26.98
2023-10-03T04:49:18.065Z,31.30
2023-10-03T04:51:48.414Z,25.83
2023-10-03T04:54:19.404Z,25.00
2023-10-03T04:56:49.596Z,19.50
2023-10-03T04:59:20.540Z,24.67
2023-10-03T05:01:49.103Z,23.58
2023-10-03T05:04:17.568Z,29.42
2023-10-03T05:06:48.624Z,21.13
2023-10-03T05:09:19.543Z,26.10
2023-10-03T05:11:50.577Z,21.25
2023-10-03T05:14:19.690Z,27.65
2023-10-03T05:16:51.972Z,23.13
2023-10-03T05:19:22.232Z,22.50
2023-10-03T05:21:50.620Z,24.90
2023-10-03T05:24:20.656Z,16.90
2023-10-03T05:26:50.154Z,16.80
2023-10-03T05:29:19.024Z,14.80
2023-10-03T05:31:47.424Z,22.90
2023-10-03T05:34:16.762Z,10.13
2023-10-03T05:36:45.691Z,18.23
2023-10-03T05:39:17.664Z,15.68
2023-10-03T05:41:49.405Z,14.75
2023-10-03T05:44:19.922Z,15.82
2023-10-03T05:46:54.129Z,18.58
2023-10-03T05:49:23.754Z,26.03
2023-10-03T05:51:56.786Z,13.77
2023-10-03T05:54:26.679Z,12.52
2023-10-03T05:56:57.565Z,13.48
2023-10-03T05:59:27.946Z,13.30
2023-10-03T06:01:57.100Z,16.98
2023-10-03T06:04:26.586Z,16.80
2023-10-03T06:06:56.158Z,14.00
2023-10-03T06:09:27.054Z,15.80
2023-10-03T06:11:57.906Z,18.58
2023-10-03T06:14:26.446Z,18.63
2023-10-03T06:16:54.974Z,17.83
2023-10-03T06:19:23.325Z,16.48
2023-10-03T06:21:51.836Z,20.95
2023-10-03T06:24:20.918Z,20.92
2023-10-03T06:26:49.711Z,15.60
2023-10-03T06:29:19.361Z,18.45
2023-10-03T06:31:47.995Z,17.48
2023-10-03T06:34:17.843Z,11.93
2023-10-03T06:36:46.330Z,15.32
2023-10-03T06:39:15.162Z,15.18
2023-10-03T06:41:43.418Z,15.40
2023-10-03T06:44:11.673Z,16.83
2023-10-03T06:46:43.789Z,14.27
2023-10-03T06:49:12.791Z,15.98
2023-10-03T06:51:41.101Z,19.33
2023-10-03T06:54:10.205Z,17.45
2023-10-03T06:56:38.524Z,17.35
2023-10-03T06:59:09.480Z,23.75
2023-10-03T07:01:37.726Z,17.60
2023-10-03T07:04:08.246Z,18.73
2023-10-03T07:06:36.637Z,15.40
2023-10-03T07:09:09.182Z,22.55
2023-10-03T07:11:37.504Z,17.13
2023-10-03T07:14:05.975Z,23.90
2023-10-03T07:16:39.419Z,23.40
2023-10-03T07:19:10.738Z,20.75
2023-10-03T07:21:39.572Z,15.45
2023-10-03T07:24:08.657Z,14.50
2023-10-03T07:26:37.752Z,18.40
2023-10-03T07:29:07.325Z,12.88
2023-10-03T07:31:35.806Z,9.98
2023-10-03T07:34:05.341Z,11.65
2023-10-03T07:36:35.082Z,17.38
2023-10-03T07:39:04.527Z,16.20
2023-10-03T07:41:34.017Z,16.15
2023-10-03T07:44:03.048Z,14.68
2023-10-03T07:46:31.494Z,10.10
2023-10-03T07:49:03.005Z,19.50
2023-10-03T07:51:32.959Z,13.13
2023-10-03T07:54:04.259Z,20.38
2023-10-03T07:56:35.282Z,17.92
2023-10-03T07:59:06.167Z,14.95
2023-10-03T08:01:57.426Z,15.57
2023-10-03T08:04:33.058Z,20.70
2023-10-03T08:07:02.022Z,16.05
2023-10-03T08:09:35.043Z,12.30
2023-10-03T08:12:13.292Z,15.75
2023-10-03T08:14:43.866Z,12.43
2023-10-03T08:17:13.435Z,13.77
2023-10-03T08:19:46.717Z,14.27
2023-10-03T08:22:15.892Z,14.45
2023-10-03T08:24:46.225Z,13.52
2023-10-03T08:27:20.474Z,16.92
2023-10-03T08:29:55.079Z,11.07
2023-10-03T08:32:26.383Z,9.70
2023-10-03T08:34:54.771Z,11.35
2023-10-03T08:37:23.582Z,6.70
2023-10-03T08:39:54.275Z,4.90
2023-10-03T08:42:35.589Z,11.45
2023-10-03T08:45:18.319Z,3.50
2023-10-03T08:47:54.891Z,6.80
2023-10-03T08:50:40.967Z,7.65
2023-10-03T08:53:17.362Z,8.32
2023-10-03T08:55:49.748Z,13.82
2023-10-03T08:58:20.513Z,6.53
2023-10-03T09:00:51.390Z,6.70
2023-10-03T09:03:21.004Z,9.45
2023-10-03T09:05:50.281Z,6.97
2023-10-03T09:08:19.861Z,7.60
2023-10-03T09:10:53.107Z,5.43
2023-10-03T09:13:25.544Z,5.68
2023-10-03T09:16:00.934Z,4.28
2023-10-03T09:18:30.619Z,5.03
2023-10-03T09:21:01.953Z,4.57
2023-10-03T09:23:39.904Z,4.72
2023-10-03T09:26:10.222Z,3.53
2023-10-03T09:28:41.565Z,3.42
2023-10-03T09:31:13.974Z,3.28
2023-10-03T09:33:42.584Z,5.78
2023-10-03T09:36:11.085Z,2.53
2023-10-03T09:38:45.787Z,4.40
2023-10-03T09:41:23.231Z,5.35
2023-10-03T09:43:56.093Z,3.90
2023-10-03T09:46:27.556Z,4.50
2023-10-03T09:48:56.617Z,5.65
2023-10-03T09:51:47.498Z,9.68
2023-10-03T09:54:25.853Z,8.55
2023-10-03T09:56:57.187Z,9.85
2023-10-03T09:59:27.645Z,9.10
2023-10-03T10:02:00.867Z,11.75
2023-10-03T10:04:31.546Z,5.30
2023-10-03T10:07:17.932Z,6.65
2023-10-03T10:10:00.765Z,10.05
2023-10-03T10:12:30.499Z,5.78
2023-10-03T10:15:15.738Z,6.60
2023-10-03T10:17:51.341Z,8.10
2023-10-03T10:20:28.485Z,8.93
2023-10-03T10:23:17.934Z,7.22
2023-10-03T10:25:59.084Z,10.20
2023-10-03T10:28:32.952Z,4.90
2023-10-03T10:31:24.407Z,6.13
2023-10-03T10:34:32.067Z,10.35
2023-10-03T10:37:04.497Z,6.28
2023-10-03T10:40:22.560Z,8.80
2023-10-03T10:43:08.353Z,8.73
2023-10-03T10:48:12.996Z,10.88
2023-10-03T10:51:13.982Z,10.60
2023-10-03T10:53:46.096Z,11.50
2023-10-03T10:56:15.955Z,15.00
2023-10-03T10:59:12.842Z,12.55
2023-10-03T11:01:43.850Z,10.95
2023-10-03T11:04:25.680Z,13.52
2023-10-03T11:06:54.558Z,18.90
2023-10-03T11:09:24.172Z,14.45
2023-10-03T11:11:53.265Z,11.90
2023-10-03T11:14:30.726Z,15.00
2023-10-03T11:17:01.092Z,11.98
2023-10-03T11:19:32.262Z,13.18
2023-10-03T11:22:01.021Z,15.65
2023-10-03T11:24:30.327Z,10.13
2023-10-03T11:26:59.578Z,14.43
2023-10-03T11:29:40.136Z,13.75
2023-10-03T11:32:26.486Z,12.55
2023-10-03T11:34:56.268Z,13.25
2023-10-03T11:37:32.558Z,11.02
2023-10-03T11:40:09.844Z,11.02
2023-10-03T11:42:53.604Z,15.80
2023-10-03T11:45:23.945Z,11.52
2023-10-03T11:48:06.939Z,16.88
2023-10-03T11:50:38.779Z,12.07
2023-10-03T11:53:09.623Z,13.80
2023-10-03T11:55:39.445Z,7.80
2023-10-03T11:58:08.128Z,14.38
2023-10-03T12:00:37.213Z,13.27
2023-10-03T12:03:11.052Z,14.45
2023-10-03T12:05:43.461Z,13.82
2023-10-03T12:08:12.848Z,10.15
2023-10-03T12:10:43.048Z,12.02
2023-10-03T12:13:13.439Z,9.48
2023-10-03T12:15:44.206Z,16.52
2023-10-03T12:18:16.542Z,11.88
2023-10-03T12:20:46.206Z,13.00
2023-10-03T12:23:16.474Z,13.07
2023-10-03T12:25:45.308Z,11.68
2023-10-03T12:28:13.510Z,14.32
2023-10-03T12:30:42.017Z,10.60
2023-10-03T12:33:12.885Z,14.35
2023-10-03T12:35:45.175Z,13.00
2023-10-03T12:38:13.600Z,12.30
2023-10-03T12:40:41.914Z,12.00
2023-10-03T12:43:12.406Z,9.38
2023-10-03T12:45:40.697Z,8.90
2023-10-03T12:48:11.159Z,12.98
2023-10-03T12:50:40.599Z,11.75
2023-10-03T12:53:12.485Z,9.93
2023-10-03T12:55:40.840Z,11.90
2023-10-03T12:58:09.227Z,9.43
2023-10-03T13:00:37.932Z,15.60
2023-10-03T13:03:06.695Z,13.15
2023-10-03T13:05:37.980Z,12.95
2023-10-03T13:08:07.362Z,18.05
2023-10-03T13:10:39.995Z,10.50
2023-10-03T13:13:10.521Z,11.30
2023-10-03T13:15:38.815Z,14.27
2023-10-03T13:18:07.438Z,11.38
2023-10-03T13:20:36.908Z,13.52
2023-10-03T13:23:06.231Z,13.90
2023-10-03T13:25:36.131Z,17.20
2023-10-03T13:28:09.011Z,16.38
2023-10-03T13:30:37.518Z,13.93
2023-10-03T13:33:12.353Z,10.18
2023-10-03T13:35:41.213Z,13.40
2023-10-03T13:38:10.041Z,12.38
2023-10-03T13:40:39.931Z,9.57
2023-10-03T13:43:08.884Z,8.68
2023-10-03T13:45:37.408Z,10.55
2023-10-03T13:48:06.632Z,9.50
2023-10-03T13:50:36.809Z,11.63
2023-10-03T13:53:08.039Z,11.63
2023-10-03T13:55:36.399Z,9.38
2023-10-03T13:58:06.242Z,9.05
2023-10-03T14:00:36.878Z,10.30
2023-10-03T14:03:07.740Z,9.77
2023-10-03T14:05:37.150Z,11.57
2023-10-03T14:08:06.545Z,14.60
2023-10-03T14:10:35.371Z,17.98
2023-10-03T14:13:06.092Z,13.27
2023-10-03T14:15:36.115Z,18.25
2023-10-03T14:18:06.142Z,7.50
2023-10-03T14:20:34.608Z,11.27
2023-10-03T14:23:03.805Z,13.65
2023-10-03T14:25:32.120Z,12.70
2023-10-03T14:28:00.526Z,15.50
2023-10-03T14:30:30.275Z,19.35
2023-10-03T14:32:58.746Z,11.98
2023-10-03T14:35:27.957Z,12.10
2023-10-03T14:37:56.128Z,10.70
2023-10-03T14:40:24.339Z,8.80
2023-10-03T14:42:52.877Z,9.70
2023-10-03T14:45:21.393Z,9.85
2023-10-03T14:47:51.119Z,9.15
2023-10-03T14:50:19.665Z,11.73
2023-10-03T14:52:48.035Z,8.38
2023-10-03T14:55:18.156Z,11.85
2023-10-03T14:57:51.621Z,9.35
2023-10-03T15:00:20.193Z,11.80
2023-10-03T15:02:51.447Z,12.52
2023-10-03T15:05:19.896Z,12.10
2023-10-03T15:07:49.026Z,14.07
2023-10-03T15:10:18.274Z,16.23
2023-10-03T15:12:46.683Z,11.60
2023-10-03T15:15:15.172Z,9.18
2023-10-03T15:17:43.742Z,9.15
2023-10-03T15:20:14.898Z,13.82
2023-10-03T15:22:43.536Z,8.23
2023-10-03T15:25:13.154Z,13.70
2023-10-03T15:27:41.464Z,15.65
2023-10-03T15:30:11.945Z,9.52
2023-10-03T15:32:40.867Z,11.48
2023-10-03T15:35:10.075Z,8.32
2023-10-03T15:37:39.885Z,15.00
2023-10-03T15:40:10.361Z,12.80
2023-10-03T15:42:39.241Z,9.40
2023-10-03T15:45:13.640Z,12.40
2023-10-03T15:47:44.339Z,9.50
2023-10-03T15:50:13.110Z,12.18
2023-10-03T15:52:45.519Z,12.88
2023-10-03T15:55:16.450Z,13.43
2023-10-03T15:57:48.511Z,8.63
2023-10-03T16:00:20.898Z,13.75
2023-10-03T16:02:49.704Z,9.52
2023-10-03T16:05:19.494Z,14.75
2023-10-03T16:07:49.453Z,11.55
2023-10-03T16:10:19.882Z,11.75
2023-10-03T16:12:48.482Z,12.55
2023-10-03T16:15:17.085Z,13.52
2023-10-03T16:17:45.984Z,11.55
2023-10-03T16:20:17.354Z,11.45
2023-10-03T16:22:45.770Z,12.10
2023-10-03T16:25:17.275Z,10.98
2023-10-03T16:27:47.333Z,13.68
2023-10-03T16:30:18.453Z,7.85
2023-10-03T16:32:47.203Z,15.32
2023-10-03T16:35:16.660Z,11.18
2023-10-03T16:37:45.790Z,13.10
2023-10-03T16:40:16.361Z,12.52
2023-10-03T16:42:47.000Z,9.82
2023-10-03T16:45:18.332Z,12.60
2023-10-03T16:47:49.289Z,10.18
2023-10-03T16:50:19.279Z,7.85
2023-10-03T16:52:50.362Z,13.85
2023-10-03T16:55:20.480Z,8.35
2023-10-03T16:57:48.930Z,10.93
2023-10-03T17:00:18.480Z,13.00
2023-10-03T17:02:47.830Z,10.07
2023-10-03T17:05:17.553Z,10.68
2023-10-03T17:07:48.395Z,9.63
2023-10-03T17:10:20.350Z,12.48
2023-10-03T17:12:49.563Z,6.90
2023-10-03T17:15:18.923Z,10.98
2023-10-03T17:17:51.108Z,9.60
2023-10-03T17:20:23.587Z,10.80
2023-10-03T17:22:52.256Z,8.32
2023-10-03T17:25:21.957Z,11.98
2023-10-03T17:27:50.268Z,6.18
2023-10-03T17:30:18.747Z,9.10
2023-10-03T17:32:49.373Z,11.05
2023-10-03T17:35:18.145Z,13.25
2023-10-03T17:37:46.328Z,12.32
2023-10-03T17:40:14.937Z,10.75
2023-10-03T17:42:46.908Z,11.48
2023-10-03T17:45:15.434Z,11.45
2023-10-03T17:47:43.772Z,15.52
2023-10-03T17:50:13.427Z,15.50
2023-10-03T17:52:42.963Z,12.00
2023-10-03T17:55:16.788Z,11.07
2023-10-03T17:57:46.476Z,12.93
2023-10-03T18:00:16.898Z,13.75
2023-10-03T18:02:49.517Z,10.82
2023-10-03T18:05:18.925Z,14.30
2023-10-03T18:07:49.952Z,13.88
2023-10-03T18:10:19.776Z,11.93
2023-10-03T18:12:49.948Z,11.20
2023-10-03T18:15:19.506Z,13.98
2023-10-03T18:17:49.870Z,14.35
2023-10-03T18:20:18.848Z,14.60
2023-10-03T18:22:47.565Z,12.90
2023-10-03T18:25:17.370Z,19.20
2023-10-03T18:27:47.250Z,16.55
2023-10-03T18:30:18.769Z,24.02
2023-10-03T18:32:48.065Z,13.35
2023-10-03T18:35:16.963Z,12.80
2023-10-03T18:37:45.640Z,9.90
2023-10-03T18:40:18.112Z,13.68
2023-10-03T18:42:46.991Z,12.23
2023-10-03T18:45:17.359Z,12.38
2023-10-03T18:47:46.077Z,10.45
2023-10-03T18:50:14.387Z,19.67
2023-10-03T18:52:42.705Z,15.20
2023-10-03T18:55:13.200Z,16.08
2023-10-03T18:57:41.774Z,16.73
2023-10-03T19:00:13.210Z,12.02
2023-10-03T19:02:43.497Z,16.23
2023-10-03T19:05:12.323Z,13.20
2023-10-03T19:07:40.768Z,14.82
2023-10-03T19:10:12.925Z,12.45
2023-10-03T19:12:41.162Z,16.40
2023-10-03T19:15:11.769Z,16.30
2023-10-03T19:17:40.037Z,13.70
2023-10-03T19:20:11.748Z,12.40
2023-10-03T19:22:40.391Z,18.65
2023-10-03T19:25:10.400Z,19.98
2023-10-03T19:27:41.832Z,11.35
2023-10-03T19:30:15.935Z,11.13
2023-10-03T19:32:47.633Z,14.48
2023-10-03T19:35:19.095Z,28.70
2023-10-03T19:37:48.560Z,11.82
2023-10-03T19:40:18.133Z,11.82
2023-10-03T19:42:47.159Z,10.30
2023-10-03T19:45:15.686Z,9.70
2023-10-03T19:47:45.955Z,9.02
2023-10-03T19:50:14.340Z,13.10
2023-10-03T19:52:43.921Z,16.52
2023-10-03T19:55:13.375Z,9.65
2023-10-03T19:57:41.594Z,11.98
2023-10-03T20:00:15.136Z,16.55
2023-10-03T20:02:45.486Z,9.73
2023-10-03T20:05:15.103Z,7.43
2023-10-03T20:07:44.755Z,14.60
2023-10-03T20:10:16.433Z,13.18
2023-10-03T20:12:45.958Z,9.55
2023-10-03T20:15:16.417Z,11.57
2023-10-03T20:17:45.266Z,9.13
2023-10-03T20:20:14.669Z,14.25
2023-10-03T20:22:44.820Z,9.75
2023-10-03T20:25:14.181Z,14.27
2023-10-03T20:27:43.562Z,11.93
2023-10-03T20:30:13.422Z,8.65
2023-10-03T20:32:42.726Z,12.20
2023-10-03T20:35:12.739Z,12.43
2023-10-03T20:37:42.216Z,15.63
2023-10-03T20:40:12.438Z,7.40
2023-10-03T20:42:59.197Z,9.30
2023-10-03T20:45:46.185Z,8.15
2023-10-03T20:48:32.960Z,11.48
2023-10-03T20:51:21.975Z,8.63
2023-10-03T20:54:08.690Z,16.23
2023-10-03T20:56:56.885Z,11.60
2023-10-03T20:59:43.854Z,11.40
2023-10-03T21:02:31.036Z,7.35
2023-10-03T21:05:18.875Z,11.80
2023-10-03T21:08:07.966Z,13.57
2023-10-03T21:10:56.147Z,7.90
2023-10-03T21:13:44.465Z,12.13
2023-10-03T21:16:31.487Z,14.00
2023-10-03T21:19:18.286Z,11.38
2023-10-03T21:22:06.374Z,22.85
2023-10-03T21:24:53.310Z,18.00
2023-10-03T21:27:40.574Z,11.38
2023-10-03T21:30:29.307Z,11.48
2023-10-03T21:33:16.255Z,15.60
2023-10-03T21:36:03.620Z,13.63
2023-10-03T21:38:52.130Z,13.55
2023-10-03T21:41:40.922Z,13.43
2023-10-03T21:44:28.126Z,14.30
2023-10-03T21:47:16.301Z,13.48
2023-10-03T21:50:04.126Z,12.80
2023-10-03T21:52:51.260Z,13.25
2023-10-03T21:55:38.150Z,11.40
2023-10-03T21:58:25.291Z,14.73
2023-10-03T22:01:14.279Z,18.13
2023-10-03T22:04:02.506Z,17.85
2023-10-03T22:06:49.267Z,17.67
2023-10-03T22:09:36.235Z,14.85
2023-10-03T22:12:23.535Z,16.27
2023-10-03T22:15:11.371Z,17.20
2023-10-03T22:17:58.616Z,15.50
2023-10-03T22:20:47.219Z,8.52
2023-10-03T22:23:33.804Z,11.52
2023-10-03T22:26:22.635Z,15.18
2023-10-03T22:29:09.721Z,13.85
2023-10-03T22:31:56.917Z,7.85
2023-10-03T22:34:43.545Z,12.50
2023-10-03T22:37:31.488Z,9.68
2023-10-03T22:40:18.982Z,15.20
2023-10-03T22:43:06.631Z,8.82
2023-10-03T22:45:53.822Z,13.90
2023-10-03T22:48:42.185Z,11.70
2023-10-03T22:51:29.346Z,10.88
2023-10-03T22:54:17.592Z,14.57
2023-10-03T22:57:04.241Z,19.60
2023-10-03T22:59:50.860Z,14.90
2023-10-03T23:02:38.015Z,12.57
2023-10-03T23:05:24.861Z,13.32
2023-10-03T23:08:11.884Z,16.33
2023-10-03T23:11:00.064Z,10.43
2023-10-03T23:13:46.748Z,16.50
2023-10-03T23:16:33.795Z,14.23
2023-10-03T23:19:21.276Z,14.32
2023-10-03T23:22:09.636Z,13.40
2023-10-03T23:24:56.418Z,15.27
2023-10-03T23:27:44.775Z,11.15
2023-10-03T23:30:31.943Z,18.15
2023-10-03T23:33:20.108Z,16.02
2023-10-03T23:36:08.306Z,18.95
2023-10-03T23:38:55.346Z,14.68
2023-10-03T23:41:43.581Z,18.40
2023-10-03T23:44:31.988Z,15.93
2023-10-03T23:47:19.230Z,10.30
2023-10-03T23:50:07.821Z,21.08
2023-10-03T23:52:54.859Z,22.60
2023-10-03T23:55:42.256Z,11.88
2023-10-03T23:58:29.532Z,21.45
