createdAt,value
2018-01-06T00:02:12.010Z,6.35
2018-01-06T00:04:39.876Z,8.68
2018-01-06T00:07:07.744Z,8.02
2018-01-06T00:09:35.611Z,6.45
2018-01-06T00:12:03.478Z,5.05
2018-01-06T00:14:31.345Z,5.45
2018-01-06T00:16:59.149Z,7.85
2018-01-06T00:19:27.695Z,10.27
2018-01-06T00:21:55.401Z,5.47
2018-01-06T00:24:23.860Z,4.72
2018-01-06T00:26:51.564Z,7.43
2018-01-06T00:29:19.368Z,5.82
2018-01-06T00:31:47.073Z,5.85
2018-01-06T00:34:15.548Z,4.80
2018-01-06T00:36:44.028Z,7.30
2018-01-06T00:39:12.507Z,5.93
2018-01-06T00:41:40.217Z,7.43
2018-01-06T00:44:08.006Z,7.20
2018-01-06T00:46:35.884Z,8.13
2018-01-06T00:49:03.741Z,8.05
2018-01-06T00:51:31.608Z,4.40
2018-01-06T00:53:59.475Z,5.07
2018-01-06T00:56:27.179Z,6.12
2018-01-06T00:58:55.642Z,4.40
2018-01-06T01:01:23.350Z,4.57
2018-01-06T01:03:51.049Z,8.73
2018-01-06T01:06:29.533Z,14.85
2018-01-06T01:08:59.505Z,7.93
2018-01-06T01:11:29.199Z,4.47
2018-01-06T01:14:09.554Z,6.65
2018-01-06T01:16:39.198Z,7.03
2018-01-06T01:19:07.676Z,5.55
2018-01-06T01:21:36.154Z,11.02
2018-01-06T01:24:03.861Z,8.38
2018-01-06T01:26:31.562Z,7.37
2018-01-06T01:28:59.261Z,5.53
2018-01-06T01:31:27.898Z,7.05
2018-01-06T01:33:55.767Z,6.85
2018-01-06T01:36:23.632Z,7.72
2018-01-06T01:38:51.345Z,4.87
2018-01-06T01:41:19.982Z,7.28
2018-01-06T01:43:47.850Z,6.12
2018-01-06T01:46:15.716Z,7.62
2018-01-06T01:48:43.583Z,5.07
2018-01-06T01:51:11.302Z,6.10
2018-01-06T01:53:39.013Z,5.50
2018-01-06T01:56:06.879Z,6.53
2018-01-06T01:58:34.746Z,5.72
2018-01-06T02:01:02.613Z,9.70
2018-01-06T02:03:30.481Z,13.30
2018-01-06T02:05:58.348Z,7.68
2018-01-06T02:08:26.215Z,5.45
2018-01-06T02:10:54.082Z,6.20
2018-01-06T02:13:21.958Z,6.62
2018-01-06T02:15:49.670Z,8.15
2018-01-06T02:18:17.381Z,6.55
2018-01-06T02:20:45.090Z,5.97
2018-01-06T02:23:12.822Z,9.75
2018-01-06T02:25:40.525Z,6.40
2018-01-06T02:28:08.232Z,14.25
2018-01-06T02:30:35.929Z,6.72
2018-01-06T02:33:04.480Z,6.93
2018-01-06T02:35:32.347Z,8.57
2018-01-06T02:38:00.945Z,7.03
2018-01-06T02:40:28.642Z,8.63
2018-01-06T02:42:57.102Z,6.28
2018-01-06T02:45:24.805Z,6.93
2018-01-06T02:47:52.606Z,5.62
2018-01-06T02:50:20.475Z,6.43
2018-01-06T02:52:48.194Z,7.90
2018-01-06T02:55:15.893Z,5.07
2018-01-06T02:57:43.595Z,11.38
2018-01-06T03:00:12.074Z,4.68
2018-01-06T03:02:39.910Z,10.07
2018-01-06T03:05:07.778Z,7.95
2018-01-06T03:07:35.582Z,8.13
2018-01-06T03:10:04.085Z,8.52
2018-01-06T03:12:31.810Z,6.80
2018-01-06T03:14:59.564Z,9.68
2018-01-06T03:17:27.266Z,7.97
2018-01-06T03:19:55.747Z,8.55
2018-01-06T03:22:24.223Z,6.55
2018-01-06T03:24:52.715Z,8.85
2018-01-06T03:27:21.190Z,7.28
2018-01-06T03:29:49.730Z,9.27
2018-01-06T03:32:17.453Z,9.18
2018-01-06T03:34:45.179Z,5.12
2018-01-06T03:37:12.890Z,7.57
2018-01-06T03:39:40.617Z,7.20
2018-01-06T03:42:09.094Z,6.90
2018-01-06T03:44:36.798Z,8.68
2018-01-06T03:47:04.514Z,5.78
2018-01-06T03:49:32.234Z,8.95
2018-01-06T03:51:59.948Z,8.77
2018-01-06T03:54:27.677Z,10.65
2018-01-06T03:56:55.389Z,10.48
2018-01-06T03:59:23.902Z,11.27
2018-01-06T04:01:51.618Z,8.32
2018-01-06T04:04:19.324Z,6.40
2018-01-06T04:06:47.030Z,13.10
2018-01-06T04:09:14.765Z,20.45
2018-01-06T04:11:42.550Z,9.23
2018-01-06T04:14:10.418Z,17.08
2018-01-06T04:16:38.117Z,15.40
2018-01-06T04:19:06.594Z,12.60
2018-01-06T04:21:34.310Z,8.73
2018-01-06T04:24:02.012Z,10.52
2018-01-06T04:26:29.733Z,10.20
2018-01-06T04:28:57.433Z,11.20
2018-01-06T04:31:25.132Z,12.75
2018-01-06T04:33:53.597Z,9.48
2018-01-06T04:36:22.071Z,9.73
2018-01-06T04:38:49.766Z,9.75
2018-01-06T04:41:17.460Z,8.95
2018-01-06T04:43:45.225Z,9.95
2018-01-06T04:46:12.934Z,9.65
2018-01-06T04:48:41.401Z,11.57
2018-01-06T04:51:09.106Z,7.95
2018-01-06T04:53:36.818Z,12.32
2018-01-06T04:56:04.557Z,13.32
2018-01-06T04:58:32.256Z,11.50
2018-01-06T05:00:59.961Z,11.90
2018-01-06T05:03:27.694Z,15.25
2018-01-06T05:05:55.393Z,15.82
2018-01-06T05:08:23.098Z,15.88
2018-01-06T05:10:50.808Z,10.02
2018-01-06T05:13:18.519Z,10.98
2018-01-06T05:15:46.233Z,9.35
2018-01-06T05:18:14.702Z,11.38
2018-01-06T05:20:43.182Z,14.87
2018-01-06T05:23:11.645Z,9.10
2018-01-06T05:25:39.389Z,11.80
2018-01-06T05:28:07.257Z,10.32
2018-01-06T05:30:35.124Z,11.23
2018-01-06T05:33:02.991Z,12.93
2018-01-06T05:35:30.859Z,9.65
2018-01-06T05:37:58.574Z,9.50
2018-01-06T05:40:27.046Z,13.57
2018-01-06T05:42:55.522Z,10.52
2018-01-06T05:45:24.014Z,11.55
2018-01-06T05:47:52.483Z,13.55
2018-01-06T05:50:20.954Z,11.95
2018-01-06T05:52:48.797Z,12.73
2018-01-06T05:55:16.665Z,11.65
2018-01-06T05:57:44.377Z,15.05
2018-01-06T06:00:12.853Z,11.68
2018-01-06T06:02:41.330Z,15.60
2018-01-06T06:05:09.805Z,11.20
2018-01-06T06:07:37.510Z,15.00
2018-01-06T06:10:05.226Z,16.10
2018-01-06T06:12:32.933Z,17.05
2018-01-06T06:15:00.634Z,12.52
2018-01-06T06:17:28.338Z,13.80
2018-01-06T06:19:59.991Z,17.98
2018-01-06T06:22:30.300Z,12.60
2018-01-06T06:25:00.490Z,13.65
2018-01-06T06:27:32.112Z,11.57
2018-01-06T06:30:00.991Z,16.60
2018-01-06T06:32:31.368Z,11.82
2018-01-06T06:34:59.335Z,17.00
2018-01-06T06:37:27.202Z,13.40
2018-01-06T06:39:54.921Z,13.10
2018-01-06T06:42:22.637Z,17.02
2018-01-06T06:44:50.351Z,18.65
2018-01-06T06:47:18.062Z,18.25
2018-01-06T06:49:45.778Z,17.87
2018-01-06T06:52:13.485Z,17.52
2018-01-06T06:54:41.194Z,20.67
2018-01-06T06:57:09.834Z,19.77
2018-01-06T06:59:37.701Z,21.12
2018-01-06T07:02:05.466Z,18.62
2018-01-06T07:04:33.174Z,23.87
2018-01-06T07:07:01.689Z,22.83
2018-01-06T07:09:29.389Z,22.42
2018-01-06T07:11:57.102Z,22.20
2018-01-06T07:14:24.825Z,21.20
2018-01-06T07:16:52.542Z,19.15
2018-01-06T07:19:20.249Z,21.45
2018-01-06T07:21:48.100Z,16.35
2018-01-06T07:24:15.822Z,12.85
2018-01-06T07:26:43.530Z,13.32
2018-01-06T07:29:11.234Z,13.18
2018-01-06T07:31:39.713Z,15.50
2018-01-06T07:34:08.182Z,13.10
2018-01-06T07:36:35.901Z,14.27
2018-01-06T07:39:03.734Z,14.40
2018-01-06T07:41:32.209Z,15.10
2018-01-06T07:44:00.849Z,12.88
2018-01-06T07:46:28.716Z,18.10
2018-01-06T07:48:56.585Z,17.40
2018-01-06T07:51:24.293Z,14.20
2018-01-06T07:53:52.933Z,21.83
2018-01-06T07:56:20.633Z,16.60
2018-01-06T07:58:49.118Z,16.90
2018-01-06T08:01:17.597Z,14.43
2018-01-06T08:03:46.074Z,18.92
2018-01-06T08:06:14.572Z,17.45
2018-01-06T08:08:43.041Z,16.35
2018-01-06T08:11:11.694Z,24.70
2018-01-06T08:13:39.557Z,17.70
2018-01-06T08:16:08.039Z,19.62
2018-01-06T08:18:35.749Z,18.85
2018-01-06T08:21:04.244Z,15.18
2018-01-06T08:23:31.958Z,16.27
2018-01-06T08:25:59.666Z,17.85
2018-01-06T08:28:27.375Z,18.95
2018-01-06T08:30:55.243Z,17.33
2018-01-06T08:33:23.111Z,16.80
2018-01-06T08:35:50.819Z,16.27
2018-01-06T08:38:19.294Z,16.35
2018-01-06T08:40:47.756Z,20.83
2018-01-06T08:43:15.469Z,19.35
2018-01-06T08:45:43.169Z,14.50
2018-01-06T08:48:10.873Z,15.10
2018-01-06T08:50:39.344Z,18.27
2018-01-06T08:53:07.820Z,17.73
2018-01-06T08:55:35.537Z,21.00
2018-01-06T08:58:03.281Z,19.35
2018-01-06T09:00:30.981Z,14.63
2018-01-06T09:02:58.689Z,17.20
2018-01-06T09:05:27.230Z,16.52
2018-01-06T09:07:55.097Z,16.85
2018-01-06T09:10:22.807Z,21.35
2018-01-06T09:12:51.330Z,16.62
2018-01-06T09:15:19.042Z,16.98
2018-01-06T09:17:47.525Z,23.15
2018-01-06T09:20:16.001Z,24.33
2018-01-06T09:22:44.656Z,25.00
2018-01-06T09:25:12.374Z,19.87
2018-01-06T09:27:40.185Z,17.75
2018-01-06T09:30:08.053Z,19.95
2018-01-06T09:32:35.761Z,21.85
2018-01-06T09:35:04.406Z,20.95
2018-01-06T09:37:32.271Z,21.10
2018-01-06T09:39:59.986Z,24.45
2018-01-06T09:42:27.702Z,23.12
2018-01-06T09:44:55.497Z,22.30
2018-01-06T09:47:24.148Z,23.62
2018-01-06T09:49:51.858Z,26.17
2018-01-06T09:52:20.334Z,25.08
2018-01-06T09:54:48.911Z,23.73
2018-01-06T09:57:17.416Z,22.58
2018-01-06T09:59:45.139Z,21.20
2018-01-06T10:02:12.846Z,21.20
2018-01-06T10:04:42.734Z,26.35
2018-01-06T10:07:11.318Z,23.75
2018-01-06T10:09:39.038Z,22.65
2018-01-06T10:12:06.919Z,22.67
2018-01-06T10:14:34.638Z,21.10
2018-01-06T10:17:02.502Z,27.10
2018-01-06T10:19:31.764Z,21.80
2018-01-06T10:22:02.524Z,18.12
2018-01-06T10:24:33.402Z,19.45
2018-01-06T10:27:03.173Z,19.65
2018-01-06T10:29:33.785Z,22.17
2018-01-06T10:32:04.299Z,18.70
2018-01-06T10:34:33.692Z,18.23
2018-01-06T10:37:03.471Z,18.10
2018-01-06T10:39:31.275Z,21.67
2018-01-06T10:41:59.143Z,24.25
2018-01-06T10:44:27.014Z,17.08
2018-01-06T10:46:54.980Z,19.35
2018-01-06T10:49:22.693Z,22.25
2018-01-06T10:51:51.212Z,21.05
2018-01-06T10:54:19.741Z,21.87
2018-01-06T10:56:50.541Z,20.95
2018-01-06T10:59:18.515Z,19.05
2018-01-06T11:01:53.038Z,21.30
2018-01-06T11:04:20.905Z,17.50
2018-01-06T11:06:48.772Z,23.12
2018-01-06T11:09:16.488Z,20.33
2018-01-06T11:11:44.965Z,16.77
2018-01-06T11:14:13.446Z,16.55
2018-01-06T11:16:42.085Z,16.48
2018-01-06T11:19:09.952Z,18.25
2018-01-06T11:21:37.820Z,18.87
2018-01-06T11:24:05.541Z,17.20
2018-01-06T11:26:33.250Z,16.58
2018-01-06T11:29:00.965Z,14.95
2018-01-06T11:31:28.682Z,15.48
2018-01-06T11:33:56.542Z,17.83
2018-01-06T11:36:24.410Z,15.75
2018-01-06T11:38:52.120Z,16.42
2018-01-06T11:41:20.590Z,14.70
2018-01-06T11:43:49.083Z,15.75
2018-01-06T11:46:17.557Z,19.25
2018-01-06T11:48:46.034Z,16.48
2018-01-06T11:51:14.581Z,16.20
2018-01-06T11:53:42.289Z,22.02
2018-01-06T11:56:10.766Z,18.52
2018-01-06T11:58:39.238Z,21.40
2018-01-06T12:01:07.725Z,17.05
2018-01-06T12:03:36.209Z,17.95
2018-01-06T12:06:04.718Z,18.58
2018-01-06T12:08:32.435Z,15.60
2018-01-06T12:11:00.150Z,21.83
2018-01-06T12:13:27.921Z,18.95
2018-01-06T12:15:59.190Z,28.60
2018-01-06T12:18:29.776Z,23.00
2018-01-06T12:21:00.076Z,18.12
2018-01-06T12:23:30.495Z,14.95
2018-01-06T12:26:01.261Z,18.10
2018-01-06T12:28:31.676Z,17.30
2018-01-06T12:31:01.518Z,20.00
2018-01-06T12:33:33.041Z,17.70
2018-01-06T12:36:03.218Z,15.73
2018-01-06T12:38:31.982Z,22.77
2018-01-06T12:41:01.255Z,17.95
2018-01-06T12:43:30.149Z,18.98
2018-01-06T12:46:00.716Z,16.73
2018-01-06T12:48:28.607Z,18.35
2018-01-06T12:50:56.372Z,15.40
2018-01-06T12:53:24.117Z,18.17
2018-01-06T12:55:51.835Z,16.80
2018-01-06T12:58:20.316Z,17.37
2018-01-06T13:00:48.803Z,17.20
2018-01-06T13:03:18.579Z,15.77
2018-01-06T13:05:46.444Z,17.00
2018-01-06T13:08:14.515Z,16.92
2018-01-06T13:10:42.385Z,15.88
2018-01-06T13:13:10.250Z,15.85
2018-01-06T13:15:38.117Z,17.17
2018-01-06T13:18:05.984Z,18.10
2018-01-06T13:20:33.851Z,18.37
2018-01-06T13:23:01.563Z,23.42
2018-01-06T13:25:30.054Z,19.67
2018-01-06T13:27:57.864Z,23.90
2018-01-06T13:30:25.722Z,23.25
2018-01-06T13:32:53.593Z,20.73
2018-01-06T13:35:21.286Z,16.73
2018-01-06T13:37:49.126Z,19.40
2018-01-06T13:40:16.834Z,20.20
2018-01-06T13:42:45.322Z,17.45
2018-01-06T13:45:13.802Z,17.30
2018-01-06T13:47:42.293Z,12.70
2018-01-06T13:50:10.027Z,15.63
2018-01-06T13:52:38.742Z,16.65
2018-01-06T13:55:06.658Z,12.82
2018-01-06T13:57:34.425Z,13.57
2018-01-06T14:00:02.135Z,16.02
2018-01-06T14:02:30.770Z,14.52
2018-01-06T14:04:58.638Z,14.23
2018-01-06T14:07:26.709Z,14.00
2018-01-06T14:09:55.897Z,14.52
2018-01-06T14:12:23.606Z,11.88
2018-01-06T14:14:52.092Z,12.05
2018-01-06T14:17:22.361Z,17.75
2018-01-06T14:19:50.120Z,12.80
2018-01-06T14:22:17.908Z,16.33
2018-01-06T14:24:47.266Z,16.02
2018-01-06T14:27:15.281Z,17.98
2018-01-06T14:29:42.994Z,17.98
2018-01-06T14:32:11.509Z,15.18
2018-01-06T14:34:39.223Z,19.27
2018-01-06T14:37:06.949Z,25.83
2018-01-06T14:39:34.822Z,20.60
2018-01-06T14:42:02.690Z,16.67
2018-01-06T14:44:30.556Z,16.33
2018-01-06T14:46:58.424Z,18.48
2018-01-06T14:49:26.221Z,22.20
2018-01-06T14:51:53.953Z,25.70
2018-01-06T14:54:21.664Z,23.42
2018-01-06T14:56:50.302Z,22.65
2018-01-06T14:59:18.170Z,20.15
2018-01-06T15:01:46.039Z,21.70
2018-01-06T15:04:13.906Z,21.87
2018-01-06T15:06:41.773Z,25.95
2018-01-06T15:09:09.538Z,23.62
2018-01-06T15:11:37.407Z,26.25
2018-01-06T15:14:05.274Z,29.23
2018-01-06T15:16:33.144Z,25.40
2018-01-06T15:19:01.007Z,28.30
2018-01-06T15:21:28.874Z,30.25
2018-01-06T15:23:56.741Z,29.77
2018-01-06T15:26:24.608Z,30.65
2018-01-06T15:28:52.478Z,32.97
2018-01-06T15:31:20.343Z,33.78
2018-01-06T15:33:48.209Z,31.12
2018-01-06T15:36:16.078Z,30.05
2018-01-06T15:38:43.944Z,29.12
2018-01-06T15:41:11.812Z,30.33
2018-01-06T15:43:39.679Z,32.85
2018-01-06T15:46:07.547Z,27.70
2018-01-06T15:48:35.414Z,25.58
2018-01-06T15:51:03.281Z,27.13
2018-01-06T15:53:31.149Z,20.50
2018-01-06T15:55:59.016Z,22.60
2018-01-06T15:58:26.885Z,22.92
2018-01-06T16:00:55.470Z,23.10
2018-01-06T16:03:23.335Z,19.27
2018-01-06T16:05:51.204Z,20.58
2018-01-06T16:08:19.070Z,20.45
2018-01-06T16:10:46.937Z,17.62
2018-01-06T16:13:14.804Z,18.02
2018-01-06T16:15:42.672Z,22.48
2018-01-06T16:18:10.539Z,17.65
2018-01-06T16:20:38.406Z,15.02
2018-01-06T16:23:06.273Z,20.05
2018-01-06T16:25:34.141Z,13.30
2018-01-06T16:28:01.937Z,16.30
2018-01-06T16:30:29.654Z,20.48
2018-01-06T16:32:57.394Z,17.73
2018-01-06T16:35:25.120Z,12.60
2018-01-06T16:37:52.965Z,15.98
2018-01-06T16:40:20.825Z,16.60
2018-01-06T16:42:48.700Z,14.32
2018-01-06T16:45:16.568Z,13.70
2018-01-06T16:47:44.434Z,15.52
2018-01-06T16:50:12.303Z,12.73
2018-01-06T16:52:40.172Z,11.98
2018-01-06T16:55:08.037Z,13.10
2018-01-06T16:57:35.905Z,15.20
2018-01-06T17:00:03.772Z,11.85
2018-01-06T17:02:31.511Z,15.10
2018-01-06T17:04:59.238Z,17.98
2018-01-06T17:07:27.721Z,13.20
2018-01-06T17:09:56.367Z,11.07
2018-01-06T17:12:24.237Z,11.73
2018-01-06T17:14:52.106Z,15.00
2018-01-06T17:17:19.970Z,16.33
2018-01-06T17:19:47.836Z,10.60
2018-01-06T17:22:15.704Z,14.82
2018-01-06T17:24:43.572Z,17.87
2018-01-06T17:27:11.438Z,17.75
2018-01-06T17:29:40.124Z,12.65
2018-01-06T17:32:07.993Z,12.55
2018-01-06T17:34:35.859Z,10.57
2018-01-06T17:37:03.727Z,9.63
2018-01-06T17:39:31.594Z,12.90
2018-01-06T17:41:59.462Z,9.70
2018-01-06T17:44:27.330Z,7.10
2018-01-06T17:46:55.196Z,10.55
2018-01-06T17:49:23.063Z,12.63
2018-01-06T17:51:50.930Z,11.65
2018-01-06T17:54:18.798Z,11.95
2018-01-06T17:56:48.550Z,9.55
2018-01-06T17:59:17.135Z,14.93
2018-01-06T18:01:45.779Z,19.42
2018-01-06T18:04:13.646Z,17.65
2018-01-06T18:06:41.514Z,10.68
2018-01-06T18:09:09.382Z,13.00
2018-01-06T18:11:37.248Z,11.73
2018-01-06T18:14:05.117Z,10.95
2018-01-06T18:16:32.984Z,14.98
2018-01-06T18:19:01.260Z,14.13
2018-01-06T18:21:32.089Z,12.60
2018-01-06T18:24:00.067Z,9.20
2018-01-06T18:26:28.242Z,13.43
2018-01-06T18:28:56.266Z,15.02
2018-01-06T18:31:25.001Z,16.85
2018-01-06T18:33:52.867Z,13.00
2018-01-06T18:36:20.735Z,19.87
2018-01-06T18:38:48.704Z,12.27
2018-01-06T18:41:16.571Z,11.57
2018-01-06T18:43:44.440Z,13.60
2018-01-06T18:46:12.308Z,16.70
2018-01-06T18:48:40.030Z,14.38
2018-01-06T18:51:07.840Z,8.30
2018-01-06T18:53:35.705Z,9.40
2018-01-06T18:56:03.767Z,11.38
2018-01-06T18:58:33.603Z,26.75
2018-01-06T19:01:01.325Z,14.18
2018-01-06T19:03:29.059Z,14.38
2018-01-06T19:05:57.548Z,11.02
2018-01-06T19:08:26.026Z,8.43
2018-01-06T19:10:54.666Z,7.70
2018-01-06T19:13:22.533Z,8.75
2018-01-06T19:15:50.403Z,15.32
2018-01-06T19:18:22.387Z,14.13
2018-01-06T19:20:51.153Z,8.82
2018-01-06T19:23:19.022Z,8.30
2018-01-06T19:25:46.888Z,11.38
2018-01-06T19:28:14.762Z,13.23
2018-01-06T19:30:42.622Z,11.27
2018-01-06T19:33:10.367Z,12.73
2018-01-06T19:35:38.081Z,11.60
2018-01-06T19:38:05.920Z,20.98
2018-01-06T19:40:33.784Z,9.35
2018-01-06T19:43:01.550Z,8.70
2018-01-06T19:45:29.420Z,10.43
2018-01-06T19:47:57.137Z,14.73
2018-01-06T19:50:24.947Z,10.02
2018-01-06T19:52:52.814Z,8.38
2018-01-06T19:55:20.681Z,13.75
2018-01-06T19:57:48.552Z,10.10
2018-01-06T20:00:16.418Z,9.95
2018-01-06T20:02:44.152Z,10.45
2018-01-06T20:05:11.866Z,12.23
2018-01-06T20:07:39.582Z,8.80
2018-01-06T20:10:07.309Z,15.10
2018-01-06T20:12:35.855Z,10.27
2018-01-06T20:15:03.579Z,10.68
2018-01-06T20:17:31.385Z,12.70
2018-01-06T20:19:59.252Z,10.13
2018-01-06T20:22:27.120Z,10.88
2018-01-06T20:24:54.989Z,10.20
2018-01-06T20:27:22.854Z,10.15
2018-01-06T20:29:50.721Z,9.23
2018-01-06T20:32:18.590Z,10.90
2018-01-06T20:34:46.455Z,11.05
2018-01-06T20:37:14.323Z,15.85
2018-01-06T20:39:42.907Z,11.88
2018-01-06T20:42:10.775Z,14.23
2018-01-06T20:44:38.511Z,13.02
2018-01-06T20:47:06.407Z,9.90
2018-01-06T20:49:34.117Z,12.35
2018-01-06T20:52:02.756Z,9.80
2018-01-06T20:54:30.623Z,8.75
2018-01-06T20:56:58.490Z,8.80
2018-01-06T20:59:26.357Z,6.78
2018-01-06T21:01:54.225Z,10.45
2018-01-06T21:04:22.093Z,8.02
2018-01-06T21:06:49.960Z,17.98
2018-01-06T21:09:17.828Z,9.88
2018-01-06T21:11:45.696Z,9.18
2018-01-06T21:14:13.561Z,9.05
2018-01-06T21:16:41.429Z,9.98
2018-01-06T21:19:09.296Z,11.32
2018-01-06T21:21:37.164Z,14.77
2018-01-06T21:24:04.889Z,11.43
2018-01-06T21:26:32.801Z,11.63
2018-01-06T21:29:00.664Z,12.35
2018-01-06T21:31:28.531Z,14.70
2018-01-06T21:33:56.398Z,12.35
2018-01-06T21:36:24.271Z,11.93
2018-01-06T21:38:52.136Z,13.20
2018-01-06T21:41:20.000Z,11.57
2018-01-06T21:43:47.735Z,11.38
2018-01-06T21:46:15.462Z,9.05
2018-01-06T21:48:43.946Z,9.27
2018-01-06T21:51:12.429Z,12.68
2018-01-06T21:53:41.077Z,14.18
2018-01-06T21:56:08.944Z,12.68
2018-01-06T21:58:36.812Z,13.13
2018-01-06T22:01:04.679Z,13.13
2018-01-06T22:03:32.419Z,10.40
2018-01-06T22:06:00.181Z,13.23
2018-01-06T22:08:27.913Z,12.10
2018-01-06T22:10:56.558Z,9.52
2018-01-06T22:13:24.426Z,6.60
2018-01-06T22:15:52.293Z,7.87
2018-01-06T22:18:20.160Z,8.45
2018-01-06T22:20:48.027Z,10.43
2018-01-06T22:23:15.895Z,8.85
2018-01-06T22:25:43.764Z,9.57
2018-01-06T22:28:11.629Z,7.35
2018-01-06T22:30:39.496Z,9.25
2018-01-06T22:33:07.364Z,10.00
2018-01-06T22:35:35.335Z,10.55
2018-01-06T22:38:03.201Z,9.23
2018-01-06T22:40:30.998Z,10.35
2018-01-06T22:42:59.652Z,10.93
2018-01-06T22:45:27.700Z,10.57
2018-01-06T22:47:55.591Z,8.18
2018-01-06T22:50:23.460Z,10.93
2018-01-06T22:52:51.332Z,6.72
2018-01-06T22:55:19.194Z,9.23
2018-01-06T22:57:47.060Z,11.23
2018-01-06T23:00:14.929Z,10.90
2018-01-06T23:02:42.796Z,10.65
2018-01-06T23:05:10.663Z,10.18
2018-01-06T23:07:38.533Z,5.65
2018-01-06T23:10:06.398Z,7.65
2018-01-06T23:12:34.265Z,5.62
2018-01-06T23:15:02.132Z,7.43
2018-01-06T23:17:30.000Z,14.07
2018-01-06T23:19:57.867Z,6.60
2018-01-06T23:22:25.735Z,6.25
2018-01-06T23:24:53.602Z,8.05
2018-01-06T23:27:21.469Z,9.32
2018-01-06T23:29:49.337Z,5.03
2018-01-06T23:32:17.204Z,6.95
2018-01-06T23:34:45.071Z,6.55
2018-01-06T23:37:12.942Z,9.95
2018-01-06T23:39:40.827Z,8.43
2018-01-06T23:42:08.673Z,6.62
2018-01-06T23:44:36.541Z,6.75
2018-01-06T23:47:04.305Z,5.12
2018-01-06T23:49:32.172Z,4.87
2018-01-06T23:52:00.045Z,6.60
2018-01-06T23:54:27.911Z,3.05
2018-01-06T23:56:55.774Z,5.32
2018-01-06T23:59:23.641Z,4.70
