createdAt,value
2023-05-12T07:15:20.591Z,4.80
2023-05-12T07:18:44.551Z,4.50
2023-05-12T07:19:45.564Z,4.80
2023-05-12T07:23:30.713Z,4.40
2023-05-12T07:24:36.925Z,4.30
2023-05-12T07:25:31.742Z,4.30
2023-05-12T07:49:46.391Z,4.30
2023-05-12T07:50:37.192Z,4.50
2023-05-12T07:51:37.161Z,4.10
2023-05-12T07:52:37.233Z,4.80
2023-05-12T07:53:37.162Z,4.50
2023-05-12T07:55:12.532Z,4.30
2023-05-12T07:55:37.196Z,4.40
2023-05-12T07:56:37.130Z,4.70
2023-05-12T07:57:37.117Z,4.40
2023-05-12T07:58:37.093Z,4.70
2023-05-12T08:00:49.788Z,4.00
2023-05-12T08:01:50.810Z,4.80
2023-05-12T08:02:50.983Z,4.30
2023-05-12T08:04:14.917Z,4.90
2023-05-12T08:04:50.760Z,3.90
2023-05-12T08:05:50.725Z,4.00
2023-05-12T08:06:50.724Z,4.50
2023-05-12T08:07:50.706Z,4.20
2023-05-12T08:09:22.254Z,4.20
2023-05-12T08:09:50.690Z,4.80
2023-05-12T08:10:50.696Z,4.20
2023-05-12T08:11:51.809Z,4.30
2023-05-12T08:13:16.810Z,4.50
2023-05-12T08:13:50.652Z,4.80
2023-05-12T08:14:50.630Z,4.20
2023-05-12T08:15:50.633Z,4.80
2023-05-12T08:16:50.693Z,5.00
2023-05-12T08:17:50.656Z,5.20
2023-05-12T08:18:50.641Z,4.70
2023-05-12T08:19:50.581Z,5.00
2023-05-12T08:20:50.590Z,4.90
2023-05-12T08:26:45.831Z,5.60
2023-05-12T08:27:39.394Z,5.30
2023-05-12T08:28:38.325Z,4.80
2023-05-12T08:29:38.347Z,4.70
2023-05-12T08:30:38.360Z,5.30
2023-05-12T08:31:38.432Z,4.70
2023-05-12T08:32:38.752Z,4.60
2023-05-12T08:33:39.514Z,4.90
2023-05-12T08:34:38.286Z,4.80
2023-05-12T08:35:38.257Z,5.00
2023-05-12T08:37:10.039Z,4.60
2023-05-12T08:37:38.234Z,5.00
2023-05-12T08:38:38.255Z,4.70
2023-05-12T08:39:38.253Z,4.30
2023-05-12T08:40:38.227Z,4.60
2023-05-12T08:41:38.204Z,4.90
2023-05-12T08:42:38.186Z,5.20
2023-05-12T08:44:00.238Z,4.60
2023-05-12T08:44:38.167Z,4.70
2023-05-12T08:45:59.175Z,5.00
2023-05-12T08:46:38.175Z,5.00
2023-05-12T08:47:38.195Z,5.10
2023-05-12T08:48:38.179Z,4.90
2023-05-12T08:49:38.112Z,4.80
2023-05-12T08:50:38.297Z,5.10
2023-05-12T08:51:59.148Z,4.90
2023-05-12T08:52:38.074Z,4.90
2023-05-12T08:53:38.064Z,5.20
2023-05-12T08:54:48.660Z,5.60
2023-05-12T08:55:38.169Z,5.10
2023-05-12T08:57:39.855Z,4.80
2023-05-12T08:58:42.439Z,5.40
2023-05-12T08:59:45.487Z,5.30
2023-05-12T09:01:14.232Z,5.00
2023-05-12T09:01:38.004Z,5.30
2023-05-12T09:02:51.389Z,5.60
2023-05-12T09:03:38.022Z,5.70
2023-05-12T09:05:04.113Z,5.20
2023-05-12T09:05:37.967Z,5.50
2023-05-12T09:06:37.982Z,5.60
2023-05-12T09:07:46.909Z,5.50
2023-05-12T09:08:37.905Z,5.70
2023-05-12T09:09:50.123Z,5.70
2023-05-12T09:10:46.178Z,5.50
2023-05-12T20:14:04.722Z,2.80
2023-05-12T20:21:10.060Z,2.60
2023-05-12T20:22:08.871Z,2.70
2023-05-12T23:36:29.082Z,3.10
