createdAt,value
2023-12-02T00:00:00.344Z,19.80
2023-12-02T00:02:28.423Z,19.57
2023-12-02T00:04:56.683Z,20.20
2023-12-02T00:07:27.119Z,20.63
2023-12-02T00:09:57.685Z,17.67
2023-12-02T00:12:28.362Z,20.43
2023-12-02T00:14:58.163Z,21.30
2023-12-02T00:17:26.332Z,20.70
2023-12-02T00:19:54.681Z,19.37
2023-12-02T00:22:22.749Z,19.43
2023-12-02T00:24:50.887Z,19.77
2023-12-02T00:27:20.427Z,19.40
2023-12-02T00:29:48.496Z,18.93
2023-12-02T00:32:28.237Z,20.87
2023-12-02T00:34:59.251Z,19.27
2023-12-02T00:37:27.352Z,19.13
2023-12-02T00:39:55.446Z,18.87
2023-12-02T00:42:23.907Z,18.00
2023-12-02T00:44:52.048Z,18.23
2023-12-02T00:47:21.502Z,15.90
2023-12-02T00:49:50.074Z,16.53
2023-12-02T00:52:18.517Z,17.17
2023-12-02T00:54:47.141Z,15.70
2023-12-02T00:57:15.528Z,17.73
2023-12-02T00:59:43.734Z,18.37
2023-12-02T01:02:13.192Z,16.50
2023-12-02T01:04:42.727Z,15.80
2023-12-02T01:07:12.023Z,16.80
2023-12-02T01:09:40.016Z,16.17
2023-12-02T01:12:08.919Z,14.87
2023-12-02T01:14:37.173Z,14.53
2023-12-02T01:17:05.755Z,14.07
2023-12-02T01:19:35.427Z,14.47
2023-12-02T01:22:05.552Z,14.90
2023-12-02T01:24:33.673Z,15.07
2023-12-02T01:27:01.832Z,15.97
2023-12-02T01:29:29.855Z,16.17
2023-12-02T01:31:57.902Z,15.27
2023-12-02T01:34:26.356Z,15.30
2023-12-02T01:36:54.677Z,16.47
2023-12-02T01:39:24.084Z,16.70
2023-12-02T01:41:52.160Z,16.13
2023-12-02T01:44:20.163Z,15.47
2023-12-02T01:46:48.472Z,16.63
2023-12-02T01:49:16.966Z,17.33
2023-12-02T01:51:45.347Z,16.30
2023-12-02T01:54:13.549Z,16.97
2023-12-02T01:56:43.410Z,17.60
2023-12-02T01:59:27.792Z,17.17
2023-12-02T02:01:56.884Z,17.07
2023-12-02T02:04:25.496Z,17.00
2023-12-02T02:06:54.029Z,16.83
2023-12-02T02:09:23.715Z,16.60
2023-12-02T02:11:54.497Z,18.13
2023-12-02T02:14:22.603Z,16.87
2023-12-02T02:16:50.974Z,19.03
2023-12-02T02:19:20.815Z,17.43
2023-12-02T02:21:54.208Z,18.77
2023-12-02T02:24:22.512Z,19.40
2023-12-02T02:26:50.876Z,18.43
2023-12-02T02:29:19.924Z,17.63
2023-12-02T02:31:48.340Z,18.70
2023-12-02T02:34:17.654Z,18.37
2023-12-02T02:36:46.204Z,17.30
2023-12-02T02:39:15.893Z,18.00
2023-12-02T02:41:43.994Z,18.47
2023-12-02T02:44:12.208Z,18.17
2023-12-02T02:46:40.696Z,16.47
2023-12-02T02:49:08.911Z,17.83
2023-12-02T02:51:37.340Z,18.70
2023-12-02T02:54:05.549Z,20.70
2023-12-02T02:56:36.099Z,19.23
2023-12-02T02:59:04.440Z,21.17
2023-12-02T03:01:32.502Z,20.37
2023-12-02T03:04:01.731Z,19.50
2023-12-02T03:06:30.075Z,18.23
2023-12-02T03:08:58.297Z,19.17
2023-12-02T03:11:26.951Z,18.37
2023-12-02T03:13:56.718Z,19.83
2023-12-02T03:16:24.872Z,19.03
2023-12-02T03:18:53.087Z,18.87
2023-12-02T03:21:21.471Z,19.33
2023-12-02T03:23:51.706Z,16.40
2023-12-02T03:26:20.226Z,17.27
2023-12-02T03:28:49.085Z,17.43
2023-12-02T03:31:18.852Z,17.37
2023-12-02T03:33:47.938Z,16.90
2023-12-02T03:36:16.077Z,15.63
2023-12-02T03:38:44.383Z,16.73
2023-12-02T03:41:12.800Z,16.07
2023-12-02T03:43:51.996Z,16.47
2023-12-02T03:46:29.772Z,16.43
2023-12-02T03:48:58.053Z,15.73
2023-12-02T03:51:26.891Z,14.53
2023-12-02T03:53:55.104Z,15.73
2023-12-02T03:56:23.369Z,14.07
2023-12-02T03:58:51.962Z,14.10
2023-12-02T04:01:20.659Z,15.77
2023-12-02T04:03:50.629Z,14.17
2023-12-02T04:06:19.388Z,13.47
2023-12-02T04:08:47.437Z,15.17
2023-12-02T04:11:15.908Z,13.63
2023-12-02T04:13:44.008Z,13.60
2023-12-02T04:16:12.470Z,13.63
2023-12-02T04:18:44.294Z,14.50
2023-12-02T04:21:13.949Z,13.00
2023-12-02T04:23:41.981Z,14.10
2023-12-02T04:26:11.511Z,12.97
2023-12-02T04:28:39.738Z,14.50
2023-12-02T04:31:08.497Z,19.70
2023-12-02T04:33:36.710Z,14.77
2023-12-02T04:36:09.274Z,12.63
2023-12-02T04:38:38.844Z,14.00
2023-12-02T04:41:07.573Z,12.70
2023-12-02T04:43:35.781Z,13.73
2023-12-02T04:46:03.821Z,12.93
2023-12-02T04:48:32.165Z,13.37
2023-12-02T04:51:00.224Z,14.13
2023-12-02T04:53:28.292Z,12.30
2023-12-02T04:55:57.825Z,13.43
2023-12-02T04:58:25.799Z,13.00
2023-12-02T05:00:54.390Z,14.57
2023-12-02T05:03:22.831Z,13.10
2023-12-02T05:05:50.977Z,12.33
2023-12-02T05:08:20.089Z,11.13
2023-12-02T05:10:48.665Z,11.30
2023-12-02T05:13:18.418Z,11.67
2023-12-02T05:15:46.582Z,12.17
2023-12-02T05:18:15.177Z,10.50
2023-12-02T05:20:43.712Z,10.93
2023-12-02T05:23:11.873Z,11.83
2023-12-02T05:25:40.032Z,12.10
2023-12-02T05:28:08.515Z,11.47
2023-12-02T05:30:39.009Z,11.17
2023-12-02T05:33:07.327Z,10.47
2023-12-02T05:35:41.186Z,10.03
2023-12-02T05:38:09.794Z,10.50
2023-12-02T05:40:37.998Z,11.70
2023-12-02T05:43:06.543Z,11.20
2023-12-02T05:45:35.089Z,12.67
2023-12-02T05:48:04.838Z,11.03
2023-12-02T05:50:34.785Z,13.03
2023-12-02T05:53:05.829Z,12.53
2023-12-02T05:55:34.105Z,12.60
2023-12-02T05:58:02.131Z,10.70
2023-12-02T06:00:31.760Z,12.37
2023-12-02T06:02:59.916Z,11.33
2023-12-02T06:05:29.858Z,10.60
2023-12-02T06:07:57.958Z,9.57
2023-12-02T06:10:27.943Z,10.03
2023-12-02T06:12:56.019Z,9.80
2023-12-02T06:15:24.623Z,9.53
2023-12-02T06:17:57.611Z,9.27
2023-12-02T06:20:27.445Z,9.77
2023-12-02T06:22:57.112Z,9.30
2023-12-02T06:25:25.967Z,9.30
2023-12-02T06:27:54.234Z,10.17
2023-12-02T06:30:22.370Z,9.53
2023-12-02T06:32:50.441Z,10.27
2023-12-02T06:35:18.650Z,9.07
2023-12-02T06:37:47.087Z,8.90
2023-12-02T06:40:17.063Z,8.80
2023-12-02T06:42:45.629Z,9.87
2023-12-02T06:45:14.581Z,8.47
2023-12-02T06:47:42.753Z,9.93
2023-12-02T06:50:12.347Z,9.80
2023-12-02T06:52:40.749Z,9.97
2023-12-02T06:57:44.029Z,9.07
2023-12-02T07:00:15.022Z,7.87
2023-12-02T07:02:44.033Z,9.37
2023-12-02T07:05:12.095Z,9.23
2023-12-02T07:07:40.664Z,9.37
2023-12-02T07:10:10.600Z,10.13
2023-12-02T07:12:38.727Z,9.47
2023-12-02T07:15:12.720Z,9.03
2023-12-02T07:17:40.815Z,9.40
2023-12-02T07:20:10.593Z,9.63
2023-12-02T07:22:38.892Z,9.30
2023-12-02T07:25:07.867Z,9.10
2023-12-02T07:27:36.134Z,9.00
2023-12-02T07:32:38.490Z,11.33
2023-12-02T07:35:08.776Z,9.53
2023-12-02T07:37:37.141Z,9.63
2023-12-02T07:40:06.596Z,8.47
2023-12-02T07:42:34.784Z,8.83
2023-12-02T07:45:03.780Z,8.70
2023-12-02T07:47:31.857Z,8.73
2023-12-02T07:50:01.453Z,9.30
2023-12-02T07:52:29.581Z,8.63
2023-12-02T07:54:57.998Z,9.33
2023-12-02T07:57:26.109Z,8.50
2023-12-02T07:59:54.249Z,9.03
2023-12-02T08:02:22.567Z,8.27
2023-12-02T08:07:26.207Z,7.80
2023-12-02T08:09:56.095Z,8.90
2023-12-02T08:12:26.219Z,7.93
2023-12-02T08:14:55.654Z,7.77
2023-12-02T08:17:23.701Z,7.77
2023-12-02T08:19:52.017Z,8.37
2023-12-02T08:22:25.916Z,7.63
2023-12-02T08:24:55.987Z,8.17
2023-12-02T08:27:24.274Z,7.37
2023-12-02T08:29:52.892Z,7.23
2023-12-02T08:32:21.038Z,7.80
2023-12-02T08:34:50.701Z,7.43
2023-12-02T08:37:18.850Z,8.50
2023-12-02T08:39:47.111Z,9.77
2023-12-02T08:42:16.783Z,9.07
2023-12-02T08:44:44.856Z,9.17
2023-12-02T08:47:12.941Z,8.20
2023-12-02T08:49:41.144Z,8.40
2023-12-02T08:52:09.550Z,7.93
2023-12-02T08:54:37.957Z,6.83
2023-12-02T08:57:06.530Z,7.70
2023-12-02T08:59:36.601Z,6.57
2023-12-02T09:02:06.824Z,6.13
2023-12-02T09:04:35.324Z,7.23
2023-12-02T09:07:03.413Z,7.40
2023-12-02T09:09:35.765Z,5.83
2023-12-02T09:12:03.899Z,5.70
2023-12-02T09:14:36.953Z,6.27
2023-12-02T09:17:58.877Z,5.80
2023-12-02T09:20:40.494Z,5.43
2023-12-02T09:23:08.856Z,5.33
2023-12-02T09:25:39.684Z,5.63
2023-12-02T09:28:28.030Z,5.50
2023-12-02T09:31:07.873Z,5.77
2023-12-02T09:33:39.114Z,5.83
2023-12-02T09:36:08.675Z,6.03
2023-12-02T09:38:37.110Z,5.57
2023-12-02T09:41:26.016Z,5.80
2023-12-02T09:44:22.672Z,7.20
2023-12-02T09:47:04.619Z,6.03
2023-12-02T09:50:10.764Z,5.53
2023-12-02T09:52:50.658Z,5.80
2023-12-02T09:55:27.272Z,5.93
2023-12-02T09:58:02.734Z,6.20
2023-12-02T10:00:45.433Z,5.70
2023-12-02T10:03:33.961Z,5.60
2023-12-02T10:06:12.605Z,6.20
2023-12-02T10:08:54.547Z,6.20
2023-12-02T10:11:31.844Z,6.10
2023-12-02T10:14:02.432Z,6.40
2023-12-02T10:16:36.847Z,6.60
2023-12-02T10:19:09.511Z,6.40
2023-12-02T10:21:39.270Z,7.10
2023-12-02T10:24:12.138Z,6.87
2023-12-02T10:26:50.005Z,7.13
2023-12-02T10:29:23.798Z,8.97
2023-12-02T10:32:05.538Z,8.27
2023-12-02T10:34:44.115Z,8.43
2023-12-02T10:37:15.373Z,8.97
2023-12-02T10:39:45.090Z,8.40
2023-12-02T10:42:22.428Z,8.30
2023-12-02T10:44:57.702Z,9.50
2023-12-02T10:47:26.640Z,9.07
2023-12-02T10:49:57.293Z,8.90
2023-12-02T10:55:00.824Z,8.17
2023-12-02T10:57:30.206Z,8.03
2023-12-02T11:00:08.043Z,7.10
2023-12-02T11:02:43.966Z,7.87
2023-12-02T11:05:23.148Z,7.83
2023-12-02T11:07:54.924Z,7.80
2023-12-02T11:10:35.125Z,7.73
2023-12-02T11:13:08.468Z,8.00
2023-12-02T11:15:48.777Z,9.03
2023-12-02T11:18:25.566Z,7.77
2023-12-02T11:21:04.115Z,7.40
2023-12-02T11:23:55.048Z,8.23
2023-12-02T11:26:32.547Z,8.00
2023-12-02T11:29:19.104Z,7.47
2023-12-02T11:32:06.593Z,6.87
2023-12-02T11:34:49.299Z,6.60
2023-12-02T11:37:29.132Z,7.10
2023-12-02T11:40:06.829Z,7.03
2023-12-02T11:42:43.971Z,6.50
2023-12-02T11:45:19.763Z,6.70
2023-12-02T11:48:05.704Z,6.60
2023-12-02T11:50:44.544Z,7.20
2023-12-02T11:53:44.348Z,6.50
2023-12-02T11:56:14.385Z,6.83
2023-12-02T11:58:54.316Z,7.47
2023-12-02T12:01:52.213Z,7.23
2023-12-02T12:04:49.321Z,6.70
2023-12-02T12:07:31.776Z,6.30
2023-12-02T12:10:09.424Z,5.10
2023-12-02T12:12:41.485Z,7.03
2023-12-02T12:15:10.244Z,7.30
2023-12-02T12:17:39.451Z,6.70
2023-12-02T12:20:18.681Z,7.50
2023-12-02T12:22:47.075Z,6.40
2023-12-02T12:25:16.600Z,5.57
2023-12-02T12:27:45.386Z,6.43
2023-12-02T12:30:14.076Z,6.00
2023-12-02T12:32:42.225Z,5.77
2023-12-02T12:35:12.838Z,5.77
2023-12-02T12:37:43.188Z,6.50
2023-12-02T12:40:11.713Z,5.60
2023-12-02T12:42:49.015Z,6.33
2023-12-02T12:45:19.280Z,6.13
2023-12-02T12:47:47.693Z,8.40
2023-12-02T12:50:23.351Z,7.87
2023-12-02T12:52:53.694Z,5.80
2023-12-02T12:55:24.206Z,6.90
2023-12-02T12:57:59.500Z,5.40
2023-12-02T13:00:30.281Z,5.50
2023-12-02T13:03:22.107Z,6.37
2023-12-02T13:06:00.256Z,6.37
2023-12-02T13:08:34.737Z,5.43
2023-12-02T13:11:18.642Z,6.13
2023-12-02T13:13:59.099Z,6.23
2023-12-02T13:16:30.113Z,6.67
2023-12-02T13:19:01.903Z,6.17
2023-12-02T13:21:32.405Z,6.27
2023-12-02T13:24:04.889Z,6.23
2023-12-02T13:26:35.734Z,6.50
2023-12-02T13:29:07.283Z,6.67
2023-12-02T13:31:39.981Z,6.50
2023-12-02T13:34:16.839Z,5.40
2023-12-02T13:36:48.597Z,6.10
2023-12-02T13:39:27.980Z,6.63
2023-12-02T13:41:57.446Z,6.47
2023-12-02T13:44:32.190Z,6.40
2023-12-02T13:47:09.652Z,6.33
2023-12-02T13:49:43.909Z,6.23
2023-12-02T13:52:24.381Z,6.40
2023-12-02T13:55:21.676Z,6.63
2023-12-02T13:58:04.689Z,5.90
2023-12-02T14:00:44.702Z,5.37
2023-12-02T14:03:40.258Z,7.10
2023-12-02T14:06:14.145Z,5.53
2023-12-02T14:08:43.478Z,5.73
2023-12-02T14:11:24.535Z,6.00
2023-12-02T14:14:03.647Z,5.30
2023-12-02T14:16:46.428Z,6.00
2023-12-02T14:19:40.155Z,5.47
2023-12-02T14:22:27.228Z,5.67
2023-12-02T14:25:30.730Z,8.00
2023-12-02T14:28:16.751Z,6.10
2023-12-02T14:31:08.740Z,7.00
2023-12-02T14:34:01.709Z,5.47
2023-12-02T14:36:54.213Z,5.70
2023-12-02T14:39:50.415Z,5.73
2023-12-02T14:42:29.440Z,6.17
2023-12-02T14:44:59.465Z,5.53
2023-12-02T14:47:28.709Z,5.30
2023-12-02T14:49:58.787Z,5.63
2023-12-02T14:52:28.822Z,5.80
2023-12-02T14:54:58.380Z,5.87
2023-12-02T14:57:30.442Z,6.20
2023-12-02T15:00:02.248Z,6.37
2023-12-02T15:02:38.128Z,6.17
2023-12-02T15:05:09.882Z,5.20
2023-12-02T15:07:44.241Z,5.50
2023-12-02T15:10:19.515Z,5.70
2023-12-02T15:12:56.716Z,5.63
2023-12-02T15:15:38.959Z,5.43
2023-12-02T15:18:08.939Z,5.17
2023-12-02T15:20:38.444Z,5.07
2023-12-02T15:23:39.027Z,5.20
2023-12-02T15:26:12.933Z,5.13
2023-12-02T15:28:52.157Z,4.60
2023-12-02T15:31:28.296Z,4.30
2023-12-02T15:34:01.211Z,5.20
2023-12-02T15:36:34.261Z,4.87
2023-12-02T15:39:05.273Z,5.27
2023-12-02T15:41:33.469Z,6.50
2023-12-02T15:44:02.187Z,5.07
2023-12-02T15:46:30.597Z,5.57
2023-12-02T15:49:00.233Z,5.17
2023-12-02T15:51:31.735Z,5.37
2023-12-02T15:54:04.873Z,5.43
2023-12-02T15:56:34.421Z,5.37
2023-12-02T15:59:02.717Z,5.20
2023-12-02T16:01:32.136Z,4.70
2023-12-02T16:04:01.661Z,5.40
2023-12-02T16:06:34.857Z,5.30
2023-12-02T16:09:04.389Z,5.30
2023-12-02T16:11:37.261Z,5.50
2023-12-02T16:14:06.746Z,5.73
2023-12-02T16:16:36.277Z,5.80
2023-12-02T16:19:06.212Z,5.67
2023-12-02T16:21:36.435Z,5.27
2023-12-02T16:24:06.864Z,5.67
2023-12-02T16:26:37.164Z,5.83
2023-12-02T16:29:06.561Z,5.70
2023-12-02T16:31:37.667Z,5.73
2023-12-02T16:34:06.164Z,5.53
2023-12-02T16:36:38.331Z,6.90
2023-12-02T16:39:11.852Z,6.40
2023-12-02T16:41:40.081Z,7.30
2023-12-02T16:44:09.767Z,6.67
2023-12-02T16:46:41.932Z,7.03
2023-12-02T16:49:16.554Z,6.00
2023-12-02T16:51:46.668Z,6.63
2023-12-02T16:54:15.967Z,6.23
2023-12-02T16:56:44.936Z,35.47
2023-12-02T16:59:39.699Z,25.07
2023-12-02T17:02:27.583Z,9.00
2023-12-02T17:04:56.327Z,7.30
2023-12-02T17:07:26.074Z,6.53
2023-12-02T17:09:55.320Z,7.13
2023-12-02T17:12:23.951Z,6.97
2023-12-02T17:14:52.554Z,6.73
2023-12-02T17:17:24.701Z,6.37
2023-12-02T17:19:53.014Z,6.90
2023-12-02T17:22:23.328Z,6.80
2023-12-02T17:24:53.266Z,6.60
2023-12-02T17:27:42.246Z,6.53
2023-12-02T17:30:15.819Z,7.57
2023-12-02T17:32:44.416Z,11.17
2023-12-02T17:35:14.176Z,10.10
2023-12-02T17:37:43.889Z,9.17
2023-12-02T17:40:14.687Z,9.87
2023-12-02T17:42:42.952Z,11.57
2023-12-02T17:45:12.980Z,7.87
2023-12-02T17:47:42.173Z,10.17
2023-12-02T17:50:11.455Z,8.23
2023-12-02T17:52:39.555Z,8.07
2023-12-02T17:55:09.349Z,8.53
2023-12-02T17:57:38.847Z,7.00
2023-12-02T18:00:09.548Z,7.23
2023-12-02T18:02:40.540Z,7.87
2023-12-02T18:05:09.720Z,7.33
2023-12-02T18:07:37.958Z,8.10
2023-12-02T18:10:07.198Z,7.40
2023-12-02T18:12:38.556Z,7.83
2023-12-02T18:15:08.162Z,7.60
2023-12-02T18:17:36.580Z,8.90
2023-12-02T18:20:06.254Z,8.47
2023-12-02T18:22:35.029Z,9.87
2023-12-02T18:25:03.847Z,8.80
2023-12-02T18:27:32.100Z,8.50
2023-12-02T18:30:01.612Z,8.30
2023-12-02T18:32:29.803Z,8.43
2023-12-02T18:34:58.467Z,9.10
2023-12-02T18:37:26.666Z,8.87
2023-12-02T18:39:55.167Z,8.17
2023-12-02T18:42:23.449Z,8.70
2023-12-02T18:44:52.550Z,8.40
2023-12-02T18:47:22.074Z,8.07
2023-12-02T18:49:51.644Z,9.33
2023-12-02T18:52:19.998Z,8.73
2023-12-02T18:54:51.029Z,8.80
2023-12-02T18:57:19.287Z,7.70
2023-12-02T18:59:47.504Z,7.37
2023-12-02T19:02:16.060Z,7.20
2023-12-02T19:04:45.654Z,6.63
2023-12-02T19:07:16.129Z,7.20
2023-12-02T19:09:44.599Z,7.67
2023-12-02T19:12:13.766Z,6.53
2023-12-02T19:14:42.838Z,7.50
2023-12-02T19:17:12.180Z,7.17
2023-12-02T19:19:40.316Z,6.73
2023-12-02T19:22:10.076Z,7.20
2023-12-02T19:24:38.432Z,6.37
2023-12-02T19:27:07.750Z,7.10
2023-12-02T19:29:36.325Z,6.77
2023-12-02T19:32:06.875Z,6.20
2023-12-02T19:34:35.784Z,7.43
2023-12-02T19:37:04.360Z,7.10
2023-12-02T19:39:39.675Z,6.77
2023-12-02T19:42:09.746Z,6.10
2023-12-02T19:44:38.484Z,6.17
2023-12-02T19:47:06.811Z,7.00
2023-12-02T19:49:35.867Z,7.20
2023-12-02T19:52:04.593Z,7.77
2023-12-02T19:54:40.909Z,8.63
2023-12-02T19:57:10.212Z,9.07
2023-12-02T19:59:38.266Z,8.87
2023-12-02T20:02:07.087Z,8.20
2023-12-02T20:04:35.470Z,7.63
2023-12-02T20:07:03.600Z,7.67
2023-12-02T20:09:31.938Z,7.80
2023-12-02T20:12:01.391Z,6.90
2023-12-02T20:14:30.747Z,7.70
2023-12-02T20:16:58.896Z,8.97
2023-12-02T20:19:27.087Z,9.70
2023-12-02T20:21:55.196Z,9.03
2023-12-02T20:24:23.323Z,7.97
2023-12-02T20:26:52.368Z,8.93
2023-12-02T20:29:24.847Z,7.93
2023-12-02T20:31:53.291Z,8.63
2023-12-02T20:34:21.571Z,9.73
2023-12-02T20:36:50.544Z,8.77
2023-12-02T20:39:18.904Z,9.13
2023-12-02T20:41:46.937Z,10.23
2023-12-02T20:44:17.432Z,10.00
2023-12-02T20:46:48.506Z,10.43
2023-12-02T20:49:17.494Z,9.30
2023-12-02T20:51:45.913Z,8.10
2023-12-02T20:54:14.768Z,7.10
2023-12-02T20:56:42.910Z,6.87
2023-12-02T20:59:10.869Z,7.87
2023-12-02T21:01:38.862Z,6.87
2023-12-02T21:04:08.337Z,7.30
2023-12-02T21:06:36.644Z,7.53
2023-12-02T21:09:04.820Z,8.93
2023-12-02T21:11:32.853Z,8.77
2023-12-02T21:14:00.892Z,8.90
2023-12-02T21:16:28.953Z,9.00
2023-12-02T21:18:57.060Z,8.10
2023-12-02T21:21:26.683Z,6.27
2023-12-02T21:23:54.790Z,7.83
2023-12-02T21:26:22.848Z,8.00
2023-12-02T21:28:50.868Z,7.90
2023-12-02T21:31:23.694Z,8.17
2023-12-02T21:33:52.860Z,7.87
2023-12-02T21:36:20.993Z,7.77
2023-12-02T21:38:54.671Z,7.67
2023-12-02T21:41:22.825Z,7.73
2023-12-02T21:43:52.277Z,8.13
2023-12-02T21:46:24.864Z,7.33
2023-12-02T21:48:59.758Z,7.90
2023-12-02T21:51:30.976Z,9.20
2023-12-02T21:54:02.448Z,8.67
2023-12-02T21:56:43.789Z,8.33
2023-12-02T21:59:18.530Z,8.73
2023-12-02T22:01:49.294Z,9.20
2023-12-02T22:04:21.251Z,8.63
2023-12-02T22:06:51.867Z,9.33
2023-12-02T22:09:38.748Z,9.70
2023-12-02T22:12:09.721Z,9.17
2023-12-02T22:14:37.820Z,9.33
2023-12-02T22:17:08.473Z,9.07
2023-12-02T22:19:37.202Z,9.70
2023-12-02T22:22:10.041Z,9.63
2023-12-02T22:24:40.709Z,10.00
2023-12-02T22:27:13.003Z,10.83
2023-12-02T22:29:44.115Z,11.03
2023-12-02T22:32:26.492Z,10.97
2023-12-02T22:34:54.944Z,10.70
2023-12-02T22:37:23.084Z,10.57
2023-12-02T22:39:54.210Z,11.10
2023-12-02T22:42:22.419Z,10.73
2023-12-02T22:44:50.712Z,9.67
2023-12-02T22:47:19.972Z,9.80
2023-12-02T22:49:48.158Z,10.60
2023-12-02T22:52:19.320Z,11.27
2023-12-02T22:54:47.548Z,10.93
2023-12-02T22:57:17.158Z,10.80
2023-12-02T22:59:45.895Z,11.40
2023-12-02T23:02:14.136Z,11.17
2023-12-02T23:04:44.700Z,12.03
2023-12-02T23:07:56.043Z,12.07
2023-12-02T23:10:36.422Z,11.40
2023-12-02T23:13:43.635Z,11.30
2023-12-02T23:16:30.354Z,11.90
2023-12-02T23:18:58.496Z,11.43
2023-12-02T23:21:26.664Z,11.93
2023-12-02T23:23:54.841Z,12.47
2023-12-02T23:26:26.652Z,11.67
2023-12-02T23:28:57.270Z,11.27
2023-12-02T23:31:25.505Z,11.70
2023-12-02T23:33:54.505Z,11.80
2023-12-02T23:36:22.941Z,12.07
2023-12-02T23:38:51.932Z,12.43
2023-12-02T23:41:23.595Z,12.13
2023-12-02T23:43:51.929Z,12.60
2023-12-02T23:46:26.578Z,12.13
2023-12-02T23:48:55.783Z,12.17
2023-12-02T23:51:24.140Z,13.13
2023-12-02T23:53:56.655Z,12.60
2023-12-02T23:56:25.898Z,12.67
2023-12-02T23:59:04.675Z,13.50
