createdAt,value
2023-01-17T00:02:16.038Z,20.73
2023-01-17T00:05:01.944Z,17.23
2023-01-17T00:07:47.591Z,19.45
2023-01-17T00:10:19.017Z,17.35
2023-01-17T00:12:55.103Z,19.85
2023-01-17T00:15:24.240Z,18.17
2023-01-17T00:17:52.488Z,20.60
2023-01-17T00:20:44.175Z,19.55
2023-01-17T00:24:00.853Z,16.75
2023-01-17T00:26:29.328Z,19.27
2023-01-17T00:28:56.188Z,17.10
2023-01-17T00:31:25.402Z,22.40
2023-01-17T00:33:52.292Z,20.00
2023-01-17T00:36:20.372Z,16.65
2023-01-17T00:38:47.253Z,18.65
2023-01-17T00:41:15.374Z,18.83
2023-01-17T00:44:01.004Z,17.17
2023-01-17T00:46:46.689Z,16.98
2023-01-17T00:49:32.393Z,19.23
2023-01-17T00:52:17.814Z,15.13
2023-01-17T00:55:03.614Z,18.60
2023-01-17T00:57:49.208Z,19.65
2023-01-17T01:00:37.249Z,16.27
2023-01-17T01:03:28.115Z,17.13
2023-01-17T01:06:13.866Z,18.27
2023-01-17T01:08:59.610Z,16.70
2023-01-17T01:11:45.215Z,13.45
2023-01-17T01:14:30.737Z,15.10
2023-01-17T01:17:16.301Z,14.38
2023-01-17T01:20:01.974Z,15.65
2023-01-17T01:22:47.667Z,14.07
2023-01-17T01:25:33.389Z,13.43
2023-01-17T01:28:28.658Z,13.85
2023-01-17T01:31:14.416Z,17.60
2023-01-17T01:33:41.393Z,16.40
2023-01-17T01:36:10.508Z,12.48
2023-01-17T01:38:38.311Z,15.15
2023-01-17T01:41:05.529Z,13.07
2023-01-17T01:43:53.356Z,14.23
2023-01-17T01:46:20.266Z,12.82
2023-01-17T01:48:55.755Z,11.27
2023-01-17T01:51:39.971Z,14.65
2023-01-17T01:54:15.653Z,11.48
2023-01-17T01:56:43.398Z,11.00
2023-01-17T01:59:13.900Z,11.10
2023-01-17T02:01:41.063Z,12.85
2023-01-17T02:04:10.202Z,10.98
2023-01-17T02:06:49.105Z,11.07
2023-01-17T02:09:20.228Z,12.57
2023-01-17T02:11:49.104Z,11.02
2023-01-17T02:14:21.069Z,10.23
2023-01-17T02:17:09.586Z,14.32
2023-01-17T02:20:13.584Z,10.65
2023-01-17T02:23:11.287Z,12.75
2023-01-17T02:25:38.148Z,10.63
2023-01-17T02:28:42.261Z,13.90
2023-01-17T02:31:22.252Z,10.82
2023-01-17T02:34:19.466Z,11.45
2023-01-17T02:37:15.521Z,11.35
2023-01-17T02:40:11.636Z,12.63
2023-01-17T02:42:46.607Z,12.48
2023-01-17T02:45:18.833Z,11.05
2023-01-17T02:47:46.029Z,13.45
2023-01-17T02:50:18.326Z,12.20
2023-01-17T02:53:00.621Z,11.82
2023-01-17T02:55:30.302Z,12.18
2023-01-17T02:58:31.553Z,15.98
2023-01-17T03:03:53.389Z,12.98
2023-01-17T03:06:30.531Z,12.63
2023-01-17T03:08:57.415Z,13.25
2023-01-17T03:11:27.617Z,12.15
2023-01-17T03:13:56.272Z,13.18
2023-01-17T03:16:25.621Z,14.10
2023-01-17T03:18:54.945Z,12.77
2023-01-17T03:21:23.494Z,12.35
2023-01-17T03:23:50.695Z,11.70
2023-01-17T03:26:17.818Z,13.73
2023-01-17T03:28:46.957Z,13.63
2023-01-17T03:31:18.136Z,13.00
2023-01-17T03:33:45.033Z,12.07
2023-01-17T03:36:14.448Z,15.82
2023-01-17T03:38:41.938Z,13.45
2023-01-17T03:41:11.011Z,11.98
2023-01-17T03:43:38.783Z,12.88
2023-01-17T03:46:08.197Z,12.07
2023-01-17T03:48:35.164Z,12.10
2023-01-17T03:51:02.103Z,10.18
2023-01-17T03:53:29.006Z,11.98
2023-01-17T03:55:55.950Z,12.23
2023-01-17T03:58:22.985Z,11.73
2023-01-17T04:00:49.921Z,9.90
2023-01-17T04:03:16.845Z,11.13
2023-01-17T04:05:43.819Z,10.63
2023-01-17T04:08:10.766Z,8.70
2023-01-17T04:10:37.711Z,11.73
2023-01-17T04:13:04.714Z,10.35
2023-01-17T04:15:31.691Z,9.68
2023-01-17T04:17:58.762Z,7.78
2023-01-17T04:20:38.620Z,8.38
2023-01-17T04:23:06.638Z,8.90
2023-01-17T04:25:33.766Z,8.27
2023-01-17T04:28:02.625Z,7.75
2023-01-17T04:30:30.986Z,6.70
2023-01-17T04:32:58.598Z,7.50
2023-01-17T04:35:25.550Z,10.23
2023-01-17T04:37:53.135Z,8.45
2023-01-17T04:40:20.139Z,7.53
2023-01-17T04:42:48.121Z,8.82
2023-01-17T04:45:15.544Z,10.80
2023-01-17T04:47:42.689Z,7.82
2023-01-17T04:50:10.596Z,8.15
2023-01-17T04:52:37.565Z,7.32
2023-01-17T04:55:05.245Z,11.35
2023-01-17T04:57:32.240Z,9.05
2023-01-17T04:59:59.202Z,8.27
2023-01-17T05:02:26.370Z,8.32
2023-01-17T05:04:53.290Z,8.63
2023-01-17T05:07:20.202Z,6.75
2023-01-17T05:09:47.719Z,7.72
2023-01-17T05:12:14.634Z,8.25
2023-01-17T05:14:41.546Z,9.43
2023-01-17T05:17:11.255Z,8.13
2023-01-17T05:19:38.298Z,6.88
2023-01-17T05:22:14.952Z,7.45
2023-01-17T05:24:46.340Z,8.80
2023-01-17T05:27:14.489Z,6.57
2023-01-17T05:29:41.470Z,7.05
2023-01-17T05:32:08.447Z,6.88
2023-01-17T05:34:35.399Z,9.85
2023-01-17T05:37:02.582Z,7.22
2023-01-17T05:39:31.034Z,7.65
2023-01-17T05:41:58.300Z,6.30
2023-01-17T05:44:27.562Z,6.53
2023-01-17T05:46:55.331Z,5.63
2023-01-17T05:49:22.420Z,6.25
2023-01-17T05:51:49.397Z,8.00
2023-01-17T05:54:16.511Z,8.18
2023-01-17T05:56:43.674Z,7.60
2023-01-17T05:59:13.183Z,6.75
2023-01-17T06:01:41.009Z,9.73
2023-01-17T06:04:07.929Z,6.55
2023-01-17T06:06:34.815Z,7.90
2023-01-17T06:09:01.850Z,7.32
2023-01-17T06:11:28.729Z,6.47
2023-01-17T06:13:55.593Z,6.40
2023-01-17T06:16:22.505Z,6.72
2023-01-17T06:18:49.423Z,5.82
2023-01-17T06:21:16.366Z,5.97
2023-01-17T06:23:43.289Z,7.15
2023-01-17T06:26:10.609Z,6.63
2023-01-17T06:28:37.533Z,8.07
2023-01-17T06:31:09.076Z,8.30
2023-01-17T06:33:36.099Z,6.70
2023-01-17T06:36:03.420Z,6.72
2023-01-17T06:38:30.443Z,7.32
2023-01-17T06:41:00.412Z,6.25
2023-01-17T06:43:29.085Z,7.70
2023-01-17T06:45:58.115Z,7.15
2023-01-17T06:48:25.074Z,8.65
2023-01-17T06:50:52.049Z,7.30
2023-01-17T06:53:18.982Z,7.20
2023-01-17T06:55:45.925Z,7.07
2023-01-17T06:58:12.976Z,7.38
2023-01-17T07:00:41.010Z,8.07
2023-01-17T07:03:23.475Z,7.90
2023-01-17T07:05:51.031Z,6.95
2023-01-17T07:08:19.752Z,6.38
2023-01-17T07:10:47.655Z,6.60
2023-01-17T07:13:14.996Z,8.70
2023-01-17T07:15:42.088Z,7.03
2023-01-17T07:18:09.249Z,6.70
2023-01-17T07:20:36.176Z,7.72
2023-01-17T07:23:03.090Z,6.35
2023-01-17T07:25:29.982Z,6.55
2023-01-17T07:27:57.889Z,6.47
2023-01-17T07:30:25.269Z,8.05
2023-01-17T07:32:53.581Z,7.07
2023-01-17T07:35:21.240Z,6.95
2023-01-17T07:37:51.434Z,7.13
2023-01-17T07:40:20.136Z,7.18
2023-01-17T07:42:47.533Z,7.13
2023-01-17T07:45:16.012Z,6.82
2023-01-17T07:47:43.179Z,7.13
2023-01-17T07:50:10.696Z,5.70
2023-01-17T07:52:37.616Z,5.80
2023-01-17T07:55:05.136Z,6.55
2023-01-17T07:57:32.908Z,8.65
2023-01-17T07:59:59.828Z,6.85
2023-01-17T08:02:26.705Z,6.50
2023-01-17T08:04:53.616Z,7.90
2023-01-17T08:07:20.570Z,7.75
2023-01-17T08:09:49.879Z,20.95
2023-01-17T08:12:17.547Z,7.40
2023-01-17T08:14:45.084Z,8.38
2023-01-17T08:17:18.180Z,8.93
2023-01-17T08:19:45.275Z,9.38
2023-01-17T08:22:12.477Z,6.65
2023-01-17T08:24:39.485Z,7.22
2023-01-17T08:27:06.697Z,6.22
2023-01-17T08:29:33.677Z,7.95
2023-01-17T08:32:00.691Z,7.97
2023-01-17T08:34:27.680Z,7.00
2023-01-17T08:36:54.879Z,7.15
2023-01-17T08:39:22.367Z,7.47
2023-01-17T08:41:50.597Z,7.57
2023-01-17T08:44:19.848Z,8.75
2023-01-17T08:46:46.733Z,8.52
2023-01-17T08:49:13.678Z,7.80
2023-01-17T08:51:40.929Z,9.68
2023-01-17T08:54:09.671Z,6.93
2023-01-17T08:56:36.616Z,7.93
2023-01-17T08:59:03.587Z,7.93
2023-01-17T09:01:40.661Z,8.55
2023-01-17T09:04:09.392Z,9.13
2023-01-17T09:06:41.403Z,9.60
2023-01-17T09:09:11.765Z,6.93
2023-01-17T09:11:38.701Z,8.00
2023-01-17T09:14:05.603Z,8.10
2023-01-17T09:16:32.639Z,7.95
2023-01-17T09:19:07.161Z,7.88
2023-01-17T09:21:34.073Z,8.70
2023-01-17T09:24:00.976Z,10.52
2023-01-17T09:26:29.636Z,10.13
2023-01-17T09:28:57.042Z,9.10
2023-01-17T09:31:24.738Z,7.55
2023-01-17T09:33:53.342Z,8.43
2023-01-17T09:36:20.641Z,6.30
2023-01-17T09:38:48.039Z,6.45
2023-01-17T09:41:24.386Z,7.07
2023-01-17T09:43:59.009Z,7.20
2023-01-17T09:46:31.422Z,7.80
2023-01-17T09:49:26.428Z,15.70
2023-01-17T09:51:54.777Z,10.45
2023-01-17T09:54:24.926Z,9.02
2023-01-17T09:57:19.334Z,8.02
2023-01-17T10:00:15.980Z,7.25
2023-01-17T10:02:54.906Z,7.07
2023-01-17T10:05:39.722Z,6.82
2023-01-17T10:08:28.408Z,7.60
2023-01-17T10:11:29.318Z,7.25
2023-01-17T10:14:03.008Z,8.93
2023-01-17T10:16:58.941Z,8.18
2023-01-17T10:19:31.676Z,6.97
2023-01-17T10:22:02.399Z,9.20
2023-01-17T10:24:38.162Z,9.23
2023-01-17T10:27:34.134Z,8.07
2023-01-17T10:30:21.193Z,8.45
2023-01-17T10:32:50.123Z,7.05
2023-01-17T10:35:31.103Z,6.57
2023-01-17T10:38:00.648Z,5.95
2023-01-17T10:40:46.739Z,8.43
2023-01-17T10:43:17.902Z,10.02
2023-01-17T10:45:53.158Z,7.60
2023-01-17T10:48:49.782Z,9.70
2023-01-17T10:51:50.010Z,11.90
2023-01-17T10:54:44.669Z,10.00
2023-01-17T10:57:24.096Z,8.02
2023-01-17T10:59:52.568Z,10.73
2023-01-17T11:02:33.246Z,8.60
2023-01-17T11:05:05.735Z,10.25
2023-01-17T11:07:32.746Z,8.60
2023-01-17T11:09:59.865Z,11.45
2023-01-17T11:12:39.153Z,12.30
2023-01-17T11:15:06.318Z,10.27
2023-01-17T11:17:37.366Z,10.40
2023-01-17T11:23:19.868Z,10.23
2023-01-17T11:25:58.621Z,10.10
2023-01-17T11:28:34.393Z,13.25
2023-01-17T11:31:06.222Z,9.93
2023-01-17T11:33:55.798Z,9.38
2023-01-17T11:36:31.633Z,9.85
2023-01-17T11:39:22.916Z,10.38
2023-01-17T11:41:51.175Z,12.02
2023-01-17T11:44:32.958Z,12.63
2023-01-17T11:47:12.143Z,9.05
2023-01-17T11:49:47.078Z,11.68
2023-01-17T11:52:24.831Z,10.70
2023-01-17T11:54:55.368Z,10.38
2023-01-17T11:57:31.674Z,10.38
2023-01-17T12:00:22.399Z,12.38
2023-01-17T12:02:58.215Z,15.55
2023-01-17T12:05:56.826Z,13.45
2023-01-17T12:08:52.496Z,13.32
2023-01-17T12:11:32.145Z,14.32
2023-01-17T12:14:08.690Z,9.52
2023-01-17T12:16:44.911Z,11.25
2023-01-17T12:19:34.015Z,11.00
2023-01-17T12:22:33.925Z,11.98
2023-01-17T12:25:16.173Z,13.30
2023-01-17T12:28:01.919Z,12.15
2023-01-17T12:30:53.837Z,13.48
2023-01-17T12:33:23.836Z,11.48
2023-01-17T12:35:56.377Z,9.65
2023-01-17T12:38:34.054Z,13.10
2023-01-17T12:41:06.657Z,16.00
2023-01-17T12:43:44.208Z,12.77
2023-01-17T12:46:21.095Z,15.50
2023-01-17T12:49:02.916Z,11.85
2023-01-17T12:51:41.379Z,11.70
2023-01-17T12:54:40.133Z,12.48
2023-01-17T12:57:14.051Z,12.55
2023-01-17T13:00:02.456Z,16.45
2023-01-17T13:02:41.763Z,15.20
2023-01-17T13:05:42.545Z,13.82
2023-01-17T13:08:41.440Z,18.77
2023-01-17T13:11:15.855Z,18.05
2023-01-17T13:13:43.537Z,18.40
2023-01-17T13:16:22.383Z,17.98
2023-01-17T13:18:51.118Z,20.00
2023-01-17T13:21:32.620Z,16.33
2023-01-17T13:24:10.781Z,19.15
2023-01-17T13:26:56.063Z,15.73
2023-01-17T13:30:00.958Z,17.38
2023-01-17T13:32:46.377Z,20.23
2023-01-17T13:35:26.128Z,18.92
2023-01-17T13:38:00.108Z,17.27
2023-01-17T13:40:34.195Z,20.55
2023-01-17T13:43:12.086Z,19.80
2023-01-17T13:45:39.692Z,18.95
2023-01-17T13:48:13.823Z,21.52
2023-01-17T13:50:58.029Z,19.52
2023-01-17T13:53:37.093Z,17.27
2023-01-17T13:56:36.585Z,21.02
2023-01-17T13:59:05.553Z,19.08
2023-01-17T14:01:38.677Z,51.00
2023-01-17T14:04:09.619Z,20.17
2023-01-17T14:06:44.820Z,21.23
2023-01-17T14:09:19.033Z,19.08
2023-01-17T14:11:57.887Z,22.83
2023-01-17T14:14:39.635Z,20.08
2023-01-17T14:17:25.864Z,20.63
2023-01-17T14:20:01.928Z,25.40
2023-01-17T14:22:36.488Z,20.73
2023-01-17T14:25:14.861Z,19.48
2023-01-17T14:27:54.813Z,21.52
2023-01-17T14:30:27.597Z,27.80
2023-01-17T14:33:03.293Z,24.02
2023-01-17T14:35:39.593Z,28.65
2023-01-17T14:38:21.200Z,24.60
2023-01-17T14:40:57.113Z,28.83
2023-01-17T14:43:26.580Z,24.77
2023-01-17T14:46:02.323Z,26.50
2023-01-17T14:48:29.661Z,24.88
2023-01-17T14:51:00.102Z,29.20
2023-01-17T14:53:31.690Z,26.42
2023-01-17T14:56:02.570Z,26.10
2023-01-17T14:58:34.795Z,28.45
2023-01-17T15:01:10.863Z,27.08
2023-01-17T15:03:51.145Z,27.77
2023-01-17T15:06:20.050Z,27.03
2023-01-17T15:08:47.991Z,27.40
2023-01-17T15:11:22.880Z,24.52
2023-01-17T15:13:53.407Z,29.27
2023-01-17T15:16:35.381Z,24.70
2023-01-17T15:19:09.567Z,26.80
2023-01-17T15:21:40.713Z,25.02
2023-01-17T15:24:13.099Z,28.70
2023-01-17T15:26:43.531Z,30.20
2023-01-17T15:29:24.889Z,27.33
2023-01-17T15:32:00.661Z,23.00
2023-01-17T15:34:37.295Z,26.58
2023-01-17T15:37:10.786Z,26.35
2023-01-17T15:39:43.197Z,27.17
2023-01-17T15:42:25.644Z,25.48
2023-01-17T15:44:56.683Z,29.35
2023-01-17T15:49:57.324Z,21.45
2023-01-17T15:52:24.237Z,25.20
2023-01-17T15:54:58.872Z,26.95
2023-01-17T15:57:37.002Z,26.48
2023-01-17T16:00:19.782Z,30.55
2023-01-17T16:02:47.962Z,28.38
2023-01-17T16:05:24.331Z,24.63
2023-01-17T16:08:18.557Z,28.27
2023-01-17T16:10:45.511Z,26.40
2023-01-17T16:13:13.738Z,27.23
2023-01-17T16:15:41.533Z,31.40
2023-01-17T16:18:15.509Z,27.38
2023-01-17T16:20:50.001Z,32.95
2023-01-17T16:23:17.306Z,33.10
2023-01-17T16:25:44.623Z,37.60
2023-01-17T16:28:11.685Z,36.63
2023-01-17T16:30:42.399Z,34.90
2023-01-17T16:33:12.483Z,35.25
2023-01-17T16:35:40.490Z,51.33
2023-01-17T16:38:14.133Z,42.88
2023-01-17T16:40:44.541Z,44.13
2023-01-17T16:43:12.924Z,43.42
2023-01-17T16:45:48.321Z,41.35
2023-01-17T16:48:17.182Z,40.90
2023-01-17T16:50:52.257Z,42.70
2023-01-17T16:53:24.530Z,45.85
2023-01-17T16:55:54.892Z,43.10
2023-01-17T16:58:22.089Z,45.78
2023-01-17T17:00:49.035Z,46.35
2023-01-17T17:03:24.389Z,45.58
2023-01-17T17:05:57.304Z,48.72
2023-01-17T17:08:24.482Z,45.97
2023-01-17T17:10:52.604Z,44.33
2023-01-17T17:13:27.024Z,49.75
2023-01-17T17:15:54.119Z,47.42
2023-01-17T17:18:21.616Z,49.50
2023-01-17T17:20:56.102Z,48.45
2023-01-17T17:23:23.047Z,46.30
2023-01-17T17:25:56.490Z,46.08
2023-01-17T17:28:23.469Z,51.20
2023-01-17T17:31:00.756Z,44.17
2023-01-17T17:33:27.705Z,53.15
2023-01-17T17:36:02.335Z,52.97
2023-01-17T17:38:29.189Z,50.45
2023-01-17T17:41:04.527Z,55.35
2023-01-17T17:43:34.858Z,54.17
2023-01-17T17:46:04.279Z,56.58
2023-01-17T17:48:31.714Z,56.85
2023-01-17T17:50:59.947Z,57.83
2023-01-17T17:53:27.726Z,57.28
2023-01-17T17:55:54.817Z,51.58
2023-01-17T17:58:22.589Z,60.05
2023-01-17T18:00:50.911Z,63.08
2023-01-17T18:03:17.917Z,52.08
2023-01-17T18:05:46.864Z,54.95
2023-01-17T18:08:14.082Z,57.70
2023-01-17T18:10:42.553Z,63.15
2023-01-17T18:13:09.519Z,60.55
2023-01-17T18:15:36.465Z,52.58
2023-01-17T18:18:03.413Z,58.25
2023-01-17T18:20:30.319Z,61.47
2023-01-17T18:22:57.314Z,55.95
2023-01-17T18:25:25.292Z,54.10
2023-01-17T18:27:52.653Z,58.03
2023-01-17T18:30:19.804Z,58.30
2023-01-17T18:32:50.102Z,56.17
2023-01-17T18:35:21.147Z,54.97
2023-01-17T18:40:14.892Z,55.85
2023-01-17T18:42:41.956Z,54.72
2023-01-17T18:45:09.246Z,52.88
2023-01-17T18:47:38.776Z,52.30
2023-01-17T18:50:06.127Z,53.40
2023-01-17T18:52:35.135Z,51.08
2023-01-17T18:55:02.025Z,52.65
2023-01-17T18:57:31.415Z,54.53
2023-01-17T18:59:58.430Z,50.58
2023-01-17T19:02:25.356Z,47.25
2023-01-17T19:04:52.292Z,52.45
2023-01-17T19:07:21.272Z,47.47
2023-01-17T19:09:48.187Z,47.65
2023-01-17T19:12:15.077Z,49.65
2023-01-17T19:14:41.982Z,48.67
2023-01-17T19:17:08.912Z,48.30
2023-01-17T19:19:35.793Z,47.35
2023-01-17T19:22:02.667Z,43.33
2023-01-17T19:24:29.662Z,43.45
2023-01-17T19:26:56.581Z,44.30
2023-01-17T19:29:26.846Z,44.25
2023-01-17T19:31:53.849Z,42.45
2023-01-17T19:34:23.016Z,42.63
2023-01-17T19:36:49.899Z,44.28
2023-01-17T19:39:16.841Z,43.65
2023-01-17T19:41:45.858Z,42.08
2023-01-17T19:44:14.503Z,42.60
2023-01-17T19:46:41.462Z,38.33
2023-01-17T19:49:09.293Z,42.33
2023-01-17T19:51:37.282Z,47.50
2023-01-17T19:54:08.465Z,41.60
2023-01-17T19:56:35.569Z,44.17
2023-01-17T19:59:03.927Z,43.35
2023-01-17T20:01:35.566Z,37.72
2023-01-17T20:04:03.788Z,40.30
2023-01-17T20:06:34.040Z,41.58
2023-01-17T20:09:01.242Z,42.42
2023-01-17T20:11:28.715Z,44.45
2023-01-17T20:14:01.411Z,44.00
2023-01-17T20:16:30.373Z,44.88
2023-01-17T20:18:58.922Z,44.10
2023-01-17T20:21:29.068Z,41.90
2023-01-17T20:23:58.271Z,41.63
2023-01-17T20:26:31.254Z,38.20
2023-01-17T20:29:02.392Z,43.00
2023-01-17T20:33:57.220Z,42.03
2023-01-17T20:36:29.495Z,39.90
2023-01-17T20:38:57.472Z,36.92
2023-01-17T20:41:33.166Z,38.80
2023-01-17T20:44:02.018Z,42.58
2023-01-17T20:46:35.341Z,40.85
2023-01-17T20:49:05.461Z,38.58
2023-01-17T20:51:38.411Z,39.93
2023-01-17T20:54:06.637Z,38.38
2023-01-17T20:56:37.756Z,41.50
2023-01-17T20:59:07.739Z,39.92
2023-01-17T21:01:36.892Z,35.80
2023-01-17T21:04:04.733Z,36.67
2023-01-17T21:06:34.359Z,37.28
2023-01-17T21:09:01.613Z,40.70
2023-01-17T21:11:28.762Z,38.08
2023-01-17T21:13:56.374Z,38.42
2023-01-17T21:16:23.793Z,37.72
2023-01-17T21:18:58.169Z,34.20
2023-01-17T21:21:29.788Z,36.17
2023-01-17T21:23:59.276Z,34.28
2023-01-17T21:26:27.925Z,35.13
2023-01-17T21:28:58.433Z,32.65
2023-01-17T21:31:30.529Z,38.17
2023-01-17T21:34:02.783Z,36.60
2023-01-17T21:36:33.221Z,33.88
2023-01-17T21:39:04.978Z,35.35
2023-01-17T21:41:36.834Z,37.45
2023-01-17T21:44:10.194Z,33.63
2023-01-17T21:46:38.816Z,34.08
2023-01-17T21:49:06.653Z,36.42
2023-01-17T21:51:53.743Z,36.60
2023-01-17T21:54:44.750Z,35.60
2023-01-17T21:57:32.241Z,34.63
2023-01-17T21:59:59.114Z,35.15
2023-01-17T22:02:26.066Z,33.90
2023-01-17T22:04:54.741Z,35.50
2023-01-17T22:07:21.899Z,33.13
2023-01-17T22:09:48.853Z,35.53
2023-01-17T22:12:15.772Z,32.25
2023-01-17T22:14:42.635Z,33.00
2023-01-17T22:17:09.786Z,33.25
2023-01-17T22:19:36.723Z,32.55
2023-01-17T22:22:04.042Z,34.28
2023-01-17T22:24:30.984Z,32.85
2023-01-17T22:26:57.933Z,35.40
2023-01-17T22:29:24.860Z,31.90
2023-01-17T22:31:51.822Z,34.03
2023-01-17T22:34:19.072Z,32.13
2023-01-17T22:36:46.092Z,35.33
2023-01-17T22:39:13.085Z,33.53
2023-01-17T22:41:41.234Z,32.85
2023-01-17T22:44:08.597Z,33.58
2023-01-17T22:46:38.498Z,33.33
2023-01-17T22:49:09.551Z,34.65
2023-01-17T22:51:36.443Z,31.52
2023-01-17T22:54:03.546Z,31.38
2023-01-17T22:56:32.544Z,33.00
2023-01-17T22:59:01.306Z,33.63
2023-01-17T23:01:30.691Z,33.65
2023-01-17T23:04:00.243Z,31.48
2023-01-17T23:06:38.654Z,33.38
2023-01-17T23:09:08.967Z,32.55
2023-01-17T23:11:40.987Z,38.00
2023-01-17T23:14:19.302Z,34.08
2023-01-17T23:17:15.096Z,33.53
2023-01-17T23:19:52.563Z,36.03
2023-01-17T23:22:22.523Z,33.65
2023-01-17T23:24:59.681Z,30.85
2023-01-17T23:27:54.117Z,30.48
2023-01-17T23:30:29.231Z,33.83
2023-01-17T23:32:59.543Z,32.67
2023-01-17T23:35:29.236Z,33.38
2023-01-17T23:38:15.098Z,33.67
2023-01-17T23:40:43.328Z,33.25
2023-01-17T23:43:23.256Z,35.08
2023-01-17T23:45:54.460Z,33.45
2023-01-17T23:48:24.792Z,33.28
2023-01-17T23:50:52.178Z,31.77
2023-01-17T23:53:23.758Z,34.97
2023-01-17T23:55:54.310Z,35.20
2023-01-17T23:58:27.169Z,32.47
