createdAt,value
2016-07-01T00:00:40.052Z,1006.91
2016-07-01T00:01:40.056Z,1006.9
2016-07-01T00:02:40.063Z,1006.9
2016-07-01T00:03:40.067Z,1006.89
2016-07-01T00:04:40.084Z,1006.87
2016-07-01T00:05:40.076Z,1006.92
2016-07-01T00:06:40.082Z,1006.88
2016-07-01T00:07:40.090Z,1006.9
2016-07-01T00:08:40.092Z,1006.87
2016-07-01T00:09:40.096Z,1006.86
2016-07-01T00:10:40.106Z,1006.83
2016-07-01T00:11:40.105Z,1006.82
2016-07-01T00:12:40.113Z,1006.82
2016-07-01T00:13:40.127Z,1006.77
2016-07-01T00:14:40.123Z,1006.75
2016-07-01T00:15:40.133Z,1006.7
2016-07-01T00:16:40.132Z,1006.69
2016-07-01T00:17:40.150Z,1006.65
2016-07-01T00:18:40.143Z,1006.64
2016-07-01T00:19:40.148Z,1006.63
2016-07-01T00:20:40.151Z,1006.63
2016-07-01T00:21:40.156Z,1006.67
2016-07-01T00:22:40.163Z,1006.62
2016-07-01T00:23:40.173Z,1006.63
2016-07-01T00:24:40.176Z,1006.6
2016-07-01T00:25:40.177Z,1006.65
2016-07-01T00:26:40.182Z,1006.61
2016-07-01T00:27:40.191Z,1006.65
2016-07-01T00:28:40.193Z,1006.66
2016-07-01T00:29:40.197Z,1006.66
2016-07-01T00:30:40.214Z,1006.66
2016-07-01T00:31:40.215Z,1006.68
2016-07-01T00:32:40.210Z,1006.68
2016-07-01T00:33:40.222Z,1006.76
2016-07-01T00:34:40.222Z,1006.74
2016-07-01T00:35:40.232Z,1006.76
2016-07-01T00:36:40.239Z,1006.77
2016-07-01T00:37:40.240Z,1006.76
2016-07-01T00:38:40.246Z,1006.77
2016-07-01T00:39:40.249Z,1006.75
2016-07-01T00:40:40.258Z,1006.75
2016-07-01T00:41:40.260Z,1006.76
2016-07-01T00:42:40.261Z,1006.7
2016-07-01T00:43:40.268Z,1006.73
2016-07-01T00:44:40.272Z,1006.75
2016-07-01T00:45:40.280Z,1006.71
2016-07-01T00:46:40.283Z,1006.75
2016-07-01T00:47:40.296Z,1006.74
2016-07-01T00:48:40.296Z,1006.75
2016-07-01T00:49:40.297Z,1006.76
2016-07-01T00:50:40.341Z,1006.71
2016-07-01T00:51:40.305Z,1006.73
2016-07-01T00:52:40.316Z,1006.69
2016-07-01T00:53:40.320Z,1006.7
2016-07-01T00:54:40.321Z,1006.75
2016-07-01T00:55:40.333Z,1006.65
2016-07-01T00:56:40.336Z,1006.68
2016-07-01T00:57:40.338Z,1006.68
2016-07-01T00:58:40.347Z,1006.66
2016-07-01T00:59:40.351Z,1006.67
2016-07-01T01:00:40.359Z,1006.7
2016-07-01T01:01:40.363Z,1006.68
2016-07-01T01:02:40.364Z,1006.68
2016-07-01T01:03:40.374Z,1006.72
2016-07-01T01:04:40.377Z,1006.71
2016-07-01T01:05:40.380Z,1006.72
2016-07-01T01:06:40.386Z,1006.72
2016-07-01T01:07:40.395Z,1006.66
2016-07-01T01:08:40.396Z,1006.66
2016-07-01T01:09:40.402Z,1006.65
2016-07-01T01:10:40.408Z,1006.66
2016-07-01T01:11:40.412Z,1006.66
2016-07-01T01:12:40.414Z,1006.66
2016-07-01T01:13:40.472Z,1006.69
2016-07-01T01:14:40.425Z,1006.72
2016-07-01T01:15:40.432Z,1006.7
2016-07-01T01:16:40.438Z,1006.68
2016-07-01T01:17:40.443Z,1006.7
2016-07-01T01:18:40.443Z,1006.69
2016-07-01T01:19:40.455Z,1006.69
2016-07-01T01:20:40.461Z,1006.66
2016-07-01T01:21:40.463Z,1006.68
2016-07-01T01:22:40.464Z,1006.68
2016-07-01T01:23:40.474Z,1006.75
2016-07-01T01:24:40.479Z,1006.78
2016-07-01T01:25:40.482Z,1006.77
2016-07-01T01:26:40.486Z,1006.78
2016-07-01T01:27:40.492Z,1006.76
2016-07-01T01:28:40.497Z,1006.77
2016-07-01T01:29:40.504Z,1006.72
2016-07-01T01:30:40.510Z,1006.73
2016-07-01T01:31:40.515Z,1006.72
2016-07-01T01:32:40.521Z,1006.71
2016-07-01T01:33:40.527Z,1006.69
2016-07-01T01:34:40.526Z,1006.65
2016-07-01T01:35:40.536Z,1006.64
2016-07-01T01:36:40.536Z,1006.61
2016-07-01T01:37:40.545Z,1006.63
2016-07-01T01:38:40.550Z,1006.62
2016-07-01T01:39:40.557Z,1006.62
2016-07-01T01:40:40.575Z,1006.64
2016-07-01T01:41:40.566Z,1006.63
2016-07-01T01:42:40.569Z,1006.63
2016-07-01T01:43:40.581Z,1006.61
2016-07-01T01:44:40.580Z,1006.65
2016-07-01T01:45:40.582Z,1006.67
2016-07-01T01:46:40.589Z,1006.69
2016-07-01T01:47:40.592Z,1006.67
2016-07-01T01:48:40.601Z,1006.63
2016-07-01T01:49:40.602Z,1006.68
2016-07-01T01:50:40.610Z,1006.68
2016-07-01T01:51:40.618Z,1006.65
2016-07-01T01:52:40.615Z,1006.68
2016-07-01T01:53:40.622Z,1006.64
2016-07-01T01:54:40.635Z,1006.68
2016-07-01T01:55:40.631Z,1006.64
2016-07-01T01:56:40.648Z,1006.67
2016-07-01T01:57:40.645Z,1006.65
2016-07-01T01:58:40.651Z,1006.64
2016-07-01T01:59:40.655Z,1006.62
2016-07-01T02:00:40.670Z,1006.57
2016-07-01T02:01:40.666Z,1006.62
2016-07-01T02:02:40.725Z,1006.69
2016-07-01T02:03:40.678Z,1006.7
2016-07-01T02:04:40.686Z,1006.67
2016-07-01T02:05:40.685Z,1006.69
2016-07-01T02:06:40.691Z,1006.7
2016-07-01T02:07:40.698Z,1006.7
2016-07-01T02:08:40.701Z,1006.71
2016-07-01T02:09:40.704Z,1006.65
2016-07-01T02:10:40.715Z,1006.64
2016-07-01T02:11:40.718Z,1006.68
2016-07-01T02:12:40.727Z,1006.66
2016-07-01T02:13:40.732Z,1006.63
2016-07-01T02:14:40.735Z,1006.58
2016-07-01T02:15:40.738Z,1006.59
2016-07-01T02:16:40.751Z,1006.57
2016-07-01T02:17:40.749Z,1006.51
2016-07-01T02:18:40.754Z,1006.55
2016-07-01T02:19:40.765Z,1006.52
2016-07-01T02:20:40.766Z,1006.53
2016-07-01T02:21:40.771Z,1006.55
2016-07-01T02:22:40.779Z,1006.58
2016-07-01T02:23:40.781Z,1006.55
2016-07-01T02:24:40.789Z,1006.54
2016-07-01T02:25:40.791Z,1006.58
2016-07-01T02:26:40.800Z,1006.57
2016-07-01T02:27:40.801Z,1006.54
2016-07-01T02:28:40.815Z,1006.58
2016-07-01T02:29:40.814Z,1006.55
2016-07-01T02:30:40.821Z,1006.57
2016-07-01T02:31:40.822Z,1006.58
2016-07-01T02:32:40.833Z,1006.57
2016-07-01T02:33:40.835Z,1006.57
2016-07-01T02:34:40.841Z,1006.59
2016-07-01T02:35:40.850Z,1006.55
2016-07-01T02:36:40.847Z,1006.56
2016-07-01T02:37:40.855Z,1006.58
2016-07-01T02:38:40.856Z,1006.56
2016-07-01T02:39:40.861Z,1006.55
2016-07-01T02:40:40.868Z,1006.54
2016-07-01T02:41:40.875Z,1006.5
2016-07-01T02:42:40.879Z,1006.53
2016-07-01T02:43:40.882Z,1006.5
2016-07-01T02:44:40.889Z,1006.51
2016-07-01T02:45:40.894Z,1006.51
2016-07-01T02:46:40.898Z,1006.5
2016-07-01T02:47:40.904Z,1006.51
2016-07-01T02:48:40.909Z,1006.47
2016-07-01T02:49:40.916Z,1006.49
2016-07-01T02:50:40.919Z,1006.46
2016-07-01T02:51:40.923Z,1006.45
2016-07-01T02:52:40.927Z,1006.5
2016-07-01T02:53:40.937Z,1006.48
2016-07-01T02:54:40.942Z,1006.48
2016-07-01T02:55:40.941Z,1006.49
2016-07-01T02:56:40.950Z,1006.46
2016-07-01T02:57:40.955Z,1006.49
2016-07-01T02:58:40.955Z,1006.49
2016-07-01T02:59:40.966Z,1006.47
2016-07-01T03:00:40.968Z,1006.49
2016-07-01T03:01:40.971Z,1006.55
2016-07-01T03:02:40.981Z,1006.56
2016-07-01T03:03:40.982Z,1006.57
2016-07-01T03:04:40.986Z,1006.58
2016-07-01T03:05:40.994Z,1006.62
2016-07-01T03:06:40.999Z,1006.58
2016-07-01T03:07:41.003Z,1006.57
2016-07-01T03:08:41.006Z,1006.59
2016-07-01T03:09:41.014Z,1006.58
2016-07-01T03:10:41.024Z,1006.57
2016-07-01T03:11:41.025Z,1006.6
2016-07-01T03:12:41.030Z,1006.58
2016-07-01T03:13:41.038Z,1006.52
2016-07-01T03:14:41.042Z,1006.52
2016-07-01T03:15:41.055Z,1006.53
2016-07-01T03:16:41.053Z,1006.52
2016-07-01T03:17:41.051Z,1006.49
2016-07-01T03:18:41.063Z,1006.51
2016-07-01T03:19:41.060Z,1006.51
2016-07-01T03:20:41.074Z,1006.5
2016-07-01T03:21:41.080Z,1006.48
2016-07-01T03:22:41.092Z,1006.47
2016-07-01T03:23:41.084Z,1006.45
2016-07-01T03:24:41.094Z,1006.53
2016-07-01T03:25:41.101Z,1006.53
2016-07-01T03:26:41.100Z,1006.51
2016-07-01T03:27:41.109Z,1006.53
2016-07-01T03:28:41.114Z,1006.54
2016-07-01T03:29:41.116Z,1006.54
2016-07-01T03:30:41.122Z,1006.57
2016-07-01T03:31:41.125Z,1006.58
2016-07-01T03:32:41.128Z,1006.59
2016-07-01T03:33:41.138Z,1006.57
2016-07-01T03:34:41.146Z,1006.58
2016-07-01T03:35:41.147Z,1006.6
2016-07-01T03:36:41.159Z,1006.58
2016-07-01T03:37:41.157Z,1006.59
2016-07-01T03:38:41.167Z,1006.63
2016-07-01T03:39:41.167Z,1006.56
2016-07-01T03:40:41.171Z,1006.53
2016-07-01T03:41:41.178Z,1006.57
2016-07-01T03:42:41.184Z,1006.52
2016-07-01T03:43:41.188Z,1006.52
2016-07-01T03:44:41.193Z,1006.52
2016-07-01T03:45:41.199Z,1006.43
2016-07-01T03:46:41.205Z,1006.5
2016-07-01T03:47:41.211Z,1006.46
2016-07-01T03:48:41.211Z,1006.44
2016-07-01T03:49:41.216Z,1006.51
2016-07-01T03:50:41.227Z,1006.45
2016-07-01T03:51:41.229Z,1006.44
2016-07-01T03:52:41.231Z,1006.43
2016-07-01T03:53:41.239Z,1006.44
2016-07-01T03:54:41.242Z,1006.43
2016-07-01T03:55:41.253Z,1006.48
2016-07-01T03:56:41.252Z,1006.48
2016-07-01T03:57:41.260Z,1006.53
2016-07-01T03:58:41.265Z,1006.46
2016-07-01T03:59:41.270Z,1006.48
2016-07-01T04:00:41.276Z,1006.5
2016-07-01T04:01:41.279Z,1006.49
2016-07-01T04:02:41.293Z,1006.5
2016-07-01T04:03:41.294Z,1006.48
2016-07-01T04:04:41.298Z,1006.49
2016-07-01T04:05:41.307Z,1006.5
2016-07-01T04:06:41.307Z,1006.5
2016-07-01T04:07:41.308Z,1006.53
2016-07-01T04:08:41.315Z,1006.53
2016-07-01T04:09:41.323Z,1006.51
2016-07-01T04:10:41.324Z,1006.51
2016-07-01T04:11:41.326Z,1006.45
2016-07-01T04:12:41.336Z,1006.5
2016-07-01T04:13:41.337Z,1006.44
2016-07-01T04:14:41.348Z,1006.48
2016-07-01T04:15:41.352Z,1006.5
2016-07-01T04:16:41.353Z,1006.5
2016-07-01T04:17:41.357Z,1006.51
2016-07-01T04:18:41.363Z,1006.56
2016-07-01T04:19:41.367Z,1006.47
2016-07-01T04:20:41.370Z,1006.48
2016-07-01T04:21:41.376Z,1006.46
2016-07-01T04:22:41.385Z,1006.45
2016-07-01T04:23:41.385Z,1006.42
2016-07-01T04:24:41.389Z,1006.38
2016-07-01T04:25:41.398Z,1006.39
2016-07-01T04:26:41.446Z,1006.33
2016-07-01T04:27:41.404Z,1006.31
2016-07-01T04:28:41.408Z,1006.39
2016-07-01T04:29:41.417Z,1006.34
2016-07-01T04:30:41.422Z,1006.34
2016-07-01T04:31:41.418Z,1006.34
2016-07-01T04:32:41.425Z,1006.29
2016-07-01T04:33:41.431Z,1006.28
2016-07-01T04:34:41.434Z,1006.34
2016-07-01T04:35:41.445Z,1006.3
2016-07-01T04:36:41.450Z,1006.31
2016-07-01T04:37:41.451Z,1006.23
2016-07-01T04:38:41.455Z,1006.28
2016-07-01T04:39:41.459Z,1006.34
2016-07-01T04:40:41.468Z,1006.28
2016-07-01T04:41:41.470Z,1006.3
2016-07-01T04:42:41.474Z,1006.3
2016-07-01T04:43:41.482Z,1006.28
2016-07-01T04:44:41.488Z,1006.29
2016-07-01T04:45:41.490Z,1006.27
2016-07-01T04:46:41.494Z,1006.3
2016-07-01T04:47:41.501Z,1006.3
2016-07-01T04:48:41.508Z,1006.31
2016-07-01T04:49:41.510Z,1006.33
2016-07-01T04:50:41.520Z,1006.33
2016-07-01T04:51:41.523Z,1006.36
2016-07-01T04:52:41.526Z,1006.39
2016-07-01T04:53:41.533Z,1006.32
2016-07-01T04:54:41.533Z,1006.34
2016-07-01T04:55:41.543Z,1006.29
2016-07-01T04:56:41.549Z,1006.31
2016-07-01T04:57:41.557Z,1006.36
2016-07-01T04:58:41.558Z,1006.32
2016-07-01T04:59:41.564Z,1006.36
2016-07-01T05:00:41.567Z,1006.34
2016-07-01T05:01:41.570Z,1006.37
2016-07-01T05:02:41.575Z,1006.37
2016-07-01T05:03:41.579Z,1006.35
2016-07-01T05:04:41.593Z,1006.38
2016-07-01T05:05:41.591Z,1006.42
2016-07-01T05:06:41.596Z,1006.38
2016-07-01T05:07:41.603Z,1006.36
2016-07-01T05:08:41.609Z,1006.41
2016-07-01T05:09:41.609Z,1006.43
2016-07-01T05:10:41.619Z,1006.44
2016-07-01T05:11:41.619Z,1006.43
2016-07-01T05:12:41.625Z,1006.4
2016-07-01T05:13:41.634Z,1006.43
2016-07-01T05:14:41.637Z,1006.44
2016-07-01T05:15:41.637Z,1006.44
2016-07-01T05:16:41.644Z,1006.39
2016-07-01T05:17:41.649Z,1006.4
2016-07-01T05:18:41.651Z,1006.4
2016-07-01T05:19:41.658Z,1006.45
2016-07-01T05:20:41.662Z,1006.41
2016-07-01T05:21:41.672Z,1006.39
2016-07-01T05:22:41.678Z,1006.43
2016-07-01T05:23:41.680Z,1006.41
2016-07-01T05:24:41.691Z,1006.41
2016-07-01T05:25:41.686Z,1006.39
2016-07-01T05:26:41.696Z,1006.42
2016-07-01T05:27:41.699Z,1006.41
2016-07-01T05:28:41.705Z,1006.44
2016-07-01T05:29:41.711Z,1006.34
2016-07-01T05:30:41.713Z,1006.39
2016-07-01T05:31:41.724Z,1006.42
2016-07-01T05:32:41.727Z,1006.42
2016-07-01T05:33:41.734Z,1006.37
2016-07-01T05:34:41.741Z,1006.44
2016-07-01T05:35:41.754Z,1006.45
2016-07-01T05:36:41.747Z,1006.45
2016-07-01T05:37:41.752Z,1006.46
2016-07-01T05:38:41.756Z,1006.46
2016-07-01T05:39:41.763Z,1006.46
2016-07-01T05:40:41.769Z,1006.48
2016-07-01T05:41:41.773Z,1006.46
2016-07-01T05:42:41.784Z,1006.46
2016-07-01T05:43:41.786Z,1006.43
2016-07-01T05:44:41.788Z,1006.48
2016-07-01T05:45:41.796Z,1006.47
2016-07-01T05:46:41.807Z,1006.48
2016-07-01T05:47:41.807Z,1006.5
2016-07-01T05:48:41.814Z,1006.52
2016-07-01T05:49:41.817Z,1006.49
2016-07-01T05:50:41.825Z,1006.53
2016-07-01T05:51:41.834Z,1006.49
2016-07-01T05:52:41.835Z,1006.49
2016-07-01T05:53:41.846Z,1006.5
2016-07-01T05:54:41.839Z,1006.45
2016-07-01T05:55:41.847Z,1006.45
2016-07-01T05:56:41.852Z,1006.49
2016-07-01T05:57:41.864Z,1006.44
2016-07-01T05:58:41.863Z,1006.44
2016-07-01T05:59:41.869Z,1006.45
2016-07-01T06:00:41.871Z,1006.49
2016-07-01T06:01:41.878Z,1006.51
2016-07-01T06:02:41.889Z,1006.51
2016-07-01T06:03:41.889Z,1006.51
2016-07-01T06:04:41.896Z,1006.48
2016-07-01T06:05:41.900Z,1006.44
2016-07-01T06:06:41.901Z,1006.46
2016-07-01T06:07:41.914Z,1006.43
2016-07-01T06:08:41.913Z,1006.48
2016-07-01T06:09:41.923Z,1006.5
2016-07-01T06:10:41.933Z,1006.54
2016-07-01T06:11:41.930Z,1006.55
2016-07-01T06:12:41.938Z,1006.59
2016-07-01T06:13:41.944Z,1006.5
2016-07-01T06:14:41.946Z,1006.53
2016-07-01T06:15:41.962Z,1006.54
2016-07-01T06:16:41.958Z,1006.52
2016-07-01T06:17:41.965Z,1006.55
2016-07-01T06:18:41.963Z,1006.58
2016-07-01T06:19:41.970Z,1006.55
2016-07-01T06:20:41.977Z,1006.55
2016-07-01T06:21:41.981Z,1006.61
2016-07-01T06:22:41.990Z,1006.58
2016-07-01T06:23:41.993Z,1006.63
2016-07-01T06:24:42.003Z,1006.65
2016-07-01T06:25:42.008Z,1006.64
2016-07-01T06:26:42.015Z,1006.64
2016-07-01T06:27:42.014Z,1006.7
2016-07-01T06:28:42.021Z,1006.65
2016-07-01T06:29:42.027Z,1006.66
2016-07-01T06:30:42.039Z,1006.7
2016-07-01T06:31:42.034Z,1006.7
2016-07-01T06:32:42.059Z,1006.73
2016-07-01T06:33:42.047Z,1006.7
2016-07-01T06:34:42.052Z,1006.72
2016-07-01T06:35:42.063Z,1006.71
2016-07-01T06:36:42.067Z,1006.73
2016-07-01T06:37:42.071Z,1006.71
2016-07-01T06:38:42.077Z,1006.71
2016-07-01T06:39:42.080Z,1006.77
2016-07-01T06:40:42.099Z,1006.75
2016-07-01T06:41:42.091Z,1006.79
2016-07-01T06:42:42.093Z,1006.75
2016-07-01T06:43:42.104Z,1006.72
2016-07-01T06:44:42.106Z,1006.71
2016-07-01T06:45:42.113Z,1006.68
2016-07-01T06:46:42.123Z,1006.76
2016-07-01T06:47:42.127Z,1006.76
2016-07-01T06:48:42.130Z,1006.77
2016-07-01T06:49:42.138Z,1006.76
2016-07-01T06:50:42.140Z,1006.74
2016-07-01T06:51:42.145Z,1006.81
2016-07-01T06:52:42.152Z,1006.77
2016-07-01T06:53:42.160Z,1006.79
2016-07-01T06:54:42.157Z,1006.76
2016-07-01T06:55:42.173Z,1006.78
2016-07-01T06:56:42.176Z,1006.79
2016-07-01T06:57:42.179Z,1006.77
2016-07-01T06:58:42.184Z,1006.77
2016-07-01T06:59:42.186Z,1006.74
2016-07-01T07:00:42.191Z,1006.81
2016-07-01T07:01:42.201Z,1006.8
2016-07-01T07:02:42.219Z,1006.96
2016-07-01T07:03:42.213Z,1007.08
2016-07-01T07:04:42.216Z,1006.88
2016-07-01T07:05:42.223Z,1006.85
2016-07-01T07:06:42.230Z,1006.81
2016-07-01T07:07:42.236Z,1006.78
2016-07-01T07:08:42.239Z,1006.8
2016-07-01T07:09:42.269Z,1006.79
2016-07-01T07:10:42.308Z,1006.77
2016-07-01T07:11:42.261Z,1006.74
2016-07-01T07:12:42.265Z,1006.74
2016-07-01T07:13:42.274Z,1006.81
2016-07-01T07:14:42.280Z,1006.76
2016-07-01T07:15:42.287Z,1006.77
2016-07-01T07:16:42.299Z,1006.77
2016-07-01T07:17:42.295Z,1006.84
2016-07-01T07:18:42.300Z,1006.75
2016-07-01T07:19:42.311Z,1006.82
2016-07-01T07:20:42.309Z,1006.79
2016-07-01T07:21:42.329Z,1006.78
2016-07-01T07:22:42.324Z,1006.82
2016-07-01T07:23:42.326Z,1006.84
2016-07-01T07:24:42.384Z,1006.81
2016-07-01T07:25:42.343Z,1006.82
2016-07-01T07:26:42.350Z,1006.78
2016-07-01T07:27:42.350Z,1006.8
2016-07-01T07:28:42.360Z,1006.79
2016-07-01T07:29:42.368Z,1006.84
2016-07-01T07:30:42.371Z,1006.83
2016-07-01T07:31:42.373Z,1006.77
2016-07-01T07:32:42.385Z,1006.8
2016-07-01T07:33:42.387Z,1006.83
2016-07-01T07:34:42.392Z,1006.82
2016-07-01T07:35:42.396Z,1006.86
2016-07-01T07:36:42.405Z,1006.82
2016-07-01T07:37:42.412Z,1006.83
2016-07-01T07:38:42.417Z,1006.83
2016-07-01T07:39:42.425Z,1006.86
2016-07-01T07:40:42.428Z,1006.91
2016-07-01T07:41:42.440Z,1006.86
2016-07-01T07:42:42.440Z,1006.87
2016-07-01T07:43:42.446Z,1006.87
2016-07-01T07:44:42.451Z,1006.88
2016-07-01T07:45:42.457Z,1006.91
2016-07-01T07:46:42.462Z,1006.92
2016-07-01T07:47:42.470Z,1006.94
2016-07-01T07:48:42.474Z,1006.93
2016-07-01T07:49:42.485Z,1006.91
2016-07-01T07:50:42.482Z,1006.9
2016-07-01T07:51:42.489Z,1006.9
2016-07-01T07:52:42.493Z,1006.95
2016-07-01T07:53:42.498Z,1006.93
2016-07-01T07:54:42.509Z,1006.92
2016-07-01T07:55:42.512Z,1006.89
2016-07-01T07:56:42.517Z,1006.89
2016-07-01T07:57:42.523Z,1006.93
2016-07-01T07:58:42.530Z,1006.85
2016-07-01T07:59:42.534Z,1007
2016-07-01T08:00:42.541Z,1006.93
2016-07-01T08:01:42.545Z,1006.91
2016-07-01T08:02:42.550Z,1006.99
2016-07-01T08:03:42.555Z,1006.93
2016-07-01T08:04:42.569Z,1006.96
2016-07-01T08:05:42.569Z,1006.93
2016-07-01T08:06:42.572Z,1006.9
2016-07-01T08:07:42.581Z,1006.9
2016-07-01T08:08:42.583Z,1006.92
2016-07-01T08:09:42.603Z,1006.98
2016-07-01T08:10:42.597Z,1006.98
2016-07-01T08:11:42.601Z,1006.94
2016-07-01T08:12:42.619Z,1006.95
2016-07-01T08:13:42.616Z,1006.99
2016-07-01T08:14:42.618Z,1006.94
2016-07-01T08:15:42.621Z,1006.89
2016-07-01T08:16:42.631Z,1006.96
2016-07-01T08:17:42.662Z,1006.95
2016-07-01T08:18:42.641Z,1006.9
2016-07-01T08:19:42.651Z,1006.95
2016-07-01T08:20:42.655Z,1006.94
2016-07-01T08:21:42.662Z,1006.96
2016-07-01T08:22:42.665Z,1006.96
2016-07-01T08:23:42.677Z,1007
2016-07-01T08:24:42.729Z,1006.98
2016-07-01T08:25:42.689Z,1006.99
2016-07-01T08:26:42.686Z,1007.02
2016-07-01T08:27:42.692Z,1007.01
2016-07-01T08:28:42.703Z,1006.96
2016-07-01T08:29:42.701Z,1006.97
2016-07-01T08:30:42.741Z,1006.95
2016-07-01T08:31:42.747Z,1006.95
2016-07-01T08:32:42.727Z,1006.96
2016-07-01T08:33:42.733Z,1006.96
2016-07-01T08:34:42.734Z,1006.92
2016-07-01T08:35:42.741Z,1006.97
2016-07-01T08:36:42.746Z,1006.93
2016-07-01T08:37:42.812Z,1006.89
2016-07-01T08:38:42.756Z,1007
2016-07-01T08:39:42.764Z,1006.93
2016-07-01T08:40:42.771Z,1007.02
2016-07-01T08:41:42.779Z,1006.99
2016-07-01T08:42:42.782Z,1006.99
2016-07-01T08:43:42.791Z,1006.94
2016-07-01T08:44:42.798Z,1007.03
2016-07-01T08:45:42.801Z,1007
2016-07-01T08:46:42.812Z,1007.03
2016-07-01T08:47:42.811Z,1007.02
2016-07-01T08:48:42.821Z,1007
2016-07-01T08:49:42.828Z,1007.03
2016-07-01T08:50:42.830Z,1007.04
2016-07-01T08:51:42.837Z,1007.09
2016-07-01T08:52:42.851Z,1007.06
2016-07-01T08:53:42.849Z,1007.04
2016-07-01T08:54:42.854Z,1007.06
2016-07-01T08:55:42.859Z,1007.04
2016-07-01T08:56:42.865Z,1007.04
2016-07-01T08:57:42.887Z,1007.05
2016-07-01T08:58:42.886Z,1007.09
2016-07-01T08:59:42.882Z,1007.07
2016-07-01T09:00:42.893Z,1007.09
2016-07-01T09:01:42.897Z,1007.07
2016-07-01T09:02:42.909Z,1007.05
2016-07-01T09:03:42.910Z,1007.07
2016-07-01T09:04:42.914Z,1007.07
2016-07-01T09:05:42.926Z,1007.04
2016-07-01T09:06:42.932Z,1007.05
2016-07-01T09:07:42.942Z,1007.1
2016-07-01T09:08:42.956Z,1007.07
2016-07-01T09:09:42.950Z,1007.05
2016-07-01T09:10:42.962Z,1007.05
2016-07-01T09:11:42.958Z,1007.09
2016-07-01T09:12:42.970Z,1007.09
2016-07-01T09:13:42.968Z,1007.09
2016-07-01T09:14:42.983Z,1007.04
2016-07-01T09:15:42.985Z,1007.11
2016-07-01T09:16:42.989Z,1007.12
2016-07-01T09:17:42.998Z,1007.18
2016-07-01T09:18:43.006Z,1007.19
2016-07-01T09:19:43.010Z,1007.15
2016-07-01T09:20:43.021Z,1007.15
2016-07-01T09:21:43.036Z,1007.16
2016-07-01T09:22:43.030Z,1007.12
2016-07-01T09:23:43.034Z,1007.2
2016-07-01T09:24:43.039Z,1007.24
2016-07-01T09:25:43.046Z,1007.2
2016-07-01T09:26:43.058Z,1007.26
2016-07-01T09:27:43.060Z,1007.31
2016-07-01T09:28:43.063Z,1007.31
2016-07-01T09:29:43.069Z,1007.28
2016-07-01T09:30:43.076Z,1007.34
2016-07-01T09:31:43.083Z,1007.24
2016-07-01T09:32:43.426Z,1007.24
2016-07-01T09:33:43.093Z,1007.3
2016-07-01T09:34:43.103Z,1007.29
2016-07-01T09:35:43.109Z,1007.26
2016-07-01T09:36:43.109Z,1007.24
2016-07-01T09:37:43.123Z,1007.21
2016-07-01T09:38:43.123Z,1007.25
2016-07-01T09:39:43.135Z,1007.26
2016-07-01T09:40:43.140Z,1007.3
2016-07-01T09:41:43.143Z,1007.31
2016-07-01T09:42:43.149Z,1007.28
2016-07-01T09:43:43.150Z,1007.29
2016-07-01T09:44:43.159Z,1007.27
2016-07-01T09:45:43.165Z,1007.32
2016-07-01T09:46:43.172Z,1007.37
2016-07-01T09:47:43.178Z,1007.34
2016-07-01T09:48:43.183Z,1007.35
2016-07-01T09:49:43.191Z,1007.38
2016-07-01T09:50:43.196Z,1007.33
2016-07-01T09:51:43.201Z,1007.32
2016-07-01T09:52:43.206Z,1007.38
2016-07-01T09:53:43.207Z,1007.48
2016-07-01T09:54:43.214Z,1007.42
2016-07-01T09:55:43.225Z,1007.38
2016-07-01T09:56:43.230Z,1007.46
2016-07-01T09:57:43.241Z,1007.39
2016-07-01T09:58:43.242Z,1007.41
2016-07-01T09:59:43.247Z,1007.47
2016-07-01T10:00:43.256Z,1007.52
2016-07-01T10:01:43.301Z,1007.51
2016-07-01T10:02:43.268Z,1007.46
2016-07-01T10:03:43.270Z,1007.46
2016-07-01T10:04:43.280Z,1007.47
2016-07-01T10:05:43.282Z,1007.43
2016-07-01T10:06:43.291Z,1007.49
2016-07-01T10:07:43.294Z,1007.48
2016-07-01T10:08:43.305Z,1007.51
2016-07-01T10:09:43.310Z,1007.51
2016-07-01T10:10:43.314Z,1007.54
2016-07-01T10:11:43.316Z,1007.55
2016-07-01T10:12:43.327Z,1007.53
2016-07-01T10:13:43.339Z,1007.5
2016-07-01T10:14:43.338Z,1007.53
2016-07-01T10:15:43.351Z,1007.52
2016-07-01T10:16:43.350Z,1007.48
2016-07-01T10:17:43.355Z,1007.51
2016-07-01T10:18:43.362Z,1007.52
2016-07-01T10:19:43.366Z,1007.54
2016-07-01T10:20:43.371Z,1007.56
2016-07-01T10:21:43.383Z,1007.51
2016-07-01T10:22:43.385Z,1007.47
2016-07-01T10:23:43.394Z,1007.48
2016-07-01T10:24:43.399Z,1007.44
2016-07-01T10:25:43.405Z,1007.42
2016-07-01T10:26:43.411Z,1007.47
2016-07-01T10:27:43.418Z,1007.42
2016-07-01T10:28:43.422Z,1007.38
2016-07-01T10:29:43.781Z,1007.43
2016-07-01T10:30:43.438Z,1007.4
2016-07-01T10:31:43.439Z,1007.39
2016-07-01T10:32:43.449Z,1007.4
2016-07-01T10:33:43.454Z,1007.41
2016-07-01T10:34:43.461Z,1007.37
2016-07-01T10:35:43.467Z,1007.41
2016-07-01T10:36:43.472Z,1007.41
2016-07-01T10:37:43.496Z,1007.4
2016-07-01T10:38:43.486Z,1007.39
2016-07-01T10:39:43.491Z,1007.41
2016-07-01T10:40:43.503Z,1007.37
2016-07-01T10:41:43.507Z,1007.33
2016-07-01T10:42:43.510Z,1007.34
2016-07-01T10:43:43.515Z,1007.34
2016-07-01T10:44:43.524Z,1007.35
2016-07-01T10:45:43.534Z,1007.37
2016-07-01T10:46:43.535Z,1007.36
2016-07-01T10:47:43.540Z,1007.34
2016-07-01T10:48:43.552Z,1007.34
2016-07-01T10:49:43.552Z,1007.32
2016-07-01T10:50:43.558Z,1007.33
2016-07-01T10:51:43.563Z,1007.33
2016-07-01T10:52:43.571Z,1007.4
2016-07-01T10:53:43.577Z,1007.38
2016-07-01T10:54:43.586Z,1007.4
2016-07-01T10:55:43.592Z,1007.38
2016-07-01T10:56:43.596Z,1007.37
2016-07-01T10:57:43.599Z,1007.4
2016-07-01T10:58:43.611Z,1007.38
2016-07-01T10:59:43.615Z,1007.37
2016-07-01T11:00:43.616Z,1007.39
2016-07-01T11:01:43.648Z,1007.36
2016-07-01T11:02:43.629Z,1007.35
2016-07-01T11:03:43.635Z,1007.35
2016-07-01T11:04:43.669Z,1007.35
2016-07-01T11:05:43.649Z,1007.38
2016-07-01T11:06:43.664Z,1007.41
2016-07-01T11:07:43.664Z,1007.4
2016-07-01T11:08:43.669Z,1007.43
2016-07-01T11:09:43.673Z,1007.38
2016-07-01T11:10:43.678Z,1007.42
2016-07-01T11:11:43.686Z,1007.42
2016-07-01T11:12:43.696Z,1007.42
2016-07-01T11:13:43.698Z,1007.36
2016-07-01T11:14:43.699Z,1007.4
2016-07-01T11:15:43.712Z,1007.36
2016-07-01T11:16:43.711Z,1007.34
2016-07-01T11:17:43.718Z,1007.38
2016-07-01T11:18:43.724Z,1007.31
2016-07-01T11:19:43.736Z,1007.29
2016-07-01T11:20:43.740Z,1007.32
2016-07-01T11:21:43.743Z,1007.3
2016-07-01T11:22:43.750Z,1007.35
2016-07-01T11:23:43.752Z,1007.35
2016-07-01T11:24:43.762Z,1007.35
2016-07-01T11:25:43.770Z,1007.35
2016-07-01T11:26:43.774Z,1007.33
2016-07-01T11:27:43.774Z,1007.31
2016-07-01T11:28:43.781Z,1007.33
2016-07-01T11:29:43.786Z,1007.35
2016-07-01T11:30:43.795Z,1007.31
2016-07-01T11:31:43.796Z,1007.33
2016-07-01T11:32:43.803Z,1007.3
2016-07-01T11:33:43.812Z,1007.34
2016-07-01T11:37:07.072Z,1007.22
2016-07-01T11:38:07.077Z,1007.23
2016-07-01T11:39:07.077Z,1007.22
2016-07-01T11:40:07.083Z,1007.22
2016-07-01T11:41:07.094Z,1007.22
2016-07-01T11:42:07.096Z,1007.22
2016-07-01T11:43:07.103Z,1007.17
2016-07-01T11:44:07.108Z,1007.22
2016-07-01T11:45:07.117Z,1007.19
2016-07-01T11:46:07.121Z,1007.21
2016-07-01T11:47:07.126Z,1007.16
2016-07-01T11:48:07.131Z,1007.11
2016-07-01T11:49:07.140Z,1007.06
2016-07-01T11:50:07.146Z,1007.09
2016-07-01T11:51:07.161Z,1007.1
2016-07-01T11:52:07.158Z,1007.05
2016-07-01T11:53:07.165Z,1007.05
2016-07-01T11:54:07.165Z,1007.05
2016-07-01T11:55:07.174Z,1007.08
2016-07-01T11:56:07.192Z,1007.05
2016-07-01T11:57:07.183Z,1007.06
2016-07-01T11:58:07.193Z,1007.08
2016-07-01T11:59:07.194Z,1007.03
2016-07-01T12:00:07.200Z,1007.04
2016-07-01T12:01:07.204Z,1007.08
2016-07-01T12:02:07.215Z,1007.11
2016-07-01T12:03:07.218Z,1007.09
2016-07-01T12:04:07.222Z,1007.09
2016-07-01T12:05:07.226Z,1007.06
2016-07-01T12:06:07.227Z,1007.08
2016-07-01T12:07:07.238Z,1007.06
2016-07-01T12:08:07.239Z,1007.07
2016-07-01T12:09:07.251Z,1007.1
2016-07-01T12:10:07.274Z,1007.15
2016-07-01T12:11:07.265Z,1007.08