createdAt,value
2022-09-07T00:02:16.235Z,17.30
2022-09-07T00:05:08.864Z,17.30
2022-09-07T00:08:01.194Z,17.30
2022-09-07T00:11:01.993Z,17.30
2022-09-07T00:13:54.412Z,17.30
2022-09-07T00:16:46.639Z,17.30
2022-09-07T00:19:38.830Z,17.30
2022-09-07T00:22:31.139Z,17.30
2022-09-07T00:25:23.457Z,17.30
2022-09-07T00:28:16.350Z,17.40
2022-09-07T00:31:17.560Z,17.20
2022-09-07T00:34:09.754Z,17.10
2022-09-07T00:37:01.953Z,17.00
2022-09-07T00:39:54.285Z,17.10
2022-09-07T00:42:46.557Z,16.90
2022-09-07T00:45:38.761Z,17.00
2022-09-07T00:48:48.672Z,17.00
2022-09-07T00:51:49.721Z,16.90
2022-09-07T00:54:49.387Z,16.90
2022-09-07T00:57:45.446Z,17.00
2022-09-07T01:00:39.956Z,17.00
2022-09-07T01:03:39.543Z,16.90
2022-09-07T01:06:35.161Z,16.90
2022-09-07T01:09:28.086Z,17.00
2022-09-07T01:12:20.348Z,16.90
2022-09-07T01:15:12.750Z,16.80
2022-09-07T01:18:48.213Z,16.80
2022-09-07T01:21:59.175Z,16.80
2022-09-07T01:25:03.216Z,16.80
2022-09-07T01:28:17.994Z,16.80
2022-09-07T01:31:41.694Z,16.80
2022-09-07T01:34:33.880Z,16.70
2022-09-07T01:38:10.169Z,16.60
2022-09-07T01:41:31.077Z,16.60
2022-09-07T01:44:25.223Z,16.50
2022-09-07T01:47:33.405Z,16.60
2022-09-07T01:50:28.610Z,16.60
2022-09-07T01:53:32.360Z,16.60
2022-09-07T01:56:36.400Z,16.50
2022-09-07T01:59:38.039Z,16.50
2022-09-07T02:02:35.495Z,16.40
2022-09-07T02:05:44.163Z,16.30
2022-09-07T02:09:08.099Z,16.30
2022-09-07T02:12:04.195Z,16.30
2022-09-07T02:15:06.296Z,16.30
2022-09-07T02:18:04.784Z,16.30
2022-09-07T02:20:59.539Z,16.30
2022-09-07T02:24:00.737Z,16.40
2022-09-07T02:26:54.631Z,16.40
2022-09-07T02:29:47.094Z,16.40
2022-09-07T02:32:39.330Z,16.40
2022-09-07T02:35:32.012Z,16.40
2022-09-07T02:38:25.235Z,16.30
2022-09-07T02:41:33.963Z,16.40
2022-09-07T02:44:34.711Z,16.30
2022-09-07T02:47:32.113Z,16.20
2022-09-07T02:50:46.421Z,16.20
2022-09-07T02:54:02.246Z,16.30
2022-09-07T02:56:54.394Z,16.30
2022-09-07T03:00:20.805Z,16.30
2022-09-07T03:03:41.797Z,16.20
2022-09-07T03:06:39.298Z,16.20
2022-09-07T03:09:38.696Z,16.30
2022-09-07T03:12:42.218Z,16.20
2022-09-07T03:15:34.551Z,16.20
2022-09-07T03:18:28.157Z,16.20
2022-09-07T03:21:20.686Z,16.20
2022-09-07T03:24:13.059Z,16.10
2022-09-07T03:27:05.397Z,16.00
2022-09-07T03:29:58.964Z,15.90
2022-09-07T03:32:51.701Z,15.90
2022-09-07T03:35:45.059Z,15.90
2022-09-07T03:38:37.402Z,15.90
2022-09-07T03:41:29.647Z,15.90
2022-09-07T03:44:21.908Z,15.90
2022-09-07T03:47:14.115Z,15.80
2022-09-07T03:50:07.236Z,15.80
2022-09-07T03:52:59.504Z,15.80
2022-09-07T03:56:02.690Z,15.90
2022-09-07T03:58:55.511Z,15.90
2022-09-07T04:01:47.802Z,15.90
2022-09-07T04:04:41.697Z,16.00
2022-09-07T04:07:33.893Z,16.10
2022-09-07T04:10:26.078Z,16.10
2022-09-07T04:13:18.251Z,16.10
2022-09-07T04:16:14.551Z,16.10
2022-09-07T04:19:06.809Z,16.20
2022-09-07T04:21:59.091Z,16.20
2022-09-07T04:24:51.567Z,16.10
2022-09-07T04:27:43.829Z,16.20
2022-09-07T04:30:36.169Z,16.30
2022-09-07T04:33:30.686Z,16.60
2022-09-07T04:36:24.765Z,17.10
2022-09-07T04:39:17.093Z,17.60
2022-09-07T04:42:09.305Z,18.10
2022-09-07T04:45:01.516Z,18.90
2022-09-07T04:47:53.720Z,19.50
2022-09-07T04:50:45.912Z,20.30
2022-09-07T04:53:38.910Z,21.10
2022-09-07T04:56:32.856Z,21.80
2022-09-07T04:59:25.760Z,22.30
2022-09-07T05:02:18.057Z,23.00
2022-09-07T05:05:10.407Z,23.70
2022-09-07T05:08:02.811Z,24.60
2022-09-07T05:10:57.411Z,25.50
2022-09-07T05:13:49.611Z,26.30
2022-09-07T05:16:41.877Z,26.90
2022-09-07T05:19:34.341Z,27.60
2022-09-07T05:22:26.593Z,28.10
2022-09-07T05:25:18.798Z,28.70
2022-09-07T05:28:13.877Z,29.10
2022-09-07T05:31:19.799Z,29.20
2022-09-07T05:37:20.535Z,29.90
2022-09-07T05:40:12.829Z,30.10
2022-09-07T05:43:05.195Z,30.20
2022-09-07T05:45:57.534Z,30.30
2022-09-07T05:48:50.106Z,30.30
2022-09-07T05:51:42.334Z,29.60
2022-09-07T05:54:34.951Z,29.10
2022-09-07T05:57:27.257Z,29.20
2022-09-07T06:00:21.474Z,28.70
2022-09-07T06:03:14.649Z,28.80
2022-09-07T06:06:18.225Z,28.30
2022-09-07T06:09:12.630Z,28.10
2022-09-07T06:12:05.600Z,27.60
2022-09-07T06:14:57.833Z,27.30
2022-09-07T06:17:50.093Z,27.40
2022-09-07T06:20:42.357Z,27.50
2022-09-07T06:23:35.813Z,27.70
2022-09-07T06:26:28.038Z,27.10
2022-09-07T06:29:20.226Z,27.10
2022-09-07T06:35:24.674Z,27.80
2022-09-07T06:38:16.914Z,27.40
2022-09-07T06:44:26.307Z,26.00
2022-09-07T06:47:18.707Z,25.50
2022-09-07T06:50:11.005Z,25.00
2022-09-07T06:56:17.457Z,24.50
2022-09-07T06:59:10.735Z,24.10
2022-09-07T07:02:03.692Z,24.30
2022-09-07T07:04:55.900Z,24.70
2022-09-07T07:07:48.107Z,25.00
2022-09-07T07:10:40.351Z,24.90
2022-09-07T07:13:37.466Z,24.70
2022-09-07T07:16:29.842Z,24.70
2022-09-07T07:19:22.151Z,24.70
2022-09-07T07:25:27.790Z,24.90
2022-09-07T07:31:33.767Z,24.90
2022-09-07T07:34:25.988Z,24.70
2022-09-07T07:37:18.175Z,24.90
2022-09-07T07:43:09.392Z,24.60
2022-09-07T07:46:05.414Z,24.30
2022-09-07T07:48:58.993Z,24.00
2022-09-07T07:58:20.295Z,23.10
2022-09-07T08:01:15.314Z,23.20
2022-09-07T08:04:07.549Z,23.30
2022-09-07T08:06:59.716Z,23.70
2022-09-07T08:09:52.355Z,23.70
2022-09-07T08:12:44.587Z,23.70
2022-09-07T08:15:44.581Z,24.00
2022-09-07T08:18:38.267Z,24.40
2022-09-07T08:21:30.500Z,24.20
2022-09-07T08:24:22.612Z,24.00
2022-09-07T08:27:19.538Z,23.90
2022-09-07T08:30:11.912Z,24.00
2022-09-07T08:33:04.111Z,24.00
2022-09-07T08:35:59.290Z,23.90
2022-09-07T08:38:51.434Z,23.60
2022-09-07T08:42:01.683Z,23.50
2022-09-07T08:45:03.165Z,23.70
2022-09-07T08:47:55.432Z,23.80
2022-09-07T08:50:51.183Z,24.00
2022-09-07T08:53:46.650Z,24.30
2022-09-07T08:57:20.541Z,24.30
2022-09-07T09:00:13.960Z,24.40
2022-09-07T09:04:15.374Z,24.60
2022-09-07T09:07:07.956Z,24.60
2022-09-07T09:10:30.716Z,24.60
2022-09-07T09:13:39.188Z,24.60
2022-09-07T09:16:37.193Z,24.50
2022-09-07T09:19:40.289Z,24.50
2022-09-07T09:22:32.428Z,24.80
2022-09-07T09:25:33.764Z,24.60
2022-09-07T09:28:28.803Z,24.50
2022-09-07T09:31:33.082Z,24.40
2022-09-07T09:34:29.444Z,24.60
2022-09-07T09:37:34.792Z,24.90
2022-09-07T09:40:30.733Z,25.10
2022-09-07T09:43:46.210Z,25.20
2022-09-07T09:46:38.555Z,25.40
2022-09-07T09:49:37.826Z,25.80
2022-09-07T09:52:38.203Z,25.90
2022-09-07T09:55:37.770Z,26.00
2022-09-07T10:05:21.257Z,26.40
2022-09-07T10:08:21.034Z,26.50
2022-09-07T10:11:14.213Z,26.30
2022-09-07T10:14:40.434Z,26.60
2022-09-07T10:17:42.156Z,26.40
2022-09-07T10:20:38.281Z,26.30
2022-09-07T10:23:30.482Z,26.00
2022-09-07T10:26:32.573Z,26.30
2022-09-07T10:29:36.112Z,26.70
2022-09-07T10:32:41.127Z,26.90
2022-09-07T10:36:08.940Z,26.80
2022-09-07T10:39:06.288Z,26.90
2022-09-07T10:42:22.545Z,26.90
2022-09-07T10:45:24.066Z,27.00
2022-09-07T10:48:18.897Z,27.10
2022-09-07T10:51:22.872Z,27.30
2022-09-07T10:54:30.983Z,27.50
2022-09-07T10:58:01.899Z,27.40
2022-09-07T11:00:56.528Z,27.30
2022-09-07T11:04:17.955Z,27.30
2022-09-07T11:07:22.331Z,27.20
2022-09-07T11:10:26.367Z,27.30
2022-09-07T11:13:23.518Z,27.40
2022-09-07T11:19:43.930Z,27.70
2022-09-07T11:22:55.016Z,27.90
2022-09-07T11:25:52.078Z,27.80
2022-09-07T11:32:24.736Z,27.80
2022-09-07T11:35:33.406Z,27.80
2022-09-07T11:38:28.293Z,27.90
2022-09-07T11:41:25.120Z,27.80
2022-09-07T11:44:39.287Z,27.50
2022-09-07T11:47:54.217Z,27.40
2022-09-07T11:50:57.502Z,27.40
2022-09-07T11:54:01.448Z,27.60
2022-09-07T11:57:22.970Z,27.50
2022-09-07T12:00:15.124Z,27.30
2022-09-07T12:03:23.357Z,27.40
2022-09-07T12:06:27.111Z,27.50
2022-09-07T12:09:56.452Z,27.60
2022-09-07T12:13:04.463Z,27.70
2022-09-07T12:16:18.380Z,27.40
2022-09-07T12:19:25.096Z,27.30
2022-09-07T12:22:21.868Z,27.30
2022-09-07T12:25:18.743Z,27.30
2022-09-07T12:28:25.945Z,27.10
2022-09-07T12:35:00.411Z,27.10
2022-09-07T12:38:03.262Z,27.30
2022-09-07T12:40:59.922Z,27.40
2022-09-07T12:44:05.292Z,27.40
2022-09-07T12:46:59.578Z,27.50
2022-09-07T12:50:25.366Z,27.50
2022-09-07T12:53:34.005Z,27.50
2022-09-07T13:00:20.705Z,27.30
2022-09-07T13:09:59.349Z,27.80
2022-09-07T13:12:53.181Z,28.30
2022-09-07T13:15:51.349Z,28.60
2022-09-07T13:18:44.594Z,28.50
2022-09-07T13:21:48.747Z,28.40
2022-09-07T13:24:53.293Z,28.20
2022-09-07T13:27:46.786Z,28.40
2022-09-07T13:30:55.651Z,28.50
2022-09-07T13:33:52.843Z,28.40
2022-09-07T13:36:48.944Z,28.60
2022-09-07T13:39:48.580Z,28.80
2022-09-07T13:42:44.154Z,28.80
2022-09-07T13:45:58.935Z,28.70
2022-09-07T13:48:59.581Z,28.60
2022-09-07T13:52:11.863Z,28.40
2022-09-07T13:55:25.722Z,28.20
2022-09-07T13:58:48.516Z,28.10
2022-09-07T14:01:46.410Z,28.10
2022-09-07T14:04:48.516Z,28.10
2022-09-07T14:07:45.926Z,28.10
2022-09-07T14:10:48.744Z,28.00
2022-09-07T14:13:41.017Z,28.00
2022-09-07T14:16:34.761Z,27.90
2022-09-07T14:19:30.019Z,28.00
2022-09-07T14:22:31.469Z,28.10
2022-09-07T14:25:23.756Z,28.10
2022-09-07T14:28:36.219Z,28.10
2022-09-07T14:31:28.762Z,28.00
2022-09-07T14:34:25.828Z,27.90
2022-09-07T14:37:21.303Z,27.90
2022-09-07T14:40:19.272Z,27.90
2022-09-07T14:43:35.957Z,28.00
2022-09-07T14:46:34.663Z,28.00
2022-09-07T14:49:27.232Z,28.10
2022-09-07T14:52:34.174Z,28.00
2022-09-07T14:55:30.789Z,28.00
2022-09-07T14:58:24.766Z,27.80
2022-09-07T15:04:33.390Z,27.70
2022-09-07T15:07:40.090Z,27.70
2022-09-07T15:10:41.267Z,27.60
2022-09-07T15:13:35.922Z,27.50
2022-09-07T15:16:34.454Z,27.40
2022-09-07T15:19:34.857Z,27.30
2022-09-07T15:22:26.973Z,27.30
2022-09-07T15:25:19.139Z,27.30
2022-09-07T15:32:01.117Z,27.20
2022-09-07T15:34:55.796Z,27.20
2022-09-07T15:38:05.206Z,27.20
2022-09-07T15:41:21.708Z,27.10
2022-09-07T15:44:10.678Z,27.10
2022-09-07T15:50:14.985Z,27.20
2022-09-07T15:54:06.371Z,27.20
2022-09-07T15:56:20.355Z,27.10
2022-09-07T15:59:12.632Z,27.10
2022-09-07T16:03:04.472Z,27.00
2022-09-07T16:05:17.774Z,26.90
2022-09-07T16:08:27.556Z,26.90
2022-09-07T16:11:23.819Z,26.80
2022-09-07T16:14:16.319Z,26.90
2022-09-07T16:20:20.596Z,26.80
2022-09-07T16:23:15.237Z,26.70
2022-09-07T16:26:10.317Z,26.60
2022-09-07T16:29:03.572Z,26.60
2022-09-07T16:35:08.058Z,26.40
2022-09-07T16:41:24.460Z,26.30
2022-09-07T16:44:16.877Z,26.30
2022-09-07T16:47:09.717Z,26.30
2022-09-07T16:50:01.828Z,26.20
2022-09-07T16:52:54.103Z,26.10
2022-09-07T16:55:46.199Z,26.00
2022-09-07T16:58:41.302Z,25.90
2022-09-07T17:01:35.837Z,25.80
2022-09-07T17:04:29.062Z,25.70
2022-09-07T17:07:21.321Z,25.60
2022-09-07T17:10:13.457Z,25.60
2022-09-07T17:13:09.275Z,25.40
2022-09-07T17:16:19.806Z,25.30
2022-09-07T17:19:29.741Z,25.20
2022-09-07T17:22:22.264Z,25.00
2022-09-07T17:25:14.441Z,24.90
2022-09-07T17:28:06.745Z,24.90
2022-09-07T17:31:09.085Z,24.80
2022-09-07T17:34:01.374Z,24.60
2022-09-07T17:36:53.565Z,24.60
2022-09-07T17:39:45.870Z,24.50
2022-09-07T17:45:51.958Z,24.30
2022-09-07T17:48:44.222Z,24.20
2022-09-07T17:51:36.572Z,24.00
2022-09-07T17:54:28.942Z,23.90
2022-09-07T17:57:21.575Z,23.80
2022-09-07T18:00:14.373Z,23.70
2022-09-07T18:03:06.566Z,23.70
2022-09-07T18:05:59.309Z,23.60
2022-09-07T18:08:51.664Z,23.50
2022-09-07T18:11:45.919Z,23.40
2022-09-07T18:14:39.254Z,23.40
2022-09-07T18:17:31.465Z,23.40
2022-09-07T18:20:24.224Z,23.40
2022-09-07T18:23:16.380Z,23.30
2022-09-07T18:26:09.615Z,23.30
2022-09-07T18:29:03.876Z,23.20
2022-09-07T18:31:57.161Z,23.00
2022-09-07T18:34:50.958Z,23.00
2022-09-07T18:37:43.256Z,23.00
2022-09-07T18:40:38.369Z,22.90
2022-09-07T18:43:34.925Z,23.00
2022-09-07T18:46:27.315Z,22.90
2022-09-07T18:49:19.523Z,22.90
2022-09-07T18:55:24.423Z,22.80
2022-09-07T18:58:17.054Z,22.70
2022-09-07T19:01:11.979Z,22.50
2022-09-07T19:04:05.986Z,22.50
2022-09-07T19:06:58.117Z,22.40
2022-09-07T19:09:50.573Z,22.40
2022-09-07T19:12:45.660Z,22.40
2022-09-07T19:15:38.485Z,22.40
2022-09-07T19:18:30.922Z,22.30
2022-09-07T19:21:27.780Z,22.30
2022-09-07T19:24:19.982Z,22.20
2022-09-07T19:27:12.137Z,22.10
2022-09-07T19:30:04.649Z,22.20
2022-09-07T19:32:59.679Z,22.10
2022-09-07T19:35:55.823Z,22.10
2022-09-07T19:38:49.206Z,22.10
2022-09-07T19:41:45.074Z,22.10
2022-09-07T19:44:37.344Z,22.10
2022-09-07T19:47:29.451Z,22.20
2022-09-07T19:50:22.187Z,22.10
2022-09-07T19:53:14.750Z,22.10
2022-09-07T19:56:09.624Z,22.10
2022-09-07T19:59:02.203Z,22.10
2022-09-07T20:01:54.353Z,22.10
2022-09-07T20:04:46.652Z,22.10
2022-09-07T20:07:38.832Z,22.10
2022-09-07T20:10:32.314Z,22.00
2022-09-07T20:13:24.447Z,21.90
2022-09-07T20:16:19.032Z,21.90
2022-09-07T20:19:14.532Z,21.80
2022-09-07T20:22:06.924Z,21.80
2022-09-07T20:24:59.049Z,21.80
2022-09-07T20:27:51.248Z,21.70
2022-09-07T20:30:43.893Z,21.80
2022-09-07T20:33:36.419Z,21.90
2022-09-07T20:36:28.563Z,21.80
2022-09-07T20:39:21.753Z,21.80
2022-09-07T20:42:14.011Z,21.70
2022-09-07T20:45:07.525Z,21.70
2022-09-07T20:47:59.750Z,21.70
2022-09-07T20:50:58.511Z,21.70
2022-09-07T20:53:50.842Z,21.60
2022-09-07T20:56:42.964Z,21.40
2022-09-07T20:59:35.060Z,21.40
2022-09-07T21:02:27.364Z,21.40
2022-09-07T21:05:19.550Z,21.30
2022-09-07T21:08:12.416Z,21.30
2022-09-07T21:11:10.524Z,21.30
2022-09-07T21:14:09.985Z,21.30
2022-09-07T21:17:02.081Z,21.20
2022-09-07T21:19:54.255Z,21.20
2022-09-07T21:22:46.496Z,21.20
2022-09-07T21:25:44.799Z,21.20
2022-09-07T21:28:36.965Z,21.10
2022-09-07T21:31:31.027Z,21.00
2022-09-07T21:34:23.509Z,21.00
2022-09-07T21:37:15.635Z,20.90
2022-09-07T21:40:08.371Z,20.90
2022-09-07T21:43:00.558Z,20.90
2022-09-07T21:45:52.696Z,20.80
2022-09-07T21:48:45.698Z,20.80
2022-09-07T21:51:38.155Z,20.80
2022-09-07T21:54:30.307Z,20.80
2022-09-07T21:57:23.030Z,20.80
2022-09-07T22:00:16.302Z,20.70
2022-09-07T22:03:08.439Z,20.70
2022-09-07T22:06:03.994Z,20.70
2022-09-07T22:08:56.225Z,20.70
2022-09-07T22:11:49.388Z,20.70
2022-09-07T22:14:42.966Z,20.60
2022-09-07T22:17:35.114Z,20.50
2022-09-07T22:20:27.267Z,20.60
2022-09-07T22:23:19.402Z,20.50
2022-09-07T22:26:12.570Z,20.40
2022-09-07T22:29:06.867Z,20.40
2022-09-07T22:31:59.056Z,20.30
2022-09-07T22:34:51.679Z,20.30
2022-09-07T22:37:44.472Z,20.30
2022-09-07T22:40:36.605Z,20.20
2022-09-07T22:43:29.039Z,20.30
2022-09-07T22:46:23.309Z,20.30
2022-09-07T22:49:16.975Z,20.20
2022-09-07T22:52:09.096Z,20.20
2022-09-07T22:55:01.204Z,20.20
2022-09-07T22:57:53.334Z,20.10
2022-09-07T23:00:46.941Z,20.00
2022-09-07T23:03:39.522Z,20.00
2022-09-07T23:06:35.175Z,19.90
2022-09-07T23:09:27.387Z,19.90
2022-09-07T23:12:19.488Z,19.80
2022-09-07T23:15:15.655Z,19.90
2022-09-07T23:18:07.806Z,19.80
2022-09-07T23:21:00.969Z,19.90
2022-09-07T23:23:54.997Z,19.80
2022-09-07T23:26:47.852Z,19.80
2022-09-07T23:29:39.965Z,19.80
2022-09-07T23:32:32.534Z,19.70
2022-09-07T23:35:24.733Z,19.70
2022-09-07T23:38:16.884Z,19.60
2022-09-07T23:41:09.030Z,19.50
2022-09-07T23:44:01.586Z,19.50
2022-09-07T23:46:53.780Z,19.50
2022-09-07T23:49:45.983Z,19.40
2022-09-07T23:52:38.175Z,19.50
2022-09-07T23:55:30.537Z,19.50
2022-09-07T23:58:23.385Z,19.40
