createdAt,value
2018-08-09T00:00:57.256Z,3.42
2018-08-09T00:03:24.078Z,2.90
2018-08-09T00:05:50.855Z,3.10
2018-08-09T00:08:17.647Z,3.33
2018-08-09T00:10:44.493Z,3.03
2018-08-09T00:13:11.263Z,3.17
2018-08-09T00:15:38.056Z,3.00
2018-08-09T00:18:04.907Z,3.30
2018-08-09T00:20:31.666Z,2.70
2018-08-09T00:22:58.463Z,2.95
2018-08-09T00:25:26.029Z,3.17
2018-08-09T00:27:53.552Z,3.00
2018-08-09T00:30:20.328Z,3.45
2018-08-09T00:32:47.828Z,3.00
2018-08-09T00:35:14.616Z,3.00
2018-08-09T00:37:42.249Z,2.70
2018-08-09T00:40:09.008Z,3.00
2018-08-09T00:42:35.763Z,3.40
2018-08-09T00:45:03.407Z,3.17
2018-08-09T00:47:30.227Z,3.00
2018-08-09T00:49:56.999Z,3.40
2018-08-09T00:52:24.516Z,3.40
2018-08-09T00:54:51.343Z,3.35
2018-08-09T00:57:18.097Z,3.00
2018-08-09T00:59:44.855Z,3.22
2018-08-09T01:02:11.826Z,3.60
2018-08-09T01:04:38.611Z,3.33
2018-08-09T01:07:05.418Z,3.90
2018-08-09T01:09:32.967Z,3.92
2018-08-09T01:11:59.746Z,4.00
2018-08-09T01:14:26.565Z,4.00
2018-08-09T01:16:54.093Z,3.70
2018-08-09T01:19:20.903Z,3.75
2018-08-09T01:21:47.712Z,3.65
2018-08-09T01:24:15.274Z,3.90
2018-08-09T01:26:42.090Z,4.05
2018-08-09T01:29:08.855Z,4.25
2018-08-09T01:31:36.392Z,4.70
2018-08-09T01:34:03.224Z,4.03
2018-08-09T01:36:29.999Z,3.90
2018-08-09T01:38:57.635Z,4.30
2018-08-09T01:41:24.438Z,4.45
2018-08-09T01:43:51.267Z,4.22
2018-08-09T01:46:18.071Z,4.25
2018-08-09T01:48:44.853Z,4.20
2018-08-09T01:51:11.785Z,4.65
2018-08-09T01:53:38.543Z,4.03
2018-08-09T01:56:05.303Z,4.28
2018-08-09T01:58:32.143Z,4.05
2018-08-09T02:00:58.905Z,4.20
2018-08-09T02:03:25.806Z,4.20
2018-08-09T02:05:52.606Z,4.03
2018-08-09T02:08:19.363Z,4.00
2018-08-09T02:10:47.889Z,4.05
2018-08-09T02:13:14.654Z,4.37
2018-08-09T02:15:41.460Z,4.47
2018-08-09T02:18:09.091Z,4.22
2018-08-09T02:20:36.595Z,4.22
2018-08-09T02:23:03.375Z,4.18
2018-08-09T02:25:30.151Z,4.32
2018-08-09T02:27:56.911Z,3.78
2018-08-09T02:30:23.734Z,4.30
2018-08-09T02:32:50.487Z,4.30
2018-08-09T02:35:17.243Z,3.62
2018-08-09T02:37:44.108Z,4.30
2018-08-09T02:40:10.862Z,3.95
2018-08-09T02:42:37.608Z,5.07
2018-08-09T02:45:05.216Z,4.75
2018-08-09T02:47:31.977Z,4.28
2018-08-09T02:49:59.517Z,3.78
2018-08-09T02:52:27.054Z,4.05
2018-08-09T02:55:08.691Z,4.37
2018-08-09T02:57:35.473Z,4.53
2018-08-09T03:00:02.332Z,4.43
2018-08-09T03:02:29.104Z,4.30
2018-08-09T03:04:55.885Z,4.57
2018-08-09T03:07:23.383Z,4.12
2018-08-09T03:09:50.216Z,4.12
2018-08-09T03:12:16.954Z,4.03
2018-08-09T03:14:43.959Z,3.65
2018-08-09T03:17:10.678Z,4.87
2018-08-09T03:19:37.455Z,3.70
2018-08-09T03:22:04.947Z,4.15
2018-08-09T03:24:31.589Z,4.25
2018-08-09T03:26:58.275Z,4.05
2018-08-09T03:29:24.960Z,4.35
2018-08-09T03:31:51.629Z,4.35
2018-08-09T03:34:18.312Z,4.37
2018-08-09T03:36:45.171Z,3.62
2018-08-09T03:39:11.869Z,3.90
2018-08-09T03:41:38.561Z,4.10
2018-08-09T03:44:05.259Z,4.03
2018-08-09T03:46:33.140Z,4.30
2018-08-09T03:48:59.945Z,3.83
2018-08-09T03:51:27.444Z,4.40
2018-08-09T03:53:54.864Z,4.43
2018-08-09T03:56:21.518Z,4.68
2018-08-09T03:58:48.239Z,4.12
2018-08-09T04:01:14.919Z,3.70
2018-08-09T04:03:42.377Z,4.10
2018-08-09T04:06:09.279Z,4.00
2018-08-09T04:08:35.965Z,4.18
2018-08-09T04:11:02.638Z,4.15
2018-08-09T04:13:29.475Z,3.95
2018-08-09T04:15:56.128Z,3.90
2018-08-09T04:18:22.801Z,3.72
2018-08-09T04:20:50.241Z,3.53
2018-08-09T04:23:16.930Z,3.80
2018-08-09T04:25:43.611Z,3.67
2018-08-09T04:28:10.298Z,3.92
2018-08-09T04:30:37.739Z,3.83
2018-08-09T04:33:05.550Z,3.80
2018-08-09T04:35:32.305Z,3.62
2018-08-09T04:38:00.805Z,4.15
2018-08-09T04:40:28.814Z,4.05
2018-08-09T04:42:55.657Z,3.85
2018-08-09T04:45:22.372Z,3.67
2018-08-09T04:47:49.792Z,3.40
2018-08-09T04:50:16.460Z,3.42
2018-08-09T04:52:43.236Z,3.45
2018-08-09T04:55:09.927Z,3.40
2018-08-09T04:57:36.623Z,3.42
2018-08-09T05:00:03.712Z,3.72
2018-08-09T05:02:30.563Z,3.67
2018-08-09T05:04:57.284Z,3.30
2018-08-09T05:07:23.947Z,3.42
2018-08-09T05:09:50.774Z,3.30
2018-08-09T05:12:17.477Z,3.58
2018-08-09T05:14:44.137Z,2.95
2018-08-09T05:17:10.887Z,3.17
2018-08-09T05:19:38.274Z,3.30
2018-08-09T05:22:06.137Z,3.70
2018-08-09T05:24:33.607Z,3.70
2018-08-09T05:27:00.372Z,3.30
2018-08-09T05:29:27.320Z,3.50
2018-08-09T05:31:54.371Z,3.08
2018-08-09T05:34:21.963Z,3.83
2018-08-09T05:36:50.603Z,3.78
2018-08-09T05:39:17.539Z,3.58
2018-08-09T05:41:44.269Z,3.20
2018-08-09T05:44:11.691Z,3.40
2018-08-09T05:46:39.836Z,3.58
2018-08-09T05:49:06.532Z,3.60
2018-08-09T05:51:33.171Z,3.30
2018-08-09T05:53:59.942Z,2.85
2018-08-09T05:56:26.617Z,3.45
2018-08-09T05:58:53.267Z,3.42
2018-08-09T06:01:20.102Z,3.60
2018-08-09T06:03:46.935Z,3.55
2018-08-09T06:06:13.642Z,3.20
2018-08-09T06:08:40.355Z,3.33
2018-08-09T06:11:07.790Z,3.00
2018-08-09T06:13:34.511Z,3.05
2018-08-09T06:16:01.251Z,3.22
2018-08-09T06:18:27.950Z,3.53
2018-08-09T06:20:54.616Z,3.20
2018-08-09T06:23:21.337Z,3.50
2018-08-09T06:25:48.058Z,3.33
2018-08-09T06:28:14.763Z,3.35
2018-08-09T06:30:41.647Z,3.30
2018-08-09T06:33:09.068Z,3.25
2018-08-09T06:35:35.750Z,3.50
2018-08-09T06:38:02.615Z,3.47
2018-08-09T06:40:29.679Z,3.50
2018-08-09T06:42:57.092Z,3.50
2018-08-09T06:45:24.667Z,3.12
2018-08-09T06:47:51.345Z,3.40
2018-08-09T06:50:18.028Z,3.50
2018-08-09T06:52:44.748Z,3.62
2018-08-09T06:55:11.434Z,3.55
2018-08-09T06:57:38.129Z,3.35
2018-08-09T07:00:05.601Z,3.53
2018-08-09T07:02:32.341Z,3.37
2018-08-09T07:05:00.466Z,3.30
2018-08-09T07:07:27.111Z,3.40
2018-08-09T07:09:53.949Z,3.80
2018-08-09T07:12:20.668Z,3.65
2018-08-09T07:14:50.315Z,3.65
2018-08-09T07:17:17.030Z,3.35
2018-08-09T07:19:44.803Z,3.47
2018-08-09T07:22:11.484Z,3.55
2018-08-09T07:24:38.252Z,3.25
2018-08-09T07:27:05.077Z,3.20
2018-08-09T07:29:33.433Z,3.55
2018-08-09T07:32:00.114Z,3.12
2018-08-09T07:34:26.848Z,3.22
2018-08-09T07:36:53.524Z,3.53
2018-08-09T07:39:20.275Z,3.28
2018-08-09T07:41:47.743Z,3.10
2018-08-09T07:44:15.163Z,2.97
2018-08-09T07:46:41.870Z,3.45
2018-08-09T07:49:08.568Z,3.10
2018-08-09T07:51:35.271Z,2.90
2018-08-09T07:54:02.082Z,3.05
2018-08-09T07:56:28.787Z,3.35
2018-08-09T07:58:55.697Z,3.40
2018-08-09T08:01:22.454Z,3.33
2018-08-09T08:03:49.160Z,3.33
2018-08-09T08:06:16.035Z,3.33
2018-08-09T08:08:43.419Z,3.20
2018-08-09T08:11:10.194Z,3.47
2018-08-09T08:13:36.894Z,3.20
2018-08-09T08:16:03.811Z,2.90
2018-08-09T08:18:30.513Z,3.22
2018-08-09T08:20:57.976Z,3.25
2018-08-09T08:23:25.456Z,3.55
2018-08-09T08:25:52.316Z,3.10
2018-08-09T08:28:19.151Z,3.05
2018-08-09T08:30:45.826Z,3.10
2018-08-09T08:33:12.523Z,3.22
2018-08-09T08:35:39.212Z,3.17
2018-08-09T08:38:05.866Z,3.08
2018-08-09T08:40:33.470Z,3.15
2018-08-09T08:43:00.209Z,3.53
2018-08-09T08:45:26.908Z,3.30
2018-08-09T08:47:54.311Z,3.03
2018-08-09T08:50:21.017Z,3.10
2018-08-09T08:52:47.783Z,3.30
2018-08-09T08:55:16.778Z,3.03
2018-08-09T08:57:43.752Z,2.55
2018-08-09T09:00:10.537Z,3.08
2018-08-09T09:02:38.946Z,3.08
2018-08-09T09:05:06.797Z,2.87
2018-08-09T09:07:34.538Z,2.80
2018-08-09T09:10:02.442Z,3.03
2018-08-09T09:12:29.100Z,2.90
2018-08-09T09:14:57.043Z,3.42
2018-08-09T09:17:24.607Z,3.65
2018-08-09T09:19:53.880Z,3.05
2018-08-09T09:22:21.880Z,3.35
2018-08-09T09:24:48.942Z,3.40
2018-08-09T09:27:15.642Z,3.72
2018-08-09T09:29:42.714Z,3.62
2018-08-09T09:32:09.367Z,3.90
2018-08-09T09:34:38.294Z,3.53
2018-08-09T09:37:05.738Z,3.55
2018-08-09T09:39:33.349Z,3.90
2018-08-09T09:42:01.752Z,4.15
2018-08-09T09:44:29.313Z,4.03
2018-08-09T09:46:57.234Z,4.07
2018-08-09T09:49:24.397Z,3.85
2018-08-09T09:51:53.536Z,4.35
2018-08-09T09:54:20.780Z,4.05
2018-08-09T09:56:47.532Z,4.10
2018-08-09T09:59:14.955Z,3.62
2018-08-09T10:01:42.446Z,3.60
2018-08-09T10:04:10.870Z,3.70
2018-08-09T10:06:38.913Z,4.03
2018-08-09T10:09:06.145Z,3.70
2018-08-09T10:11:32.879Z,3.97
2018-08-09T10:14:01.306Z,3.75
2018-08-09T10:16:29.634Z,4.20
2018-08-09T10:18:57.280Z,3.97
2018-08-09T10:21:26.996Z,4.62
2018-08-09T10:23:53.646Z,4.07
2018-08-09T10:26:21.456Z,4.37
2018-08-09T10:28:49.348Z,4.20
2018-08-09T10:31:16.036Z,4.00
2018-08-09T10:33:44.247Z,4.00
2018-08-09T10:36:13.047Z,4.45
2018-08-09T10:38:40.669Z,4.00
2018-08-09T10:41:08.301Z,4.15
2018-08-09T10:43:36.434Z,4.10
2018-08-09T10:46:05.230Z,4.07
2018-08-09T10:48:32.548Z,3.78
2018-08-09T10:51:00.766Z,3.85
2018-08-09T10:53:29.204Z,4.18
2018-08-09T10:55:56.496Z,4.07
2018-08-09T10:58:23.366Z,3.70
2018-08-09T11:00:51.194Z,3.83
2018-08-09T11:03:18.177Z,3.80
2018-08-09T11:05:44.851Z,3.95
2018-08-09T11:08:11.807Z,3.87
2018-08-09T11:10:40.206Z,4.30
2018-08-09T11:13:08.002Z,3.85
2018-08-09T11:15:37.021Z,4.22
2018-08-09T11:18:04.049Z,4.10
2018-08-09T11:20:31.881Z,4.50
2018-08-09T11:23:00.661Z,4.22
2018-08-09T11:25:29.824Z,4.10
2018-08-09T11:27:57.352Z,4.05
2018-08-09T11:30:27.084Z,4.68
2018-08-09T11:32:54.084Z,4.72
2018-08-09T11:35:21.459Z,3.97
2018-08-09T11:37:48.790Z,4.22
2018-08-09T11:40:15.449Z,4.60
2018-08-09T11:42:42.674Z,4.65
2018-08-09T11:45:11.639Z,4.50
2018-08-09T11:47:41.242Z,4.57
2018-08-09T11:50:09.017Z,4.53
2018-08-09T11:52:36.578Z,4.40
2018-08-09T11:55:04.284Z,4.97
2018-08-09T11:57:31.748Z,4.62
2018-08-09T12:00:01.048Z,4.90
2018-08-09T12:02:29.429Z,4.47
2018-08-09T12:04:56.524Z,4.97
2018-08-09T12:07:24.099Z,4.60
2018-08-09T12:09:52.571Z,4.65
2018-08-09T12:12:20.008Z,4.95
2018-08-09T12:14:47.637Z,4.90
2018-08-09T12:17:16.191Z,4.55
2018-08-09T12:19:45.302Z,4.50
2018-08-09T12:22:12.029Z,4.37
2018-08-09T12:24:40.109Z,4.60
2018-08-09T12:27:08.072Z,4.93
2018-08-09T12:29:35.081Z,4.65
2018-08-09T12:32:03.615Z,5.37
2018-08-09T12:34:32.254Z,4.80
2018-08-09T12:36:59.247Z,5.18
2018-08-09T12:39:25.973Z,4.80
2018-08-09T12:41:52.653Z,5.03
2018-08-09T12:44:19.365Z,5.37
2018-08-09T12:46:46.982Z,4.80
2018-08-09T12:49:14.597Z,4.75
2018-08-09T12:51:42.616Z,5.18
2018-08-09T12:54:10.172Z,4.97
2018-08-09T12:56:40.320Z,5.10
2018-08-09T12:59:07.420Z,5.15
2018-08-09T13:01:34.121Z,4.70
2018-08-09T13:04:00.861Z,5.50
2018-08-09T13:06:28.516Z,4.85
2018-08-09T13:08:55.226Z,5.50
2018-08-09T13:11:22.601Z,4.93
2018-08-09T13:13:50.169Z,5.28
2018-08-09T13:16:16.947Z,4.78
2018-08-09T13:18:43.696Z,4.93
2018-08-09T13:21:11.351Z,5.72
2018-08-09T13:23:39.277Z,5.25
2018-08-09T13:26:07.103Z,5.75
2018-08-09T13:28:35.873Z,4.93
2018-08-09T13:31:04.647Z,5.12
2018-08-09T13:33:32.658Z,4.93
2018-08-09T13:36:00.241Z,5.25
2018-08-09T13:38:27.657Z,5.03
2018-08-09T13:40:56.397Z,5.60
2018-08-09T13:43:23.250Z,5.28
2018-08-09T13:45:49.923Z,5.47
2018-08-09T13:48:19.431Z,5.25
2018-08-09T13:50:48.722Z,5.40
2018-08-09T13:53:16.374Z,5.85
2018-08-09T13:55:43.165Z,5.22
2018-08-09T13:58:10.864Z,5.35
2018-08-09T14:00:37.896Z,5.60
2018-08-09T14:03:05.387Z,5.43
2018-08-09T14:05:34.130Z,4.78
2018-08-09T14:08:00.894Z,5.03
2018-08-09T14:10:30.408Z,5.40
2018-08-09T14:12:57.239Z,5.50
2018-08-09T14:15:24.004Z,5.32
2018-08-09T14:17:50.738Z,5.78
2018-08-09T14:20:18.721Z,5.95
2018-08-09T14:22:46.660Z,5.45
2018-08-09T14:25:15.510Z,5.90
2018-08-09T14:27:43.351Z,5.65
2018-08-09T14:30:11.533Z,5.53
2018-08-09T14:32:38.312Z,5.43
2018-08-09T14:35:05.880Z,6.68
2018-08-09T14:37:33.398Z,5.70
2018-08-09T14:40:00.330Z,5.75
2018-08-09T14:42:27.091Z,6.10
2018-08-09T14:44:54.536Z,5.90
2018-08-09T14:47:21.370Z,5.72
2018-08-09T14:49:48.094Z,5.60
2018-08-09T14:52:14.779Z,5.57
2018-08-09T14:54:42.225Z,6.18
2018-08-09T14:57:08.925Z,5.65
2018-08-09T14:59:35.653Z,5.97
2018-08-09T15:02:02.399Z,5.97
2018-08-09T15:04:29.236Z,6.05
2018-08-09T15:07:11.975Z,5.80
2018-08-09T15:09:38.714Z,6.05
2018-08-09T15:12:05.383Z,5.97
2018-08-09T15:14:32.613Z,6.15
2018-08-09T15:17:00.089Z,6.22
2018-08-09T15:19:26.795Z,5.82
2018-08-09T15:21:53.567Z,6.00
2018-08-09T15:24:20.319Z,6.18
2018-08-09T15:26:47.154Z,6.05
2018-08-09T15:29:13.855Z,6.62
2018-08-09T15:31:40.590Z,6.10
2018-08-09T15:34:07.260Z,6.20
2018-08-09T15:36:33.953Z,6.07
2018-08-09T15:39:00.650Z,5.97
2018-08-09T15:41:27.332Z,6.28
2018-08-09T15:43:54.029Z,6.32
2018-08-09T15:46:21.525Z,6.15
2018-08-09T15:48:48.224Z,6.15
2018-08-09T15:51:15.015Z,6.20
2018-08-09T15:53:42.130Z,7.03
2018-08-09T15:56:09.613Z,6.35
2018-08-09T15:58:37.089Z,6.35
2018-08-09T16:01:03.906Z,6.43
2018-08-09T16:03:31.934Z,6.12
2018-08-09T16:06:00.101Z,7.07
2018-08-09T16:08:27.893Z,6.60
2018-08-09T16:10:54.594Z,6.60
2018-08-09T16:13:21.333Z,6.35
2018-08-09T16:15:48.284Z,6.55
2018-08-09T16:18:15.020Z,6.40
2018-08-09T16:20:42.291Z,6.35
2018-08-09T16:23:09.194Z,6.32
2018-08-09T16:25:35.915Z,6.70
2018-08-09T16:28:03.802Z,6.68
2018-08-09T16:30:30.598Z,6.10
2018-08-09T16:32:58.125Z,6.25
2018-08-09T16:35:25.837Z,5.97
2018-08-09T16:37:52.886Z,6.40
2018-08-09T16:40:21.248Z,6.07
2018-08-09T16:42:48.263Z,6.47
2018-08-09T16:45:15.200Z,6.05
2018-08-09T16:47:42.804Z,6.50
2018-08-09T16:50:09.584Z,5.90
2018-08-09T16:52:36.451Z,5.95
2018-08-09T16:55:03.551Z,5.85
2018-08-09T16:57:30.445Z,6.18
2018-08-09T16:59:57.366Z,5.87
2018-08-09T17:02:24.127Z,6.53
2018-08-09T17:04:50.873Z,6.12
2018-08-09T17:07:17.573Z,6.12
2018-08-09T17:09:44.360Z,6.43
2018-08-09T17:12:11.909Z,6.20
2018-08-09T17:14:38.577Z,6.53
2018-08-09T17:17:05.349Z,6.28
2018-08-09T17:19:32.809Z,5.87
2018-08-09T17:22:00.227Z,6.00
2018-08-09T17:24:27.014Z,5.95
2018-08-09T17:26:58.076Z,6.20
2018-08-09T17:29:27.675Z,6.57
2018-08-09T17:31:59.249Z,5.65
2018-08-09T17:34:30.164Z,5.87
2018-08-09T17:36:58.598Z,6.15
2018-08-09T17:39:28.461Z,6.00
2018-08-09T17:41:56.854Z,5.93
2018-08-09T17:44:27.905Z,5.82
2018-08-09T17:46:54.659Z,5.95
2018-08-09T17:49:21.375Z,5.85
2018-08-09T17:51:48.110Z,5.80
2018-08-09T17:54:14.846Z,5.55
2018-08-09T17:56:41.538Z,6.20
2018-08-09T17:59:08.253Z,5.75
2018-08-09T18:01:35.290Z,5.68
2018-08-09T18:04:02.007Z,5.72
2018-08-09T18:06:29.158Z,5.87
2018-08-09T18:08:55.897Z,5.87
2018-08-09T18:11:22.604Z,6.10
2018-08-09T18:13:49.335Z,6.30
2018-08-09T18:16:17.590Z,5.90
2018-08-09T18:18:44.305Z,6.03
2018-08-09T18:21:11.613Z,5.62
2018-08-09T18:23:38.478Z,6.22
2018-08-09T18:26:05.173Z,5.97
2018-08-09T18:28:31.858Z,5.95
2018-08-09T18:30:58.585Z,5.95
2018-08-09T18:33:25.385Z,6.60
2018-08-09T18:35:52.870Z,6.22
2018-08-09T18:38:20.443Z,5.70
2018-08-09T18:40:47.162Z,6.12
2018-08-09T18:43:13.912Z,5.60
2018-08-09T18:45:41.352Z,5.43
2018-08-09T18:48:08.826Z,5.87
2018-08-09T18:50:36.263Z,6.00
2018-08-09T18:53:02.995Z,5.40
2018-08-09T18:55:29.694Z,5.85
2018-08-09T18:57:56.428Z,5.93
2018-08-09T19:00:23.224Z,6.18
2018-08-09T19:02:50.003Z,5.75
2018-08-09T19:05:16.722Z,5.85
2018-08-09T19:07:44.191Z,6.35
2018-08-09T19:10:11.694Z,6.57
2018-08-09T19:12:38.513Z,6.00
2018-08-09T19:15:05.223Z,6.18
2018-08-09T19:17:32.641Z,6.22
2018-08-09T19:19:59.497Z,6.40
2018-08-09T19:22:26.243Z,6.32
2018-08-09T19:24:53.011Z,6.30
2018-08-09T19:27:20.630Z,6.50
2018-08-09T19:29:47.304Z,6.25
2018-08-09T19:32:14.742Z,6.37
2018-08-09T19:34:41.529Z,6.47
2018-08-09T19:37:08.355Z,6.65
2018-08-09T19:39:35.080Z,7.18
2018-08-09T19:42:02.166Z,6.65
2018-08-09T19:44:28.905Z,6.70
2018-08-09T19:46:55.750Z,7.75
2018-08-09T19:49:22.459Z,7.35
2018-08-09T19:51:49.163Z,7.10
2018-08-09T19:54:16.181Z,7.05
2018-08-09T19:56:43.063Z,7.45
2018-08-09T19:59:09.847Z,8.23
2018-08-09T20:01:36.599Z,8.15
2018-08-09T20:04:03.344Z,8.55
2018-08-09T20:06:30.192Z,7.68
2018-08-09T20:08:56.938Z,8.05
2018-08-09T20:11:24.019Z,7.18
2018-08-09T20:13:50.845Z,7.62
2018-08-09T20:16:18.357Z,7.60
2018-08-09T20:18:49.036Z,8.10
2018-08-09T20:21:15.752Z,8.57
2018-08-09T20:23:42.683Z,8.40
2018-08-09T20:26:09.403Z,7.90
2018-08-09T20:28:37.667Z,8.35
2018-08-09T20:31:06.381Z,7.65
2018-08-09T20:33:33.078Z,7.18
2018-08-09T20:35:59.964Z,7.85
2018-08-09T20:38:27.160Z,7.87
2018-08-09T20:40:54.912Z,8.20
2018-08-09T20:43:21.652Z,7.97
2018-08-09T20:45:48.318Z,7.78
2018-08-09T20:48:15.084Z,11.93
2018-08-09T20:50:42.881Z,8.70
2018-08-09T20:53:10.461Z,7.75
2018-08-09T20:55:37.196Z,7.87
2018-08-09T20:58:03.937Z,8.27
2018-08-09T21:00:30.701Z,8.35
2018-08-09T21:02:59.225Z,8.68
2018-08-09T21:05:27.641Z,8.20
2018-08-09T21:07:57.179Z,8.30
2018-08-09T21:10:23.917Z,7.90
2018-08-09T21:12:50.683Z,10.35
2018-08-09T21:15:17.718Z,8.55
2018-08-09T21:17:46.550Z,9.27
2018-08-09T21:20:14.815Z,8.80
2018-08-09T21:22:41.572Z,8.70
2018-08-09T21:25:09.077Z,9.02
2018-08-09T21:27:37.268Z,8.00
2018-08-09T21:30:05.408Z,8.85
2018-08-09T21:32:32.432Z,10.18
2018-08-09T21:34:59.830Z,9.65
2018-08-09T21:37:28.257Z,9.60
2018-08-09T21:39:57.544Z,8.88
2018-08-09T21:42:27.076Z,8.40
2018-08-09T21:44:59.365Z,8.38
2018-08-09T21:47:27.548Z,8.82
2018-08-09T21:49:54.281Z,10.48
2018-08-09T21:52:21.002Z,9.23
2018-08-09T21:54:47.729Z,9.30
2018-08-09T21:57:14.483Z,10.43
2018-08-09T21:59:42.198Z,9.95
2018-08-09T22:02:09.976Z,10.30
2018-08-09T22:04:38.230Z,10.35
2018-08-09T22:10:16.528Z,9.10
2018-08-09T22:12:49.484Z,10.43
2018-08-09T22:15:22.971Z,8.68
2018-08-09T22:18:04.726Z,9.15
2018-08-09T22:20:40.641Z,10.05
2018-08-09T22:23:09.631Z,9.70
2018-08-09T22:25:36.906Z,10.55
2018-08-09T22:28:04.559Z,9.75
2018-08-09T22:30:33.514Z,9.40
2018-08-09T22:33:00.206Z,9.48
2018-08-09T22:35:26.908Z,10.73
2018-08-09T22:37:53.785Z,9.80
2018-08-09T22:40:20.504Z,9.25
2018-08-09T22:42:47.159Z,10.25
2018-08-09T22:45:14.130Z,10.33
2018-08-09T22:47:41.558Z,10.45
2018-08-09T22:50:08.465Z,10.47
2018-08-09T22:52:35.904Z,9.73
2018-08-09T22:55:03.373Z,10.88
2018-08-09T22:57:30.869Z,11.35
2018-08-09T22:59:57.587Z,12.07
2018-08-09T23:02:24.331Z,12.00
2018-08-09T23:04:51.093Z,11.43
2018-08-09T23:07:17.909Z,11.80
2018-08-09T23:09:44.635Z,10.30
2018-08-09T23:12:12.096Z,10.60
2018-08-09T23:14:38.794Z,10.33
2018-08-09T23:17:05.549Z,9.13
2018-08-09T23:19:32.295Z,9.30
2018-08-09T23:21:59.732Z,9.37
2018-08-09T23:24:26.495Z,10.77
2018-08-09T23:26:53.182Z,9.20
2018-08-09T23:29:19.886Z,11.10
2018-08-09T23:31:47.734Z,11.47
2018-08-09T23:34:14.447Z,10.90
2018-08-09T23:36:56.264Z,11.27
2018-08-09T23:39:22.970Z,12.10
2018-08-09T23:41:49.649Z,10.90
2018-08-09T23:44:16.378Z,11.00
2018-08-09T23:46:43.232Z,12.00
2018-08-09T23:49:09.916Z,10.70
2018-08-09T23:51:36.975Z,10.77
2018-08-09T23:54:03.677Z,11.97
2018-08-09T23:56:31.122Z,11.93
2018-08-09T23:58:57.911Z,11.87
