createdAt,value
2023-02-04T00:02:08.105Z,-44.67758
2023-02-04T00:07:09.112Z,-46.11573
2023-02-04T00:12:10.021Z,-48.07379
2023-02-04T00:17:10.955Z,-49.54626
2023-02-04T00:22:12.029Z,-51.00366
2023-02-04T00:27:12.972Z,-52.19279
2023-02-04T00:32:14.112Z,-52.99877
2023-02-04T00:37:15.134Z,-54.4507
2023-02-04T00:42:16.267Z,-56.69736
2023-02-04T00:47:17.496Z,-58.13814
2023-02-04T00:52:18.815Z,-60.80346
2023-02-04T00:57:20.114Z,-62.79812
2023-02-04T01:02:21.426Z,-64.9338
2023-02-04T01:07:22.387Z,-67.35733
2023-02-04T01:12:23.450Z,-67.99834
2023-02-04T01:17:24.536Z,-69.25073
2023-02-04T01:22:25.466Z,-70.68639
2023-02-04T01:27:26.389Z,-72.17111
2023-02-04T01:32:27.340Z,-73.94365
2023-02-04T01:37:28.258Z,-75.61092
2023-02-04T01:42:29.299Z,-77.0029
2023-02-04T01:47:30.189Z,-77.86007
2023-02-04T01:52:31.157Z,-78.28714
2023-02-04T01:57:32.148Z,-79.45965
2023-02-04T02:02:33.156Z,-81.26378
2023-02-04T02:07:34.181Z,-83.31351
2023-02-04T02:12:35.120Z,-84.58528
2023-02-04T02:17:36.082Z,-86.2322
2023-02-04T02:22:37.006Z,-86.59667
2023-02-04T02:27:38.066Z,-88.14828
2023-02-04T02:32:39.082Z,-88.90147
2023-02-04T02:37:40.010Z,-89.7216
2023-02-04T02:42:40.920Z,-91.13036
2023-02-04T02:47:42.127Z,-91.68403
2023-02-04T02:52:43.043Z,-92.96989
2023-02-04T02:57:43.959Z,-93.81813
2023-02-04T03:02:45.177Z,-95.06051
2023-02-04T03:07:46.122Z,-96.0929
2023-02-04T03:12:47.072Z,-97.65216
2023-02-04T03:17:47.997Z,-98.54827
2023-02-04T03:22:48.941Z,-99.55079
2023-02-04T03:27:49.877Z,-100.5143
2023-02-04T03:32:50.797Z,-102.3389
2023-02-04T03:37:51.695Z,-103.19613
2023-02-04T03:42:52.593Z,-104.45356
2023-02-04T03:47:53.481Z,-105.56377
2023-02-04T03:52:54.415Z,-107.32897
2023-02-04T03:57:55.344Z,-108.36061
2023-02-04T04:02:56.296Z,-109.53588
2023-02-04T04:07:57.253Z,-110.60034
2023-02-04T04:12:58.270Z,-111.61355
2023-02-04T04:17:59.201Z,-112.93551
2023-02-04T04:23:00.118Z,-113.88781
2023-02-04T04:28:01.085Z,-114.50288
2023-02-04T04:33:02.041Z,-115.42712
2023-02-04T04:38:03.064Z,-116.73367
2023-02-04T04:43:03.962Z,-117.6975
2023-02-04T04:48:04.991Z,-118.7033
2023-02-04T04:53:06.037Z,-119.98106
2023-02-04T04:58:07.084Z,-121.41779
2023-02-04T05:03:08.036Z,-122.63023
2023-02-04T05:08:08.924Z,-123.59959
2023-02-04T05:13:09.891Z,-123.98992
2023-02-04T05:18:10.852Z,-124.95154
2023-02-04T05:23:11.784Z,-125.72013
2023-02-04T05:28:12.882Z,-126.47362
2023-02-04T05:33:13.818Z,-127.53075
2023-02-04T05:38:14.790Z,-128.35675
2023-02-04T05:43:15.757Z,-129.04627
2023-02-04T05:48:16.711Z,-130.35989
2023-02-04T05:53:17.931Z,-131.52247
2023-02-04T05:58:19.184Z,-132.52225
2023-02-04T06:03:20.409Z,-132.75263
2023-02-04T06:08:21.343Z,-133.70472
2023-02-04T06:13:22.488Z,-134.98931
2023-02-04T06:18:23.425Z,-136.05331
2023-02-04T06:23:24.354Z,-136.75627
2023-02-04T06:28:25.267Z,-137.27011
2023-02-04T06:33:26.242Z,-138.37453
2023-02-04T06:38:27.135Z,-138.97789
2023-02-04T06:43:28.141Z,-139.67387
2023-02-04T06:48:31.032Z,-139.98779
2023-02-04T06:53:32.142Z,-140.13963
2023-02-04T06:58:33.094Z,-140.08799
2023-02-04T07:03:34.007Z,-140.70103
2023-02-04T07:08:34.935Z,-141.25747
2023-02-04T07:13:35.879Z,-141.74918
2023-02-04T07:18:36.857Z,-141.69773
2023-02-04T07:23:37.866Z,-141.81012
2023-02-04T07:28:38.793Z,-141.95254
2023-02-04T07:33:39.724Z,-142.86306
2023-02-04T07:38:40.683Z,-143.78401
2023-02-04T07:43:41.621Z,-145.38508
2023-02-04T07:48:42.527Z,-146.34736
2023-02-04T07:53:43.519Z,-147.14225
2023-02-04T07:58:44.484Z,-148.24734
2023-02-04T08:03:45.416Z,-148.87401
2023-02-04T08:08:46.496Z,-149.89074
2023-02-04T08:13:47.424Z,-150.33865
2023-02-04T08:18:48.412Z,-150.4075
2023-02-04T08:23:49.367Z,-150.83603
2023-02-04T08:28:50.264Z,-151.82188
2023-02-04T08:33:51.231Z,-152.49347
2023-02-04T08:38:52.107Z,-152.67919
2023-02-04T08:43:53.033Z,-152.88198
2023-02-04T08:48:53.973Z,-153.25971
2023-02-04T08:53:54.942Z,-153.18079
2023-02-04T08:58:55.890Z,-153.48804
2023-02-04T09:03:56.850Z,-154.62236
2023-02-04T09:08:57.826Z,-155.16868
2023-02-04T09:13:58.790Z,-155.7876
2023-02-04T09:18:59.732Z,-156.58793
2023-02-04T09:24:00.721Z,-156.32405
2023-02-04T09:29:01.647Z,-157.42793
2023-02-04T09:34:02.618Z,-158.37617
2023-02-04T09:39:03.527Z,-158.9679
2023-02-04T09:44:04.565Z,-159.39433
2023-02-04T09:49:05.504Z,-159.9229
2023-02-04T09:54:06.417Z,-159.55634
2023-02-04T09:59:07.330Z,-158.63479
2023-02-04T10:04:08.247Z,-158.68222
2023-02-04T10:09:09.165Z,-159.29277
2023-02-04T10:14:10.076Z,-159.56742
2023-02-04T10:19:10.972Z,-159.74719
2023-02-04T10:24:11.926Z,-160.15064
2023-02-04T10:29:12.815Z,-159.86456
2023-02-04T10:34:13.759Z,-160.6126
2023-02-04T10:39:14.737Z,-161.38489
2023-02-04T10:44:15.655Z,-160.81553
2023-02-04T10:49:16.590Z,-161.37165
2023-02-04T10:54:17.797Z,-161.08443
2023-02-04T10:59:18.969Z,-161.05561
2023-02-04T11:04:20.181Z,-161.11821
2023-02-04T11:09:21.131Z,-161.71686
2023-02-04T11:14:22.075Z,-161.72609
2023-02-04T11:19:23.000Z,-161.94726
2023-02-04T11:24:23.928Z,-162.43769
2023-02-04T11:29:24.904Z,-163.25574
2023-02-04T11:34:25.812Z,-163.65768
2023-02-04T11:39:26.728Z,-163.72593
2023-02-04T11:44:27.644Z,-164.24151
2023-02-04T11:49:28.570Z,-165.21611
2023-02-04T11:54:29.501Z,-165.88307
2023-02-04T11:59:30.503Z,-165.57019
2023-02-04T12:04:31.456Z,-165.2839
2023-02-04T12:09:32.408Z,-165.35783
2023-02-04T12:14:33.335Z,-164.77209
2023-02-04T12:19:34.256Z,-165.07664
2023-02-04T12:24:35.240Z,-165.66034
2023-02-04T12:29:36.273Z,-166.07991
2023-02-04T12:34:37.213Z,-166.84739
2023-02-04T12:39:38.206Z,-167.17717
2023-02-04T12:44:39.140Z,-167.37369
2023-02-04T12:49:40.027Z,-167.97791
2023-02-04T12:54:40.951Z,-168.01391
2023-02-04T12:59:41.910Z,-168.82277
2023-02-04T13:04:42.866Z,-168.29817
2023-02-04T13:09:43.816Z,-168.31356
2023-02-04T13:14:44.771Z,-168.96511
2023-02-04T13:19:45.701Z,-169.31726
2023-02-04T13:24:46.753Z,-169.12657
2023-02-04T13:29:47.769Z,-169.55913
2023-02-04T13:34:48.744Z,-169.84587
2023-02-04T13:39:49.673Z,-170.22534
2023-02-04T13:44:50.588Z,-170.40954
2023-02-04T13:49:51.666Z,-170.26739
2023-02-04T13:54:52.713Z,-170.35773
2023-02-04T13:59:53.690Z,-170.50697
2023-02-04T14:04:54.621Z,-170.7516
2023-02-04T14:09:55.589Z,-171.08995
2023-02-04T14:14:56.544Z,-171.35282
2023-02-04T14:19:57.447Z,-171.25531
2023-02-04T14:24:58.392Z,-171.48126
2023-02-04T14:29:59.400Z,-172.02615
2023-02-04T14:35:00.317Z,-172.26735
2023-02-04T14:40:01.577Z,-172.86156
2023-02-04T14:45:02.480Z,-173.10703
2023-02-04T14:50:03.409Z,-173.88944
2023-02-04T14:55:04.330Z,-174.20232
2023-02-04T15:00:05.628Z,-174.34764
2023-02-04T15:05:06.583Z,-174.77333
2023-02-04T15:10:07.502Z,-174.85852
2023-02-04T15:15:08.483Z,-175.01996
2023-02-04T15:20:09.394Z,-175.39533
2023-02-04T15:25:10.272Z,-175.52283
2023-02-04T15:30:11.278Z,-175.90256
2023-02-04T15:35:12.186Z,-175.85946
2023-02-04T15:40:13.114Z,-176.27081
2023-02-04T15:45:14.029Z,-176.38857
2023-02-04T15:50:15.068Z,-176.75148
2023-02-04T15:55:16.079Z,-176.60097
2023-02-04T16:00:21.984Z,-177.00618
2023-02-04T16:05:22.879Z,-177.47892
2023-02-04T16:10:23.783Z,-177.71843
2023-02-04T16:15:24.843Z,-178.04438
2023-02-04T16:20:25.780Z,-177.80989
2023-02-04T16:25:26.736Z,-178.2306
2023-02-04T16:30:27.683Z,-178.94771
2023-02-04T16:35:28.619Z,-178.89862
2023-02-04T16:40:29.518Z,-179.38893
2023-02-04T16:45:30.723Z,-179.46987
2023-02-04T16:50:32.057Z,-179.08739
2023-02-04T16:55:33.494Z,-179.66003
2023-02-04T17:00:34.813Z,-180.15489
2023-02-04T17:05:35.760Z,-180.4659
2023-02-04T17:10:36.722Z,-181.1768
2023-02-04T17:15:37.683Z,-182.0194
2023-02-04T17:20:38.966Z,-182.74938
2023-02-04T17:25:39.917Z,-183.01778
2023-02-04T17:30:40.878Z,-184.06744
2023-02-04T17:35:42.033Z,-184.34753
2023-02-04T17:40:43.274Z,-184.33984
2023-02-04T17:45:44.631Z,-184.61415
2023-02-04T17:50:45.558Z,-185.33312
2023-02-04T17:55:46.909Z,-185.02439
2023-02-04T18:00:47.998Z,-185.26094
2023-02-04T18:05:49.143Z,-184.78126
2023-02-04T18:10:50.237Z,-184.75374
2023-02-04T18:15:51.389Z,-185.30314
2023-02-04T18:20:52.481Z,-185.555
2023-02-04T18:25:53.554Z,-186.16019
2023-02-04T18:30:54.565Z,-186.10304
2023-02-04T18:35:55.561Z,-186.15795
2023-02-04T18:40:56.488Z,-186.78746
2023-02-04T18:45:57.462Z,-187.1193
2023-02-04T18:50:58.436Z,-187.64835
2023-02-04T18:55:59.500Z,-187.65318
2023-02-04T19:01:00.674Z,-187.60297
2023-02-04T19:06:01.864Z,-188.64526
2023-02-04T19:11:02.871Z,-188.52759
2023-02-04T19:16:03.852Z,-188.56332
2023-02-04T19:21:05.180Z,-188.8598
2023-02-04T19:26:06.225Z,-189.46853
2023-02-04T19:31:07.405Z,-189.57627
2023-02-04T19:36:08.390Z,-189.88807
2023-02-04T19:41:09.328Z,-190.77322
2023-02-04T19:46:10.270Z,-190.5923
2023-02-04T19:51:11.234Z,-190.97962
2023-02-04T19:56:12.224Z,-191.17419
2023-02-04T20:01:13.236Z,-191.72003
2023-02-04T20:06:14.297Z,-192.03171
2023-02-04T20:11:15.284Z,-192.06811
2023-02-04T20:16:16.332Z,-191.75274
2023-02-04T20:21:17.378Z,-191.64018
2023-02-04T20:26:18.698Z,-191.98659
2023-02-04T20:31:20.026Z,-192.70676
2023-02-04T20:36:21.004Z,-193.75115
2023-02-04T20:41:21.972Z,-193.96716
2023-02-04T20:46:22.977Z,-193.74078
2023-02-04T20:51:24.028Z,-194.11839
2023-02-04T20:56:24.962Z,-194.2391
2023-02-04T21:01:25.918Z,-194.77435
2023-02-04T21:06:26.897Z,-194.82362
2023-02-04T21:11:27.810Z,-194.684
2023-02-04T21:16:28.736Z,-194.31077
2023-02-04T21:21:29.685Z,-194.47541
2023-02-04T21:26:30.635Z,-194.96471
2023-02-04T21:31:31.639Z,-195.246
2023-02-04T21:36:32.623Z,-194.79553
2023-02-04T21:41:33.540Z,-195.27541
2023-02-04T21:46:34.543Z,-196.51561
2023-02-04T21:51:35.482Z,-196.76051
2023-02-04T21:56:36.415Z,-196.79158
2023-02-04T22:01:37.411Z,-196.47376
2023-02-04T22:06:38.345Z,-196.77531
2023-02-04T22:11:39.263Z,-196.92851
2023-02-04T22:16:40.257Z,-197.10066
2023-02-04T22:21:41.341Z,-197.26377
2023-02-04T22:26:42.362Z,-197.01584
2023-02-04T22:31:43.345Z,-196.21088
2023-02-04T22:36:44.384Z,-195.58693
2023-02-04T22:41:45.353Z,-195.87948
2023-02-04T22:46:47.536Z,-195.88721
2023-02-04T22:51:48.708Z,-195.66065
2023-02-04T22:56:49.666Z,-196.42295
2023-02-04T23:01:50.692Z,-196.63115
2023-02-04T23:06:51.664Z,-196.52156
2023-02-04T23:11:52.655Z,-196.6165
2023-02-04T23:16:53.583Z,-196.84333
2023-02-04T23:21:54.567Z,-196.921
2023-02-04T23:26:55.692Z,-195.71425
2023-02-04T23:31:56.603Z,-195.43138
2023-02-04T23:36:57.689Z,-195.15738
2023-02-04T23:41:58.707Z,-195.00654
2023-02-04T23:46:59.653Z,-195.16435
2023-02-04T23:52:00.638Z,-195.2282
2023-02-04T23:57:01.625Z,-194.77782
