createdAt,value
2019-04-07T00:00:46.516Z,995.93
2019-04-07T00:01:46.621Z,995.94
2019-04-07T00:02:46.487Z,996.00
2019-04-07T00:03:46.442Z,995.97
2019-04-07T00:04:46.682Z,995.98
2019-04-07T00:05:46.423Z,995.93
2019-04-07T00:06:46.442Z,995.88
2019-04-07T00:07:46.396Z,995.96
2019-04-07T00:08:46.600Z,995.94
2019-04-07T00:09:46.374Z,995.98
2019-04-07T00:10:46.868Z,995.96
2019-04-07T00:11:46.356Z,995.94
2019-04-07T00:12:46.505Z,995.99
2019-04-07T00:13:46.895Z,995.94
2019-04-07T00:14:46.650Z,995.92
2019-04-07T00:15:46.332Z,995.93
2019-04-07T00:16:46.327Z,995.94
2019-04-07T00:17:46.293Z,995.92
2019-04-07T00:18:46.992Z,996.00
2019-04-07T00:19:46.964Z,995.93
2019-04-07T00:20:46.258Z,995.93
2019-04-07T00:21:46.830Z,995.94
2019-04-07T00:22:46.227Z,995.93
2019-04-07T00:23:46.224Z,995.85
2019-04-07T00:24:46.745Z,995.91
2019-04-07T00:25:46.756Z,995.87
2019-04-07T00:26:46.187Z,995.89
2019-04-07T00:27:46.644Z,995.88
2019-04-07T00:28:46.389Z,995.89
2019-04-07T00:29:46.150Z,995.88
2019-04-07T00:30:46.138Z,995.90
2019-04-07T00:31:46.128Z,995.87
2019-04-07T00:32:46.764Z,995.83
2019-04-07T00:33:46.102Z,995.84
2019-04-07T00:34:46.726Z,995.86
2019-04-07T00:35:46.117Z,995.89
2019-04-07T00:36:46.098Z,995.88
2019-04-07T00:37:46.218Z,995.89
2019-04-07T00:38:46.151Z,995.91
2019-04-07T00:39:46.630Z,995.90
2019-04-07T00:40:46.024Z,995.89
2019-04-07T00:41:46.351Z,995.89
2019-04-07T00:42:46.000Z,995.86
2019-04-07T00:43:46.081Z,995.89
2019-04-07T00:44:46.609Z,995.90
2019-04-07T00:45:46.005Z,995.89
2019-04-07T00:46:46.024Z,995.93
2019-04-07T00:47:46.148Z,995.87
2019-04-07T00:48:45.934Z,995.90
2019-04-07T00:49:46.544Z,995.82
2019-04-07T00:50:46.072Z,995.92
2019-04-07T00:51:46.430Z,995.88
2019-04-07T00:52:45.895Z,995.90
2019-04-07T00:53:46.368Z,995.96
2019-04-07T00:54:45.948Z,995.91
2019-04-07T00:55:45.853Z,995.91
2019-04-07T00:56:45.872Z,995.94
2019-04-07T00:57:45.875Z,995.89
2019-04-07T00:58:45.817Z,995.90
2019-04-07T00:59:46.142Z,995.95
2019-04-07T01:00:45.877Z,995.89
2019-04-07T01:01:45.970Z,995.84
2019-04-07T01:02:46.504Z,995.85
2019-04-07T01:03:45.764Z,995.88
2019-04-07T01:04:46.015Z,995.88
2019-04-07T01:05:45.857Z,995.88
2019-04-07T01:06:45.727Z,995.87
2019-04-07T01:07:46.344Z,995.86
2019-04-07T01:08:46.319Z,995.86
2019-04-07T01:09:46.398Z,995.86
2019-04-07T01:10:45.844Z,995.88
2019-04-07T01:11:45.848Z,995.87
2019-04-07T01:12:45.812Z,995.86
2019-04-07T01:13:46.175Z,995.90
2019-04-07T01:14:45.652Z,995.85
2019-04-07T01:15:46.023Z,995.82
2019-04-07T01:16:45.688Z,995.84
2019-04-07T01:17:45.761Z,995.85
2019-04-07T01:18:45.594Z,995.84
2019-04-07T01:19:45.614Z,995.85
2019-04-07T01:20:46.728Z,995.83
2019-04-07T01:21:45.777Z,995.83
2019-04-07T01:22:45.550Z,995.80
2019-04-07T01:23:45.543Z,995.86
2019-04-07T01:24:45.561Z,995.84
2019-04-07T01:25:45.692Z,995.86
2019-04-07T01:26:45.509Z,995.83
2019-04-07T01:27:45.536Z,995.82
2019-04-07T01:28:45.642Z,995.87
2019-04-07T01:29:45.472Z,995.91
2019-04-07T01:30:45.839Z,995.92
2019-04-07T01:31:45.452Z,995.94
2019-04-07T01:32:45.563Z,995.91
2019-04-07T01:33:45.426Z,995.92
2019-04-07T01:34:45.780Z,995.93
2019-04-07T01:35:48.713Z,995.96
2019-04-07T01:36:45.499Z,995.98
2019-04-07T01:37:45.975Z,995.97
2019-04-07T01:38:46.055Z,995.97
2019-04-07T01:39:45.841Z,995.94
2019-04-07T01:40:45.458Z,995.93
2019-04-07T01:41:45.336Z,995.95
2019-04-07T01:42:45.638Z,995.97
2019-04-07T01:43:45.315Z,995.94
2019-04-07T01:44:45.307Z,995.98
2019-04-07T01:45:45.749Z,995.94
2019-04-07T01:46:45.862Z,995.95
2019-04-07T01:47:45.270Z,995.93
2019-04-07T01:48:45.751Z,995.95
2019-04-07T01:49:45.245Z,995.95
2019-04-07T01:50:45.266Z,995.94
2019-04-07T01:51:45.491Z,995.91
2019-04-07T01:52:45.381Z,995.92
2019-04-07T01:53:45.461Z,995.90
2019-04-07T01:54:45.191Z,995.89
2019-04-07T01:55:45.545Z,995.89
2019-04-07T01:56:45.197Z,995.89
2019-04-07T01:57:45.393Z,995.88
2019-04-07T01:58:45.151Z,995.86
2019-04-07T01:59:45.471Z,995.87
2019-04-07T02:00:45.479Z,995.90
2019-04-07T02:01:45.148Z,995.91
2019-04-07T02:02:45.563Z,995.92
2019-04-07T02:03:45.093Z,995.92
2019-04-07T02:04:45.203Z,995.88
2019-04-07T02:05:56.279Z,995.88
2019-04-07T02:06:46.389Z,995.90
2019-04-07T02:07:45.741Z,995.92
2019-04-07T02:08:45.372Z,995.91
2019-04-07T02:09:45.026Z,995.90
2019-04-07T02:10:45.014Z,995.87
2019-04-07T02:11:45.232Z,995.88
2019-04-07T02:12:45.552Z,995.88
2019-04-07T02:13:45.145Z,995.89
2019-04-07T02:14:45.531Z,995.90
2019-04-07T02:15:44.963Z,995.89
2019-04-07T02:16:45.314Z,995.88
2019-04-07T02:17:45.566Z,995.87
2019-04-07T02:18:45.431Z,995.86
2019-04-07T02:19:44.976Z,995.84
2019-04-07T02:20:44.925Z,995.86
2019-04-07T02:21:45.004Z,995.82
2019-04-07T02:22:45.367Z,995.83
2019-04-07T02:23:44.873Z,995.84
2019-04-07T02:24:45.333Z,995.83
2019-04-07T02:25:45.409Z,995.79
2019-04-07T02:26:45.529Z,995.84
2019-04-07T02:27:44.858Z,995.90
2019-04-07T02:28:44.815Z,995.91
2019-04-07T02:29:44.841Z,995.87
2019-04-07T02:30:45.042Z,995.89
2019-04-07T02:31:45.096Z,995.86
2019-04-07T02:32:44.774Z,995.87
2019-04-07T02:33:45.739Z,995.88
2019-04-07T02:34:45.543Z,995.90
2019-04-07T02:35:45.034Z,995.89
2019-04-07T02:36:44.731Z,995.85
2019-04-07T02:37:44.725Z,995.89
2019-04-07T02:38:45.609Z,995.90
2019-04-07T02:39:44.710Z,995.89
2019-04-07T02:40:45.695Z,995.90
2019-04-07T02:41:44.672Z,995.95
2019-04-07T02:42:44.658Z,995.92
2019-04-07T02:43:44.705Z,995.94
2019-04-07T02:44:45.240Z,995.93
2019-04-07T02:45:45.236Z,995.92
2019-04-07T02:46:44.648Z,995.91
2019-04-07T02:47:44.708Z,995.92
2019-04-07T02:48:44.712Z,995.89
2019-04-07T02:49:45.638Z,995.92
2019-04-07T02:50:45.209Z,995.91
2019-04-07T02:51:45.428Z,995.92
2019-04-07T02:52:45.230Z,995.90
2019-04-07T02:53:44.539Z,995.95
2019-04-07T02:54:44.594Z,995.94
2019-04-07T02:55:45.210Z,995.93
2019-04-07T02:56:45.053Z,995.91
2019-04-07T02:57:44.608Z,995.96
2019-04-07T02:58:44.521Z,995.93
2019-04-07T02:59:44.607Z,995.95
2019-04-07T03:00:44.604Z,995.97
2019-04-07T03:01:45.361Z,995.97
2019-04-07T03:02:45.554Z,995.98
2019-04-07T03:03:44.430Z,995.97
2019-04-07T03:04:44.530Z,995.99
2019-04-07T03:05:44.439Z,995.98
2019-04-07T03:06:49.764Z,995.96
2019-04-07T03:07:47.235Z,995.94
2019-04-07T03:08:45.321Z,995.96
2019-04-07T03:09:44.401Z,995.95
2019-04-07T03:10:44.354Z,995.94
2019-04-07T03:11:44.617Z,995.99
2019-04-07T03:12:44.331Z,995.91
2019-04-07T03:13:45.176Z,995.93
2019-04-07T03:14:44.335Z,995.91
2019-04-07T03:15:44.363Z,995.95
2019-04-07T03:16:44.792Z,995.94
2019-04-07T03:17:44.278Z,995.99
2019-04-07T03:18:44.478Z,995.98
2019-04-07T03:19:44.252Z,995.96
2019-04-07T03:20:44.274Z,995.97
2019-04-07T03:21:44.228Z,995.98
2019-04-07T03:22:44.218Z,995.97
2019-04-07T03:23:44.211Z,995.98
2019-04-07T03:24:44.519Z,995.94
2019-04-07T03:25:45.151Z,995.95
2019-04-07T03:26:44.518Z,995.98
2019-04-07T03:27:44.471Z,995.96
2019-04-07T03:28:44.411Z,995.98
2019-04-07T03:29:45.151Z,996.03
2019-04-07T03:30:45.249Z,995.99
2019-04-07T03:31:45.892Z,996.01
2019-04-07T03:32:47.632Z,996.02
2019-04-07T03:33:48.115Z,996.05
2019-04-07T03:34:46.621Z,996.02
2019-04-07T03:35:46.155Z,996.03
2019-04-07T03:37:11.644Z,996.06
2019-04-07T03:37:47.522Z,996.02
2019-04-07T03:38:44.041Z,996.06
2019-04-07T03:39:44.029Z,996.08
2019-04-07T03:40:44.262Z,996.13
2019-04-07T03:41:44.055Z,996.08
2019-04-07T03:42:44.031Z,996.10
2019-04-07T03:43:44.121Z,996.14
2019-04-07T03:44:44.856Z,996.09
2019-04-07T03:45:43.963Z,996.09
2019-04-07T03:46:43.955Z,996.09
2019-04-07T03:47:43.980Z,996.10
2019-04-07T03:48:44.516Z,996.10
2019-04-07T03:49:43.922Z,996.10
2019-04-07T03:50:44.354Z,996.11
2019-04-07T03:51:44.026Z,996.06
2019-04-07T03:52:44.973Z,996.08
2019-04-07T03:53:43.909Z,996.11
2019-04-07T03:54:43.898Z,996.05
2019-04-07T03:55:44.007Z,996.10
2019-04-07T03:56:43.844Z,996.09
2019-04-07T03:57:43.835Z,996.08
2019-04-07T03:58:44.162Z,996.07
2019-04-07T03:59:44.550Z,996.15
2019-04-07T04:00:43.833Z,996.09
2019-04-07T04:01:43.791Z,996.14
2019-04-07T04:02:44.355Z,996.14
2019-04-07T04:03:44.061Z,996.14
2019-04-07T04:04:43.787Z,996.10
2019-04-07T04:05:43.776Z,996.13
2019-04-07T04:06:43.730Z,996.14
2019-04-07T04:07:44.174Z,996.16
2019-04-07T04:08:43.748Z,996.14
2019-04-07T04:09:44.106Z,996.13
2019-04-07T04:10:43.810Z,996.11
2019-04-07T04:11:43.815Z,996.14
2019-04-07T04:12:43.747Z,996.08
2019-04-07T04:13:44.302Z,996.07
2019-04-07T04:14:43.677Z,996.11
2019-04-07T04:15:44.544Z,996.13
2019-04-07T04:16:44.407Z,996.09
2019-04-07T04:17:43.653Z,996.12
2019-04-07T04:18:43.625Z,996.09
2019-04-07T04:19:44.028Z,996.09
2019-04-07T04:20:44.367Z,996.08
2019-04-07T04:21:44.458Z,996.10
2019-04-07T04:22:44.352Z,996.10
2019-04-07T04:23:44.586Z,996.09
2019-04-07T04:24:43.760Z,996.10
2019-04-07T04:25:43.523Z,996.09
2019-04-07T04:26:44.128Z,996.12
2019-04-07T04:27:44.255Z,996.13
2019-04-07T04:28:44.267Z,996.09
2019-04-07T04:29:43.632Z,996.15
2019-04-07T04:30:44.101Z,996.20
2019-04-07T04:31:43.580Z,996.19
2019-04-07T04:32:43.765Z,996.21
2019-04-07T04:33:44.310Z,996.22
2019-04-07T04:34:43.420Z,996.24
2019-04-07T04:35:44.156Z,996.24
2019-04-07T04:36:43.415Z,996.26
2019-04-07T04:37:48.736Z,996.27
2019-04-07T04:38:44.381Z,996.24
2019-04-07T04:39:44.463Z,996.26
2019-04-07T04:40:44.071Z,996.26
2019-04-07T04:41:43.349Z,996.26
2019-04-07T04:42:44.365Z,996.29
2019-04-07T04:43:43.355Z,996.29
2019-04-07T04:44:44.319Z,996.32
2019-04-07T04:45:43.303Z,996.32
2019-04-07T04:46:43.291Z,996.31
2019-04-07T04:47:43.280Z,996.32
2019-04-07T04:48:43.283Z,996.30
2019-04-07T04:49:43.606Z,996.34
2019-04-07T04:50:43.994Z,996.33
2019-04-07T04:51:43.562Z,996.31
2019-04-07T04:52:43.224Z,996.33
2019-04-07T04:53:43.213Z,996.31
2019-04-07T04:54:43.353Z,996.31
2019-04-07T04:55:43.905Z,996.36
2019-04-07T04:56:43.467Z,996.36
2019-04-07T04:57:43.167Z,996.34
2019-04-07T04:58:43.158Z,996.36
2019-04-07T04:59:43.146Z,996.35
2019-04-07T05:00:43.145Z,996.37
2019-04-07T05:01:43.308Z,996.41
2019-04-07T05:02:43.522Z,996.40
2019-04-07T05:03:43.375Z,996.42
2019-04-07T05:04:43.860Z,996.46
2019-04-07T05:05:43.236Z,996.43
2019-04-07T05:06:43.513Z,996.47
2019-04-07T05:07:55.614Z,996.48
2019-04-07T05:08:44.410Z,996.51
2019-04-07T05:09:49.697Z,996.50
2019-04-07T05:10:44.043Z,996.54
2019-04-07T05:11:43.022Z,996.55
2019-04-07T05:12:43.420Z,996.58
2019-04-07T05:13:43.355Z,996.59
2019-04-07T05:14:42.996Z,996.57
2019-04-07T05:15:43.430Z,996.54
2019-04-07T05:16:43.594Z,996.59
2019-04-07T05:17:43.587Z,996.65
2019-04-07T05:18:42.941Z,996.62
2019-04-07T05:19:42.982Z,996.65
2019-04-07T05:20:42.938Z,996.64
2019-04-07T05:21:42.910Z,996.67
2019-04-07T05:22:43.362Z,996.67
2019-04-07T05:23:42.881Z,996.64
2019-04-07T05:24:42.874Z,996.69
2019-04-07T05:25:42.869Z,996.63
2019-04-07T05:26:43.074Z,996.63
2019-04-07T05:27:43.219Z,996.66
2019-04-07T05:28:42.859Z,996.62
2019-04-07T05:29:42.846Z,996.67
2019-04-07T05:30:42.815Z,996.68
2019-04-07T05:31:42.793Z,996.66
2019-04-07T05:32:43.190Z,996.63
2019-04-07T05:33:43.271Z,996.68
2019-04-07T05:34:42.820Z,996.66
2019-04-07T05:35:42.930Z,996.64
2019-04-07T05:36:43.321Z,996.64
2019-04-07T05:37:43.360Z,996.67
2019-04-07T05:38:42.714Z,996.65
2019-04-07T05:39:42.733Z,996.66
2019-04-07T05:40:43.290Z,996.70
2019-04-07T05:41:42.682Z,996.67
2019-04-07T05:42:43.324Z,996.71
2019-04-07T05:43:42.756Z,996.69
2019-04-07T05:44:43.193Z,996.76
2019-04-07T05:45:43.902Z,996.71
2019-04-07T05:46:43.415Z,996.75
2019-04-07T05:47:47.790Z,996.77
2019-04-07T05:48:43.659Z,996.80
2019-04-07T05:49:42.607Z,996.80
2019-04-07T05:50:42.583Z,996.86
2019-04-07T05:51:42.584Z,996.87
2019-04-07T05:52:43.124Z,996.89
2019-04-07T05:53:46.466Z,996.89
2019-04-07T05:54:42.827Z,996.86
2019-04-07T05:55:42.656Z,996.92
2019-04-07T05:56:42.516Z,996.90
2019-04-07T05:57:43.150Z,996.87
2019-04-07T05:58:43.578Z,996.90
2019-04-07T05:59:43.622Z,996.89
2019-04-07T06:00:45.737Z,996.92
2019-04-07T06:01:42.498Z,996.87
2019-04-07T06:02:42.926Z,996.90
2019-04-07T06:03:43.641Z,996.91
2019-04-07T06:04:42.709Z,996.90
2019-04-07T06:05:47.268Z,996.90
2019-04-07T06:06:44.183Z,996.89
2019-04-07T06:07:42.529Z,996.91
2019-04-07T06:08:42.418Z,996.83
2019-04-07T06:09:42.634Z,996.83
2019-04-07T06:10:42.362Z,996.86
2019-04-07T06:11:42.350Z,996.83
2019-04-07T06:12:46.084Z,996.87
2019-04-07T06:13:44.598Z,996.89
2019-04-07T06:14:44.366Z,996.86
2019-04-07T06:15:42.314Z,996.88
2019-04-07T06:16:42.816Z,996.88
2019-04-07T06:17:42.284Z,996.89
2019-04-07T06:18:42.300Z,996.88
2019-04-07T06:19:42.325Z,996.83
2019-04-07T06:20:44.117Z,996.88
2019-04-07T06:21:46.143Z,996.86
2019-04-07T06:22:45.479Z,996.94
2019-04-07T06:23:42.246Z,996.88
2019-04-07T06:24:42.237Z,996.91
2019-04-07T06:25:43.655Z,996.94
2019-04-07T06:26:45.795Z,996.90
2019-04-07T06:27:45.272Z,996.92
2019-04-07T06:28:42.157Z,996.92
2019-04-07T06:29:42.376Z,996.94
2019-04-07T06:30:42.804Z,996.97
2019-04-07T06:31:42.379Z,996.98
2019-04-07T06:32:43.721Z,996.93
2019-04-07T06:33:42.099Z,996.93
2019-04-07T06:34:43.649Z,996.95
2019-04-07T06:35:44.961Z,996.94
2019-04-07T06:36:42.067Z,996.94
2019-04-07T06:37:42.061Z,996.92
2019-04-07T06:38:47.455Z,996.88
2019-04-07T06:39:43.031Z,996.85
2019-04-07T06:40:42.021Z,996.87
2019-04-07T06:41:42.244Z,996.89
2019-04-07T06:42:44.012Z,996.86
2019-04-07T06:43:41.984Z,996.92
2019-04-07T06:44:41.979Z,996.90
2019-04-07T06:45:41.964Z,996.89
2019-04-07T06:46:42.363Z,996.94
2019-04-07T06:47:42.185Z,996.91
2019-04-07T06:48:41.929Z,996.93
2019-04-07T06:49:44.727Z,996.94
2019-04-07T06:50:48.609Z,996.90
2019-04-07T06:51:43.420Z,996.90
2019-04-07T06:52:42.191Z,996.89
2019-04-07T06:53:43.046Z,996.89
2019-04-07T06:54:41.864Z,996.92
2019-04-07T06:55:41.850Z,996.92
2019-04-07T06:56:41.886Z,996.94
2019-04-07T06:57:41.830Z,996.94
2019-04-07T06:58:41.926Z,996.95
2019-04-07T06:59:45.648Z,997.00
2019-04-07T07:00:43.266Z,996.98
2019-04-07T07:01:41.815Z,996.97
2019-04-07T07:02:43.813Z,996.95
2019-04-07T07:03:42.084Z,997.00
2019-04-07T07:04:44.011Z,996.98
2019-04-07T07:05:45.367Z,996.97
2019-04-07T07:06:42.223Z,996.97
2019-04-07T07:07:42.521Z,996.99
2019-04-07T07:08:45.860Z,997.00
2019-04-07T07:09:41.803Z,997.02
2019-04-07T07:10:42.827Z,997.01
2019-04-07T07:11:44.126Z,997.02
2019-04-07T07:12:42.148Z,997.00
2019-04-07T07:13:43.914Z,997.03
2019-04-07T07:14:45.011Z,997.04
2019-04-07T07:15:42.877Z,997.01
2019-04-07T07:16:44.394Z,997.02
2019-04-07T07:17:42.228Z,996.99
2019-04-07T07:18:41.590Z,997.04
2019-04-07T07:19:42.243Z,997.03
2019-04-07T07:20:41.570Z,997.04
2019-04-07T07:21:41.582Z,997.02
2019-04-07T07:22:42.393Z,997.03
2019-04-07T07:23:44.929Z,997.04
2019-04-07T07:24:42.800Z,997.03
2019-04-07T07:25:42.061Z,997.05
2019-04-07T07:26:41.509Z,997.01
2019-04-07T07:27:42.756Z,997.01
2019-04-07T07:28:43.278Z,996.94
2019-04-07T07:29:45.368Z,996.93
2019-04-07T07:30:42.765Z,996.92
2019-04-07T07:31:41.442Z,996.90
2019-04-07T07:32:41.470Z,996.91
2019-04-07T07:33:42.644Z,996.87
2019-04-07T07:34:42.457Z,996.91
2019-04-07T07:35:43.983Z,996.92
2019-04-07T07:36:42.842Z,996.89
2019-04-07T07:37:41.372Z,996.98
2019-04-07T07:38:42.835Z,996.95
2019-04-07T07:39:44.899Z,996.94
2019-04-07T07:40:41.884Z,996.94
2019-04-07T07:41:41.326Z,996.96
2019-04-07T07:42:42.017Z,996.95
2019-04-07T07:43:41.519Z,996.92
2019-04-07T07:44:41.825Z,996.96
2019-04-07T07:45:44.826Z,996.95
2019-04-07T07:46:42.271Z,996.98
2019-04-07T07:47:41.609Z,996.94
2019-04-07T07:48:41.247Z,996.96
2019-04-07T07:49:42.317Z,996.94
2019-04-07T07:50:41.236Z,996.92
2019-04-07T07:51:45.070Z,996.94
2019-04-07T07:52:42.233Z,996.91
2019-04-07T07:53:41.557Z,996.91
2019-04-07T07:54:41.179Z,996.89
2019-04-07T07:55:41.288Z,996.87
2019-04-07T07:56:43.219Z,996.86
2019-04-07T07:57:42.517Z,996.95
2019-04-07T07:58:41.173Z,996.92
2019-04-07T07:59:41.120Z,996.87
2019-04-07T08:00:43.289Z,996.89
2019-04-07T08:01:44.267Z,996.92
2019-04-07T08:02:42.118Z,996.91
2019-04-07T08:03:41.445Z,996.91
2019-04-07T08:04:41.065Z,996.90
2019-04-07T08:05:41.054Z,996.88
2019-04-07T08:06:41.148Z,996.88
2019-04-07T08:07:44.364Z,996.89
2019-04-07T08:08:41.024Z,996.93
2019-04-07T08:09:42.028Z,996.90
2019-04-07T08:10:41.000Z,996.88
2019-04-07T08:11:40.982Z,996.92
2019-04-07T08:12:41.222Z,996.90
2019-04-07T08:13:43.923Z,996.88
2019-04-07T08:14:41.469Z,996.90
2019-04-07T08:15:41.580Z,996.87
2019-04-07T08:16:40.926Z,996.93
2019-04-07T08:17:41.009Z,996.92
2019-04-07T08:18:44.577Z,996.89
2019-04-07T08:19:44.137Z,996.90
2019-04-07T08:20:44.158Z,996.95
2019-04-07T08:21:43.368Z,996.95
2019-04-07T08:22:43.668Z,996.92
2019-04-07T08:23:43.047Z,996.89
2019-04-07T08:24:41.511Z,996.90
2019-04-07T08:25:40.827Z,996.89
2019-04-07T08:26:40.897Z,996.92
2019-04-07T08:27:40.923Z,996.89
2019-04-07T08:28:40.830Z,996.96
2019-04-07T08:29:41.158Z,996.89
2019-04-07T08:30:43.983Z,996.93
2019-04-07T08:31:41.758Z,996.89
2019-04-07T08:32:40.991Z,996.87
2019-04-07T08:33:40.989Z,996.93
2019-04-07T08:34:41.464Z,996.92
2019-04-07T08:35:40.828Z,996.95
2019-04-07T08:36:43.504Z,996.92
2019-04-07T08:37:41.525Z,996.86
2019-04-07T08:38:41.160Z,996.93
2019-04-07T08:39:40.668Z,996.96
2019-04-07T08:40:40.662Z,996.95
2019-04-07T08:41:42.459Z,996.95
2019-04-07T08:42:41.188Z,996.93
2019-04-07T08:43:40.931Z,996.94
2019-04-07T08:44:40.831Z,996.92
2019-04-07T08:45:41.377Z,996.96
2019-04-07T08:46:42.884Z,996.89
2019-04-07T08:47:40.672Z,996.93
2019-04-07T08:48:40.571Z,996.95
2019-04-07T08:49:40.560Z,996.94
2019-04-07T08:50:41.018Z,996.95
2019-04-07T08:51:40.549Z,996.96
2019-04-07T08:52:42.650Z,996.98
2019-04-07T08:53:43.718Z,996.94
2019-04-07T08:54:40.501Z,996.93
2019-04-07T08:55:40.609Z,996.86
2019-04-07T08:56:40.514Z,996.88
2019-04-07T08:57:41.201Z,996.91
2019-04-07T08:58:41.296Z,996.87
2019-04-07T08:59:41.860Z,996.88
2019-04-07T09:00:40.446Z,996.93
2019-04-07T09:01:40.518Z,996.90
2019-04-07T09:02:40.444Z,996.93
2019-04-07T09:03:43.888Z,996.98
2019-04-07T09:04:41.615Z,996.89
2019-04-07T09:05:41.043Z,996.92
2019-04-07T09:06:40.869Z,996.94
2019-04-07T09:07:41.112Z,996.92
2019-04-07T09:08:40.952Z,996.95
2019-04-07T09:09:46.576Z,996.91
2019-04-07T09:10:41.326Z,996.90
2019-04-07T09:11:41.631Z,996.94
2019-04-07T09:12:40.769Z,996.91
2019-04-07T09:13:41.309Z,996.87
2019-04-07T09:14:40.897Z,996.90
2019-04-07T09:15:43.049Z,996.91
2019-04-07T09:16:40.496Z,996.95
2019-04-07T09:17:45.675Z,996.95
2019-04-07T09:18:51.711Z,996.95
2019-04-07T09:19:41.652Z,996.96
2019-04-07T09:20:42.483Z,996.96
2019-04-07T09:21:42.442Z,996.98
2019-04-07T09:22:40.676Z,996.95
2019-04-07T09:23:40.494Z,996.96
2019-04-07T09:24:40.171Z,996.96
2019-04-07T09:25:41.122Z,996.94
2019-04-07T09:26:42.113Z,997.02
2019-04-07T09:27:41.024Z,996.95
2019-04-07T09:28:40.162Z,996.97
2019-04-07T09:29:40.961Z,997.00
2019-04-07T09:30:40.777Z,997.00
2019-04-07T09:31:40.090Z,996.95
2019-04-07T09:32:40.613Z,996.93
2019-04-07T09:33:40.100Z,996.98
2019-04-07T09:34:40.355Z,996.95
2019-04-07T09:35:40.040Z,996.94
2019-04-07T09:36:40.681Z,996.96
2019-04-07T09:37:40.025Z,997.02
2019-04-07T09:38:40.761Z,997.00
2019-04-07T09:39:54.760Z,996.99
2019-04-07T09:40:42.221Z,996.97
2019-04-07T09:41:42.670Z,996.99
2019-04-07T09:42:40.169Z,996.95
2019-04-07T09:43:40.358Z,996.94
2019-04-07T09:44:40.233Z,996.95
2019-04-07T09:45:39.945Z,996.93
2019-04-07T09:46:44.641Z,996.95
2019-04-07T09:47:41.397Z,996.92
2019-04-07T09:48:40.540Z,996.97
2019-04-07T09:49:40.307Z,997.00
2019-04-07T09:50:40.752Z,997.02
2019-04-07T09:51:41.409Z,997.02
2019-04-07T09:52:43.579Z,997.01
2019-04-07T09:53:41.490Z,996.94
2019-04-07T09:54:39.828Z,996.96
2019-04-07T09:55:39.822Z,997.00
2019-04-07T09:56:40.651Z,996.97
2019-04-07T09:57:40.916Z,996.97
2019-04-07T09:58:42.675Z,996.99
2019-04-07T09:59:39.770Z,996.99
2019-04-07T10:00:39.926Z,996.98
2019-04-07T10:01:40.004Z,996.97
2019-04-07T10:02:39.831Z,996.97
2019-04-07T10:03:39.725Z,996.96
2019-04-07T10:04:42.441Z,996.89
2019-04-07T10:05:40.450Z,996.92
2019-04-07T10:06:39.765Z,996.91
2019-04-07T10:07:42.340Z,996.91
2019-04-07T10:08:39.675Z,996.88
2019-04-07T10:09:39.994Z,996.94
2019-04-07T10:10:39.965Z,996.95
2019-04-07T10:11:39.657Z,996.91
2019-04-07T10:12:40.414Z,996.94
2019-04-07T10:13:39.837Z,996.88
2019-04-07T10:14:39.808Z,996.92
2019-04-07T10:15:39.679Z,996.87
2019-04-07T10:16:39.587Z,996.88
2019-04-07T10:17:39.582Z,996.88
2019-04-07T10:18:40.121Z,996.86
2019-04-07T10:19:39.558Z,996.83
2019-04-07T10:20:39.750Z,996.89
2019-04-07T10:21:39.530Z,996.95
2019-04-07T10:22:39.620Z,996.93
2019-04-07T10:23:40.279Z,996.95
2019-04-07T10:24:39.531Z,996.92
2019-04-07T10:25:40.293Z,996.91
2019-04-07T10:26:39.472Z,996.97
2019-04-07T10:27:39.701Z,996.97
2019-04-07T10:28:41.853Z,996.97
2019-04-07T10:29:39.836Z,996.98
2019-04-07T10:30:39.942Z,996.98
2019-04-07T10:31:39.787Z,996.94
2019-04-07T10:32:39.626Z,996.92
2019-04-07T10:33:39.412Z,996.88
2019-04-07T10:34:39.419Z,996.92
2019-04-07T10:35:39.631Z,996.92
2019-04-07T10:36:39.392Z,996.92
2019-04-07T10:37:39.350Z,996.90
2019-04-07T10:38:39.343Z,996.98
2019-04-07T10:39:39.895Z,996.94
2019-04-07T10:40:40.052Z,996.93
2019-04-07T10:41:39.385Z,996.88
2019-04-07T10:42:40.136Z,996.93
2019-04-07T10:43:39.383Z,996.89
2019-04-07T10:44:39.983Z,996.89
2019-04-07T10:45:39.388Z,996.87
2019-04-07T10:46:39.529Z,996.91
2019-04-07T10:47:40.061Z,996.92
2019-04-07T10:48:40.032Z,996.89
2019-04-07T10:49:39.479Z,996.89
2019-04-07T10:50:39.213Z,996.77
2019-04-07T10:51:39.720Z,996.81
2019-04-07T10:52:39.374Z,996.74
2019-04-07T10:53:39.414Z,996.78
2019-04-07T10:54:39.290Z,996.86
2019-04-07T10:55:39.579Z,996.84
2019-04-07T10:56:39.146Z,996.84
2019-04-07T10:57:39.135Z,996.76
2019-04-07T10:58:39.289Z,996.78
2019-04-07T10:59:39.150Z,996.72
2019-04-07T11:00:42.490Z,996.78
2019-04-07T11:01:40.087Z,996.73
2019-04-07T11:02:39.344Z,996.77
2019-04-07T11:03:39.468Z,996.76
2019-04-07T11:04:39.053Z,996.78
2019-04-07T11:05:39.346Z,996.72
2019-04-07T11:06:39.408Z,996.77
2019-04-07T11:07:39.343Z,996.77
2019-04-07T11:08:39.019Z,996.81
2019-04-07T11:09:39.039Z,996.81
2019-04-07T11:10:39.474Z,996.78
2019-04-07T11:11:38.981Z,996.81
2019-04-07T11:12:39.585Z,996.79
2019-04-07T11:13:38.959Z,996.80
2019-04-07T11:14:39.406Z,996.81
2019-04-07T11:15:39.338Z,996.74
2019-04-07T11:16:38.928Z,996.80
2019-04-07T11:17:39.473Z,996.77
2019-04-07T11:18:38.897Z,996.78
2019-04-07T11:19:39.718Z,996.77
2019-04-07T11:20:39.018Z,996.81
2019-04-07T11:21:39.274Z,996.88
2019-04-07T11:22:38.859Z,996.79
2019-04-07T11:23:39.206Z,996.78
2019-04-07T11:24:39.027Z,996.81
2019-04-07T11:25:39.399Z,996.80
2019-04-07T11:26:39.708Z,996.81
2019-04-07T11:27:38.821Z,996.77
2019-04-07T11:28:39.052Z,996.74
2019-04-07T11:29:39.667Z,996.72
2019-04-07T11:30:38.771Z,996.69
2019-04-07T11:31:38.794Z,996.67
2019-04-07T11:32:38.744Z,996.71
2019-04-07T11:33:39.496Z,996.74
2019-04-07T11:34:39.044Z,996.75
2019-04-07T11:35:38.721Z,996.73
2019-04-07T11:36:39.612Z,996.75
2019-04-07T11:37:38.689Z,996.67
2019-04-07T11:38:38.714Z,996.67
2019-04-07T11:39:38.741Z,996.68
2019-04-07T11:40:44.496Z,996.68
2019-04-07T11:41:40.271Z,996.62
2019-04-07T11:42:39.226Z,996.60
2019-04-07T11:43:39.178Z,996.54
2019-04-07T11:44:38.615Z,996.61
2019-04-07T11:45:38.993Z,996.60
2019-04-07T11:46:38.939Z,996.55
2019-04-07T11:47:38.607Z,996.64
2019-04-07T11:48:39.261Z,996.64
2019-04-07T11:49:41.423Z,996.65
2019-04-07T11:50:38.556Z,996.60
2019-04-07T11:51:39.085Z,996.61
2019-04-07T11:52:38.538Z,996.60
2019-04-07T11:53:39.409Z,996.64
2019-04-07T11:54:38.505Z,996.62
2019-04-07T11:55:38.838Z,996.58
2019-04-07T11:56:39.432Z,996.69
2019-04-07T11:57:41.123Z,996.67
2019-04-07T11:58:38.659Z,996.62
2019-04-07T11:59:39.335Z,996.61
2019-04-07T12:00:39.822Z,996.65
2019-04-07T12:01:39.384Z,996.66
2019-04-07T12:02:41.089Z,996.65
2019-04-07T12:03:38.717Z,996.64
2019-04-07T12:04:38.415Z,996.72
2019-04-07T12:05:38.414Z,996.72
2019-04-07T12:06:38.637Z,996.75
2019-04-07T12:07:39.009Z,996.74
2019-04-07T12:08:38.682Z,996.71
2019-04-07T12:09:39.516Z,996.73
2019-04-07T12:10:38.737Z,996.71
2019-04-07T12:11:38.688Z,996.73
2019-04-07T12:12:38.660Z,996.72
2019-04-07T12:13:38.653Z,996.67
2019-04-07T12:14:38.503Z,996.75
2019-04-07T12:15:38.824Z,996.74
2019-04-07T12:16:38.985Z,996.71
2019-04-07T12:17:42.057Z,996.64
2019-04-07T12:18:38.708Z,996.66
2019-04-07T12:19:38.720Z,996.70
2019-04-07T12:20:38.241Z,996.73
2019-04-07T12:21:39.264Z,996.65
2019-04-07T12:22:39.171Z,996.67
2019-04-07T12:23:38.294Z,996.72
2019-04-07T12:24:38.162Z,996.73
2019-04-07T12:25:38.463Z,996.73
2019-04-07T12:26:41.932Z,996.70
2019-04-07T12:27:43.016Z,996.66
2019-04-07T12:28:38.140Z,996.68