createdAt,value
2022-11-29T00:02:12.627Z,2525
2022-11-29T00:12:12.560Z,2525
2022-11-29T00:22:12.505Z,2524
2022-11-29T00:32:12.526Z,2525
2022-11-29T00:42:12.530Z,2527
2022-11-29T00:52:12.522Z,2525
2022-11-29T01:02:12.503Z,2527
2022-11-29T01:12:12.481Z,2524
2022-11-29T01:22:12.419Z,2524
2022-11-29T01:32:12.424Z,2524
2022-11-29T01:42:12.458Z,2523
2022-11-29T01:52:12.473Z,2522
2022-11-29T02:02:12.445Z,2534
2022-11-29T02:12:12.398Z,2529
2022-11-29T02:22:12.418Z,2527
2022-11-29T02:32:12.367Z,2525
2022-11-29T02:42:12.345Z,2523
2022-11-29T02:52:12.380Z,2523
2022-11-29T03:02:12.372Z,2522
2022-11-29T03:12:12.319Z,2420
2022-11-29T03:22:12.365Z,2454
2022-11-29T03:32:12.287Z,2478
2022-11-29T03:42:12.293Z,2493
2022-11-29T03:52:12.289Z,2504
2022-11-29T04:02:12.312Z,2511
2022-11-29T04:12:12.251Z,2527
2022-11-29T04:22:12.268Z,2527
2022-11-29T04:32:12.243Z,2527
2022-11-29T04:42:12.220Z,2524
2022-11-29T04:52:12.226Z,2524
2022-11-29T05:02:12.195Z,2524
2022-11-29T05:12:12.168Z,2522
2022-11-29T05:22:12.191Z,2522
2022-11-29T05:32:12.187Z,2520
2022-11-29T05:42:12.159Z,2518
2022-11-29T05:52:12.161Z,2423
2022-11-29T06:02:12.246Z,2456
2022-11-29T06:12:12.876Z,2434
2022-11-29T06:22:12.144Z,2475
2022-11-29T06:32:12.059Z,2401
2022-11-29T06:42:12.083Z,2442
2022-11-29T06:52:12.090Z,2469
2022-11-29T07:02:12.077Z,2489
2022-11-29T07:12:12.091Z,2500
2022-11-29T07:22:12.048Z,2506
2022-11-29T07:32:12.014Z,2513
2022-11-29T07:42:12.025Z,2514
2022-11-29T07:52:12.004Z,2514
2022-11-29T08:02:12.194Z,2514
2022-11-29T08:12:11.975Z,2515
2022-11-29T08:22:11.958Z,2516
2022-11-29T08:32:11.953Z,2527
2022-11-29T08:42:11.957Z,2523
2022-11-29T08:52:11.935Z,2518
2022-11-29T09:02:12.007Z,2514
2022-11-29T09:12:11.906Z,2514
2022-11-29T09:22:11.912Z,2510
2022-11-29T09:32:11.877Z,2510
2022-11-29T09:42:11.862Z,2509
2022-11-29T09:52:11.838Z,2506
2022-11-29T10:02:13.947Z,2508
2022-11-29T10:12:11.877Z,2509
2022-11-29T10:22:11.863Z,2506
2022-11-29T10:32:11.823Z,2508
2022-11-29T10:42:11.747Z,2519
2022-11-29T10:52:11.818Z,2514
2022-11-29T11:02:11.751Z,2513
2022-11-29T11:12:11.727Z,2511
2022-11-29T11:22:11.739Z,2509
2022-11-29T11:32:11.687Z,2509
2022-11-29T11:42:11.682Z,2509
2022-11-29T11:52:11.728Z,2509
2022-11-29T12:02:11.676Z,2510
2022-11-29T12:12:11.649Z,2509
2022-11-29T12:22:11.678Z,2509
2022-11-29T12:32:11.645Z,2509
2022-11-29T12:42:11.589Z,2510
2022-11-29T12:52:11.624Z,2522
2022-11-29T13:02:11.589Z,2516
2022-11-29T13:12:11.581Z,2514
2022-11-29T13:22:11.589Z,2511
2022-11-29T13:32:14.518Z,2509
2022-11-29T13:42:11.532Z,2509
2022-11-29T13:52:11.515Z,2508
2022-11-29T14:02:11.536Z,2508
2022-11-29T14:12:11.534Z,2506
2022-11-29T14:22:11.486Z,2506
2022-11-29T14:32:11.470Z,2506
2022-11-29T14:42:11.558Z,2406
2022-11-29T14:52:11.427Z,2444
2022-11-29T15:02:11.514Z,2480
2022-11-29T15:12:11.450Z,2491
2022-11-29T15:22:11.416Z,2409
2022-11-29T15:32:11.391Z,2448
2022-11-29T15:42:11.401Z,2383
2022-11-29T15:52:11.694Z,2434
2022-11-29T16:02:11.448Z,2465
2022-11-29T16:12:11.349Z,2486
2022-11-29T16:22:11.347Z,2499
2022-11-29T16:32:11.368Z,2506
2022-11-29T16:42:11.310Z,2511
2022-11-29T16:52:11.283Z,2514
2022-11-29T17:02:11.323Z,2513
2022-11-29T17:12:11.285Z,2514
2022-11-29T17:22:11.275Z,2419
2022-11-29T17:32:11.243Z,2451
2022-11-29T17:42:11.247Z,2473
2022-11-29T17:52:11.194Z,2488
2022-11-29T18:02:11.212Z,2496
2022-11-29T18:12:11.206Z,2504
2022-11-29T18:22:11.221Z,2506
2022-11-29T18:32:11.139Z,2509
2022-11-29T18:42:11.188Z,2510
2022-11-29T18:52:11.129Z,2510
2022-11-29T19:02:11.197Z,2510
2022-11-29T19:12:11.205Z,2509
2022-11-29T19:22:11.082Z,2519
2022-11-29T19:32:11.070Z,2514
2022-11-29T19:42:11.111Z,2510
2022-11-29T19:52:11.050Z,2440
2022-11-29T20:02:11.190Z,2462
2022-11-29T20:12:11.082Z,2476
2022-11-29T20:22:11.017Z,2486
2022-11-29T20:32:11.041Z,2494
2022-11-29T20:42:11.032Z,2497
2022-11-29T20:52:10.976Z,2402
2022-11-29T21:02:10.962Z,2442
2022-11-29T21:12:10.986Z,2469
2022-11-29T21:22:10.940Z,2484
2022-11-29T21:32:15.051Z,2509
2022-11-29T21:42:11.240Z,2510
2022-11-29T21:52:10.898Z,2511
2022-11-29T22:02:11.008Z,2511
2022-11-29T22:12:32.506Z,2511
2022-11-29T22:22:10.896Z,2509
2022-11-29T22:32:10.840Z,2509
2022-11-29T22:42:10.882Z,2509
2022-11-29T22:52:10.819Z,2508
2022-11-29T23:02:10.846Z,2505
2022-11-29T23:12:10.811Z,2505
2022-11-29T23:22:10.835Z,2505
2022-11-29T23:32:10.761Z,2504
2022-11-29T23:42:10.783Z,2514
2022-11-29T23:52:10.765Z,2509
