createdAt,value
2016-05-02T00:00:07.381Z,1023.5
2016-05-02T00:01:07.337Z,1023.46
2016-05-02T00:02:07.277Z,1023.45
2016-05-02T00:03:07.233Z,1023.47
2016-05-02T00:04:07.189Z,1023.44
2016-05-02T00:05:10.144Z,1023.48
2016-05-02T00:06:07.101Z,1023.43
2016-05-02T00:07:07.041Z,1023.42
2016-05-02T00:08:06.996Z,1023.44
2016-05-02T00:09:06.937Z,1023.39
2016-05-02T00:10:06.893Z,1023.4
2016-05-02T00:11:06.848Z,1023.33
2016-05-02T00:12:06.804Z,1023.35
2016-05-02T00:13:06.745Z,1023.36
2016-05-02T00:14:06.700Z,1023.34
2016-05-02T00:15:06.655Z,1023.33
2016-05-02T00:16:06.612Z,1023.36
2016-05-02T00:17:06.552Z,1023.32
2016-05-02T00:18:06.523Z,1023.34
2016-05-02T00:19:06.464Z,1023.35
2016-05-02T00:20:06.419Z,1023.32
2016-05-02T00:21:06.359Z,1023.32
2016-05-02T00:22:06.314Z,1023.3
2016-05-02T00:23:06.272Z,1023.34
2016-05-02T00:24:06.211Z,1023.31
2016-05-02T00:25:06.167Z,1023.32
2016-05-02T00:26:06.123Z,1023.31
2016-05-02T00:27:06.078Z,1023.33
2016-05-02T00:28:06.018Z,1023.3
2016-05-02T00:29:05.974Z,1023.27
2016-05-02T00:30:05.931Z,1023.28
2016-05-02T00:31:05.886Z,1023.29
2016-05-02T00:32:05.827Z,1023.31
2016-05-02T00:33:05.782Z,1023.26
2016-05-02T00:34:05.738Z,1023.31
2016-05-02T00:35:08.709Z,1023.3
2016-05-02T00:36:05.634Z,1023.27
2016-05-02T00:37:05.590Z,1023.29
2016-05-02T00:38:05.546Z,1023.27
2016-05-02T00:39:05.485Z,1023.31
2016-05-02T00:40:05.442Z,1023.27
2016-05-02T00:41:05.397Z,1023.26
2016-05-02T00:42:05.354Z,1023.24
2016-05-02T00:43:05.293Z,1023.28
2016-05-02T00:44:05.249Z,1023.28
2016-05-02T00:45:05.189Z,1023.25
2016-05-02T00:46:05.145Z,1023.23
2016-05-02T00:47:05.101Z,1023.22
2016-05-02T00:48:05.056Z,1023.23
2016-05-02T00:49:05.012Z,1023.26
2016-05-02T00:50:13.969Z,1023.24
2016-05-02T00:51:04.909Z,1023.26
2016-05-02T00:52:04.864Z,1023.19
2016-05-02T00:53:04.805Z,1023.22
2016-05-02T00:54:04.761Z,1023.17
2016-05-02T00:55:04.716Z,1023.18
2016-05-02T00:56:04.672Z,1023.15
2016-05-02T00:57:04.628Z,1023.18
2016-05-02T00:58:04.568Z,1023.19
2016-05-02T00:59:04.524Z,1023.22
2016-05-02T01:00:04.464Z,1023.19
2016-05-02T01:01:04.419Z,1023.2
2016-05-02T01:02:04.376Z,1023.21
2016-05-02T01:03:04.341Z,1023.23
2016-05-02T01:04:04.325Z,1023.19
2016-05-02T01:05:04.325Z,1023.18
2016-05-02T01:06:04.325Z,1023.15
2016-05-02T01:07:04.325Z,1023.18
2016-05-02T01:08:04.303Z,1023.17
2016-05-02T01:09:04.275Z,1023.16
2016-05-02T01:10:04.247Z,1023.16
2016-05-02T01:11:04.219Z,1023.16
2016-05-02T01:12:04.176Z,1023.15
2016-05-02T01:13:07.146Z,1023.19
2016-05-02T01:14:04.107Z,1023.18
2016-05-02T01:15:04.053Z,1023.22
2016-05-02T01:16:04.015Z,1023.18
2016-05-02T01:17:03.977Z,1023.2
2016-05-02T01:18:03.921Z,1023.18
2016-05-02T01:19:03.895Z,1023.2
2016-05-02T01:20:03.837Z,1023.18
2016-05-02T01:21:03.795Z,1023.2
2016-05-02T01:22:03.939Z,1023.23
2016-05-02T01:23:06.710Z,1023.2
2016-05-02T01:24:03.651Z,1023.15
2016-05-02T01:25:03.811Z,1023.2
2016-05-02T01:26:03.565Z,1023.19
2016-05-02T01:27:03.504Z,1023.15
2016-05-02T01:28:06.461Z,1023.14
2016-05-02T01:29:03.418Z,1023.17
2016-05-02T01:30:03.358Z,1023.16
2016-05-02T01:31:03.314Z,1023.17
2016-05-02T01:32:03.271Z,1023.12
2016-05-02T01:33:03.211Z,1023.13
2016-05-02T01:34:03.167Z,1023.15
2016-05-02T01:35:03.123Z,1023.12
2016-05-02T01:36:03.078Z,1023.14
2016-05-02T01:37:03.034Z,1023.12
2016-05-02T01:38:02.990Z,1023.13
2016-05-02T01:39:02.931Z,1023.1
2016-05-02T01:40:02.886Z,1023.1
2016-05-02T01:41:02.827Z,1023.11
2016-05-02T01:42:02.782Z,1023.08
2016-05-02T01:43:02.738Z,1023.1
2016-05-02T01:44:02.678Z,1023.06
2016-05-02T01:45:02.634Z,1023.08
2016-05-02T01:46:02.590Z,1023.03
2016-05-02T01:47:02.546Z,1023.06
2016-05-02T01:48:02.486Z,1023.02
2016-05-02T01:49:02.441Z,1023.01
2016-05-02T01:50:02.397Z,1022.99
2016-05-02T01:51:02.354Z,1023.03
2016-05-02T01:52:02.294Z,1023.02
2016-05-02T01:53:05.249Z,1023.02
2016-05-02T01:54:02.221Z,1022.99
2016-05-02T01:55:02.145Z,1022.96
2016-05-02T01:56:02.117Z,1022.96
2016-05-02T01:57:02.057Z,1022.96
2016-05-02T01:58:02.013Z,1022.98
2016-05-02T01:59:01.953Z,1022.93
2016-05-02T02:00:01.909Z,1022.99
2016-05-02T02:01:01.865Z,1022.95
2016-05-02T02:02:01.804Z,1022.93
2016-05-02T02:03:01.776Z,1022.93
2016-05-02T02:04:01.717Z,1022.95
2016-05-02T02:05:01.672Z,1022.92
2016-05-02T02:06:04.628Z,1022.91
2016-05-02T02:07:01.568Z,1022.91
2016-05-02T02:08:01.524Z,1022.9
2016-05-02T02:09:01.480Z,1022.93
2016-05-02T02:10:01.451Z,1022.92
2016-05-02T02:11:01.375Z,1022.88
2016-05-02T02:12:04.331Z,1022.91
2016-05-02T02:13:01.288Z,1022.91
2016-05-02T02:14:01.228Z,1022.9
2016-05-02T02:15:01.183Z,1022.9
2016-05-02T02:16:01.139Z,1022.92
2016-05-02T02:17:01.079Z,1022.92
2016-05-02T02:18:01.035Z,1022.91
2016-05-02T02:19:00.991Z,1022.9
2016-05-02T02:20:00.932Z,1022.89
2016-05-02T02:21:01.777Z,1022.92
2016-05-02T02:22:00.843Z,1022.91
2016-05-02T02:23:00.799Z,1022.9
2016-05-02T02:24:01.031Z,1022.9
2016-05-02T02:25:03.715Z,1022.89
2016-05-02T02:26:00.656Z,1022.85
2016-05-02T02:27:00.632Z,1022.88
2016-05-02T02:28:00.557Z,1022.86
2016-05-02T02:29:00.513Z,1022.86
2016-05-02T02:30:00.453Z,1022.87
2016-05-02T02:31:00.409Z,1022.88
2016-05-02T02:32:00.349Z,1022.88
2016-05-02T02:33:00.305Z,1022.84
2016-05-02T02:34:00.261Z,1022.85
2016-05-02T02:35:00.232Z,1022.87
2016-05-02T02:36:00.172Z,1022.87
2016-05-02T02:37:00.128Z,1022.87
2016-05-02T02:38:00.068Z,1022.85
2016-05-02T02:39:00.024Z,1022.89
2016-05-02T02:39:59.980Z,1022.87
2016-05-02T02:40:59.936Z,1022.88
2016-05-02T02:41:59.876Z,1022.86
2016-05-02T02:42:59.831Z,1022.88
2016-05-02T02:43:59.772Z,1022.86
2016-05-02T02:44:59.727Z,1022.85
2016-05-02T02:45:59.683Z,1022.87
2016-05-02T02:46:59.639Z,1022.85
2016-05-02T02:47:59.580Z,1022.88
2016-05-02T02:48:59.535Z,1022.85
2016-05-02T02:49:59.491Z,1022.8
2016-05-02T02:50:59.432Z,1022.85
2016-05-02T02:51:59.388Z,1022.84
2016-05-02T02:52:59.343Z,1022.82
2016-05-02T02:53:59.299Z,1022.84
2016-05-02T02:54:59.239Z,1022.83
2016-05-02T02:55:59.210Z,1022.86
2016-05-02T02:56:59.151Z,1022.83
2016-05-02T02:57:59.106Z,1022.85
2016-05-02T02:58:59.062Z,1022.79
2016-05-02T02:59:59.003Z,1022.86
2016-05-02T03:00:58.959Z,1022.82
2016-05-02T03:01:58.898Z,1022.83
2016-05-02T03:02:58.854Z,1022.82
2016-05-02T03:03:58.810Z,1022.82
2016-05-02T03:04:58.751Z,1022.85
2016-05-02T03:05:59.082Z,1022.84
2016-05-02T03:06:58.662Z,1022.85
2016-05-02T03:07:58.618Z,1022.82
2016-05-02T03:08:58.559Z,1022.82
2016-05-02T03:09:58.514Z,1022.78
2016-05-02T03:10:58.470Z,1022.75
2016-05-02T03:11:58.426Z,1022.77
2016-05-02T03:12:58.367Z,1022.78
2016-05-02T03:13:58.322Z,1022.79
2016-05-02T03:14:58.277Z,1022.75
2016-05-02T03:15:58.233Z,1022.78
2016-05-02T03:16:58.189Z,1022.81
2016-05-02T03:17:58.130Z,1022.79
2016-05-02T03:18:58.085Z,1022.79
2016-05-02T03:19:58.041Z,1022.75
2016-05-02T03:20:57.980Z,1022.72
2016-05-02T03:21:57.937Z,1022.74
2016-05-02T03:22:57.893Z,1022.73
2016-05-02T03:23:57.849Z,1022.69
2016-05-02T03:24:57.788Z,1022.7
2016-05-02T03:25:57.744Z,1022.7
2016-05-02T03:26:57.700Z,1022.7
2016-05-02T03:27:57.640Z,1022.69
2016-05-02T03:28:57.596Z,1022.72
2016-05-02T03:29:57.552Z,1022.66
2016-05-02T03:30:57.493Z,1022.64
2016-05-02T03:31:57.463Z,1022.69
2016-05-02T03:32:57.435Z,1022.65
2016-05-02T03:33:57.359Z,1022.65
2016-05-02T03:34:57.300Z,1022.6
2016-05-02T03:35:57.537Z,1022.64
2016-05-02T03:36:57.212Z,1022.6
2016-05-02T03:37:57.167Z,1022.62
2016-05-02T03:38:57.107Z,1022.66
2016-05-02T03:39:57.267Z,1022.65
2016-05-02T03:40:57.019Z,1022.66
2016-05-02T03:41:57.162Z,1022.63
2016-05-02T03:42:56.914Z,1022.63
2016-05-02T03:43:56.870Z,1022.62
2016-05-02T03:44:56.827Z,1022.63
2016-05-02T03:45:56.767Z,1022.59
2016-05-02T03:46:56.739Z,1022.62
2016-05-02T03:47:59.694Z,1022.6
2016-05-02T03:48:56.634Z,1022.65
2016-05-02T03:49:56.574Z,1022.64
2016-05-02T03:50:56.796Z,1022.62
2016-05-02T03:51:56.486Z,1022.61
2016-05-02T03:52:56.427Z,1022.62
2016-05-02T03:53:56.382Z,1022.64
2016-05-02T03:54:56.338Z,1022.6
2016-05-02T03:55:56.278Z,1022.61
2016-05-02T03:56:56.250Z,1022.61
2016-05-02T03:57:56.191Z,1022.63
2016-05-02T03:58:56.146Z,1022.66
2016-05-02T03:59:56.102Z,1022.63
2016-05-02T04:00:56.041Z,1022.62
2016-05-02T04:01:55.998Z,1022.62
2016-05-02T04:02:55.954Z,1022.64
2016-05-02T04:03:58.910Z,1022.62
2016-05-02T04:04:55.849Z,1022.63
2016-05-02T04:05:55.805Z,1022.67
2016-05-02T04:06:55.746Z,1022.64
2016-05-02T04:07:55.701Z,1022.67
2016-05-02T04:08:55.657Z,1022.64
2016-05-02T04:09:55.612Z,1022.64
2016-05-02T04:10:55.568Z,1022.68
2016-05-02T04:11:55.509Z,1022.63
2016-05-02T04:12:55.465Z,1022.62
2016-05-02T04:13:55.420Z,1022.64
2016-05-02T04:14:55.361Z,1022.64
2016-05-02T04:15:55.317Z,1022.62
2016-05-02T04:16:55.272Z,1022.64
2016-05-02T04:17:55.212Z,1022.65
2016-05-02T04:18:55.169Z,1022.64
2016-05-02T04:19:55.124Z,1022.65
2016-05-02T04:20:55.095Z,1022.64
2016-05-02T04:21:55.020Z,1022.63
2016-05-02T04:22:54.975Z,1022.64
2016-05-02T04:23:54.978Z,1022.64
2016-05-02T04:24:54.872Z,1022.64
2016-05-02T04:25:54.827Z,1022.63
2016-05-02T04:26:57.799Z,1022.67
2016-05-02T04:28:03.755Z,1022.66
2016-05-02T04:28:54.695Z,1022.65
2016-05-02T04:29:54.635Z,1022.62
2016-05-02T04:30:54.591Z,1022.62
2016-05-02T04:31:54.546Z,1022.64
2016-05-02T04:32:54.487Z,1022.58
2016-05-02T04:33:54.443Z,1022.59
2016-05-02T04:34:57.415Z,1022.59
2016-05-02T04:35:54.339Z,1022.58
2016-05-02T04:36:54.295Z,1022.62
2016-05-02T04:37:54.266Z,1022.6
2016-05-02T04:38:54.207Z,1022.64
2016-05-02T04:39:54.146Z,1022.59
2016-05-02T04:40:54.102Z,1022.59
2016-05-02T04:41:54.058Z,1022.59
2016-05-02T04:42:54.015Z,1022.6
2016-05-02T04:43:53.954Z,1022.62
2016-05-02T04:44:53.910Z,1022.62
2016-05-02T04:45:53.866Z,1022.65
2016-05-02T04:46:53.806Z,1022.65
2016-05-02T04:47:53.778Z,1022.69
2016-05-02T04:48:53.717Z,1022.73
2016-05-02T04:49:53.673Z,1022.72
2016-05-02T04:50:53.630Z,1022.78
2016-05-02T04:51:53.569Z,1022.77
2016-05-02T04:52:56.541Z,1022.76
2016-05-02T04:53:53.481Z,1022.71
2016-05-02T04:54:53.421Z,1022.75
2016-05-02T04:55:53.377Z,1022.77
2016-05-02T04:56:53.333Z,1022.77
2016-05-02T04:57:53.274Z,1022.76
2016-05-02T04:58:56.244Z,1022.74
2016-05-02T04:59:53.200Z,1022.76
2016-05-02T05:00:53.141Z,1022.73
2016-05-02T05:01:53.159Z,1022.75
2016-05-02T05:02:53.037Z,1022.77
2016-05-02T05:03:52.993Z,1022.76
2016-05-02T05:04:52.948Z,1022.76
2016-05-02T05:05:52.888Z,1022.77
2016-05-02T05:06:52.844Z,1022.76
2016-05-02T05:07:52.801Z,1022.74
2016-05-02T05:08:52.741Z,1022.75
2016-05-02T05:09:52.696Z,1022.73
2016-05-02T05:10:52.652Z,1022.75
2016-05-02T05:11:55.607Z,1022.69
2016-05-02T05:12:52.548Z,1022.67
2016-05-02T05:13:52.504Z,1022.7
2016-05-02T05:14:52.663Z,1022.71
2016-05-02T05:15:52.415Z,1022.69
2016-05-02T05:16:52.356Z,1022.68
2016-05-02T05:17:52.328Z,1022.68
2016-05-02T05:18:52.267Z,1022.64
2016-05-02T05:19:52.208Z,1022.68
2016-05-02T05:20:52.163Z,1022.7
2016-05-02T05:21:52.119Z,1022.67
2016-05-02T05:22:52.075Z,1022.71
2016-05-02T05:23:52.219Z,1022.71
2016-05-02T05:24:54.986Z,1022.71
2016-05-02T05:25:51.927Z,1022.68
2016-05-02T05:26:51.867Z,1022.71
2016-05-02T05:27:51.838Z,1022.72
2016-05-02T05:28:51.778Z,1022.7
2016-05-02T05:29:51.735Z,1022.71
2016-05-02T05:30:51.675Z,1022.71
2016-05-02T05:31:51.630Z,1022.69
2016-05-02T05:32:51.586Z,1022.71
2016-05-02T05:33:51.526Z,1022.72
2016-05-02T05:34:51.482Z,1022.67
2016-05-02T05:35:51.438Z,1022.72
2016-05-02T05:36:51.393Z,1022.69
2016-05-02T05:37:51.349Z,1022.74
2016-05-02T05:38:51.290Z,1022.75
2016-05-02T05:39:51.245Z,1022.73
2016-05-02T05:40:51.202Z,1022.72
2016-05-02T05:41:51.157Z,1022.72
2016-05-02T05:42:51.097Z,1022.77
2016-05-02T05:43:51.053Z,1022.73
2016-05-02T05:44:51.009Z,1022.75
2016-05-02T05:45:50.949Z,1022.75
2016-05-02T05:46:50.905Z,1022.73
2016-05-02T05:47:50.861Z,1022.76
2016-05-02T05:48:50.801Z,1022.75
2016-05-02T05:49:50.757Z,1022.75
2016-05-02T05:50:50.712Z,1022.8
2016-05-02T05:51:50.653Z,1022.77
2016-05-02T05:52:50.608Z,1022.77
2016-05-02T05:53:50.564Z,1022.76
2016-05-02T05:54:50.520Z,1022.77
2016-05-02T05:55:50.461Z,1022.76
2016-05-02T05:56:50.417Z,1022.78
2016-05-02T05:57:50.372Z,1022.78
2016-05-02T05:58:50.327Z,1022.75
2016-05-02T05:59:50.268Z,1022.73
2016-05-02T06:00:50.224Z,1022.75
2016-05-02T06:01:50.180Z,1022.75
2016-05-02T06:02:50.338Z,1022.71
2016-05-02T06:03:50.279Z,1022.76
2016-05-02T06:04:50.032Z,1022.71
2016-05-02T06:05:49.987Z,1022.71
2016-05-02T06:06:49.927Z,1022.7
2016-05-02T06:07:49.883Z,1022.67
2016-05-02T06:08:52.855Z,1022.68
2016-05-02T06:09:49.796Z,1022.71
2016-05-02T06:10:49.735Z,1022.68
2016-05-02T06:11:49.690Z,1022.72
2016-05-02T06:12:49.646Z,1022.73
2016-05-02T06:13:49.587Z,1022.75
2016-05-02T06:14:49.542Z,1022.77
2016-05-02T06:15:49.498Z,1022.79
2016-05-02T06:16:49.454Z,1022.77
2016-05-02T06:17:49.395Z,1022.75
2016-05-02T06:18:49.366Z,1022.74
2016-05-02T06:19:49.306Z,1022.74
2016-05-02T06:20:49.449Z,1022.74
2016-05-02T06:21:49.202Z,1022.74
2016-05-02T06:22:49.163Z,1022.72
2016-05-02T06:23:49.102Z,1022.69
2016-05-02T06:24:49.059Z,1022.69
2016-05-02T06:25:49.014Z,1022.7
2016-05-02T06:26:48.955Z,1022.68
2016-05-02T06:27:48.926Z,1022.68
2016-05-02T06:28:48.866Z,1022.68
2016-05-02T06:29:51.822Z,1022.65
2016-05-02T06:30:48.982Z,1022.66
2016-05-02T06:31:48.718Z,1022.67
2016-05-02T06:32:48.674Z,1022.7
2016-05-02T06:33:48.630Z,1022.69
2016-05-02T06:34:48.570Z,1022.69
2016-05-02T06:35:48.542Z,1022.72
2016-05-02T06:36:48.482Z,1022.68
2016-05-02T06:37:48.438Z,1022.66
2016-05-02T06:38:48.378Z,1022.63
2016-05-02T06:39:48.349Z,1022.62
2016-05-02T06:40:48.290Z,1022.62
2016-05-02T06:41:51.246Z,1022.58
2016-05-02T06:42:48.201Z,1022.6
2016-05-02T06:43:48.142Z,1022.59
2016-05-02T06:44:48.097Z,1022.59
2016-05-02T06:45:48.053Z,1022.58
2016-05-02T06:46:47.992Z,1022.56
2016-05-02T06:47:47.949Z,1022.56
2016-05-02T06:48:47.905Z,1022.58
2016-05-02T06:49:47.845Z,1022.56
2016-05-02T06:50:47.817Z,1022.55
2016-05-02T06:51:47.756Z,1022.54
2016-05-02T06:52:47.711Z,1022.56
2016-05-02T06:53:47.652Z,1022.5
2016-05-02T06:54:47.608Z,1022.52
2016-05-02T06:55:47.564Z,1022.53
2016-05-02T06:56:47.519Z,1022.54
2016-05-02T06:57:47.475Z,1022.5
2016-05-02T06:58:47.416Z,1022.54
2016-05-02T06:59:47.372Z,1022.52
2016-05-02T07:00:47.327Z,1022.48
2016-05-02T07:01:47.283Z,1022.5
2016-05-02T07:02:47.286Z,1022.48
2016-05-02T07:03:47.180Z,1022.47
2016-05-02T07:04:47.135Z,1022.5
2016-05-02T07:05:47.076Z,1022.46
2016-05-02T07:06:47.032Z,1022.46
2016-05-02T07:07:47.002Z,1022.45
2016-05-02T07:08:46.943Z,1022.44
2016-05-02T07:09:46.883Z,1022.45
2016-05-02T07:10:46.839Z,1022.43
2016-05-02T07:11:46.795Z,1022.44
2016-05-02T07:12:46.735Z,1022.41
2016-05-02T07:13:46.690Z,1022.41
2016-05-02T07:14:46.646Z,1022.43
2016-05-02T07:15:46.586Z,1022.4
2016-05-02T07:16:46.543Z,1022.4
2016-05-02T07:17:46.748Z,1022.39
2016-05-02T07:18:46.454Z,1022.36
2016-05-02T07:19:46.394Z,1022.33
2016-05-02T07:20:46.350Z,1022.32
2016-05-02T07:21:46.306Z,1022.36
2016-05-02T07:22:46.261Z,1022.31
2016-05-02T07:23:46.250Z,1022.3
2016-05-02T07:24:46.158Z,1022.31
2016-05-02T07:25:46.114Z,1022.31
2016-05-02T07:26:46.054Z,1022.29
2016-05-02T07:27:46.010Z,1022.27
2016-05-02T07:28:45.981Z,1022.29
2016-05-02T07:29:45.921Z,1022.27
2016-05-02T07:30:46.111Z,1022.25
2016-05-02T07:31:45.816Z,1022.26
2016-05-02T07:32:45.773Z,1022.24
2016-05-02T07:33:45.729Z,1022.22
2016-05-02T07:34:45.669Z,1022.25
2016-05-02T07:35:45.624Z,1022.22
2016-05-02T07:36:45.580Z,1022.24
2016-05-02T07:37:45.536Z,1022.22
2016-05-02T07:38:48.493Z,1022.18
2016-05-02T07:39:45.432Z,1022.21
2016-05-02T07:40:45.373Z,1022.16
2016-05-02T07:41:45.376Z,1022.22
2016-05-02T07:42:45.285Z,1022.24
2016-05-02T07:43:45.303Z,1022.23
2016-05-02T07:44:45.196Z,1022.25
2016-05-02T07:45:45.152Z,1022.22
2016-05-02T07:46:45.123Z,1022.14
2016-05-02T07:47:45.048Z,1022.18
2016-05-02T07:48:45.034Z,1022.17
2016-05-02T07:49:44.944Z,1022.15
2016-05-02T07:50:44.900Z,1022.12
2016-05-02T07:51:44.856Z,1022.12
2016-05-02T07:52:44.795Z,1022.1
2016-05-02T07:53:44.751Z,1022.11
2016-05-02T07:54:44.707Z,1022.07
2016-05-02T07:55:44.647Z,1022.05
2016-05-02T07:56:44.603Z,1022.09
2016-05-02T07:57:44.559Z,1022.09
2016-05-02T07:58:44.514Z,1022.11
2016-05-02T07:59:44.471Z,1022.11
2016-05-02T08:00:44.411Z,1022.13
2016-05-02T08:01:44.366Z,1022.12
2016-05-02T08:02:44.322Z,1022.14
2016-05-02T08:03:44.263Z,1022.12
2016-05-02T08:04:44.218Z,1022.09
2016-05-02T08:05:44.174Z,1022.11
2016-05-02T08:06:44.130Z,1022.09
2016-05-02T08:07:44.102Z,1022.08
2016-05-02T08:08:44.027Z,1022.05
2016-05-02T08:09:43.981Z,1022.06
2016-05-02T08:10:43.954Z,1022.04
2016-05-02T08:11:43.878Z,1022.06
2016-05-02T08:12:43.834Z,1022.05
2016-05-02T08:13:43.805Z,1022.06
2016-05-02T08:14:43.746Z,1022.08
2016-05-02T08:15:43.764Z,1022.05
2016-05-02T08:16:43.687Z,1022.02
2016-05-02T08:17:43.597Z,1022.02
2016-05-02T08:18:43.537Z,1022.06
2016-05-02T08:19:43.493Z,1022.07
2016-05-02T08:20:43.449Z,1022.09
2016-05-02T08:21:43.405Z,1022.04
2016-05-02T08:22:43.344Z,1022.06
2016-05-02T08:23:43.301Z,1022.06
2016-05-02T08:24:43.256Z,1022.05
2016-05-02T08:25:43.197Z,1022.02
2016-05-02T08:26:43.153Z,1022.02
2016-05-02T08:27:43.124Z,1022.02
2016-05-02T08:28:43.064Z,1022
2016-05-02T08:29:43.020Z,1022.01
2016-05-02T08:30:43.007Z,1021.98
2016-05-02T08:31:42.916Z,1021.94
2016-05-02T08:32:42.950Z,1021.97
2016-05-02T08:33:42.827Z,1021.93
2016-05-02T08:34:42.768Z,1021.95
2016-05-02T08:35:42.708Z,1021.88
2016-05-02T08:36:42.695Z,1021.9
2016-05-02T08:37:42.620Z,1021.9
2016-05-02T08:38:42.576Z,1021.92
2016-05-02T08:39:42.531Z,1021.9
2016-05-02T08:40:42.471Z,1021.88
2016-05-02T08:41:42.427Z,1021.91
2016-05-02T08:42:42.383Z,1021.87
2016-05-02T08:43:42.339Z,1021.84
2016-05-02T08:44:42.279Z,1021.84
2016-05-02T08:45:42.235Z,1021.84
2016-05-02T08:46:42.191Z,1021.79
2016-05-02T08:47:42.146Z,1021.84
2016-05-02T08:48:42.087Z,1021.81
2016-05-02T08:49:42.042Z,1021.82
2016-05-02T08:50:41.998Z,1021.74
2016-05-02T08:51:41.954Z,1021.77
2016-05-02T08:52:41.910Z,1021.74
2016-05-02T08:53:41.850Z,1021.73
2016-05-02T08:54:41.805Z,1021.74
2016-05-02T08:55:41.762Z,1021.73
2016-05-02T08:56:41.703Z,1021.74
2016-05-02T08:57:41.658Z,1021.71
2016-05-02T08:58:41.598Z,1021.7
2016-05-02T08:59:41.758Z,1021.72
2016-05-02T09:00:41.510Z,1021.7
2016-05-02T09:01:41.497Z,1021.67
2016-05-02T09:02:41.437Z,1021.68
2016-05-02T09:03:41.361Z,1021.71
2016-05-02T09:04:41.364Z,1021.69
2016-05-02T09:05:41.274Z,1021.66
2016-05-02T09:06:41.510Z,1021.67
2016-05-02T09:07:41.169Z,1021.67
2016-05-02T09:08:41.125Z,1021.69
2016-05-02T09:09:41.096Z,1021.69
2016-05-02T09:10:41.021Z,1021.73
2016-05-02T09:11:40.976Z,1021.73
2016-05-02T09:12:40.932Z,1021.73
2016-05-02T09:13:40.920Z,1021.69
2016-05-02T09:14:40.843Z,1021.67
2016-05-02T09:15:40.784Z,1021.67
2016-05-02T09:16:40.740Z,1021.68
2016-05-02T09:17:40.696Z,1021.65
2016-05-02T09:18:40.651Z,1021.63
2016-05-02T09:19:40.592Z,1021.62
2016-05-02T09:20:40.548Z,1021.61
2016-05-02T09:21:40.504Z,1021.62
2016-05-02T09:22:40.444Z,1021.64
2016-05-02T09:23:40.400Z,1021.61
2016-05-02T09:24:40.339Z,1021.63
2016-05-02T09:25:40.312Z,1021.61
2016-05-02T09:26:40.251Z,1021.6
2016-05-02T09:27:40.192Z,1021.56
2016-05-02T09:28:40.148Z,1021.59
2016-05-02T09:29:40.119Z,1021.57
2016-05-02T09:30:40.058Z,1021.56
2016-05-02T09:31:40.014Z,1021.56
2016-05-02T09:32:39.956Z,1021.53
2016-05-02T09:33:39.911Z,1021.51
2016-05-02T09:34:39.866Z,1021.51
2016-05-02T09:35:39.823Z,1021.52
2016-05-02T09:36:39.763Z,1021.51
2016-05-02T09:37:39.718Z,1021.46
2016-05-02T09:38:39.675Z,1021.43
2016-05-02T09:39:39.646Z,1021.49
2016-05-02T09:40:39.632Z,1021.48
2016-05-02T09:41:39.527Z,1021.45
2016-05-02T09:42:39.482Z,1021.45
2016-05-02T09:43:39.437Z,1021.43
2016-05-02T09:44:39.379Z,1021.4
2016-05-02T09:45:39.318Z,1021.35
2016-05-02T09:46:39.290Z,1021.36
2016-05-02T09:47:39.246Z,1021.36
2016-05-02T09:48:39.185Z,1021.35
2016-05-02T09:49:39.139Z,1021.35
2016-05-02T09:50:39.079Z,1021.34
2016-05-02T09:51:39.616Z,1021.34
2016-05-02T09:52:38.991Z,1021.29
2016-05-02T09:53:38.931Z,1021.24
2016-05-02T09:54:38.887Z,1021.25
2016-05-02T09:55:38.858Z,1021.24
2016-05-02T09:56:38.783Z,1021.21
2016-05-02T09:57:38.785Z,1021.21
2016-05-02T09:58:38.709Z,1021.2
2016-05-02T09:59:38.650Z,1021.18
2016-05-02T10:00:38.589Z,1021.17
2016-05-02T10:01:38.749Z,1021.17
2016-05-02T10:02:41.505Z,1021.16
2016-05-02T10:03:38.458Z,1021.11
2016-05-02T10:04:38.398Z,1021.11
2016-05-02T10:05:38.369Z,1021.02
2016-05-02T10:06:39.341Z,1021.03
2016-05-02T10:07:38.265Z,1021.04
2016-05-02T10:08:38.205Z,1021.03
2016-05-02T10:09:38.178Z,1021.04
2016-05-02T10:10:38.176Z,1020.99
2016-05-02T10:11:38.176Z,1021.01
2016-05-02T10:12:38.159Z,1020.99
2016-05-02T10:13:38.174Z,1021
2016-05-02T10:14:38.240Z,1020.95
2016-05-02T10:15:38.117Z,1020.92
2016-05-02T10:16:38.074Z,1020.93
2016-05-02T10:17:38.045Z,1020.94
2016-05-02T10:18:38.032Z,1020.9
2016-05-02T10:19:37.984Z,1020.91
2016-05-02T10:20:37.930Z,1020.9
2016-05-02T10:21:37.892Z,1020.88
2016-05-02T10:22:37.853Z,1020.82
2016-05-02T10:23:37.815Z,1020.83
2016-05-02T10:24:37.759Z,1020.73
2016-05-02T10:25:37.717Z,1020.78
2016-05-02T10:26:37.675Z,1020.82
2016-05-02T10:27:37.758Z,1020.76
2016-05-02T10:28:37.590Z,1020.76
2016-05-02T10:29:37.533Z,1020.79
2016-05-02T10:30:37.473Z,1020.74
2016-05-02T10:31:37.445Z,1020.72
2016-05-02T10:32:37.371Z,1020.73
2016-05-02T10:33:37.327Z,1020.69
2016-05-02T10:34:37.314Z,1020.69
2016-05-02T10:35:37.239Z,1020.69
2016-05-02T10:36:37.194Z,1020.67
2016-05-02T10:37:37.151Z,1020.66
2016-05-02T10:38:37.107Z,1020.69
2016-05-02T10:39:37.047Z,1020.64
2016-05-02T10:40:37.002Z,1020.63
2016-05-02T10:41:36.958Z,1020.6
2016-05-02T10:42:36.899Z,1020.6
2016-05-02T10:43:36.886Z,1020.57
2016-05-02T10:44:36.794Z,1020.56
2016-05-02T10:45:36.751Z,1020.58
2016-05-02T10:46:36.706Z,1020.53
2016-05-02T10:47:36.646Z,1020.55
2016-05-02T10:48:36.617Z,1020.5
2016-05-02T10:49:36.793Z,1020.55
2016-05-02T10:50:36.529Z,1020.51
2016-05-02T10:51:36.470Z,1020.46
2016-05-02T10:52:36.425Z,1020.45
2016-05-02T10:53:36.365Z,1020.52
2016-05-02T10:54:36.384Z,1020.42
2016-05-02T10:55:36.277Z,1020.43
2016-05-02T10:56:36.217Z,1020.42
2016-05-02T10:57:36.173Z,1020.39
2016-05-02T10:58:36.129Z,1020.43
2016-05-02T10:59:36.101Z,1020.39
2016-05-02T11:00:39.041Z,1020.4
2016-05-02T11:01:35.997Z,1020.33
2016-05-02T11:02:35.952Z,1020.36
2016-05-02T11:03:35.955Z,1020.34
2016-05-02T11:04:35.833Z,1020.33
2016-05-02T11:05:35.789Z,1020.37
2016-05-02T11:06:35.792Z,1020.34
2016-05-02T11:07:35.685Z,1020.29
2016-05-02T11:08:35.641Z,1020.29
2016-05-02T11:09:35.596Z,1020.27
2016-05-02T11:10:35.552Z,1020.26
2016-05-02T11:11:35.507Z,1020.28
2016-05-02T11:12:35.448Z,1020.22
2016-05-02T11:13:35.405Z,1020.23
2016-05-02T11:14:35.360Z,1020.23
2016-05-02T11:15:35.300Z,1020.17
2016-05-02T11:16:35.255Z,1020.21
2016-05-02T11:17:35.212Z,1020.24
2016-05-02T11:18:35.152Z,1020.26
2016-05-02T11:19:35.107Z,1020.17
2016-05-02T11:20:35.063Z,1020.18
2016-05-02T11:21:35.004Z,1020.2
2016-05-02T11:22:34.959Z,1020.21
2016-05-02T11:23:34.923Z,1020.12
2016-05-02T11:24:34.863Z,1020.07
2016-05-02T11:25:34.819Z,1020.07
2016-05-02T11:26:34.759Z,1020.05
2016-05-02T11:27:34.715Z,1020.03
2016-05-02T11:28:34.670Z,1020.03
2016-05-02T11:29:34.626Z,1019.99
2016-05-02T11:30:34.598Z,1019.95
2016-05-02T11:31:34.522Z,1019.95
2016-05-02T11:32:34.479Z,1019.96
2016-05-02T11:33:34.450Z,1019.96
2016-05-02T11:34:34.422Z,1019.93
2016-05-02T11:35:34.345Z,1019.93
2016-05-02T11:36:34.286Z,1019.94
2016-05-02T11:37:34.242Z,1019.9
2016-05-02T11:38:34.198Z,1019.85
2016-05-02T11:39:34.138Z,1019.84
2016-05-02T11:40:34.109Z,1019.8
2016-05-02T11:41:34.050Z,1019.82
2016-05-02T11:42:33.989Z,1019.87
2016-05-02T11:43:33.960Z,1019.83
2016-05-02T11:44:33.902Z,1019.88
2016-05-02T11:45:33.841Z,1019.85
2016-05-02T11:46:33.797Z,1019.83
2016-05-02T11:47:33.753Z,1019.83
2016-05-02T11:48:33.709Z,1019.82
2016-05-02T11:49:33.649Z,1019.77
2016-05-02T11:50:33.621Z,1019.73
2016-05-02T11:51:33.560Z,1019.71
2016-05-02T11:52:33.579Z,1019.71
2016-05-02T11:53:33.473Z,1019.7
2016-05-02T11:54:33.412Z,1019.68
2016-05-02T11:55:33.368Z,1019.67
2016-05-02T11:56:33.309Z,1019.64
2016-05-02T11:57:33.279Z,1019.63
2016-05-02T11:58:33.220Z,1019.61
2016-05-02T11:59:33.207Z,1019.61
2016-05-02T12:00:33.148Z,1019.59
2016-05-02T12:01:33.072Z,1019.61
2016-05-02T12:02:33.028Z,1019.56
2016-05-02T12:03:32.984Z,1019.56
2016-05-02T12:04:32.940Z,1019.55
2016-05-02T12:05:32.880Z,1019.54
2016-05-02T12:06:33.304Z,1019.49