createdAt,value
2018-01-11T00:02:39.458Z,61.67
2018-01-11T00:17:37.694Z,77.70
2018-01-11T00:32:33.929Z,70.10
2018-01-11T00:47:36.624Z,65.13
2018-01-11T01:02:34.590Z,78.00
2018-01-11T01:17:38.245Z,86.73
2018-01-11T01:32:34.780Z,63.23
2018-01-11T01:47:35.734Z,56.37
2018-01-11T02:02:39.081Z,68.63
2018-01-11T02:17:35.941Z,68.73
2018-01-11T02:32:37.129Z,68.77
2018-01-11T02:47:34.964Z,59.40
2018-01-11T03:02:37.248Z,62.70
2018-01-11T03:17:39.854Z,53.20
2018-01-11T03:32:37.183Z,58.80
2018-01-11T03:47:34.225Z,51.33
2018-01-11T04:02:36.143Z,42.93
2018-01-11T04:17:35.022Z,46.70
2018-01-11T04:32:34.444Z,48.23
2018-01-11T04:47:36.423Z,48.13
2018-01-11T05:02:37.358Z,51.23
2018-01-11T05:17:34.575Z,45.63
2018-01-11T05:32:35.977Z,41.83
2018-01-11T05:47:33.665Z,40.10
2018-01-11T06:02:33.905Z,39.97
2018-01-11T06:17:34.031Z,52.97
2018-01-11T06:32:35.201Z,54.37
2018-01-11T06:47:34.991Z,53.80
2018-01-11T07:02:35.927Z,44.93
2018-01-11T07:17:36.765Z,46.37
2018-01-11T07:32:35.224Z,42.83
2018-01-11T07:47:35.101Z,44.60
2018-01-11T08:02:37.143Z,38.40
2018-01-11T08:17:35.236Z,41.27
2018-01-11T08:32:38.129Z,41.30
2018-01-11T08:47:37.452Z,31.87
2018-01-11T09:02:35.778Z,37.10
2018-01-11T09:17:35.329Z,41.47
2018-01-11T09:32:34.494Z,43.23
2018-01-11T09:47:35.210Z,39.23
2018-01-11T10:02:34.575Z,34.20
2018-01-11T10:17:34.692Z,37.77
2018-01-11T10:47:37.649Z,32.40
2018-01-11T11:02:43.377Z,32.70
2018-01-11T11:17:34.744Z,18.40
2018-01-11T11:32:35.169Z,18.57
2018-01-11T11:47:35.108Z,23.10
2018-01-11T12:02:35.242Z,21.70
2018-01-11T12:17:35.306Z,16.50
2018-01-11T12:32:35.269Z,15.83
2018-01-11T12:47:35.132Z,15.10
2018-01-11T13:02:35.026Z,17.23
2018-01-11T13:17:34.974Z,16.73
2018-01-11T13:32:34.694Z,17.07
2018-01-11T13:47:34.814Z,16.70
2018-01-11T14:02:34.863Z,19.47
2018-01-11T14:17:34.812Z,14.07
2018-01-11T14:32:34.166Z,16.00
2018-01-11T14:47:36.112Z,18.40
2018-01-11T15:02:35.038Z,14.13
2018-01-11T15:17:34.332Z,16.13
2018-01-11T15:32:34.389Z,19.87
2018-01-11T15:47:34.402Z,94.27
2018-01-11T16:02:34.309Z,68.07
2018-01-11T16:17:36.198Z,55.20
2018-01-11T16:32:34.644Z,59.77
2018-01-11T16:47:34.569Z,47.40
2018-01-11T17:02:35.536Z,46.07
2018-01-11T17:17:34.603Z,45.07
2018-01-11T17:32:34.968Z,50.30
2018-01-11T17:47:36.916Z,52.13
2018-01-11T18:02:36.859Z,43.47
2018-01-11T18:17:34.762Z,45.17
2018-01-11T18:32:35.591Z,52.03
2018-01-11T18:47:36.636Z,62.43
2018-01-11T19:02:37.140Z,44.70
2018-01-11T19:17:35.056Z,37.30
2018-01-11T19:32:38.512Z,51.83
2018-01-11T19:47:35.426Z,45.67
2018-01-11T20:02:37.403Z,43.17
2018-01-11T20:17:38.413Z,36.70
2018-01-11T20:32:38.986Z,33.00
2018-01-11T20:47:37.924Z,56.27
2018-01-11T21:02:34.567Z,79.23
2018-01-11T21:17:34.517Z,65.17
2018-01-11T21:32:34.928Z,50.07
2018-01-11T21:47:34.945Z,44.83
2018-01-11T22:02:34.892Z,32.27
2018-01-11T22:17:34.847Z,32.03
2018-01-11T22:32:35.223Z,34.43
2018-01-11T22:47:35.143Z,40.23
2018-01-11T23:02:37.141Z,35.20
2018-01-11T23:17:37.069Z,32.80
2018-01-11T23:32:37.974Z,28.83
2018-01-11T23:47:35.941Z,26.33
