createdAt,value
2023-02-19T00:02:11.808Z,101764.88
2023-02-19T00:04:44.631Z,101771.97
2023-02-19T00:07:17.320Z,101765.59
2023-02-19T00:09:49.992Z,101767.19
2023-02-19T00:12:22.731Z,101761.22
2023-02-19T00:14:57.534Z,101757.00
2023-02-19T00:17:32.113Z,101768.00
2023-02-19T00:20:05.254Z,101767.88
2023-02-19T00:22:37.993Z,101762.19
2023-02-19T00:25:10.801Z,101766.19
2023-02-19T00:27:43.600Z,101772.16
2023-02-19T00:30:17.814Z,101774.16
2023-02-19T00:32:51.841Z,101781.16
2023-02-19T00:35:34.257Z,101778.94
2023-02-19T00:38:07.307Z,101780.78
2023-02-19T00:40:40.387Z,101786.97
2023-02-19T00:43:14.954Z,101793.25
2023-02-19T00:45:49.263Z,101791.22
2023-02-19T00:48:22.452Z,101797.59
2023-02-19T00:50:55.432Z,101799.56
2023-02-19T00:53:28.000Z,101796.25
2023-02-19T00:56:00.938Z,101799.34
2023-02-19T00:58:34.139Z,101800.59
2023-02-19T01:01:12.387Z,101801.94
2023-02-19T01:03:48.130Z,101799.91
2023-02-19T01:06:21.900Z,101806.06
2023-02-19T01:08:54.958Z,101808.00
2023-02-19T01:11:28.564Z,101804.97
2023-02-19T01:14:03.545Z,101798.31
2023-02-19T01:16:43.847Z,101805.41
2023-02-19T01:19:17.045Z,101811.69
2023-02-19T01:21:50.025Z,101807.19
2023-02-19T01:24:23.055Z,101805.59
2023-02-19T01:26:55.693Z,101808.78
2023-02-19T01:29:28.581Z,101809.22
2023-02-19T01:32:02.701Z,101809.09
2023-02-19T01:34:35.577Z,101812.41
2023-02-19T01:37:11.977Z,101799.91
2023-02-19T01:39:45.061Z,101814.97
2023-02-19T01:42:18.318Z,101814.78
2023-02-19T01:45:22.073Z,101814.66
2023-02-19T01:48:03.383Z,101807.69
2023-02-19T01:50:42.699Z,101823.69
2023-02-19T01:53:20.300Z,101817.53
2023-02-19T01:55:58.782Z,101821.44
2023-02-19T01:58:35.462Z,101816.25
2023-02-19T02:01:10.655Z,101819.78
2023-02-19T02:03:49.812Z,101820.06
2023-02-19T02:06:25.451Z,101827.56
2023-02-19T02:09:17.085Z,101835.50
2023-02-19T02:11:52.448Z,101831.03
2023-02-19T02:14:29.393Z,101836.25
2023-02-19T02:17:14.514Z,101830.31
2023-02-19T02:20:07.898Z,101831.19
2023-02-19T02:22:45.907Z,101831.63
2023-02-19T02:25:41.377Z,101828.75
2023-02-19T02:28:29.651Z,101832.75
2023-02-19T02:31:08.933Z,101836.50
2023-02-19T02:33:51.401Z,101833.09
2023-02-19T02:36:29.655Z,101839.34
2023-02-19T02:39:05.518Z,101836.97
2023-02-19T02:42:27.653Z,101834.44
2023-02-19T02:45:37.931Z,101840.06
2023-02-19T02:48:41.995Z,101856.53
2023-02-19T02:51:21.490Z,101850.69
2023-02-19T02:54:29.226Z,101855.25
2023-02-19T02:57:03.621Z,101843.59
2023-02-19T02:59:41.108Z,101857.75
2023-02-19T03:02:18.980Z,101850.69
2023-02-19T03:05:19.454Z,101857.53
2023-02-19T03:07:56.078Z,101858.19
2023-02-19T03:10:37.154Z,101857.88
2023-02-19T03:13:34.181Z,101866.69
2023-02-19T03:16:29.052Z,101860.50
2023-02-19T03:19:20.837Z,101870.59
2023-02-19T03:22:10.073Z,101883.16
2023-02-19T03:25:08.170Z,101880.19
2023-02-19T03:27:43.760Z,101875.59
2023-02-19T03:30:20.245Z,101883.16
2023-02-19T03:32:56.484Z,101875.59
2023-02-19T03:35:33.116Z,101880.53
2023-02-19T03:38:12.912Z,101893.56
2023-02-19T03:40:53.930Z,101893.44
2023-02-19T03:43:39.023Z,101889.22
2023-02-19T03:46:16.518Z,101895.28
2023-02-19T03:48:57.845Z,101900.75
2023-02-19T03:51:38.979Z,101890.00
2023-02-19T03:54:19.730Z,101894.25
2023-02-19T03:56:59.701Z,101900.75
2023-02-19T03:59:40.298Z,101910.59
2023-02-19T04:02:16.283Z,101904.41
2023-02-19T04:04:55.685Z,101901.66
2023-02-19T04:07:31.308Z,101896.16
2023-02-19T04:10:07.570Z,101904.19
2023-02-19T04:12:47.322Z,101904.16
2023-02-19T04:15:24.391Z,101911.38
2023-02-19T04:18:01.450Z,101924.75
2023-02-19T04:20:38.454Z,101915.41
2023-02-19T04:23:12.203Z,101923.16
2023-02-19T04:25:50.114Z,101928.84
2023-02-19T04:28:22.876Z,101921.06
2023-02-19T04:30:55.748Z,101939.03
2023-02-19T04:33:28.876Z,101949.69
2023-02-19T04:36:01.746Z,101944.63
2023-02-19T04:38:34.527Z,101952.88
2023-02-19T04:41:10.591Z,101965.34
2023-02-19T04:43:43.671Z,101970.34
2023-02-19T04:46:16.758Z,101977.75
2023-02-19T04:48:49.965Z,101978.88
2023-02-19T04:51:22.849Z,101973.88
2023-02-19T04:53:56.447Z,101978.72
2023-02-19T04:56:31.001Z,101985.78
2023-02-19T04:59:04.141Z,101990.63
2023-02-19T05:01:37.227Z,102000.94
2023-02-19T05:04:10.008Z,102002.25
2023-02-19T05:06:42.809Z,102010.03
2023-02-19T05:09:15.710Z,102007.59
2023-02-19T05:11:49.723Z,102018.13
2023-02-19T05:14:22.576Z,102027.28
2023-02-19T05:16:55.254Z,102027.59
2023-02-19T05:19:28.040Z,102042.81
2023-02-19T05:22:00.863Z,102031.56
2023-02-19T05:24:33.653Z,102037.78
2023-02-19T05:27:07.822Z,102038.75
2023-02-19T05:29:40.871Z,102044.47
2023-02-19T05:32:13.734Z,102046.78
2023-02-19T05:34:46.592Z,102038.47
2023-02-19T05:37:19.482Z,102038.81
2023-02-19T05:39:52.379Z,102043.25
2023-02-19T05:42:26.588Z,102036.66
2023-02-19T05:44:59.453Z,102036.53
2023-02-19T05:47:32.235Z,102037.59
2023-02-19T05:50:05.756Z,102038.81
2023-02-19T05:52:38.687Z,102038.09
2023-02-19T05:55:11.506Z,102037.59
2023-02-19T05:57:46.369Z,102035.94
2023-02-19T06:00:20.932Z,102040.28
2023-02-19T06:02:53.815Z,102041.72
2023-02-19T06:05:26.399Z,102047.44
2023-02-19T06:07:59.402Z,102042.94
2023-02-19T06:10:32.036Z,102052.69
2023-02-19T06:13:06.184Z,102050.31
2023-02-19T06:15:39.607Z,102054.31
2023-02-19T06:18:12.501Z,102057.88
2023-02-19T06:20:45.221Z,102065.16
2023-02-19T06:23:18.352Z,102071.44
2023-02-19T06:25:51.313Z,102069.44
2023-02-19T06:28:25.707Z,102074.63
2023-02-19T06:30:59.925Z,102078.97
2023-02-19T06:33:33.338Z,102076.72
2023-02-19T06:36:06.545Z,102076.69
2023-02-19T06:38:39.548Z,102088.84
2023-02-19T06:41:13.433Z,102082.88
2023-02-19T06:43:48.368Z,102083.50
2023-02-19T06:46:21.491Z,102084.00
2023-02-19T06:48:54.334Z,102085.78
2023-02-19T06:51:29.666Z,102092.00
2023-02-19T06:54:03.632Z,102093.84
2023-02-19T06:56:39.543Z,102098.22
2023-02-19T06:59:16.871Z,102102.16
2023-02-19T07:01:49.714Z,102106.88
2023-02-19T07:04:22.561Z,102107.53
2023-02-19T07:06:55.323Z,102103.84
2023-02-19T07:09:29.745Z,102114.38
2023-02-19T07:12:02.457Z,102124.00
2023-02-19T07:14:36.610Z,102115.31
2023-02-19T07:17:09.385Z,102120.66
2023-02-19T07:19:42.064Z,102141.25
2023-02-19T07:22:15.034Z,102139.16
2023-02-19T07:24:48.019Z,102148.94
2023-02-19T07:27:20.980Z,102157.09
2023-02-19T07:29:54.969Z,102167.63
2023-02-19T07:32:27.688Z,102161.59
2023-02-19T07:35:00.516Z,102175.66
2023-02-19T07:37:33.248Z,102186.75
2023-02-19T07:40:07.102Z,102183.28
2023-02-19T07:42:39.884Z,102189.81
2023-02-19T07:45:14.024Z,102209.88
2023-02-19T07:47:46.867Z,102209.69
2023-02-19T07:50:19.789Z,102216.13
2023-02-19T07:52:52.483Z,102215.19
2023-02-19T07:55:25.203Z,102219.00
2023-02-19T07:57:59.022Z,102230.03
2023-02-19T08:00:33.245Z,102227.91
2023-02-19T08:03:05.486Z,102240.66
2023-02-19T08:05:39.782Z,102241.63
2023-02-19T08:08:14.236Z,102239.66
2023-02-19T08:11:06.849Z,102252.09
2023-02-19T08:13:39.684Z,102247.91
2023-02-19T08:16:26.588Z,102249.50
2023-02-19T08:19:06.056Z,102250.03
2023-02-19T08:21:38.793Z,102251.28
2023-02-19T08:24:12.080Z,102259.50
2023-02-19T08:26:44.917Z,102250.16
2023-02-19T08:29:17.893Z,102249.03
2023-02-19T08:31:52.022Z,102251.94
2023-02-19T08:34:26.074Z,102251.28
2023-02-19T08:37:02.036Z,102260.00
2023-02-19T08:39:34.763Z,102257.75
2023-02-19T08:42:08.080Z,102258.88
2023-02-19T08:44:41.132Z,102271.44
2023-02-19T08:47:15.208Z,102275.31
2023-02-19T08:49:47.863Z,102264.34
2023-02-19T08:52:20.837Z,102275.47
2023-02-19T08:54:53.374Z,102272.66
2023-02-19T08:57:26.787Z,102272.31
2023-02-19T08:59:59.722Z,102270.38
2023-02-19T09:02:34.229Z,102252.31
2023-02-19T09:05:07.198Z,102248.41
2023-02-19T09:07:40.620Z,102260.16
2023-02-19T09:10:14.591Z,102267.00
2023-02-19T09:12:47.644Z,102269.53
2023-02-19T09:15:20.326Z,102275.91
2023-02-19T09:17:54.460Z,102281.31
2023-02-19T09:20:27.331Z,102274.13
2023-02-19T09:22:59.986Z,102285.94
2023-02-19T09:25:32.702Z,102291.38
2023-02-19T09:28:05.884Z,102304.31
2023-02-19T09:30:38.637Z,102305.69
2023-02-19T09:33:13.033Z,102317.47
2023-02-19T09:35:45.826Z,102321.94
2023-02-19T09:38:18.580Z,102324.25
2023-02-19T09:40:51.339Z,102323.25
2023-02-19T09:43:27.827Z,102341.41
2023-02-19T09:46:05.221Z,102355.81
2023-02-19T09:48:39.683Z,102356.09
2023-02-19T09:51:14.848Z,102370.06
2023-02-19T09:53:51.490Z,102371.00
2023-02-19T09:56:28.640Z,102368.16
2023-02-19T09:59:02.194Z,102369.91
2023-02-19T10:01:40.184Z,102362.72
2023-02-19T10:04:15.040Z,102361.03
2023-02-19T10:06:49.287Z,102364.13
2023-02-19T10:09:26.733Z,102377.06
2023-02-19T10:12:01.035Z,102390.59
2023-02-19T10:14:38.870Z,102382.50
2023-02-19T10:17:22.775Z,102389.00
2023-02-19T10:19:57.868Z,102393.81
2023-02-19T10:22:31.078Z,102412.38
2023-02-19T10:25:04.098Z,102408.25
2023-02-19T10:27:37.042Z,102405.94
2023-02-19T10:30:19.544Z,102402.53
2023-02-19T10:33:05.102Z,102419.56
2023-02-19T10:35:52.764Z,102421.97
2023-02-19T10:38:29.287Z,102419.69
2023-02-19T10:41:06.053Z,102426.78
2023-02-19T10:43:42.289Z,102409.25
2023-02-19T10:46:18.250Z,102417.28
2023-02-19T10:48:54.317Z,102421.50
2023-02-19T10:51:35.240Z,102424.47
2023-02-19T10:54:16.674Z,102423.22
2023-02-19T10:56:49.736Z,102426.66
2023-02-19T10:59:26.475Z,102423.31
2023-02-19T11:02:00.860Z,102424.47
2023-02-19T11:04:37.972Z,102422.41
2023-02-19T11:07:18.982Z,102432.44
2023-02-19T11:09:53.638Z,102429.34
2023-02-19T11:12:29.707Z,102419.06
2023-02-19T11:15:14.467Z,102423.31
2023-02-19T11:17:56.509Z,102410.38
2023-02-19T11:20:31.968Z,102406.38
2023-02-19T11:23:15.303Z,102410.28
2023-02-19T11:25:50.405Z,102413.13
2023-02-19T11:28:29.364Z,102411.66
2023-02-19T11:31:16.493Z,102417.81
2023-02-19T11:33:56.554Z,102413.28
2023-02-19T11:36:32.288Z,102407.78
2023-02-19T11:39:22.599Z,102421.97
2023-02-19T11:42:13.288Z,102419.69
2023-02-19T11:44:55.154Z,102412.72
2023-02-19T11:47:45.253Z,102404.25
2023-02-19T11:50:24.105Z,102406.66
2023-02-19T11:53:11.616Z,102411.03
2023-02-19T11:55:57.521Z,102412.41
2023-02-19T11:59:02.678Z,102415.16
2023-02-19T12:01:51.717Z,102422.47
2023-02-19T12:05:02.266Z,102427.81
2023-02-19T12:08:03.699Z,102439.22
2023-02-19T12:10:52.898Z,102449.88
2023-02-19T12:13:35.633Z,102448.06
2023-02-19T12:16:21.108Z,102455.28
2023-02-19T12:19:23.032Z,102458.50
2023-02-19T12:22:17.813Z,102461.19
2023-02-19T12:25:16.114Z,102463.13
2023-02-19T12:28:03.878Z,102465.88
2023-02-19T12:30:55.857Z,102464.38
2023-02-19T12:33:46.235Z,102464.72
2023-02-19T12:36:28.948Z,102477.13
2023-02-19T12:39:08.917Z,102478.38
2023-02-19T12:41:47.976Z,102483.09
2023-02-19T12:44:31.391Z,102489.03
2023-02-19T12:47:07.560Z,102507.38
2023-02-19T12:49:46.327Z,102498.22
2023-02-19T12:52:23.854Z,102505.78
2023-02-19T12:55:19.167Z,102503.66
2023-02-19T12:57:53.182Z,102507.81
2023-02-19T13:00:34.685Z,102515.81
2023-02-19T13:03:14.020Z,102515.56
2023-02-19T13:05:53.977Z,102513.72
2023-02-19T13:08:34.143Z,102526.00
2023-02-19T13:11:15.571Z,102535.81
2023-02-19T13:13:52.996Z,102534.13
2023-02-19T13:16:33.080Z,102545.25
2023-02-19T13:19:06.556Z,102523.00
2023-02-19T13:21:56.991Z,102523.13
2023-02-19T13:24:33.511Z,102527.72
2023-02-19T13:27:21.078Z,102530.91
2023-02-19T13:30:07.325Z,102530.91
2023-02-19T13:32:56.891Z,102535.53
2023-02-19T13:35:56.431Z,102537.91
2023-02-19T13:38:29.502Z,102540.31
2023-02-19T13:41:02.360Z,102542.72
2023-02-19T13:43:37.788Z,102553.16
2023-02-19T13:46:14.266Z,102556.91
2023-02-19T13:48:48.649Z,102566.09
2023-02-19T13:51:49.842Z,102571.25
2023-02-19T13:54:25.885Z,102571.25
2023-02-19T13:57:22.223Z,102558.81
2023-02-19T13:59:55.939Z,102567.25
2023-02-19T14:02:35.191Z,102577.91
2023-02-19T14:05:11.552Z,102570.59
2023-02-19T14:08:02.489Z,102577.00
2023-02-19T14:11:05.496Z,102581.72
2023-02-19T14:13:58.077Z,102574.06
2023-02-19T14:16:51.734Z,102570.63
2023-02-19T14:19:47.478Z,102568.75
2023-02-19T14:22:52.434Z,102580.03
2023-02-19T14:25:38.438Z,102583.03
2023-02-19T14:28:35.989Z,102587.94
2023-02-19T14:31:20.371Z,102574.31
2023-02-19T14:33:55.585Z,102574.97
2023-02-19T14:36:35.034Z,102560.66
2023-02-19T14:39:15.369Z,102559.41
2023-02-19T14:41:51.154Z,102564.78
2023-02-19T14:44:26.557Z,102559.88
2023-02-19T14:47:05.154Z,102567.06
2023-02-19T14:49:43.306Z,102573.25
2023-02-19T14:52:21.446Z,102559.16
2023-02-19T14:54:59.784Z,102548.84
2023-02-19T14:57:37.002Z,102548.63
2023-02-19T15:00:23.973Z,102559.16
2023-02-19T15:02:59.823Z,102571.50
2023-02-19T15:05:34.905Z,102562.34
2023-02-19T15:08:13.030Z,102562.81
2023-02-19T15:10:48.367Z,102568.31
2023-02-19T15:13:26.786Z,102573.13
2023-02-19T15:16:00.284Z,102572.19
2023-02-19T15:18:36.226Z,102574.47
2023-02-19T15:21:10.136Z,102573.56
2023-02-19T15:23:43.304Z,102578.78
2023-02-19T15:26:22.607Z,102582.69
2023-02-19T15:29:00.885Z,102584.19
2023-02-19T15:31:33.784Z,102591.63
2023-02-19T15:34:06.980Z,102581.78
2023-02-19T15:36:39.770Z,102579.56
2023-02-19T15:39:23.517Z,102570.72
2023-02-19T15:42:01.754Z,102581.19
2023-02-19T15:44:53.114Z,102587.00
2023-02-19T15:47:37.524Z,102595.13
2023-02-19T15:50:15.493Z,102587.09
2023-02-19T15:52:54.777Z,102587.44
2023-02-19T15:55:37.599Z,102584.53
2023-02-19T15:58:17.972Z,102598.59
2023-02-19T16:00:55.246Z,102604.28
2023-02-19T16:03:30.536Z,102614.28
2023-02-19T16:06:11.552Z,102624.66
2023-02-19T16:08:46.052Z,102613.22
2023-02-19T16:11:30.917Z,102609.84
2023-02-19T16:14:25.696Z,102606.97
2023-02-19T16:17:07.855Z,102605.22
2023-02-19T16:19:47.794Z,102610.25
2023-02-19T16:22:24.273Z,102609.75
2023-02-19T16:25:01.182Z,102609.28
2023-02-19T16:27:37.116Z,102610.31
2023-02-19T16:30:30.966Z,102608.72
2023-02-19T16:33:40.798Z,102610.19
2023-02-19T16:36:36.381Z,102613.88
2023-02-19T16:39:20.421Z,102615.53
2023-02-19T16:42:16.956Z,102600.69
2023-02-19T16:44:49.805Z,102599.09
2023-02-19T16:47:34.994Z,102593.66
2023-02-19T16:50:14.688Z,102606.75
2023-02-19T16:52:54.415Z,102607.41
2023-02-19T16:55:28.195Z,102613.06
2023-02-19T16:58:00.962Z,102616.31
2023-02-19T17:00:33.891Z,102610.69
2023-02-19T17:03:11.991Z,102628.78
2023-02-19T17:05:46.007Z,102628.78
2023-02-19T17:08:37.249Z,102628.28
2023-02-19T17:11:13.386Z,102634.44
2023-02-19T17:13:47.484Z,102632.38
2023-02-19T17:16:23.037Z,102617.84
2023-02-19T17:18:57.196Z,102622.66
2023-02-19T17:21:31.900Z,102612.66
2023-02-19T17:24:05.113Z,102614.59
2023-02-19T17:26:38.145Z,102633.78
2023-02-19T17:29:14.580Z,102632.19
2023-02-19T17:31:47.724Z,102632.53
2023-02-19T17:34:21.928Z,102628.16
2023-02-19T17:36:54.841Z,102628.34
2023-02-19T17:39:28.276Z,102629.28
2023-02-19T17:42:01.041Z,102634.44
2023-02-19T17:44:33.854Z,102632.84
2023-02-19T17:47:07.101Z,102632.69
2023-02-19T17:49:41.294Z,102631.72
2023-02-19T17:52:17.567Z,102627.69
2023-02-19T17:54:50.283Z,102638.66
2023-02-19T17:57:23.163Z,102648.81
2023-02-19T17:59:55.929Z,102652.53
2023-02-19T18:02:28.905Z,102656.41
2023-02-19T18:05:03.062Z,102649.78
2023-02-19T18:07:36.065Z,102634.00
2023-02-19T18:10:09.112Z,102637.53
2023-02-19T18:12:45.290Z,102642.53
2023-02-19T18:15:21.088Z,102633.16
2023-02-19T18:17:54.641Z,102634.81
2023-02-19T18:20:31.192Z,102619.47
2023-02-19T18:23:04.049Z,102618.66
2023-02-19T18:25:36.853Z,102617.53
2023-02-19T18:28:10.037Z,102603.34
2023-02-19T18:30:42.965Z,102599.97
2023-02-19T18:33:15.610Z,102591.59
2023-02-19T18:35:50.513Z,102583.69
2023-02-19T18:38:23.432Z,102578.69
2023-02-19T18:40:58.631Z,102585.97
2023-02-19T18:43:31.686Z,102591.13
2023-02-19T18:46:04.437Z,102601.28
2023-02-19T18:48:37.431Z,102604.63
2023-02-19T18:51:12.471Z,102594.66
2023-02-19T18:53:45.365Z,102590.47
2023-02-19T18:56:18.474Z,102597.06
2023-02-19T18:58:51.401Z,102592.06
2023-02-19T19:01:24.074Z,102601.75
2023-02-19T19:03:57.004Z,102612.19
2023-02-19T19:06:31.470Z,102614.59
2023-02-19T19:09:05.542Z,102612.84
2023-02-19T19:11:38.349Z,102611.06
2023-02-19T19:14:11.616Z,102615.56
2023-02-19T19:16:44.558Z,102620.72
2023-02-19T19:19:17.792Z,102620.72
2023-02-19T19:21:53.587Z,102602.19
2023-02-19T19:24:26.490Z,102597.84
2023-02-19T19:26:59.337Z,102602.00
2023-02-19T19:29:32.639Z,102597.03
2023-02-19T19:32:08.249Z,102595.88
2023-02-19T19:34:42.774Z,102601.84
2023-02-19T19:37:17.016Z,102607.63
2023-02-19T19:39:49.801Z,102604.91
2023-02-19T19:42:22.730Z,102610.22
2023-02-19T19:44:57.125Z,102595.41
2023-02-19T19:47:30.101Z,102603.16
2023-02-19T19:50:03.095Z,102604.41
2023-02-19T19:52:37.269Z,102599.75
2023-02-19T19:55:10.427Z,102588.94
2023-02-19T19:57:43.502Z,102597.81
2023-02-19T20:00:19.190Z,102585.72
2023-02-19T20:02:52.004Z,102589.75
2023-02-19T20:05:24.907Z,102580.56
2023-02-19T20:07:59.128Z,102582.50
2023-02-19T20:10:31.858Z,102593.59
2023-02-19T20:13:04.716Z,102588.25
2023-02-19T20:15:37.556Z,102578.16
2023-02-19T20:18:10.434Z,102587.31
2023-02-19T20:20:43.487Z,102601.94
2023-02-19T20:23:17.816Z,102600.06
2023-02-19T20:25:50.667Z,102599.69
2023-02-19T20:28:23.568Z,102596.91
2023-02-19T20:30:56.486Z,102587.41
2023-02-19T20:33:29.261Z,102585.00
2023-02-19T20:36:02.373Z,102579.69
2023-02-19T20:38:36.479Z,102572.44
2023-02-19T20:41:09.414Z,102565.38
2023-02-19T20:43:42.496Z,102562.13
2023-02-19T20:46:15.704Z,102561.50
2023-02-19T20:48:50.904Z,102560.25
2023-02-19T20:51:24.602Z,102560.06
2023-02-19T20:54:01.355Z,102563.47
2023-02-19T20:56:34.445Z,102562.13
2023-02-19T20:59:10.515Z,102560.47
2023-02-19T21:01:44.194Z,102554.84
2023-02-19T21:04:18.246Z,102554.66
2023-02-19T21:06:52.319Z,102551.44
2023-02-19T21:09:28.466Z,102559.66
2023-02-19T21:12:02.580Z,102569.47
2023-02-19T21:14:35.912Z,102568.66
2023-02-19T21:17:08.908Z,102564.00
2023-02-19T21:19:41.850Z,102553.06
2023-02-19T21:22:15.087Z,102561.25
2023-02-19T21:24:57.928Z,102554.16
2023-02-19T21:27:30.871Z,102540.28
2023-02-19T21:30:03.610Z,102539.22
2023-02-19T21:32:40.491Z,102544.81
2023-02-19T21:35:13.615Z,102539.69
2023-02-19T21:37:46.479Z,102533.69
2023-02-19T21:40:24.147Z,102530.00
2023-02-19T21:43:30.961Z,102528.75
2023-02-19T21:46:07.670Z,102518.94
2023-02-19T21:48:40.652Z,102509.53
2023-02-19T21:51:13.767Z,102516.78
2023-02-19T21:53:48.798Z,102517.59
2023-02-19T21:56:28.902Z,102511.94
2023-02-19T21:59:09.002Z,102520.81
2023-02-19T22:01:43.319Z,102513.84
2023-02-19T22:04:19.124Z,102512.75
2023-02-19T22:06:56.214Z,102519.66
2023-02-19T22:09:29.842Z,102515.50
2023-02-19T22:12:04.295Z,102516.59
2023-02-19T22:14:37.401Z,102516.09
2023-02-19T22:17:10.326Z,102514.34
2023-02-19T22:19:43.475Z,102524.31
2023-02-19T22:22:16.422Z,102522.88
2023-02-19T22:24:49.178Z,102501.47
2023-02-19T22:27:24.532Z,102499.69
2023-02-19T22:29:57.524Z,102500.03
2023-02-19T22:32:30.845Z,102495.00
2023-02-19T22:35:06.176Z,102503.56
2023-02-19T22:37:39.280Z,102497.63
2023-02-19T22:40:13.118Z,102496.28
2023-02-19T22:42:47.427Z,102498.41
2023-02-19T22:45:20.447Z,102496.97
2023-02-19T22:47:56.563Z,102497.25
2023-02-19T22:50:29.955Z,102496.25
2023-02-19T22:53:02.989Z,102496.94
2023-02-19T22:55:35.801Z,102496.75
2023-02-19T22:58:10.098Z,102488.28
2023-02-19T23:00:43.041Z,102487.59
2023-02-19T23:03:15.658Z,102485.34
2023-02-19T23:05:59.544Z,102481.47
2023-02-19T23:08:32.571Z,102476.34
2023-02-19T23:11:05.232Z,102472.16
2023-02-19T23:13:41.442Z,102471.53
2023-02-19T23:16:14.650Z,102464.94
2023-02-19T23:18:48.072Z,102462.19
2023-02-19T23:21:21.939Z,102470.69
2023-02-19T23:23:54.761Z,102466.34
2023-02-19T23:26:27.903Z,102450.44
2023-02-19T23:29:02.512Z,102448.66
2023-02-19T23:31:35.598Z,102446.13
2023-02-19T23:34:08.963Z,102444.50
2023-02-19T23:36:42.584Z,102440.19
2023-02-19T23:39:18.276Z,102443.84
2023-02-19T23:41:52.819Z,102435.16
2023-02-19T23:44:27.140Z,102421.16
2023-02-19T23:47:00.167Z,102428.69
2023-02-19T23:49:32.853Z,102422.88
2023-02-19T23:52:06.044Z,102427.91
2023-02-19T23:54:39.427Z,102432.72
2023-02-19T23:57:12.806Z,102417.75
2023-02-19T23:59:49.038Z,102425.63
