createdAt,value
2019-06-26T00:00:06.694Z,0.00
2019-06-26T00:01:07.126Z,0.00
2019-06-26T00:02:07.611Z,0.00
2019-06-26T00:03:08.031Z,0.00
2019-06-26T00:04:08.510Z,0.00
2019-06-26T00:05:08.957Z,0.00
2019-06-26T00:06:09.445Z,0.00
2019-06-26T00:07:09.891Z,0.00
2019-06-26T00:08:10.404Z,0.00
2019-06-26T00:09:10.828Z,0.00
2019-06-26T00:10:11.311Z,0.00
2019-06-26T00:11:11.741Z,0.00
2019-06-26T00:12:12.277Z,0.00
2019-06-26T00:13:25.747Z,0.00
2019-06-26T00:14:19.110Z,0.00
2019-06-26T00:15:20.575Z,0.00
2019-06-26T00:16:21.000Z,0.00
2019-06-26T00:17:21.549Z,0.00
2019-06-26T00:18:21.990Z,0.00
2019-06-26T00:19:22.499Z,0.00
2019-06-26T00:20:22.923Z,0.00
2019-06-26T00:21:23.433Z,0.00
2019-06-26T00:22:23.881Z,0.00
2019-06-26T00:23:24.365Z,0.00
2019-06-26T00:24:24.788Z,0.00
2019-06-26T00:25:25.217Z,0.00
2019-06-26T00:26:25.648Z,0.00
2019-06-26T00:27:26.177Z,0.00
2019-06-26T00:28:26.609Z,0.00
2019-06-26T00:29:27.067Z,0.00
2019-06-26T00:30:27.506Z,0.00
2019-06-26T00:31:28.018Z,0.00
2019-06-26T00:32:28.482Z,0.00
2019-06-26T00:33:28.948Z,0.00
2019-06-26T00:34:29.377Z,0.00
2019-06-26T00:35:29.877Z,0.00
2019-06-26T00:36:30.309Z,0.00
2019-06-26T00:37:30.802Z,0.00
2019-06-26T00:38:31.227Z,0.00
2019-06-26T00:39:31.705Z,0.00
2019-06-26T00:40:32.145Z,0.00
2019-06-26T00:41:39.090Z,0.00
2019-06-26T00:42:39.536Z,0.00
2019-06-26T00:43:42.631Z,0.00
2019-06-26T00:44:43.378Z,0.00
2019-06-26T00:45:43.926Z,0.00
2019-06-26T00:46:44.364Z,0.00
2019-06-26T00:47:44.896Z,0.00
2019-06-26T00:48:45.329Z,0.00
2019-06-26T00:49:45.791Z,0.00
2019-06-26T00:50:46.210Z,0.00
2019-06-26T00:51:46.736Z,0.00
2019-06-26T00:52:47.173Z,0.00
2019-06-26T00:53:49.610Z,0.00
2019-06-26T00:54:50.030Z,0.00
2019-06-26T00:55:50.561Z,0.00
2019-06-26T00:56:50.993Z,0.00
2019-06-26T00:57:51.517Z,0.00
2019-06-26T00:58:51.933Z,0.00
2019-06-26T00:59:52.423Z,0.00
2019-06-26T01:00:52.854Z,0.00
2019-06-26T01:01:53.352Z,0.00
2019-06-26T01:02:53.795Z,0.00
2019-06-26T01:03:54.292Z,0.00
2019-06-26T01:04:54.721Z,0.00
2019-06-26T01:05:55.224Z,0.00
2019-06-26T01:06:55.734Z,0.00
2019-06-26T01:07:56.259Z,0.00
2019-06-26T01:08:56.682Z,0.00
2019-06-26T01:09:57.196Z,0.00
2019-06-26T01:10:57.631Z,0.00
2019-06-26T01:11:59.207Z,0.00
2019-06-26T01:12:59.646Z,0.00
2019-06-26T01:14:01.134Z,0.00
2019-06-26T01:15:01.675Z,0.00
2019-06-26T01:16:02.165Z,0.00
2019-06-26T01:17:02.614Z,0.00
2019-06-26T01:18:11.711Z,0.00
2019-06-26T01:19:12.145Z,0.00
2019-06-26T01:20:21.195Z,0.00
2019-06-26T01:21:21.617Z,0.00
2019-06-26T01:22:23.092Z,0.00
2019-06-26T01:23:23.521Z,0.00
2019-06-26T01:24:23.989Z,0.00
2019-06-26T01:25:24.414Z,0.00
2019-06-26T01:26:24.870Z,0.00
2019-06-26T01:27:25.306Z,0.00
2019-06-26T01:28:25.805Z,0.00
2019-06-26T01:29:26.236Z,0.00
2019-06-26T01:30:26.750Z,0.00
2019-06-26T01:31:27.168Z,0.00
2019-06-26T01:32:28.743Z,0.00
2019-06-26T01:33:29.178Z,0.00
2019-06-26T01:34:36.712Z,0.00
2019-06-26T01:35:37.171Z,0.00
2019-06-26T01:36:39.705Z,0.00
2019-06-26T01:37:40.148Z,0.00
2019-06-26T01:38:41.654Z,0.00
2019-06-26T01:39:42.090Z,0.00
2019-06-26T01:40:42.589Z,0.00
2019-06-26T01:41:43.017Z,0.00
2019-06-26T01:42:43.560Z,0.00
2019-06-26T01:43:43.993Z,0.00
2019-06-26T01:44:45.482Z,0.00
2019-06-26T01:45:46.004Z,0.00
2019-06-26T01:46:46.520Z,0.00
2019-06-26T01:47:46.974Z,0.00
2019-06-26T01:48:47.453Z,0.00
2019-06-26T01:49:47.880Z,0.00
2019-06-26T01:50:48.409Z,0.00
2019-06-26T01:51:48.853Z,0.00
2019-06-26T01:52:49.360Z,0.00
2019-06-26T01:53:49.861Z,0.00
2019-06-26T01:54:50.525Z,0.00
2019-06-26T01:55:51.085Z,0.00
2019-06-26T01:56:51.601Z,0.00
2019-06-26T01:57:52.047Z,0.00
2019-06-26T01:58:52.481Z,0.00
2019-06-26T01:59:52.955Z,0.00
2019-06-26T02:00:54.500Z,0.00
2019-06-26T02:01:54.933Z,0.00
2019-06-26T02:02:55.468Z,0.00
2019-06-26T02:03:55.885Z,0.00
2019-06-26T02:04:56.370Z,0.00
2019-06-26T02:05:56.795Z,0.00
2019-06-26T02:06:57.317Z,0.00
2019-06-26T02:07:57.759Z,0.00
2019-06-26T02:08:58.251Z,0.00
2019-06-26T02:09:58.683Z,0.00
2019-06-26T02:10:59.180Z,0.00
2019-06-26T02:12:00.541Z,0.00
2019-06-26T02:13:01.178Z,0.00
2019-06-26T02:14:01.611Z,0.00
2019-06-26T02:15:02.217Z,0.00
2019-06-26T02:16:02.674Z,0.00
2019-06-26T02:17:03.210Z,0.00
2019-06-26T02:18:03.659Z,0.00
2019-06-26T02:19:10.596Z,0.00
2019-06-26T02:20:11.086Z,0.00
2019-06-26T02:21:12.554Z,0.00
2019-06-26T02:22:12.978Z,0.00
2019-06-26T02:23:13.426Z,0.00
2019-06-26T02:24:13.869Z,0.00
2019-06-26T02:25:14.404Z,0.00
2019-06-26T02:26:14.835Z,0.00
2019-06-26T02:27:15.341Z,0.00
2019-06-26T02:28:15.783Z,0.00
2019-06-26T02:29:16.275Z,0.00
2019-06-26T02:30:16.716Z,0.00
2019-06-26T02:31:17.215Z,0.00
2019-06-26T02:32:17.650Z,0.00
2019-06-26T02:33:28.629Z,0.00
2019-06-26T02:34:29.053Z,0.00
2019-06-26T02:35:29.527Z,0.00
2019-06-26T02:36:29.964Z,0.00
2019-06-26T02:37:30.462Z,0.00
2019-06-26T02:38:30.915Z,0.00
2019-06-26T02:39:31.398Z,0.00
2019-06-26T02:40:31.837Z,0.00
2019-06-26T02:41:32.334Z,0.00
2019-06-26T02:42:32.766Z,4.00
2019-06-26T02:43:33.300Z,4.00
2019-06-26T02:44:51.319Z,0.00
2019-06-26T02:45:40.133Z,0.00
2019-06-26T02:46:41.581Z,4.00
2019-06-26T02:47:42.040Z,4.00
2019-06-26T02:48:42.519Z,4.00
2019-06-26T02:49:42.963Z,4.00
2019-06-26T02:50:43.472Z,4.00
2019-06-26T02:51:43.906Z,8.00
2019-06-26T02:52:44.423Z,4.00
2019-06-26T02:53:44.867Z,8.00
2019-06-26T02:54:46.461Z,4.00
2019-06-26T02:55:46.889Z,8.00
2019-06-26T02:56:47.394Z,8.00
2019-06-26T02:57:47.950Z,12.00
2019-06-26T02:58:48.431Z,12.00
2019-06-26T02:59:48.858Z,16.00
2019-06-26T03:00:49.380Z,12.00
2019-06-26T03:01:49.797Z,16.00
2019-06-26T03:02:50.336Z,20.00
2019-06-26T03:03:50.754Z,20.00
2019-06-26T03:04:51.236Z,20.00
2019-06-26T03:05:51.671Z,20.00
2019-06-26T03:19:52.265Z,60.00
2019-06-26T03:20:52.762Z,64.00
2019-06-26T03:21:53.189Z,68.00
2019-06-26T03:22:53.625Z,72.00
2019-06-26T03:23:54.072Z,76.00
2019-06-26T03:24:54.504Z,80.00
2019-06-26T03:25:54.950Z,84.00
2019-06-26T03:26:55.478Z,88.00
2019-06-26T03:27:55.900Z,92.00
2019-06-26T03:28:56.434Z,96.00
2019-06-26T03:29:56.861Z,104.00
2019-06-26T03:30:57.289Z,108.00
2019-06-26T03:31:57.758Z,112.00
2019-06-26T03:32:58.205Z,116.00
2019-06-26T03:33:58.725Z,120.00
2019-06-26T03:34:59.166Z,124.00
2019-06-26T03:35:59.638Z,132.00
2019-06-26T03:37:00.098Z,136.00
2019-06-26T03:38:00.678Z,140.00
2019-06-26T03:39:01.134Z,148.00
2019-06-26T03:40:01.978Z,152.00
2019-06-26T03:41:02.465Z,156.00
2019-06-26T03:42:02.956Z,164.00
2019-06-26T03:43:03.472Z,164.00
2019-06-26T03:44:03.995Z,172.00
2019-06-26T03:45:04.442Z,176.00
2019-06-26T03:46:04.919Z,180.00
2019-06-26T03:47:05.351Z,188.00
2019-06-26T03:48:05.894Z,196.00
2019-06-26T03:49:06.335Z,200.00
2019-06-26T04:08:07.146Z,308.00
2019-06-26T04:09:07.618Z,312.00
2019-06-26T04:10:08.074Z,324.00
2019-06-26T04:11:08.519Z,328.00
2019-06-26T04:12:10.042Z,332.00
2019-06-26T04:13:10.496Z,336.00
2019-06-26T04:14:11.006Z,344.00
2019-06-26T04:15:11.443Z,348.00
2019-06-26T04:16:11.919Z,356.00
2019-06-26T04:17:12.363Z,360.00
2019-06-26T04:18:12.842Z,368.00
2019-06-26T04:19:13.328Z,372.00
2019-06-26T04:20:13.874Z,376.00
2019-06-26T04:21:14.312Z,384.00
2019-06-26T04:22:14.815Z,388.00
2019-06-26T04:23:15.244Z,396.00
2019-06-26T04:24:15.801Z,400.00
2019-06-26T04:25:16.225Z,408.00
2019-06-26T04:26:17.706Z,416.00
2019-06-26T04:27:18.152Z,420.00
2019-06-26T04:28:18.651Z,432.00
2019-06-26T04:29:19.184Z,440.00
2019-06-26T04:30:20.706Z,448.00
2019-06-26T04:31:21.137Z,460.00
2019-06-26T04:32:21.628Z,472.00
2019-06-26T04:33:22.090Z,484.00
2019-06-26T04:34:22.666Z,496.00
2019-06-26T04:35:23.103Z,512.00
2019-06-26T04:36:23.593Z,524.00
2019-06-26T04:37:24.075Z,540.00
2019-06-26T04:38:24.571Z,552.00
2019-06-26T04:39:24.997Z,564.00
2019-06-26T04:40:25.464Z,576.00
2019-06-26T04:41:25.940Z,588.00
2019-06-26T04:42:26.502Z,596.00
2019-06-26T04:43:26.972Z,604.00
2019-06-26T04:44:27.438Z,612.00
2019-06-26T04:45:27.873Z,620.00
2019-06-26T04:46:30.322Z,632.00
2019-06-26T04:47:30.791Z,636.00
2019-06-26T04:48:31.431Z,644.00
2019-06-26T04:49:31.921Z,656.00
2019-06-26T04:50:32.506Z,660.00
2019-06-26T04:51:32.973Z,672.00
2019-06-26T04:52:33.486Z,680.00
2019-06-26T04:53:34.062Z,692.00
2019-06-26T04:54:34.607Z,700.00
2019-06-26T04:55:35.089Z,708.00
2019-06-26T04:56:35.557Z,720.00
2019-06-26T04:57:36.032Z,728.00
2019-06-26T04:58:36.635Z,732.00
2019-06-26T04:59:37.081Z,740.00
2019-06-26T05:00:37.629Z,748.00
2019-06-26T05:01:38.063Z,752.00
2019-06-26T05:02:38.567Z,760.00
2019-06-26T05:03:39.031Z,768.00
2019-06-26T05:04:39.502Z,780.00
2019-06-26T05:05:40.333Z,796.00
2019-06-26T05:06:40.967Z,796.00
2019-06-26T05:07:41.508Z,808.00
2019-06-26T05:08:43.658Z,816.00
2019-06-26T05:09:45.087Z,824.00
2019-06-26T05:10:45.845Z,836.00
2019-06-26T05:11:46.470Z,844.00
2019-06-26T05:12:47.176Z,856.00
2019-06-26T05:13:47.801Z,860.00
2019-06-26T05:15:25.160Z,872.00
2019-06-26T05:16:25.691Z,880.00
2019-06-26T05:20:06.567Z,900.00
2019-06-26T05:21:23.766Z,904.00
2019-06-26T05:22:24.409Z,920.00
2019-06-26T05:33:38.550Z,960.00
2019-06-26T05:34:39.267Z,968.00
2019-06-26T05:35:39.886Z,964.00
2019-06-26T05:36:40.701Z,972.00
2019-06-26T05:37:41.466Z,984.00
2019-06-26T05:38:43.131Z,988.00
2019-06-26T05:39:43.700Z,992.00
2019-06-26T05:40:44.569Z,1000.00
2019-06-26T05:41:45.055Z,1004.00
2019-06-26T05:42:45.656Z,1000.00
2019-06-26T05:43:46.241Z,1008.00
2019-06-26T05:44:47.942Z,1004.00
2019-06-26T05:45:48.427Z,1004.00
2019-06-26T05:46:51.020Z,1008.00
2019-06-26T05:47:51.581Z,1008.00
2019-06-26T05:48:52.223Z,1020.00
2019-06-26T05:49:52.756Z,1020.00
2019-06-26T05:50:53.245Z,1028.00
2019-06-26T05:51:53.754Z,1036.00
2019-06-26T05:52:54.293Z,1048.00
2019-06-26T05:53:55.142Z,1052.00
2019-06-26T05:54:55.645Z,1064.00
2019-06-26T05:55:56.659Z,1072.00
2019-06-26T05:56:57.290Z,1076.00
2019-06-26T05:57:57.905Z,1076.00
2019-06-26T05:58:59.501Z,1076.00
2019-06-26T06:00:00.174Z,1084.00
2019-06-26T06:01:00.825Z,1080.00
2019-06-26T06:02:01.385Z,1092.00
2019-06-26T06:03:02.029Z,1084.00
2019-06-26T06:04:02.542Z,1096.00
2019-06-26T06:05:04.230Z,1100.00
2019-06-26T06:06:04.729Z,1108.00
2019-06-26T06:07:05.336Z,1100.00
2019-06-26T06:08:05.857Z,1104.00
2019-06-26T06:09:06.489Z,1108.00
2019-06-26T06:10:07.017Z,1132.00
2019-06-26T06:11:07.553Z,1116.00
2019-06-26T06:12:08.271Z,1124.00
2019-06-26T06:13:08.792Z,1140.00
2019-06-26T06:14:09.320Z,1148.00
2019-06-26T06:15:09.887Z,1136.00
2019-06-26T06:16:10.457Z,1156.00
2019-06-26T06:17:10.965Z,1156.00
2019-06-26T06:18:11.621Z,1156.00
2019-06-26T06:19:12.125Z,1164.00
2019-06-26T06:20:12.779Z,1168.00
2019-06-26T06:21:13.286Z,1192.00
2019-06-26T06:22:13.811Z,1192.00
2019-06-26T06:23:15.086Z,1208.00
2019-06-26T06:24:15.528Z,1212.00
2019-06-26T06:25:15.965Z,1224.00
2019-06-26T06:26:16.417Z,1224.00
2019-06-26T06:27:16.877Z,1224.00
2019-06-26T06:28:17.333Z,1232.00
2019-06-26T06:29:17.803Z,1248.00
2019-06-26T06:30:18.372Z,1252.00
2019-06-26T06:31:18.806Z,1248.00
2019-06-26T06:32:21.245Z,1248.00
2019-06-26T06:33:21.684Z,1260.00
2019-06-26T06:34:22.144Z,1268.00
2019-06-26T06:35:22.579Z,1272.00
2019-06-26T06:44:17.589Z,1340.00
2019-06-26T06:45:18.067Z,1360.00
2019-06-26T06:46:18.505Z,1384.00
2019-06-26T06:47:18.939Z,1388.00
2019-06-26T06:48:19.402Z,1404.00
2019-06-26T06:49:19.932Z,1412.00
2019-06-26T06:50:20.476Z,1432.00
2019-06-26T06:51:20.965Z,1444.00
2019-06-26T06:52:21.535Z,1460.00
2019-06-26T06:53:22.011Z,1480.00
2019-06-26T06:54:22.617Z,1504.00
2019-06-26T06:55:23.071Z,1500.00
2019-06-26T06:56:23.549Z,1532.00
2019-06-26T06:57:23.994Z,1540.00
2019-06-26T06:58:39.993Z,1556.00
2019-06-26T06:59:40.447Z,1584.00
2019-06-26T07:00:40.947Z,1620.00
2019-06-26T07:01:46.312Z,1632.00
2019-06-26T07:02:46.777Z,1640.00
2019-06-26T07:03:47.311Z,1656.00
2019-06-26T07:04:47.776Z,1676.00
2019-06-26T07:05:48.216Z,1716.00
2019-06-26T07:06:48.662Z,1740.00
2019-06-26T07:07:49.106Z,1760.00
2019-06-26T07:09:04.471Z,1792.00
2019-06-26T07:10:04.931Z,1816.00
2019-06-26T07:11:05.373Z,1816.00
2019-06-26T07:12:05.807Z,1884.00
2019-06-26T07:13:06.256Z,1872.00
2019-06-26T07:14:06.700Z,1916.00
2019-06-26T07:15:07.163Z,1916.00
2019-06-26T07:16:07.602Z,1912.00
2019-06-26T07:17:19.932Z,1972.00
2019-06-26T07:18:14.452Z,1996.00
2019-06-26T07:19:14.883Z,2024.00
2019-06-26T07:20:15.368Z,2036.00
2019-06-26T07:21:15.881Z,2072.00
2019-06-26T07:22:16.313Z,2080.00
2019-06-26T07:23:17.766Z,2096.00
2019-06-26T07:24:18.233Z,2104.00
2019-06-26T07:25:18.709Z,2140.00
2019-06-26T07:26:19.148Z,2216.00
2019-06-26T07:27:19.787Z,2224.00
2019-06-26T07:28:20.364Z,2224.00
2019-06-26T07:29:21.200Z,2196.00
2019-06-26T07:30:21.820Z,2244.00
2019-06-26T07:31:22.403Z,2324.00
2019-06-26T07:32:23.703Z,2368.00
2019-06-26T07:33:24.183Z,2340.00
2019-06-26T07:34:24.671Z,2416.00
2019-06-26T07:35:25.161Z,2440.00
2019-06-26T07:36:25.672Z,2496.00
2019-06-26T07:37:26.182Z,2508.00
2019-06-26T07:38:26.706Z,2532.00
2019-06-26T07:39:27.731Z,2616.00
2019-06-26T07:40:28.208Z,2628.00
2019-06-26T07:41:29.020Z,2644.00
2019-06-26T07:42:29.486Z,2612.00
2019-06-26T07:43:30.924Z,2584.00
2019-06-26T07:44:31.403Z,2624.00
2019-06-26T07:45:31.944Z,2628.00
2019-06-26T07:46:32.369Z,2696.00
2019-06-26T07:47:43.189Z,2756.00
2019-06-26T07:48:39.285Z,2784.00
2019-06-26T07:49:44.128Z,2780.00
2019-06-26T07:50:44.592Z,2780.00
2019-06-26T07:51:47.128Z,2820.00
2019-06-26T07:52:47.558Z,2812.00
2019-06-26T07:53:48.065Z,2840.00
2019-06-26T07:54:48.511Z,2832.00
2019-06-26T07:55:49.006Z,2852.00
2019-06-26T07:56:49.492Z,2948.00
2019-06-26T07:57:50.046Z,2944.00
2019-06-26T07:58:50.479Z,2176.00
2019-06-26T07:59:51.064Z,2220.00
2019-06-26T08:00:51.543Z,2260.00
2019-06-26T08:01:54.977Z,2224.00
2019-06-26T08:02:55.393Z,2268.00
2019-06-26T08:03:55.813Z,2240.00
2019-06-26T08:04:56.268Z,2280.00
2019-06-26T08:05:56.693Z,2284.00
2019-06-26T08:06:57.141Z,2232.00
2019-06-26T08:07:57.662Z,2224.00
2019-06-26T08:08:58.104Z,2220.00
2019-06-26T08:09:58.557Z,2248.00
2019-06-26T08:10:59.082Z,2216.00
2019-06-26T08:11:59.509Z,2232.00
2019-06-26T08:13:00.048Z,2300.00
2019-06-26T08:14:00.703Z,2288.00
2019-06-26T08:15:01.159Z,2320.00
2019-06-26T08:16:01.659Z,2312.00
2019-06-26T08:17:02.141Z,2308.00
2019-06-26T08:18:02.575Z,2300.00
2019-06-26T08:19:03.012Z,2308.00
2019-06-26T08:20:03.473Z,2320.00
2019-06-26T08:21:12.052Z,2284.00
2019-06-26T08:22:10.368Z,2304.00
2019-06-26T08:23:10.975Z,2328.00
2019-06-26T08:24:11.421Z,2316.00
2019-06-26T08:25:11.916Z,2364.00
2019-06-26T08:26:12.516Z,2400.00
2019-06-26T08:27:13.344Z,2344.00
2019-06-26T08:28:13.882Z,2308.00
2019-06-26T08:29:14.317Z,2316.00
2019-06-26T08:30:14.851Z,2352.00
2019-06-26T08:31:15.301Z,2376.00
2019-06-26T08:32:15.814Z,2352.00
2019-06-26T08:33:16.245Z,2324.00
2019-06-26T08:34:16.821Z,2296.00
2019-06-26T08:35:17.273Z,2424.00
2019-06-26T08:36:17.773Z,2380.00
2019-06-26T08:37:18.246Z,2392.00
2019-06-26T08:38:18.797Z,2388.00
2019-06-26T08:39:19.225Z,2432.00
2019-06-26T08:40:19.816Z,2340.00
2019-06-26T08:41:20.281Z,2376.00
2019-06-26T08:42:20.775Z,2436.00
2019-06-26T08:43:21.274Z,2432.00
2019-06-26T08:44:21.820Z,2408.00
2019-06-26T08:45:22.266Z,2372.00
2019-06-26T08:46:22.750Z,2392.00
2019-06-26T08:47:23.193Z,2480.00
2019-06-26T08:48:38.969Z,2400.00
2019-06-26T08:49:30.118Z,2360.00
2019-06-26T08:50:30.696Z,2352.00
2019-06-26T08:51:31.133Z,2432.00
2019-06-26T08:52:31.581Z,2388.00
2019-06-26T08:53:32.015Z,2468.00
2019-06-26T08:54:32.465Z,2484.00
2019-06-26T08:55:32.983Z,2448.00
2019-06-26T08:56:33.443Z,2476.00
2019-06-26T08:57:33.948Z,2484.00
2019-06-26T08:58:34.391Z,2452.00
2019-06-26T08:59:34.832Z,2516.00
2019-06-26T09:00:35.295Z,2536.00
2019-06-26T09:01:35.798Z,2540.00
2019-06-26T09:02:36.231Z,2468.00
2019-06-26T09:03:36.660Z,2504.00
2019-06-26T09:04:37.094Z,2508.00
2019-06-26T09:05:47.542Z,2480.00
2019-06-26T09:06:43.960Z,2472.00
2019-06-26T09:07:44.511Z,2524.00
2019-06-26T09:08:46.038Z,2508.00
2019-06-26T09:09:46.470Z,2596.00
2019-06-26T09:10:47.026Z,2540.00
2019-06-26T09:11:47.460Z,2516.00
2019-06-26T09:12:48.933Z,2576.00
2019-06-26T09:13:49.418Z,2580.00
2019-06-26T09:14:49.976Z,2516.00
2019-06-26T09:15:50.431Z,2512.00
2019-06-26T09:16:50.907Z,2556.00
2019-06-26T09:17:51.332Z,2508.00
2019-06-26T09:18:52.868Z,2600.00
2019-06-26T09:19:53.318Z,2588.00
2019-06-26T09:20:53.843Z,2596.00
2019-06-26T09:21:54.292Z,2604.00
2019-06-26T09:22:57.108Z,2568.00
2019-06-26T09:23:57.747Z,2632.00
2019-06-26T09:24:58.340Z,2592.00
2019-06-26T09:25:58.864Z,2580.00
2019-06-26T09:26:59.391Z,2504.00
2019-06-26T09:27:59.928Z,2580.00
2019-06-26T09:29:00.398Z,2660.00
2019-06-26T09:30:00.881Z,2628.00
2019-06-26T09:31:01.784Z,2608.00
2019-06-26T09:32:02.218Z,2612.00
2019-06-26T09:33:02.968Z,2652.00
2019-06-26T09:34:03.425Z,2580.00
2019-06-26T09:35:03.919Z,2588.00
2019-06-26T09:36:06.855Z,2600.00
2019-06-26T09:37:07.708Z,2608.00
2019-06-26T09:38:08.176Z,2648.00
2019-06-26T09:39:08.641Z,2660.00
2019-06-26T09:40:09.126Z,2600.00
2019-06-26T09:41:09.675Z,2576.00
2019-06-26T09:42:10.111Z,2584.00
2019-06-26T09:43:11.628Z,2600.00
2019-06-26T09:44:12.260Z,2604.00
2019-06-26T09:45:12.799Z,2548.00
2019-06-26T09:46:13.272Z,2636.00
2019-06-26T09:47:15.658Z,2692.00
2019-06-26T09:48:16.240Z,2668.00
2019-06-26T09:49:16.793Z,2584.00
2019-06-26T09:50:17.253Z,4264.00
2019-06-26T09:51:17.726Z,4304.00
2019-06-26T09:52:18.272Z,4272.00
2019-06-26T09:53:18.773Z,4144.00
2019-06-26T09:54:19.213Z,4328.00
2019-06-26T09:55:19.746Z,4360.00
2019-06-26T09:56:20.203Z,4292.00
2019-06-26T09:57:21.684Z,4236.00
2019-06-26T09:58:22.123Z,4396.00
2019-06-26T09:59:22.911Z,4224.00
2019-06-26T10:00:23.409Z,4364.00
2019-06-26T10:01:23.939Z,4364.00
2019-06-26T10:02:24.374Z,4360.00
2019-06-26T10:03:24.802Z,4400.00
2019-06-26T10:04:25.229Z,4192.00
2019-06-26T10:05:25.687Z,4368.00
2019-06-26T10:06:26.116Z,4488.00
2019-06-26T10:07:26.537Z,4520.00
2019-06-26T10:08:26.971Z,4432.00
2019-06-26T10:09:27.421Z,4452.00
2019-06-26T10:10:27.884Z,4328.00
2019-06-26T10:11:28.335Z,4340.00
2019-06-26T10:12:28.846Z,4364.00
2019-06-26T10:13:29.303Z,4404.00
2019-06-26T10:14:46.529Z,4612.00
2019-06-26T10:15:36.186Z,4736.00
2019-06-26T10:16:36.629Z,4788.00
2019-06-26T10:17:37.093Z,4700.00
2019-06-26T10:18:38.532Z,4648.00
2019-06-26T10:19:38.982Z,4920.00
2019-06-26T10:20:39.429Z,4944.00
2019-06-26T10:21:39.875Z,5024.00
2019-06-26T10:22:40.307Z,5068.00
2019-06-26T10:23:40.742Z,4988.00
2019-06-26T10:24:41.169Z,4996.00
2019-06-26T10:25:41.625Z,5092.00
2019-06-26T10:26:42.062Z,4956.00
2019-06-26T10:27:42.508Z,4836.00
2019-06-26T10:28:42.953Z,4820.00
2019-06-26T10:29:43.374Z,4944.00
2019-06-26T10:30:43.897Z,4992.00
2019-06-26T10:31:44.353Z,5172.00
2019-06-26T10:32:44.786Z,5156.00
2019-06-26T10:33:45.233Z,5020.00
2019-06-26T10:34:45.776Z,5132.00
2019-06-26T10:35:46.242Z,5080.00
2019-06-26T10:36:46.746Z,5304.00
2019-06-26T10:37:47.252Z,5380.00
2019-06-26T10:38:47.767Z,5348.00
2019-06-26T10:39:48.197Z,5512.00
2019-06-26T10:40:48.741Z,5344.00
2019-06-26T10:41:49.172Z,5348.00
2019-06-26T10:42:50.856Z,5460.00
2019-06-26T10:43:51.449Z,5328.00
2019-06-26T10:44:51.911Z,5588.00
2019-06-26T10:45:52.366Z,5864.00
2019-06-26T10:46:52.835Z,5800.00
2019-06-26T10:47:53.265Z,5940.00
2019-06-26T10:48:53.836Z,5760.00
2019-06-26T10:49:54.411Z,5956.00
2019-06-26T10:50:58.832Z,6060.00
2019-06-26T10:51:59.626Z,6096.00
2019-06-26T10:53:00.057Z,6032.00
2019-06-26T10:54:00.487Z,5940.00
2019-06-26T10:55:00.977Z,6020.00
2019-06-26T10:56:01.424Z,5984.00
2019-06-26T10:57:01.914Z,5736.00
2019-06-26T10:58:02.457Z,5900.00
2019-06-26T10:59:03.089Z,5832.00
2019-06-26T11:00:03.547Z,6040.00
2019-06-26T11:01:04.051Z,6016.00
2019-06-26T11:02:04.622Z,5868.00
2019-06-26T11:03:05.150Z,5920.00
2019-06-26T11:04:05.605Z,6016.00
2019-06-26T11:05:06.169Z,5768.00
2019-06-26T11:06:06.632Z,5764.00
2019-06-26T11:07:07.074Z,5744.00
2019-06-26T11:08:09.424Z,5688.00
2019-06-26T11:09:09.863Z,5500.00
2019-06-26T11:10:10.406Z,5532.00
2019-06-26T11:11:11.393Z,5632.00
2019-06-26T11:12:12.991Z,5448.00
2019-06-26T11:13:13.475Z,5308.00
2019-06-26T11:14:14.020Z,5404.00
2019-06-26T11:15:14.583Z,5260.00
2019-06-26T11:16:15.257Z,5644.00
2019-06-26T11:17:15.713Z,5888.00
2019-06-26T11:18:16.603Z,5896.00
2019-06-26T11:19:17.338Z,6184.00
2019-06-26T11:20:17.925Z,6424.00
2019-06-26T11:21:18.434Z,6744.00
2019-06-26T11:22:18.992Z,6652.00
2019-06-26T11:23:19.447Z,6612.00
2019-06-26T11:24:20.052Z,6372.00
2019-06-26T11:25:20.488Z,6020.00
2019-06-26T11:26:21.126Z,6460.00
2019-06-26T11:27:21.572Z,6188.00
2019-06-26T11:28:22.201Z,6864.00
2019-06-26T11:29:22.622Z,7032.00
2019-06-26T11:30:23.062Z,6668.00
2019-06-26T11:31:23.717Z,6480.00
2019-06-26T11:32:24.143Z,6568.00
2019-06-26T11:33:24.682Z,6860.00
2019-06-26T11:34:25.145Z,6656.00
2019-06-26T11:35:26.774Z,6372.00
2019-06-26T11:36:27.252Z,6472.00
2019-06-26T11:37:29.871Z,6196.00
2019-06-26T11:38:30.366Z,6436.00
2019-06-26T11:39:30.920Z,6392.00
2019-06-26T11:40:31.369Z,6592.00
2019-06-26T11:41:31.910Z,6360.00
2019-06-26T11:42:32.900Z,6404.00
2019-06-26T11:43:33.494Z,6548.00
2019-06-26T11:44:33.930Z,6744.00
2019-06-26T11:50:44.307Z,6272.00
2019-06-26T11:55:29.736Z,6860.00
2019-06-26T11:56:30.174Z,6880.00
2019-06-26T11:57:30.600Z,7136.00
2019-06-26T11:58:31.035Z,7132.00
2019-06-26T11:59:31.471Z,7132.00
2019-06-26T12:00:31.949Z,6852.00
2019-06-26T12:01:32.391Z,6864.00
2019-06-26T12:02:32.830Z,6804.00
2019-06-26T12:03:33.271Z,7224.00
2019-06-26T12:04:33.705Z,7536.00
2019-06-26T12:05:34.153Z,7672.00
2019-06-26T12:06:34.707Z,7896.00
2019-06-26T12:07:35.165Z,7648.00
2019-06-26T12:08:35.601Z,7660.00
2019-06-26T12:09:36.041Z,7836.00
2019-06-26T12:10:36.461Z,8120.00
2019-06-26T12:11:36.908Z,8236.00
2019-06-26T12:12:37.336Z,8340.00
2019-06-26T12:13:37.778Z,8556.00
2019-06-26T12:14:38.196Z,8732.00
2019-06-26T12:15:38.626Z,8836.00
2019-06-26T12:16:39.090Z,9828.00
2019-06-26T12:17:39.549Z,37248.00
2019-06-26T12:18:40.051Z,63040.00
2019-06-26T12:19:40.529Z,61536.00
2019-06-26T12:20:40.968Z,55232.00
2019-06-26T12:21:41.423Z,62944.00
2019-06-26T12:22:41.877Z,65408.00
2019-06-26T12:23:42.311Z,65280.00
2019-06-26T12:24:42.733Z,71648.00
2019-06-26T12:25:43.162Z,73952.00
2019-06-26T12:26:43.617Z,66976.00
2019-06-26T12:27:44.056Z,70784.00
2019-06-26T12:28:44.497Z,70080.00
2019-06-26T12:29:45.007Z,63072.00
2019-06-26T12:30:45.453Z,55840.00
2019-06-26T12:31:45.931Z,50688.00
2019-06-26T12:33:01.640Z,55296.00
2019-06-26T12:33:52.772Z,62752.00
2019-06-26T12:34:53.208Z,66560.00
2019-06-26T12:35:53.643Z,70944.00
2019-06-26T12:36:54.090Z,75904.00
2019-06-26T12:37:54.546Z,73568.00
2019-06-26T12:38:56.241Z,70176.00
2019-06-26T12:39:57.703Z,50240.00
2019-06-26T12:40:58.151Z,49888.00
2019-06-26T12:41:58.607Z,54976.00
2019-06-26T12:42:59.031Z,61088.00
2019-06-26T12:43:59.463Z,65920.00
2019-06-26T12:44:59.890Z,72288.00
2019-06-26T12:46:01.343Z,78336.00
2019-06-26T12:47:01.809Z,77568.00
2019-06-26T12:48:02.247Z,70240.00
2019-06-26T12:49:02.671Z,73696.00
2019-06-26T12:50:03.113Z,70080.00
2019-06-26T12:51:03.583Z,67968.00
2019-06-26T12:52:04.064Z,64224.00
2019-06-26T12:53:04.488Z,60128.00
2019-06-26T12:54:04.916Z,44832.00
2019-06-26T12:55:05.404Z,24320.00
2019-06-26T12:56:05.857Z,12112.00
2019-06-26T12:57:06.341Z,11744.00
2019-06-26T12:58:14.076Z,9528.00
2019-06-26T12:59:13.321Z,12808.00
2019-06-26T13:00:13.903Z,12620.00
2019-06-26T13:01:14.360Z,12892.00
2019-06-26T13:02:14.809Z,12388.00
2019-06-26T13:03:15.250Z,11236.00
2019-06-26T13:04:15.767Z,10848.00
2019-06-26T13:05:17.306Z,10044.00
2019-06-26T13:06:18.770Z,11976.00
2019-06-26T13:07:19.335Z,9724.00
2019-06-26T13:08:19.783Z,9216.00
2019-06-26T13:09:20.310Z,11380.00
2019-06-26T13:10:20.866Z,9832.00
2019-06-26T13:11:21.348Z,8752.00
2019-06-26T13:12:21.800Z,6636.00
2019-06-26T13:13:22.285Z,5704.00
2019-06-26T13:14:22.711Z,5516.00
2019-06-26T13:15:29.869Z,7952.00
2019-06-26T13:16:30.354Z,11564.00
2019-06-26T13:17:30.938Z,12000.00
2019-06-26T13:18:31.405Z,12240.00
2019-06-26T13:19:31.849Z,11552.00
2019-06-26T13:20:32.329Z,11464.00
2019-06-26T13:21:32.822Z,11040.00
2019-06-26T13:22:34.335Z,11512.00
2019-06-26T13:23:34.764Z,10916.00
2019-06-26T13:24:56.313Z,10644.00
2019-06-26T13:25:56.742Z,10452.00
2019-06-26T13:35:58.411Z,9876.00
2019-06-26T13:39:46.017Z,10444.00
2019-06-26T13:40:46.581Z,9800.00
2019-06-26T13:41:47.216Z,10028.00
2019-06-26T13:42:47.699Z,8964.00
2019-06-26T13:43:48.132Z,9140.00
2019-06-26T13:46:04.900Z,7528.00
2019-06-26T13:53:00.337Z,8624.00
2019-06-26T13:54:00.829Z,8852.00