createdAt,value
2022-09-11T00:00:48.446Z,0.00
2022-09-11T00:01:48.859Z,0.00
2022-09-11T00:02:49.234Z,0.00
2022-09-11T00:03:49.547Z,0.00
2022-09-11T00:04:49.903Z,0.00
2022-09-11T00:05:50.268Z,0.00
2022-09-11T00:06:50.636Z,0.00
2022-09-11T00:07:51.006Z,0.00
2022-09-11T00:08:51.361Z,0.00
2022-09-11T00:09:51.708Z,0.00
2022-09-11T00:10:52.076Z,0.00
2022-09-11T00:11:52.465Z,0.00
2022-09-11T00:12:52.770Z,0.00
2022-09-11T00:13:53.134Z,0.00
2022-09-11T00:14:53.491Z,0.00
2022-09-11T00:15:53.893Z,0.00
2022-09-11T00:16:54.228Z,0.00
2022-09-11T00:17:54.581Z,0.00
2022-09-11T00:18:54.938Z,0.00
2022-09-11T00:19:55.299Z,0.00
2022-09-11T00:20:55.655Z,0.00
2022-09-11T00:21:56.050Z,0.00
2022-09-11T00:22:56.400Z,0.00
2022-09-11T00:23:56.762Z,0.00
2022-09-11T00:24:57.115Z,0.00
2022-09-11T00:25:57.503Z,0.00
2022-09-11T00:26:57.869Z,0.00
2022-09-11T00:27:58.221Z,0.00
2022-09-11T00:28:58.576Z,0.00
2022-09-11T00:29:58.935Z,0.00
2022-09-11T00:30:59.409Z,0.00
2022-09-11T00:31:59.641Z,0.00
2022-09-11T00:33:00.006Z,0.00
2022-09-11T00:34:00.368Z,0.00
2022-09-11T00:35:00.726Z,0.00
2022-09-11T00:36:01.079Z,0.00
2022-09-11T00:37:01.455Z,0.00
2022-09-11T00:38:01.810Z,0.00
2022-09-11T00:39:02.167Z,0.00
2022-09-11T00:40:02.562Z,0.00
2022-09-11T00:41:02.904Z,0.00
2022-09-11T00:42:03.261Z,0.00
2022-09-11T00:43:03.610Z,0.00
2022-09-11T00:44:03.970Z,0.00
2022-09-11T00:45:04.343Z,0.00
2022-09-11T00:46:04.836Z,0.00
2022-09-11T00:47:05.068Z,0.00
2022-09-11T00:48:05.428Z,0.00
2022-09-11T00:49:05.783Z,0.00
2022-09-11T00:50:06.140Z,0.00
2022-09-11T00:51:06.496Z,0.00
2022-09-11T00:52:06.906Z,0.00
2022-09-11T00:53:07.246Z,0.00
2022-09-11T00:54:07.604Z,0.00
2022-09-11T00:55:07.955Z,0.00
2022-09-11T00:56:08.312Z,0.00
2022-09-11T00:57:08.699Z,0.00
2022-09-11T00:58:09.053Z,0.00
2022-09-11T00:59:09.398Z,0.00
2022-09-11T01:00:09.760Z,0.00
2022-09-11T01:01:10.140Z,0.00
2022-09-11T01:02:10.524Z,0.00
2022-09-11T01:03:10.843Z,0.00
2022-09-11T01:04:11.217Z,0.00
2022-09-11T01:05:11.587Z,0.00
2022-09-11T01:06:11.944Z,0.00
2022-09-11T01:07:12.317Z,0.00
2022-09-11T01:08:12.664Z,0.00
2022-09-11T01:09:13.022Z,0.00
2022-09-11T01:10:13.383Z,0.00
2022-09-11T01:11:13.741Z,0.00
2022-09-11T01:12:14.126Z,0.00
2022-09-11T01:13:14.472Z,0.00
2022-09-11T01:14:14.945Z,0.00
2022-09-11T01:15:15.180Z,0.00
2022-09-11T01:16:15.563Z,0.00
2022-09-11T01:17:15.908Z,0.00
2022-09-11T01:18:16.268Z,0.00
2022-09-11T01:19:16.616Z,0.00
2022-09-11T01:20:16.955Z,0.00
2022-09-11T01:21:17.325Z,0.00
2022-09-11T01:22:17.690Z,0.00
2022-09-11T01:23:18.058Z,0.00
2022-09-11T01:24:18.409Z,0.00
2022-09-11T01:25:18.772Z,0.00
2022-09-11T01:26:19.125Z,0.00
2022-09-11T01:27:19.503Z,0.00
2022-09-11T01:28:19.852Z,0.00
2022-09-11T01:29:20.239Z,0.00
2022-09-11T01:30:20.589Z,0.00
2022-09-11T01:31:20.970Z,0.00
2022-09-11T01:32:21.341Z,0.00
2022-09-11T01:33:21.668Z,0.00
2022-09-11T01:34:22.028Z,0.00
2022-09-11T01:35:22.411Z,0.00
2022-09-11T01:36:22.735Z,0.00
2022-09-11T01:37:23.109Z,0.00
2022-09-11T01:38:23.448Z,0.00
2022-09-11T01:39:23.816Z,0.00
2022-09-11T01:40:24.164Z,0.00
2022-09-11T01:41:30.558Z,0.00
2022-09-11T01:42:24.919Z,0.00
2022-09-11T01:43:25.268Z,0.00
2022-09-11T01:44:25.623Z,0.00
2022-09-11T01:45:26.065Z,0.00
2022-09-11T01:46:26.344Z,0.00
2022-09-11T01:47:26.745Z,0.00
2022-09-11T01:48:27.065Z,0.00
2022-09-11T01:49:27.446Z,0.00
2022-09-11T01:50:27.766Z,0.00
2022-09-11T01:51:28.133Z,0.00
2022-09-11T01:52:28.701Z,0.00
2022-09-11T01:53:28.871Z,0.00
2022-09-11T01:54:29.244Z,0.00
2022-09-11T01:55:29.602Z,0.00
2022-09-11T01:56:29.962Z,0.00
2022-09-11T01:57:30.342Z,0.00
2022-09-11T01:58:30.690Z,0.00
2022-09-11T01:59:31.071Z,0.00
2022-09-11T02:00:31.468Z,0.00
2022-09-11T02:01:31.801Z,0.00
2022-09-11T02:02:32.174Z,0.00
2022-09-11T02:03:32.515Z,0.00
2022-09-11T02:04:32.895Z,0.00
2022-09-11T02:05:33.246Z,0.00
2022-09-11T02:06:33.606Z,0.00
2022-09-11T02:07:34.001Z,0.00
2022-09-11T02:08:34.316Z,0.00
2022-09-11T02:09:34.681Z,0.00
2022-09-11T02:10:35.032Z,0.00
2022-09-11T02:11:35.392Z,0.00
2022-09-11T02:12:35.771Z,0.00
2022-09-11T02:13:36.197Z,0.00
2022-09-11T02:14:36.467Z,0.00
2022-09-11T02:15:36.863Z,0.00
2022-09-11T02:16:37.207Z,0.00
2022-09-11T02:17:37.557Z,0.00
2022-09-11T02:18:37.894Z,0.00
2022-09-11T02:19:38.250Z,0.00
2022-09-11T02:20:38.614Z,0.00
2022-09-11T02:21:38.973Z,0.00
2022-09-11T02:22:39.416Z,0.00
2022-09-11T02:23:39.740Z,0.00
2022-09-11T02:24:40.047Z,0.00
2022-09-11T02:25:40.409Z,0.00
2022-09-11T02:26:40.764Z,0.00
2022-09-11T02:27:41.139Z,0.00
2022-09-11T02:28:41.488Z,0.00
2022-09-11T02:29:41.847Z,0.00
2022-09-11T02:30:42.206Z,0.00
2022-09-11T02:31:42.590Z,0.00
2022-09-11T02:32:42.950Z,0.00
2022-09-11T02:33:43.415Z,0.00
2022-09-11T02:34:43.666Z,0.00
2022-09-11T02:35:44.025Z,0.00
2022-09-11T02:36:44.369Z,0.00
2022-09-11T02:37:44.758Z,0.00
2022-09-11T02:38:45.112Z,0.00
2022-09-11T02:39:45.536Z,0.00
2022-09-11T02:40:45.849Z,0.00
2022-09-11T02:41:46.203Z,0.00
2022-09-11T02:42:46.578Z,0.00
2022-09-11T02:43:46.925Z,0.00
2022-09-11T02:44:47.285Z,0.00
2022-09-11T02:45:47.690Z,0.00
2022-09-11T02:46:48.014Z,0.00
2022-09-11T02:47:48.388Z,0.00
2022-09-11T02:48:48.734Z,0.00
2022-09-11T02:49:49.098Z,0.00
2022-09-11T02:50:49.463Z,0.00
2022-09-11T02:51:49.826Z,0.00
2022-09-11T02:52:50.224Z,0.00
2022-09-11T02:53:50.544Z,0.00
2022-09-11T02:54:50.896Z,0.00
2022-09-11T02:55:51.261Z,0.00
2022-09-11T02:56:51.604Z,0.00
2022-09-11T02:57:52.015Z,0.00
2022-09-11T02:58:52.329Z,0.00
2022-09-11T02:59:52.689Z,0.00
2022-09-11T03:00:53.056Z,0.00
2022-09-11T03:01:53.501Z,0.00
2022-09-11T03:02:53.790Z,0.00
2022-09-11T03:03:54.146Z,0.00
2022-09-11T03:04:54.498Z,0.00
2022-09-11T03:05:54.865Z,0.00
2022-09-11T03:06:55.214Z,0.00
2022-09-11T03:07:55.589Z,0.00
2022-09-11T03:08:55.939Z,0.00
2022-09-11T03:09:56.302Z,0.00
2022-09-11T03:10:56.665Z,0.00
2022-09-11T03:11:57.027Z,0.00
2022-09-11T03:12:57.405Z,0.00
2022-09-11T03:13:57.751Z,0.00
2022-09-11T03:14:58.116Z,0.00
2022-09-11T03:15:58.531Z,0.00
2022-09-11T03:16:58.845Z,0.00
2022-09-11T03:17:59.216Z,0.00
2022-09-11T03:18:59.573Z,0.00
2022-09-11T03:19:59.929Z,0.00
2022-09-11T03:21:00.280Z,0.00
2022-09-11T03:22:00.639Z,0.00
2022-09-11T03:23:01.011Z,0.00
2022-09-11T03:24:01.364Z,0.00
2022-09-11T03:25:01.722Z,0.00
2022-09-11T03:26:02.085Z,0.00
2022-09-11T03:27:02.453Z,0.00
2022-09-11T03:28:02.815Z,0.00
2022-09-11T03:29:03.161Z,0.00
2022-09-11T03:30:03.561Z,0.00
2022-09-11T03:31:03.913Z,0.00
2022-09-11T03:32:04.277Z,0.00
2022-09-11T03:33:04.656Z,0.00
2022-09-11T03:34:05.012Z,0.00
2022-09-11T03:35:05.369Z,0.00
2022-09-11T03:36:05.742Z,0.00
2022-09-11T03:37:06.087Z,0.00
2022-09-11T03:38:06.475Z,0.00
2022-09-11T03:39:06.816Z,0.00
2022-09-11T03:40:07.231Z,0.00
2022-09-11T03:41:07.532Z,0.00
2022-09-11T03:42:07.891Z,0.00
2022-09-11T03:43:08.264Z,0.00
2022-09-11T03:44:08.614Z,0.00
2022-09-11T03:45:08.973Z,0.00
2022-09-11T03:46:09.329Z,0.00
2022-09-11T03:47:09.694Z,0.00
2022-09-11T03:48:10.069Z,0.00
2022-09-11T03:49:10.411Z,0.00
2022-09-11T03:50:10.774Z,0.00
2022-09-11T03:51:11.123Z,0.00
2022-09-11T03:52:11.518Z,0.00
2022-09-11T03:53:11.884Z,0.00
2022-09-11T03:54:12.207Z,0.00
2022-09-11T03:55:12.573Z,0.00
2022-09-11T03:56:12.936Z,0.00
2022-09-11T03:57:13.291Z,0.00
2022-09-11T03:58:13.678Z,0.00
2022-09-11T03:59:14.026Z,0.00
2022-09-11T04:00:14.372Z,0.00
2022-09-11T04:01:14.763Z,0.00
2022-09-11T04:02:15.168Z,0.00
2022-09-11T04:03:15.466Z,0.00
2022-09-11T04:04:15.819Z,0.00
2022-09-11T04:05:16.187Z,0.00
2022-09-11T04:06:16.539Z,0.00
2022-09-11T04:07:16.902Z,0.00
2022-09-11T04:08:17.281Z,0.00
2022-09-11T04:09:17.647Z,0.00
2022-09-11T04:10:18.031Z,0.00
2022-09-11T04:11:18.406Z,0.00
2022-09-11T04:12:18.790Z,0.00
2022-09-11T04:13:19.195Z,0.00
2022-09-11T04:14:19.545Z,0.00
2022-09-11T04:15:19.780Z,0.00
2022-09-11T04:16:20.005Z,0.00
2022-09-11T04:17:20.238Z,0.00
2022-09-11T04:18:20.433Z,0.00
2022-09-11T04:19:20.680Z,0.00
2022-09-11T04:20:20.989Z,0.00
2022-09-11T04:21:21.147Z,0.00
2022-09-11T04:22:21.327Z,0.00
2022-09-11T04:23:21.513Z,0.00
2022-09-11T04:24:21.670Z,0.00
2022-09-11T04:25:21.838Z,0.00
2022-09-11T04:26:22.007Z,0.00
2022-09-11T04:27:22.181Z,0.00
2022-09-11T04:28:22.377Z,0.00
2022-09-11T04:29:22.559Z,0.00
2022-09-11T04:30:22.826Z,0.00
2022-09-11T04:31:23.060Z,0.00
2022-09-11T04:32:23.196Z,0.00
2022-09-11T04:33:23.383Z,0.00
2022-09-11T04:34:23.674Z,0.00
2022-09-11T04:35:23.850Z,0.00
2022-09-11T04:36:24.144Z,0.00
2022-09-11T04:37:24.317Z,0.00
2022-09-11T04:38:24.618Z,0.00
2022-09-11T04:39:24.900Z,0.00
2022-09-11T04:40:25.186Z,0.00
2022-09-11T04:41:25.469Z,0.00
2022-09-11T04:42:25.759Z,0.00
2022-09-11T04:43:25.987Z,0.00
2022-09-11T04:44:26.108Z,5.62
2022-09-11T04:45:26.427Z,5.62
2022-09-11T04:46:26.554Z,5.62
2022-09-11T04:47:26.845Z,5.62
2022-09-11T04:48:27.042Z,5.62
2022-09-11T04:49:27.317Z,5.62
2022-09-11T04:50:27.496Z,5.62
2022-09-11T04:51:29.205Z,11.25
2022-09-11T04:52:27.842Z,11.25
2022-09-11T04:53:28.074Z,11.25
2022-09-11T04:54:28.197Z,11.25
2022-09-11T04:55:28.369Z,11.25
2022-09-11T04:56:28.559Z,11.25
2022-09-11T04:57:28.730Z,16.88
2022-09-11T04:58:28.935Z,16.88
2022-09-11T04:59:29.089Z,16.88
2022-09-11T05:00:29.284Z,16.88
2022-09-11T05:01:29.483Z,22.50
2022-09-11T05:02:29.695Z,22.50
2022-09-11T05:03:29.860Z,22.50
2022-09-11T05:04:30.017Z,22.50
2022-09-11T05:05:30.200Z,22.50
2022-09-11T05:06:30.479Z,22.50
2022-09-11T05:07:30.536Z,22.50
2022-09-11T05:08:30.740Z,22.50
2022-09-11T05:09:30.906Z,22.50
2022-09-11T05:10:31.094Z,28.12
2022-09-11T05:11:31.289Z,33.75
2022-09-11T05:12:31.448Z,28.12
2022-09-11T05:13:36.062Z,28.12
2022-09-11T05:14:31.937Z,22.50
2022-09-11T05:15:32.115Z,22.50
2022-09-11T05:16:32.313Z,22.50
2022-09-11T05:17:32.440Z,22.50
2022-09-11T05:18:32.638Z,22.50
2022-09-11T05:19:32.780Z,22.50
2022-09-11T05:20:32.982Z,28.12
2022-09-11T05:21:33.141Z,28.12
2022-09-11T05:22:33.330Z,28.12
2022-09-11T05:23:33.540Z,22.50
2022-09-11T05:24:33.690Z,22.50
2022-09-11T05:25:33.865Z,28.12
2022-09-11T05:26:34.053Z,28.12
2022-09-11T05:27:34.240Z,33.75
2022-09-11T05:28:34.447Z,39.38
2022-09-11T05:29:34.608Z,39.38
2022-09-11T05:30:34.779Z,33.75
2022-09-11T05:31:35.046Z,28.12
2022-09-11T05:32:35.134Z,28.12
2022-09-11T05:33:35.336Z,28.12
2022-09-11T05:34:35.505Z,28.12
2022-09-11T05:35:35.655Z,28.12
2022-09-11T05:36:35.847Z,33.75
2022-09-11T05:37:36.029Z,39.38
2022-09-11T05:38:36.236Z,50.62
2022-09-11T05:39:36.434Z,56.25
2022-09-11T05:40:36.579Z,61.88
2022-09-11T05:41:36.728Z,67.50
2022-09-11T05:42:36.921Z,67.50
2022-09-11T05:43:37.139Z,78.75
2022-09-11T05:44:37.300Z,78.75
2022-09-11T05:45:37.552Z,90.00
2022-09-11T05:46:37.657Z,84.38
2022-09-11T05:47:37.858Z,78.75
2022-09-11T05:48:38.054Z,73.12
2022-09-11T05:49:38.233Z,73.12
2022-09-11T05:50:38.390Z,67.50
2022-09-11T05:51:38.580Z,73.12
2022-09-11T05:52:38.777Z,78.75
2022-09-11T05:53:39.088Z,78.75
2022-09-11T05:54:39.165Z,73.12
2022-09-11T05:55:39.368Z,73.12
2022-09-11T05:56:39.536Z,78.75
2022-09-11T05:57:39.773Z,78.75
2022-09-11T05:58:39.960Z,78.75
2022-09-11T05:59:40.134Z,90.00
2022-09-11T06:00:40.288Z,95.62
2022-09-11T06:01:40.513Z,90.00
2022-09-11T06:02:40.671Z,78.75
2022-09-11T06:03:41.016Z,95.62
2022-09-11T06:04:41.019Z,101.25
2022-09-11T06:05:41.216Z,112.50
2022-09-11T06:06:41.414Z,123.75
2022-09-11T06:07:41.611Z,135.00
2022-09-11T06:08:41.829Z,123.75
2022-09-11T06:09:41.995Z,106.88
2022-09-11T06:10:42.174Z,101.25
2022-09-11T06:11:42.385Z,95.62
2022-09-11T06:12:42.563Z,90.00
2022-09-11T06:13:42.993Z,84.38
2022-09-11T06:14:42.936Z,84.38
2022-09-11T06:15:46.936Z,90.00
2022-09-11T06:16:43.359Z,101.25
2022-09-11T06:17:43.481Z,112.50
2022-09-11T06:18:43.705Z,112.50
2022-09-11T06:19:43.875Z,135.00
2022-09-11T06:20:44.071Z,135.00
2022-09-11T06:21:44.239Z,135.00
2022-09-11T06:22:44.434Z,140.62
2022-09-11T06:23:44.660Z,123.75
2022-09-11T06:24:44.822Z,123.75
2022-09-11T06:25:45.015Z,118.12
2022-09-11T06:26:45.210Z,123.75
2022-09-11T06:27:45.385Z,140.62
2022-09-11T06:28:45.617Z,151.88
2022-09-11T06:29:45.764Z,135.00
2022-09-11T06:30:46.003Z,118.12
2022-09-11T06:31:46.158Z,118.12
2022-09-11T06:32:46.358Z,140.62
2022-09-11T06:33:46.574Z,140.62
2022-09-11T06:34:46.736Z,140.62
2022-09-11T06:35:46.937Z,151.88
2022-09-11T06:36:51.316Z,163.12
2022-09-11T06:37:47.318Z,168.75
2022-09-11T06:38:47.518Z,185.62
2022-09-11T06:39:47.796Z,241.88
2022-09-11T06:40:47.904Z,326.25
2022-09-11T06:41:48.062Z,348.75
2022-09-11T06:42:48.224Z,337.50
2022-09-11T06:43:48.451Z,309.38
2022-09-11T06:44:50.774Z,286.88
2022-09-11T06:45:48.840Z,264.38
2022-09-11T06:46:49.004Z,253.12
2022-09-11T06:47:49.217Z,264.38
2022-09-11T06:48:49.390Z,258.75
2022-09-11T06:49:49.573Z,258.75
2022-09-11T06:50:49.725Z,270.00
2022-09-11T06:51:49.923Z,281.25
2022-09-11T06:52:50.124Z,298.12
2022-09-11T06:53:50.530Z,303.75
2022-09-11T06:54:50.500Z,320.62
2022-09-11T06:55:50.679Z,343.12
2022-09-11T06:56:50.872Z,337.50
2022-09-11T06:57:51.074Z,348.75
2022-09-11T06:58:51.293Z,376.88
2022-09-11T06:59:51.473Z,421.88
2022-09-11T07:00:51.718Z,360.00
2022-09-11T07:01:52.028Z,292.50
2022-09-11T07:02:52.035Z,298.12
2022-09-11T07:03:52.248Z,264.38
2022-09-11T07:04:52.430Z,208.12
2022-09-11T07:05:52.617Z,208.12
2022-09-11T07:06:52.830Z,230.62
2022-09-11T07:07:53.112Z,225.00
2022-09-11T07:08:53.231Z,225.00
2022-09-11T07:09:53.398Z,253.12
2022-09-11T07:10:53.588Z,264.38
2022-09-11T07:11:53.797Z,270.00
2022-09-11T07:12:53.955Z,292.50
2022-09-11T07:13:54.184Z,331.88
2022-09-11T07:14:54.338Z,326.25
2022-09-11T07:15:54.539Z,281.25
2022-09-11T07:16:54.765Z,264.38
2022-09-11T07:17:54.938Z,281.25
2022-09-11T07:18:55.148Z,275.62
2022-09-11T07:19:55.304Z,225.00
2022-09-11T07:20:55.479Z,185.62
2022-09-11T07:21:55.671Z,191.25
2022-09-11T07:22:55.859Z,219.38
2022-09-11T07:23:56.069Z,292.50
2022-09-11T07:24:56.233Z,270.00
2022-09-11T07:25:56.424Z,236.25
2022-09-11T07:26:56.634Z,258.75
2022-09-11T07:27:56.798Z,270.00
2022-09-11T07:28:57.019Z,230.62
2022-09-11T07:29:57.173Z,174.38
2022-09-11T07:30:57.418Z,185.62
2022-09-11T07:31:57.580Z,247.50
2022-09-11T07:32:57.764Z,331.88
2022-09-11T07:33:57.974Z,337.50
2022-09-11T07:34:58.174Z,320.62
2022-09-11T07:35:58.343Z,309.38
2022-09-11T07:36:58.535Z,281.25
2022-09-11T07:37:58.739Z,326.25
2022-09-11T07:38:58.958Z,292.50
2022-09-11T07:39:59.194Z,230.62
2022-09-11T07:40:59.304Z,202.50
2022-09-11T07:41:59.504Z,191.25
2022-09-11T07:42:59.703Z,191.25
2022-09-11T07:43:59.937Z,196.88
2022-09-11T07:45:00.093Z,202.50
2022-09-11T07:46:00.387Z,208.12
2022-09-11T07:47:00.460Z,180.00
2022-09-11T07:48:00.671Z,140.62
2022-09-11T07:49:00.836Z,157.50
2022-09-11T07:50:00.991Z,208.12
2022-09-11T07:51:01.190Z,286.88
2022-09-11T07:52:01.403Z,292.50
2022-09-11T07:53:01.593Z,281.25
2022-09-11T07:54:01.993Z,281.25
2022-09-11T07:55:01.987Z,348.75
2022-09-11T07:56:02.180Z,365.62
2022-09-11T07:57:02.398Z,298.12
2022-09-11T07:58:02.583Z,236.25
2022-09-11T07:59:02.762Z,309.38
2022-09-11T08:00:02.942Z,360.00
2022-09-11T08:01:03.240Z,371.25
2022-09-11T08:02:03.383Z,427.50
2022-09-11T08:03:03.531Z,466.88
2022-09-11T08:04:03.735Z,489.38
2022-09-11T08:05:03.904Z,511.88
2022-09-11T08:06:04.105Z,556.88
2022-09-11T08:07:04.272Z,590.62
2022-09-11T08:08:04.443Z,556.88
2022-09-11T08:09:04.647Z,506.25
2022-09-11T08:10:26.080Z,495.00
2022-09-11T08:11:05.025Z,528.75
2022-09-11T08:12:05.247Z,568.12
2022-09-11T08:13:08.999Z,601.88
2022-09-11T08:14:05.613Z,573.75
2022-09-11T08:15:05.765Z,545.62
2022-09-11T08:16:05.997Z,534.38
2022-09-11T08:17:06.159Z,573.75
2022-09-11T08:18:06.358Z,601.88
2022-09-11T08:19:06.561Z,545.62
2022-09-11T08:20:06.767Z,483.75
2022-09-11T08:21:12.125Z,579.38
2022-09-11T08:22:07.150Z,652.50
2022-09-11T08:23:07.336Z,483.75
2022-09-11T08:24:07.546Z,405.00
2022-09-11T08:25:07.709Z,399.38
2022-09-11T08:26:07.904Z,298.12
2022-09-11T08:27:08.097Z,270.00
2022-09-11T08:28:08.293Z,326.25
2022-09-11T08:29:08.507Z,388.12
2022-09-11T08:30:08.687Z,455.62
2022-09-11T08:31:08.910Z,461.25
2022-09-11T08:32:09.105Z,433.12
2022-09-11T08:33:09.266Z,421.88
2022-09-11T08:34:09.496Z,393.75
2022-09-11T08:35:09.645Z,410.62
2022-09-11T08:36:09.856Z,410.62
2022-09-11T08:37:10.029Z,348.75
2022-09-11T08:38:10.217Z,281.25
2022-09-11T08:39:10.438Z,241.88
2022-09-11T08:40:10.645Z,225.00
2022-09-11T08:41:10.777Z,225.00
2022-09-11T08:42:10.984Z,230.62
2022-09-11T08:43:11.155Z,230.62
2022-09-11T08:44:11.357Z,258.75
2022-09-11T08:45:11.510Z,320.62
2022-09-11T08:46:11.755Z,438.75
2022-09-11T08:47:11.925Z,545.62
2022-09-11T08:48:12.092Z,551.25
2022-09-11T08:49:12.302Z,585.00
2022-09-11T08:50:12.457Z,618.75
2022-09-11T08:51:12.653Z,708.75
2022-09-11T08:52:12.869Z,860.62
2022-09-11T08:53:13.053Z,933.75
2022-09-11T08:54:13.462Z,838.12
2022-09-11T08:55:13.456Z,703.12
2022-09-11T08:56:13.642Z,545.62
2022-09-11T08:57:13.843Z,472.50
2022-09-11T08:58:14.030Z,450.00
2022-09-11T08:59:14.245Z,483.75
2022-09-11T09:00:14.409Z,495.00
2022-09-11T09:01:14.624Z,523.12
2022-09-11T09:02:14.835Z,562.50
2022-09-11T09:03:14.971Z,562.50
2022-09-11T09:04:15.184Z,506.25
2022-09-11T09:05:15.344Z,478.12
2022-09-11T09:06:15.557Z,450.00
2022-09-11T09:07:15.724Z,405.00
2022-09-11T09:08:15.936Z,427.50
2022-09-11T09:09:16.108Z,472.50
2022-09-11T09:10:16.261Z,528.75
2022-09-11T09:11:16.455Z,630.00
2022-09-11T09:12:16.655Z,742.50
2022-09-11T09:13:16.867Z,798.75
2022-09-11T09:14:17.066Z,804.38
2022-09-11T09:15:17.244Z,765.00
2022-09-11T09:16:17.506Z,742.50
2022-09-11T09:17:17.623Z,675.00
2022-09-11T09:18:17.830Z,635.62
2022-09-11T09:19:18.032Z,613.12
2022-09-11T09:20:18.228Z,635.62
2022-09-11T09:21:18.414Z,680.62
2022-09-11T09:22:18.593Z,731.25
2022-09-11T09:23:18.786Z,753.75
2022-09-11T09:24:19.025Z,781.88
2022-09-11T09:25:19.197Z,826.88
2022-09-11T09:26:19.409Z,877.50
2022-09-11T09:27:19.621Z,922.50
2022-09-11T09:28:19.806Z,922.50
2022-09-11T09:29:19.999Z,849.38
2022-09-11T09:30:20.181Z,787.50
2022-09-11T09:31:20.374Z,731.25
2022-09-11T09:32:20.544Z,641.25
2022-09-11T09:33:20.743Z,540.00
2022-09-11T09:34:20.955Z,438.75
2022-09-11T09:35:21.105Z,416.25
2022-09-11T09:36:21.319Z,433.12
2022-09-11T09:37:21.510Z,450.00
2022-09-11T09:38:25.053Z,489.38
2022-09-11T09:39:21.924Z,540.00
2022-09-11T09:40:22.080Z,607.50
2022-09-11T09:41:22.272Z,658.12
2022-09-11T09:42:22.472Z,697.50
2022-09-11T09:43:22.658Z,646.88
2022-09-11T09:44:22.867Z,573.75
2022-09-11T09:45:23.021Z,534.38
2022-09-11T09:46:23.224Z,506.25
2022-09-11T09:47:23.406Z,466.88
2022-09-11T09:48:23.592Z,444.38
2022-09-11T09:49:23.807Z,450.00
2022-09-11T09:50:23.962Z,455.62
2022-09-11T09:51:24.170Z,483.75
2022-09-11T09:52:24.356Z,540.00
2022-09-11T09:53:24.547Z,641.25
2022-09-11T09:54:24.949Z,787.50
2022-09-11T09:55:24.961Z,1822.50
2022-09-11T09:56:25.153Z,2553.75
2022-09-11T09:57:25.352Z,1254.38
2022-09-11T09:58:25.550Z,1963.12
2022-09-11T09:59:25.763Z,1794.38
2022-09-11T10:00:25.978Z,2536.88
2022-09-11T10:01:26.198Z,3048.75
2022-09-11T10:02:26.379Z,871.88
2022-09-11T10:03:26.582Z,517.50
2022-09-11T10:04:26.745Z,506.25
2022-09-11T10:05:26.935Z,2559.38
2022-09-11T10:06:27.135Z,1051.88
2022-09-11T10:07:27.353Z,703.12
2022-09-11T10:08:27.558Z,2722.50
2022-09-11T10:09:27.758Z,2896.88
2022-09-11T10:10:27.948Z,3105.00
2022-09-11T10:11:28.147Z,3223.12
2022-09-11T10:12:28.327Z,3296.25
2022-09-11T10:13:28.520Z,3138.75
2022-09-11T10:14:50.368Z,2019.38
2022-09-11T10:15:28.929Z,843.75
2022-09-11T10:16:29.081Z,500.62
2022-09-11T10:17:29.277Z,461.25
2022-09-11T10:18:29.473Z,438.75
2022-09-11T10:19:29.691Z,438.75
2022-09-11T10:20:29.839Z,444.38
2022-09-11T10:21:30.030Z,444.38
2022-09-11T10:22:30.235Z,461.25
2022-09-11T10:23:30.435Z,534.38
2022-09-11T10:24:30.684Z,1895.62
2022-09-11T10:25:30.857Z,1591.88
2022-09-11T10:26:31.031Z,787.50
2022-09-11T10:27:31.221Z,2840.62
2022-09-11T10:28:31.419Z,2778.75
2022-09-11T10:29:31.636Z,2885.62
2022-09-11T10:30:31.829Z,2880.00
2022-09-11T10:31:32.044Z,2891.25
2022-09-11T10:32:32.241Z,3138.75
2022-09-11T10:33:32.437Z,3217.50
2022-09-11T10:34:32.636Z,3043.12
2022-09-11T10:35:32.815Z,2953.12
2022-09-11T10:36:33.003Z,2070.00
2022-09-11T10:37:33.190Z,1485.00
2022-09-11T10:38:36.926Z,635.62
2022-09-11T10:39:33.608Z,2750.62
2022-09-11T10:40:33.743Z,1479.38
2022-09-11T10:41:33.952Z,506.25
2022-09-11T10:42:34.157Z,562.50
2022-09-11T10:43:34.353Z,2761.88
2022-09-11T10:44:34.573Z,2795.62
2022-09-11T10:45:34.761Z,2823.75
2022-09-11T10:46:38.591Z,2891.25
2022-09-11T10:47:35.106Z,2891.25
2022-09-11T10:48:35.304Z,2705.62
2022-09-11T10:49:35.504Z,2677.50
2022-09-11T10:50:35.688Z,2238.75
2022-09-11T10:51:35.901Z,1558.12
2022-09-11T10:52:36.096Z,3335.62
2022-09-11T10:53:36.286Z,3206.25
2022-09-11T10:54:36.715Z,1766.25
2022-09-11T10:55:36.715Z,1636.88
2022-09-11T10:56:36.916Z,1406.25
2022-09-11T10:57:37.109Z,1513.12
2022-09-11T10:58:37.317Z,1440.00
2022-09-11T10:59:37.514Z,1726.88
2022-09-11T11:00:37.702Z,2131.88
2022-09-11T11:01:37.985Z,1226.25
2022-09-11T11:02:38.095Z,939.38
2022-09-11T11:03:38.315Z,877.50
2022-09-11T11:04:38.514Z,1074.38
2022-09-11T11:05:38.717Z,1366.88
2022-09-11T11:06:38.909Z,1327.50
2022-09-11T11:07:39.134Z,933.75
2022-09-11T11:08:39.505Z,843.75
2022-09-11T11:09:39.543Z,855.00
2022-09-11T11:10:39.715Z,843.75
2022-09-11T11:11:39.931Z,736.88
2022-09-11T11:12:40.116Z,680.62
2022-09-11T11:13:40.324Z,675.00
2022-09-11T11:14:40.501Z,714.38
2022-09-11T11:15:40.731Z,781.88
2022-09-11T11:16:40.921Z,1040.62
2022-09-11T11:17:41.081Z,1046.25
2022-09-11T11:18:41.300Z,1018.12
2022-09-11T11:19:41.494Z,984.38
2022-09-11T11:20:41.633Z,945.00
2022-09-11T11:21:41.855Z,894.38
2022-09-11T11:22:42.056Z,759.38
2022-09-11T11:23:42.228Z,731.25
2022-09-11T11:24:42.449Z,736.88
2022-09-11T11:25:42.631Z,832.50
2022-09-11T11:26:42.810Z,804.38
2022-09-11T11:27:43.005Z,922.50
2022-09-11T11:28:43.254Z,871.88
2022-09-11T11:29:43.433Z,815.62
2022-09-11T11:30:43.634Z,821.25
2022-09-11T11:31:44.525Z,855.00
2022-09-11T11:32:44.061Z,888.75
2022-09-11T11:33:44.214Z,905.62
2022-09-11T11:34:44.396Z,911.25
2022-09-11T11:35:44.593Z,911.25
2022-09-11T11:36:44.791Z,905.62
2022-09-11T11:37:44.982Z,888.75
2022-09-11T11:38:45.160Z,860.62
2022-09-11T11:39:45.443Z,832.50
2022-09-11T11:40:45.587Z,798.75
2022-09-11T11:41:45.762Z,776.25
2022-09-11T11:42:45.933Z,748.12
2022-09-11T11:43:46.133Z,720.00
2022-09-11T11:44:46.347Z,703.12
2022-09-11T11:45:46.619Z,742.50
2022-09-11T11:46:46.694Z,815.62
2022-09-11T11:47:46.909Z,888.75
2022-09-11T11:48:47.099Z,928.12
2022-09-11T11:49:47.331Z,900.00
2022-09-11T11:50:47.513Z,928.12
2022-09-11T11:51:47.735Z,950.62
2022-09-11T11:52:47.921Z,950.62
2022-09-11T11:53:48.126Z,961.88
2022-09-11T11:54:48.547Z,961.88
2022-09-11T11:55:48.538Z,961.88
2022-09-11T11:56:48.749Z,956.25
2022-09-11T11:57:48.959Z,894.38
2022-09-11T11:58:49.162Z,832.50
2022-09-11T11:59:49.395Z,787.50
2022-09-11T12:00:54.703Z,815.62
2022-09-11T12:01:49.837Z,804.38
2022-09-11T12:02:49.972Z,832.50
2022-09-11T12:03:50.262Z,843.75
2022-09-11T12:04:50.425Z,860.62
2022-09-11T12:05:50.565Z,849.38
2022-09-11T12:06:50.771Z,832.50
2022-09-11T12:07:51.002Z,810.00
2022-09-11T12:08:51.178Z,765.00
2022-09-11T12:09:51.408Z,742.50
2022-09-11T12:10:51.570Z,742.50
2022-09-11T12:11:51.765Z,748.12
2022-09-11T12:12:51.947Z,742.50
2022-09-11T12:13:52.131Z,731.25
2022-09-11T12:14:52.347Z,708.75
2022-09-11T12:15:52.555Z,720.00
2022-09-11T12:16:52.716Z,736.88
2022-09-11T12:17:52.926Z,781.88
2022-09-11T12:18:53.106Z,826.88
2022-09-11T12:19:53.337Z,883.12
2022-09-11T12:20:53.508Z,1158.75
2022-09-11T12:21:53.694Z,883.12
2022-09-11T12:22:53.900Z,838.12
2022-09-11T12:23:54.110Z,821.25
2022-09-11T12:24:54.337Z,810.00
2022-09-11T12:25:54.519Z,798.75
2022-09-11T12:26:54.727Z,781.88
2022-09-11T12:27:54.935Z,753.75
2022-09-11T12:28:55.135Z,731.25
2022-09-11T12:29:55.333Z,736.88
2022-09-11T12:30:55.566Z,759.38
2022-09-11T12:31:55.764Z,793.12
2022-09-11T12:32:55.929Z,1591.88
2022-09-11T12:33:56.123Z,2829.38
2022-09-11T12:34:56.357Z,2148.75
2022-09-11T12:35:56.564Z,1029.38
2022-09-11T12:36:56.764Z,1108.12
2022-09-11T12:37:56.962Z,1299.38
2022-09-11T12:38:57.172Z,1063.12
2022-09-11T12:39:57.380Z,1344.38
2022-09-11T12:40:57.568Z,945.00
2022-09-11T12:41:57.767Z,1012.50
2022-09-11T12:42:57.969Z,1473.75
2022-09-11T12:43:58.179Z,2773.12
2022-09-11T12:44:58.401Z,1220.62
2022-09-11T12:45:58.645Z,1935.00
2022-09-11T12:46:58.815Z,2604.38
2022-09-11T12:47:59.008Z,2160.00
2022-09-11T12:49:21.068Z,1113.75
2022-09-11T12:49:59.414Z,2925.00