createdAt,value
2023-12-05T00:02:13.038Z,-11256.97
2023-12-05T00:05:21.023Z,-11239.22
2023-12-05T00:08:27.714Z,-11258.50
2023-12-05T00:11:33.978Z,-11263.59
2023-12-05T00:14:40.235Z,-11269.06
2023-12-05T00:17:46.729Z,-11263.16
2023-12-05T00:20:55.163Z,-11258.66
2023-12-05T00:24:01.592Z,-11219.13
2023-12-05T00:27:09.386Z,-11227.41
2023-12-05T00:30:17.094Z,-11265.41
2023-12-05T00:33:23.846Z,-11275.41
2023-12-05T00:36:31.499Z,-11260.19
2023-12-05T00:39:37.828Z,-11258.94
2023-12-05T00:42:44.325Z,-11234.19
2023-12-05T00:45:50.891Z,-11257.94
2023-12-05T00:48:57.314Z,-11253.16
2023-12-05T00:52:05.993Z,-11292.72
2023-12-05T00:55:12.290Z,-11274.97
2023-12-05T00:58:18.733Z,-11241.47
2023-12-05T01:01:25.244Z,-11275.25
2023-12-05T01:04:32.133Z,-11274.97
2023-12-05T01:07:40.306Z,-11286.50
2023-12-05T01:10:47.118Z,-11316.38
2023-12-05T01:13:53.624Z,-11276.66
2023-12-05T01:17:00.346Z,-11298.91
2023-12-05T01:20:10.390Z,-11316.09
2023-12-05T01:23:18.982Z,-11327.06
2023-12-05T01:26:25.438Z,-11302.56
2023-12-05T01:29:31.864Z,-11265.97
2023-12-05T01:32:38.649Z,-11289.91
2023-12-05T01:35:45.178Z,-11300.31
2023-12-05T01:38:53.095Z,-11312.41
2023-12-05T01:42:01.285Z,-11338.34
2023-12-05T01:45:10.151Z,-11316.94
2023-12-05T01:48:17.387Z,-11330.59
2023-12-05T01:51:23.886Z,-11298.91
2023-12-05T01:54:34.550Z,-11305.94
2023-12-05T01:57:41.094Z,-11324.25
2023-12-05T02:00:48.570Z,-11329.03
2023-12-05T02:03:55.440Z,-11334.81
2023-12-05T02:07:02.744Z,-11319.47
2023-12-05T02:10:12.020Z,-11335.94
2023-12-05T02:13:18.905Z,-11308.06
2023-12-05T02:16:32.808Z,-11329.31
2023-12-05T02:19:52.365Z,-11318.06
2023-12-05T02:23:24.422Z,-11333.84
2023-12-05T02:26:44.326Z,-11346.78
2023-12-05T02:29:53.777Z,-11334.66
2023-12-05T02:33:00.605Z,-11315.94
2023-12-05T02:36:18.714Z,-11312.72
2023-12-05T02:39:34.424Z,-11312.84
2023-12-05T02:42:41.940Z,-11313.00
2023-12-05T02:45:52.964Z,-11326.22
2023-12-05T02:49:15.176Z,-11306.38
2023-12-05T02:52:21.847Z,-11309.88
2023-12-05T02:55:28.257Z,-11309.19
2023-12-05T02:58:34.537Z,-11315.53
2023-12-05T03:01:42.916Z,-11308.63
2023-12-05T03:04:49.432Z,-11299.47
2023-12-05T03:07:56.114Z,-11299.34
2023-12-05T03:11:07.210Z,-11316.09
2023-12-05T03:14:16.567Z,-11313.69
2023-12-05T03:17:24.443Z,-11309.59
2023-12-05T03:20:31.150Z,-11283.84
2023-12-05T03:23:37.387Z,-11298.63
2023-12-05T03:26:43.971Z,-11267.94
2023-12-05T03:29:50.560Z,-11293.00
2023-12-05T03:32:58.535Z,-11279.19
2023-12-05T03:36:06.008Z,-11268.78
2023-12-05T03:39:12.900Z,-11283.69
2023-12-05T03:42:19.801Z,-11258.38
2023-12-05T03:45:26.704Z,-11305.25
2023-12-05T03:48:34.952Z,-11296.09
2023-12-05T03:51:41.545Z,-11287.06
2023-12-05T03:54:48.084Z,-11313.84
2023-12-05T03:57:54.917Z,-11319.47
2023-12-05T04:01:01.721Z,-11310.44
2023-12-05T04:04:09.752Z,-11300.47
2023-12-05T04:07:17.169Z,-11301.16
2023-12-05T04:10:25.078Z,-11323.69
2023-12-05T04:13:32.199Z,-11322.84
2023-12-05T04:16:38.724Z,-11321.16
2023-12-05T04:19:46.406Z,-11307.63
2023-12-05T04:22:53.023Z,-11305.09
2023-12-05T04:25:59.227Z,-11306.50
2023-12-05T04:29:05.728Z,-11334.09
2023-12-05T04:32:14.798Z,-11334.81
2023-12-05T04:35:22.605Z,-11336.66
2023-12-05T04:38:29.062Z,-11329.88
2023-12-05T04:41:36.981Z,-11327.34
2023-12-05T04:44:43.510Z,-11322.28
2023-12-05T04:47:50.215Z,-11322.28
2023-12-05T04:50:57.906Z,-11329.88
2023-12-05T04:54:04.820Z,-11311.28
2023-12-05T04:57:11.146Z,-11313.69
2023-12-05T05:00:18.558Z,-11326.50
2023-12-05T05:03:25.248Z,-11285.53
2023-12-05T05:06:33.102Z,-11310.88
2023-12-05T05:09:42.409Z,-11297.50
2023-12-05T05:12:49.023Z,-11299.19
2023-12-05T05:15:55.855Z,-11274.69
2023-12-05T05:19:02.958Z,-11300.03
2023-12-05T05:22:10.825Z,-11318.06
2023-12-05T05:25:17.809Z,-11283.41
2023-12-05T05:28:24.136Z,-11279.63
2023-12-05T05:31:30.444Z,-11240.22
2023-12-05T05:34:37.015Z,-11246.84
2023-12-05T05:37:45.194Z,-11246.97
2023-12-05T05:40:51.709Z,-11247.25
2023-12-05T05:43:57.951Z,-11245.56
2023-12-05T05:47:04.828Z,-11277.38
2023-12-05T05:50:13.150Z,-11302.00
2023-12-05T05:53:20.984Z,-11312.72
2023-12-05T05:56:27.796Z,-11310.59
2023-12-05T05:59:34.405Z,-11321.28
2023-12-05T06:02:41.366Z,-11332.69
2023-12-05T06:05:48.078Z,-11318.06
2023-12-05T06:08:56.812Z,-11328.91
2023-12-05T06:12:04.343Z,-11309.88
2023-12-05T06:15:11.487Z,-11296.66
2023-12-05T06:18:18.004Z,-11276.09
2023-12-05T06:21:24.427Z,-11314.41
2023-12-05T06:24:32.283Z,-11348.63
2023-12-05T06:27:38.721Z,-11318.34
2023-12-05T06:30:45.600Z,-11295.09
2023-12-05T06:33:52.787Z,-11315.81
2023-12-05T06:36:59.681Z,-11308.19
2023-12-05T06:40:09.069Z,-11313.84
2023-12-05T06:43:15.298Z,-11341.44
2023-12-05T06:46:21.986Z,-11335.66
2023-12-05T06:49:28.944Z,-11355.09
2023-12-05T06:52:35.465Z,-11323.41
2023-12-05T06:55:43.578Z,-11343.41
2023-12-05T06:58:50.137Z,-11295.53
2023-12-05T07:01:57.246Z,-11330.03
2023-12-05T07:05:06.412Z,-11328.47
2023-12-05T07:08:13.106Z,-11323.97
2023-12-05T07:11:21.306Z,-11340.16
2023-12-05T07:14:28.129Z,-11352.97
2023-12-05T07:17:34.832Z,-11318.06
2023-12-05T07:20:41.241Z,-11337.78
2023-12-05T07:23:55.202Z,-11342.97
2023-12-05T07:27:08.915Z,-11338.63
2023-12-05T07:30:16.306Z,-11357.78
2023-12-05T07:33:22.860Z,-11308.63
2023-12-05T07:36:29.448Z,-11327.22
2023-12-05T07:39:36.820Z,-11293.41
2023-12-05T07:42:45.483Z,-11311.16
2023-12-05T07:45:52.266Z,-11314.69
2023-12-05T07:48:58.946Z,-11289.06
2023-12-05T07:52:06.793Z,-11307.63
2023-12-05T07:55:13.689Z,-11307.06
2023-12-05T07:58:21.340Z,-11355.78
2023-12-05T08:01:27.929Z,-11338.06
2023-12-05T08:04:34.498Z,-11345.38
2023-12-05T08:07:41.285Z,-11337.22
2023-12-05T08:10:48.065Z,-11335.50
2023-12-05T08:13:56.092Z,-11337.78
2023-12-05T08:17:02.672Z,-11355.09
2023-12-05T08:20:10.375Z,-11347.78
2023-12-05T08:23:17.184Z,-11374.13
2023-12-05T08:26:23.742Z,-11356.94
2023-12-05T08:29:31.673Z,-11372.72
2023-12-05T08:32:38.449Z,-11354.09
2023-12-05T08:35:45.093Z,-11359.19
2023-12-05T08:38:51.830Z,-11351.28
2023-12-05T08:42:00.699Z,-11340.31
2023-12-05T08:45:12.349Z,-11346.09
2023-12-05T08:48:19.336Z,-11342.97
2023-12-05T08:51:26.285Z,-11335.09
2023-12-05T08:54:33.414Z,-11368.75
2023-12-05T08:57:40.467Z,-11373.84
2023-12-05T09:00:48.529Z,-11385.09
2023-12-05T09:03:56.919Z,-11349.75
2023-12-05T09:07:04.763Z,-11379.75
2023-12-05T09:10:11.816Z,-11336.94
2023-12-05T09:13:18.417Z,-11383.69
2023-12-05T09:16:26.506Z,-11382.00
2023-12-05T09:19:33.411Z,-11359.31
2023-12-05T09:22:40.436Z,-11352.13
2023-12-05T09:25:46.980Z,-11388.63
2023-12-05T09:28:53.438Z,-11397.09
2023-12-05T09:32:01.609Z,-11392.44
2023-12-05T09:35:09.272Z,-11383.56
2023-12-05T09:38:16.008Z,-11389.19
2023-12-05T09:41:23.132Z,-11375.66
2023-12-05T09:44:31.065Z,-11343.97
2023-12-05T09:47:41.320Z,-11373.97
2023-12-05T09:50:48.597Z,-11314.69
2023-12-05T09:53:57.527Z,-11395.25
2023-12-05T09:57:04.698Z,-11382.56
2023-12-05T10:00:12.434Z,-11387.06
2023-12-05T10:03:22.017Z,-11326.22
2023-12-05T10:06:28.870Z,-11387.91
2023-12-05T10:09:35.909Z,-11402.44
2023-12-05T10:12:43.319Z,-11387.22
2023-12-05T10:15:50.186Z,-11382.84
2023-12-05T10:18:59.006Z,-11379.03
2023-12-05T10:22:06.100Z,-11329.75
2023-12-05T10:25:16.210Z,-11355.38
2023-12-05T10:28:22.878Z,-11366.78
2023-12-05T10:31:29.712Z,-11420.63
2023-12-05T10:34:50.563Z,-11357.63
2023-12-05T10:37:57.553Z,-11355.78
2023-12-05T10:41:04.026Z,-11375.38
2023-12-05T10:44:10.594Z,-11394.69
2023-12-05T10:47:19.907Z,-11393.97
2023-12-05T10:50:28.356Z,-11421.59
2023-12-05T10:53:37.138Z,-11384.25
2023-12-05T10:56:58.439Z,-11417.22
2023-12-05T11:00:07.619Z,-11408.50
2023-12-05T11:03:16.084Z,-11412.72
2023-12-05T11:06:27.000Z,-11392.28
2023-12-05T11:09:33.180Z,-11403.72
2023-12-05T11:12:42.197Z,-11394.97
2023-12-05T11:15:52.526Z,-11399.47
2023-12-05T11:19:13.486Z,-11403.16
2023-12-05T11:22:28.961Z,-11409.63
2023-12-05T11:25:49.723Z,-11416.94
2023-12-05T11:29:17.227Z,-11383.28
2023-12-05T11:32:35.555Z,-11376.22
2023-12-05T11:36:03.059Z,-11414.97
2023-12-05T11:39:12.342Z,-11386.94
2023-12-05T11:42:20.578Z,-11398.78
2023-12-05T11:45:27.481Z,-11384.53
2023-12-05T11:48:35.054Z,-11377.63
2023-12-05T11:51:41.727Z,-11428.81
2023-12-05T11:54:50.656Z,-11396.25
2023-12-05T11:57:57.268Z,-11401.59
2023-12-05T12:01:05.501Z,-11396.81
2023-12-05T12:04:20.525Z,-11376.38
2023-12-05T12:07:27.677Z,-11384.81
2023-12-05T12:10:35.873Z,-11433.59
2023-12-05T12:13:44.685Z,-11430.91
2023-12-05T12:16:52.607Z,-11403.28
2023-12-05T12:19:59.527Z,-11428.38
2023-12-05T12:23:06.474Z,-11442.19
2023-12-05T12:26:15.442Z,-11471.94
2023-12-05T12:29:22.645Z,-11414.97
2023-12-05T12:32:29.445Z,-11421.19
2023-12-05T12:35:36.355Z,-11429.50
2023-12-05T12:38:43.706Z,-11432.47
2023-12-05T12:41:52.100Z,-11442.06
2023-12-05T12:44:58.487Z,-11451.22
2023-12-05T12:48:05.854Z,-11440.22
2023-12-05T12:51:13.384Z,-11426.41
2023-12-05T12:54:20.597Z,-11427.94
2023-12-05T12:57:28.407Z,-11436.41
2023-12-05T13:00:38.576Z,-11425.41
2023-12-05T13:03:46.523Z,-11420.75
2023-12-05T13:06:53.656Z,-11425.13
2023-12-05T13:10:00.769Z,-11384.97
2023-12-05T13:13:09.871Z,-11401.59
2023-12-05T13:16:16.715Z,-11390.31
2023-12-05T13:19:25.000Z,-11436.69
2023-12-05T13:22:31.953Z,-11396.09
2023-12-05T13:25:43.547Z,-11402.44
2023-12-05T13:28:53.912Z,-11366.78
2023-12-05T13:32:00.835Z,-11384.53
2023-12-05T13:35:09.666Z,-11397.09
2023-12-05T13:38:16.443Z,-11382.56
2023-12-05T13:41:22.896Z,-11379.47
2023-12-05T13:44:30.702Z,-11401.03
2023-12-05T13:47:37.040Z,-11365.38
2023-12-05T13:50:43.600Z,-11361.56
2023-12-05T13:53:50.007Z,-11369.88
2023-12-05T13:56:56.622Z,-11373.00
2023-12-05T14:00:05.720Z,-11384.53
2023-12-05T14:03:12.347Z,-11378.34
2023-12-05T14:06:19.168Z,-11334.09
2023-12-05T14:09:26.124Z,-11364.81
2023-12-05T14:12:32.527Z,-11400.88
2023-12-05T14:15:40.819Z,-11397.78
2023-12-05T14:18:47.568Z,-11361.00
2023-12-05T14:21:55.414Z,-11366.94
2023-12-05T14:25:02.194Z,-11416.38
2023-12-05T14:28:09.246Z,-11371.16
2023-12-05T14:31:17.695Z,-11361.28
2023-12-05T14:34:24.329Z,-11383.13
2023-12-05T14:37:31.120Z,-11370.16
2023-12-05T14:40:37.821Z,-11354.81
2023-12-05T14:43:44.546Z,-11400.31
2023-12-05T14:46:52.609Z,-11374.13
2023-12-05T14:49:59.099Z,-11381.88
2023-12-05T14:53:05.799Z,-11409.34
2023-12-05T14:56:12.410Z,-11424.00
2023-12-05T14:59:19.025Z,-11397.78
2023-12-05T15:02:27.278Z,-11415.97
2023-12-05T15:05:34.264Z,-11421.19
2023-12-05T15:08:40.525Z,-11422.44
2023-12-05T15:11:47.476Z,-11395.53
2023-12-05T15:14:54.375Z,-11392.16
2023-12-05T15:18:01.999Z,-11428.53
2023-12-05T15:21:09.276Z,-11418.66
2023-12-05T15:24:15.909Z,-11407.50
2023-12-05T15:27:22.401Z,-11422.88
2023-12-05T15:30:28.770Z,-11405.13
2023-12-05T15:33:36.978Z,-11435.28
2023-12-05T15:36:43.744Z,-11416.53
2023-12-05T15:39:50.361Z,-11433.03
2023-12-05T15:42:57.221Z,-11414.41
2023-12-05T15:46:03.881Z,-11391.88
2023-12-05T15:49:12.119Z,-11398.22
2023-12-05T15:52:18.655Z,-11409.63
2023-12-05T15:55:26.508Z,-11431.06
2023-12-05T15:58:33.239Z,-11415.25
2023-12-05T16:01:40.024Z,-11382.16
2023-12-05T16:04:48.444Z,-11387.50
2023-12-05T16:07:55.275Z,-11370.72
2023-12-05T16:11:01.753Z,-11412.88
2023-12-05T16:14:08.748Z,-11425.69
2023-12-05T16:17:15.516Z,-11410.19
2023-12-05T16:20:23.716Z,-11391.59
2023-12-05T16:23:31.129Z,-11407.38
2023-12-05T16:26:40.879Z,-11424.72
2023-12-05T16:29:47.276Z,-11387.06
2023-12-05T16:32:54.262Z,-11423.16
2023-12-05T16:36:02.107Z,-11428.81
2023-12-05T16:39:08.883Z,-11408.91
2023-12-05T16:42:15.240Z,-11409.34
2023-12-05T16:45:25.966Z,-11404.41
2023-12-05T16:48:33.966Z,-11369.03
2023-12-05T16:51:41.890Z,-11386.78
2023-12-05T16:54:48.052Z,-11431.63
2023-12-05T16:57:54.910Z,-11401.16
2023-12-05T17:01:01.546Z,-11426.97
2023-12-05T17:04:07.921Z,-11432.88
2023-12-05T17:07:16.141Z,-11449.94
2023-12-05T17:10:22.730Z,-11434.84
2023-12-05T17:13:29.290Z,-11437.41
2023-12-05T17:16:35.866Z,-11436.97
2023-12-05T17:19:42.650Z,-11433.31
2023-12-05T17:22:51.388Z,-11412.72
2023-12-05T17:25:57.989Z,-11393.84
2023-12-05T17:29:04.676Z,-11391.03
2023-12-05T17:32:13.128Z,-11413.56
2023-12-05T17:35:19.864Z,-11430.50
2023-12-05T17:38:27.985Z,-11423.16
2023-12-05T17:41:35.297Z,-11406.09
2023-12-05T17:44:42.973Z,-11403.72
2023-12-05T17:47:49.809Z,-11414.69
2023-12-05T17:50:56.244Z,-11403.44
2023-12-05T17:54:04.475Z,-11415.69
2023-12-05T17:57:11.929Z,-11440.34
2023-12-05T18:00:19.080Z,-11413.84
2023-12-05T18:03:26.144Z,-11404.56
2023-12-05T18:06:32.756Z,-11413.28
2023-12-05T18:09:41.007Z,-11398.06
2023-12-05T18:12:47.899Z,-11407.09
2023-12-05T18:15:54.776Z,-11396.94
2023-12-05T18:19:07.069Z,-11436.69
2023-12-05T18:22:14.206Z,-11426.53
2023-12-05T18:25:23.800Z,-11414.69
2023-12-05T18:28:30.507Z,-11425.00
2023-12-05T18:31:36.901Z,-11415.69
2023-12-05T18:34:43.507Z,-11419.63
2023-12-05T18:37:50.255Z,-11427.25
2023-12-05T18:40:58.582Z,-11428.38
2023-12-05T18:44:04.928Z,-11417.38
2023-12-05T18:47:11.686Z,-11427.53
2023-12-05T18:50:19.070Z,-11436.13
2023-12-05T18:53:29.590Z,-11422.16
2023-12-05T18:56:37.632Z,-11417.38
2023-12-05T18:59:45.051Z,-11383.69
2023-12-05T19:02:52.062Z,-11411.59
2023-12-05T19:06:00.329Z,-11406.25
2023-12-05T19:09:07.181Z,-11408.34
2023-12-05T19:12:15.401Z,-11405.13
2023-12-05T19:15:24.127Z,-11418.50
2023-12-05T19:18:30.945Z,-11422.03
2023-12-05T19:21:37.812Z,-11425.84
2023-12-05T19:24:45.900Z,-11437.25
2023-12-05T19:27:55.422Z,-11432.47
2023-12-05T19:31:02.288Z,-11418.38
2023-12-05T19:34:09.267Z,-11384.97
2023-12-05T19:37:15.938Z,-11395.25
2023-12-05T19:40:22.464Z,-11419.06
2023-12-05T19:43:30.560Z,-11425.28
2023-12-05T19:46:37.407Z,-11412.59
2023-12-05T19:49:44.005Z,-11418.66
2023-12-05T19:52:54.143Z,-11380.31
2023-12-05T19:56:00.774Z,-11374.81
2023-12-05T19:59:09.207Z,-11406.25
2023-12-05T20:02:16.042Z,-11385.38
2023-12-05T20:05:22.848Z,-11373.28
2023-12-05T20:08:29.525Z,-11389.34
2023-12-05T20:11:36.412Z,-11382.00
2023-12-05T20:14:44.100Z,-11393.56
2023-12-05T20:17:50.741Z,-11375.25
2023-12-05T20:20:57.699Z,-11377.50
2023-12-05T20:24:04.988Z,-11380.59
2023-12-05T20:27:13.885Z,-11377.50
2023-12-05T20:30:22.622Z,-11379.03
2023-12-05T20:33:29.464Z,-11397.22
2023-12-05T20:36:36.138Z,-11394.13
2023-12-05T20:39:43.713Z,-11394.41
2023-12-05T20:42:50.312Z,-11381.44
2023-12-05T20:45:58.670Z,-11403.72
2023-12-05T20:49:05.351Z,-11387.34
2023-12-05T20:52:11.715Z,-11368.91
2023-12-05T20:55:18.142Z,-11349.19
2023-12-05T20:58:24.881Z,-11377.50
2023-12-05T21:01:33.289Z,-11359.47
2023-12-05T21:04:41.208Z,-11349.19
2023-12-05T21:07:48.334Z,-11382.84
2023-12-05T21:10:56.077Z,-11403.72
2023-12-05T21:14:03.483Z,-11394.13
2023-12-05T21:17:11.314Z,-11367.06
2023-12-05T21:20:20.528Z,-11373.56
2023-12-05T21:23:30.537Z,-11397.38
2023-12-05T21:26:36.976Z,-11394.13
2023-12-05T21:29:43.637Z,-11401.31
2023-12-05T21:32:51.661Z,-11401.31
2023-12-05T21:35:58.448Z,-11390.75
2023-12-05T21:39:05.237Z,-11409.91
2023-12-05T21:42:12.190Z,-11393.97
2023-12-05T21:45:19.494Z,-11406.53
2023-12-05T21:48:27.497Z,-11368.91
2023-12-05T21:51:35.852Z,-11393.00
2023-12-05T21:54:42.209Z,-11386.38
2023-12-05T21:57:48.737Z,-11396.66
2023-12-05T22:00:55.687Z,-11353.13
2023-12-05T22:04:03.811Z,-11368.75
2023-12-05T22:07:10.211Z,-11358.06
2023-12-05T22:10:17.443Z,-11376.38
2023-12-05T22:13:24.237Z,-11380.03
2023-12-05T22:16:31.055Z,-11379.75
2023-12-05T22:19:39.052Z,-11383.00
2023-12-05T22:22:45.443Z,-11375.25
2023-12-05T22:25:51.819Z,-11391.44
2023-12-05T22:28:58.645Z,-11386.66
2023-12-05T22:32:05.053Z,-11398.91
2023-12-05T22:35:13.323Z,-11401.16
2023-12-05T22:38:20.008Z,-11380.19
2023-12-05T22:41:26.757Z,-11385.38
2023-12-05T22:44:33.397Z,-11403.56
2023-12-05T22:47:40.094Z,-11389.34
2023-12-05T22:50:48.033Z,-11383.97
2023-12-05T22:53:54.128Z,-11402.88
2023-12-05T22:57:00.651Z,-11389.91
2023-12-05T23:00:09.384Z,-11418.78
2023-12-05T23:03:15.980Z,-11405.41
2023-12-05T23:06:23.776Z,-11412.72
2023-12-05T23:09:30.007Z,-11397.50
2023-12-05T23:12:36.772Z,-11420.47
2023-12-05T23:15:43.545Z,-11380.03
2023-12-05T23:18:51.796Z,-11374.13
2023-12-05T23:22:00.000Z,-11394.13
2023-12-05T23:25:07.349Z,-11364.53
2023-12-05T23:28:18.697Z,-11402.56
2023-12-05T23:31:28.780Z,-11403.28
2023-12-05T23:34:35.799Z,-11401.72
2023-12-05T23:37:43.893Z,-11412.16
2023-12-05T23:40:50.341Z,-11378.91
2023-12-05T23:43:56.824Z,-11381.03
2023-12-05T23:47:03.318Z,-11399.34
2023-12-05T23:50:10.517Z,-11371.16
2023-12-05T23:53:18.151Z,-11404.13
2023-12-05T23:56:24.759Z,-11377.22
2023-12-05T23:59:31.403Z,-11366.50
