createdAt,value
2022-08-28T00:00:31.244Z,97037.53
2022-08-28T00:02:59.195Z,97030.88
2022-08-28T00:05:29.870Z,97025.97
2022-08-28T00:07:58.792Z,97031.97
2022-08-28T00:10:27.862Z,97025.75
2022-08-28T00:12:58.208Z,97033.28
2022-08-28T00:15:33.576Z,97034.72
2022-08-28T00:18:02.229Z,97031.91
2022-08-28T00:20:30.881Z,97023.75
2022-08-28T00:22:59.656Z,97025.53
2022-08-28T00:25:29.837Z,97031.19
2022-08-28T00:28:00.859Z,97021.34
2022-08-28T00:30:35.243Z,97023.25
2022-08-28T00:33:09.421Z,97022.97
2022-08-28T00:35:41.071Z,97019.69
2022-08-28T00:38:11.069Z,97028.50
2022-08-28T00:40:41.172Z,97030.53
2022-08-28T00:43:11.076Z,97026.28
2022-08-28T00:45:40.035Z,97024.53
2022-08-28T00:48:08.271Z,97026.97
2022-08-28T00:51:12.048Z,97025.44
2022-08-28T00:53:39.509Z,97023.03
2022-08-28T00:56:13.065Z,97029.69
2022-08-28T00:58:44.341Z,97031.38
2022-08-28T01:01:13.102Z,97028.72
2022-08-28T01:03:41.691Z,97032.50
2022-08-28T01:06:09.698Z,97019.88
2022-08-28T01:08:40.896Z,97024.53
2022-08-28T01:11:09.155Z,97022.38
2022-08-28T01:13:40.287Z,97025.97
2022-08-28T01:16:08.930Z,97024.06
2022-08-28T01:18:36.333Z,97027.22
2022-08-28T01:21:12.722Z,97032.41
2022-08-28T01:23:58.143Z,97037.59
2022-08-28T01:26:29.842Z,97034.47
2022-08-28T01:29:00.953Z,97037.34
2022-08-28T01:31:31.784Z,97034.81
2022-08-28T01:33:59.599Z,97034.16
2022-08-28T01:36:29.224Z,97040.94
2022-08-28T01:39:19.259Z,97040.63
2022-08-28T01:41:51.876Z,97044.84
2022-08-28T01:44:24.842Z,97047.09
2022-08-28T01:46:58.304Z,97044.59
2022-08-28T01:49:29.344Z,97046.16
2022-08-28T01:51:58.197Z,97051.63
2022-08-28T01:54:28.871Z,97057.78
2022-08-28T01:56:56.462Z,97049.44
2022-08-28T01:59:24.220Z,97053.56
2022-08-28T02:01:51.468Z,97049.13
2022-08-28T02:04:18.845Z,97048.22
2022-08-28T02:06:47.890Z,97049.44
2022-08-28T02:09:15.155Z,97048.63
2022-08-28T02:11:46.571Z,97059.31
2022-08-28T02:14:15.122Z,97063.38
2022-08-28T02:16:42.538Z,97054.25
2022-08-28T02:19:10.088Z,97055.53
2022-08-28T02:21:37.279Z,97048.78
2022-08-28T02:24:05.057Z,97048.03
2022-08-28T02:26:32.529Z,97046.66
2022-08-28T02:28:59.987Z,97038.16
2022-08-28T02:31:28.039Z,97042.06
2022-08-28T02:33:55.976Z,97037.84
2022-08-28T02:36:24.118Z,97046.78
2022-08-28T02:38:57.369Z,97046.47
2022-08-28T02:41:25.857Z,97038.78
2022-08-28T02:43:53.352Z,97036.91
2022-08-28T02:46:20.683Z,97040.09
2022-08-28T02:48:47.965Z,97034.44
2022-08-28T02:51:15.594Z,97037.72
2022-08-28T02:53:43.282Z,97038.38
2022-08-28T02:56:11.930Z,97047.03
2022-08-28T02:58:40.780Z,97054.88
2022-08-28T03:01:11.478Z,97052.38
2022-08-28T03:03:40.820Z,97050.66
2022-08-28T03:06:12.633Z,97061.47
2022-08-28T03:08:42.294Z,97056.94
2022-08-28T03:11:09.771Z,97063.22
2022-08-28T03:13:37.178Z,97065.22
2022-08-28T03:16:05.536Z,97072.94
2022-08-28T03:18:33.308Z,97072.59
2022-08-28T03:21:01.420Z,97064.47
2022-08-28T03:23:28.940Z,97081.91
2022-08-28T03:26:16.918Z,97078.75
2022-08-28T03:28:49.711Z,97087.06
2022-08-28T03:31:22.210Z,97095.34
2022-08-28T03:33:50.783Z,97099.59
2022-08-28T03:36:23.342Z,97094.06
2022-08-28T03:38:53.580Z,97100.03
2022-08-28T03:41:23.375Z,97103.16
2022-08-28T03:43:51.382Z,97104.88
2022-08-28T03:46:24.200Z,97105.50
2022-08-28T03:48:53.347Z,97100.59
2022-08-28T03:51:29.179Z,97097.47
2022-08-28T03:53:58.910Z,97096.38
2022-08-28T03:56:28.864Z,97099.06
2022-08-28T03:59:00.661Z,97093.44
2022-08-28T04:01:28.556Z,97094.56
2022-08-28T04:03:56.556Z,97098.31
2022-08-28T04:06:24.311Z,97097.34
2022-08-28T04:08:51.733Z,97103.94
2022-08-28T04:11:19.123Z,97103.28
2022-08-28T04:13:46.475Z,97102.78
2022-08-28T04:16:19.194Z,97102.47
2022-08-28T04:18:50.075Z,97113.72
2022-08-28T04:21:23.590Z,97111.78
2022-08-28T04:23:51.355Z,97104.75
2022-08-28T04:26:25.225Z,97112.22
2022-08-28T04:28:55.068Z,97114.22
2022-08-28T04:31:32.222Z,97103.13
2022-08-28T04:34:06.339Z,97111.22
2022-08-28T04:36:34.365Z,97110.59
2022-08-28T04:39:06.038Z,97104.59
2022-08-28T04:41:33.466Z,97104.16
2022-08-28T04:44:00.761Z,97101.81
2022-08-28T04:46:30.997Z,97109.22
2022-08-28T04:48:59.579Z,97098.47
2022-08-28T04:51:27.294Z,97102.16
2022-08-28T04:53:54.710Z,97101.03
2022-08-28T04:56:22.314Z,97106.06
2022-08-28T04:58:49.946Z,97109.75
2022-08-28T05:01:24.719Z,97095.06
2022-08-28T05:03:59.335Z,97092.38
2022-08-28T05:06:28.880Z,97097.31
2022-08-28T05:08:59.401Z,97092.72
2022-08-28T05:11:34.408Z,97089.50
2022-08-28T05:14:12.687Z,97098.09
2022-08-28T05:16:47.789Z,97100.81
2022-08-28T05:19:18.344Z,97092.16
2022-08-28T05:21:45.762Z,97088.31
2022-08-28T05:24:13.995Z,97084.41
2022-08-28T05:26:42.155Z,97089.31
2022-08-28T05:29:11.459Z,97090.75
2022-08-28T05:31:41.752Z,97093.09
2022-08-28T05:34:10.549Z,97090.03
2022-08-28T05:36:39.575Z,97090.19
2022-08-28T05:39:10.911Z,97083.78
2022-08-28T05:41:42.914Z,97084.97
2022-08-28T05:44:13.355Z,97076.00
2022-08-28T05:46:44.603Z,97086.38
2022-08-28T05:49:13.542Z,97089.03
2022-08-28T05:51:43.005Z,97094.56
2022-08-28T05:54:11.306Z,97101.88
2022-08-28T05:56:40.818Z,97103.63
2022-08-28T05:59:10.133Z,97104.09
2022-08-28T06:01:45.940Z,97108.81
2022-08-28T06:04:25.527Z,97104.88
2022-08-28T06:06:54.059Z,97107.19
2022-08-28T06:09:29.748Z,97101.78
2022-08-28T06:12:01.831Z,97101.16
2022-08-28T06:14:31.264Z,97105.06
2022-08-28T06:17:00.041Z,97100.94
2022-08-28T06:19:30.283Z,97101.63
2022-08-28T06:22:00.942Z,97108.84
2022-08-28T06:24:34.910Z,97107.03
2022-08-28T06:27:02.251Z,97093.69
2022-08-28T06:29:30.388Z,97100.94
2022-08-28T06:32:04.839Z,97106.91
2022-08-28T06:34:32.554Z,97112.28
2022-08-28T06:37:00.749Z,97106.59
2022-08-28T06:39:28.198Z,97112.09
2022-08-28T06:41:55.566Z,97117.56
2022-08-28T06:44:23.364Z,97119.03
2022-08-28T06:46:54.529Z,97118.94
2022-08-28T06:49:22.820Z,97121.34
2022-08-28T06:51:51.218Z,97117.41
2022-08-28T06:54:22.761Z,97117.13
2022-08-28T06:56:52.342Z,97113.66
2022-08-28T06:59:19.870Z,97109.81
2022-08-28T07:01:47.579Z,97114.09
2022-08-28T07:04:15.047Z,97119.13
2022-08-28T07:06:53.715Z,97114.09
2022-08-28T07:09:22.214Z,97115.22
2022-08-28T07:11:49.655Z,97113.59
2022-08-28T07:14:17.285Z,97110.81
2022-08-28T07:16:44.637Z,97111.28
2022-08-28T07:19:13.885Z,97118.53
2022-08-28T07:21:45.800Z,97116.00
2022-08-28T07:24:15.508Z,97109.97
2022-08-28T07:26:44.672Z,97116.44
2022-08-28T07:29:12.615Z,97118.16
2022-08-28T07:31:46.628Z,97116.06
2022-08-28T07:34:15.650Z,97115.59
2022-08-28T07:36:43.478Z,97115.22
2022-08-28T07:39:14.052Z,97115.53
2022-08-28T07:41:42.992Z,97110.06
2022-08-28T07:44:33.929Z,97113.56
2022-08-28T07:47:05.846Z,97125.38
2022-08-28T07:49:34.897Z,97123.06
2022-08-28T07:52:04.118Z,97117.75
2022-08-28T07:54:31.631Z,97124.78
2022-08-28T07:56:59.164Z,97123.38
2022-08-28T07:59:26.511Z,97125.19
2022-08-28T08:01:54.223Z,97128.38
2022-08-28T08:04:24.285Z,97121.75
2022-08-28T08:06:57.841Z,97122.28
2022-08-28T08:09:26.239Z,97128.69
2022-08-28T08:11:55.172Z,97131.72
2022-08-28T08:14:23.286Z,97127.34
2022-08-28T08:16:52.462Z,97127.97
2022-08-28T08:19:20.669Z,97125.09
2022-08-28T08:21:55.185Z,97126.66
2022-08-28T08:24:28.555Z,97134.09
2022-08-28T08:27:00.915Z,97126.75
2022-08-28T08:29:35.975Z,97141.22
2022-08-28T08:32:08.603Z,97140.06
2022-08-28T08:34:42.976Z,97144.53
2022-08-28T08:37:12.766Z,97141.63
2022-08-28T08:39:42.600Z,97155.25
2022-08-28T08:42:30.826Z,97148.19
2022-08-28T08:45:04.374Z,97153.47
2022-08-28T08:47:54.081Z,97162.38
2022-08-28T08:50:25.719Z,97152.88
2022-08-28T08:53:40.748Z,97159.13
2022-08-28T08:56:12.636Z,97167.28
2022-08-28T08:58:52.352Z,97166.31
2022-08-28T09:01:53.383Z,97167.84
2022-08-28T09:04:29.372Z,97168.13
2022-08-28T09:07:10.363Z,97166.50
2022-08-28T09:09:47.112Z,97161.44
2022-08-28T09:12:23.153Z,97166.75
2022-08-28T09:15:09.755Z,97159.25
2022-08-28T09:17:49.140Z,97167.25
2022-08-28T09:20:33.094Z,97176.75
2022-08-28T09:23:01.960Z,97178.22
2022-08-28T09:25:44.666Z,97172.31
2022-08-28T09:28:31.552Z,97161.81
2022-08-28T09:31:06.612Z,97161.59
2022-08-28T09:33:42.197Z,97159.13
2022-08-28T09:36:32.216Z,97150.94
2022-08-28T09:39:19.439Z,97161.34
2022-08-28T09:42:26.221Z,97156.31
2022-08-28T09:45:15.112Z,97167.19
2022-08-28T09:47:55.901Z,97162.59
2022-08-28T09:50:44.607Z,97161.38
2022-08-28T09:53:11.845Z,97160.97
2022-08-28T09:56:11.755Z,97157.88
2022-08-28T09:58:49.828Z,97162.44
2022-08-28T10:01:44.568Z,97166.66
2022-08-28T10:04:28.672Z,97167.72
2022-08-28T10:07:29.237Z,97163.06
2022-08-28T10:10:21.182Z,97158.06
2022-08-28T10:13:30.241Z,97160.72
2022-08-28T10:16:26.298Z,97162.50
2022-08-28T10:19:19.658Z,97157.00
2022-08-28T10:22:28.750Z,97163.41
2022-08-28T10:25:10.796Z,97163.84
2022-08-28T10:28:05.775Z,97165.28
2022-08-28T10:30:44.780Z,97160.25
2022-08-28T10:33:39.967Z,97167.94
2022-08-28T10:36:34.689Z,97161.34
2022-08-28T10:39:57.835Z,97165.81
2022-08-28T10:42:48.305Z,97168.00
2022-08-28T10:45:26.212Z,97166.13
2022-08-28T10:48:05.156Z,97159.06
2022-08-28T10:50:57.173Z,97165.00
2022-08-28T10:53:46.281Z,97165.47
2022-08-28T10:56:25.579Z,97165.50
2022-08-28T10:58:59.341Z,97161.56
2022-08-28T11:01:33.046Z,97160.38
2022-08-28T11:04:25.596Z,97164.00
2022-08-28T11:06:59.891Z,97166.28
2022-08-28T11:09:43.407Z,97157.72
2022-08-28T11:12:16.402Z,97164.16
2022-08-28T11:14:47.935Z,97157.69
2022-08-28T11:17:27.959Z,97163.94
2022-08-28T11:20:17.891Z,97160.53
2022-08-28T11:23:10.525Z,97162.06
2022-08-28T11:26:00.393Z,97160.91
2022-08-28T11:28:36.899Z,97158.97
2022-08-28T11:31:04.232Z,97160.09
2022-08-28T11:33:39.531Z,97158.59
2022-08-28T11:36:30.165Z,97159.81
2022-08-28T11:38:57.879Z,97155.56
2022-08-28T11:41:32.761Z,97157.50
2022-08-28T11:44:14.978Z,97158.28
2022-08-28T11:46:45.010Z,97156.78
2022-08-28T11:49:24.566Z,97149.75
2022-08-28T11:52:11.932Z,97152.88
2022-08-28T11:55:09.810Z,97154.00
2022-08-28T11:58:30.294Z,97148.09
2022-08-28T12:01:08.468Z,97158.41
2022-08-28T12:03:43.169Z,97148.06
2022-08-28T12:06:13.377Z,97154.91
2022-08-28T12:08:51.369Z,97146.03
2022-08-28T12:11:41.785Z,97146.09
2022-08-28T12:14:28.366Z,97148.25
2022-08-28T12:21:12.740Z,97157.41
2022-08-28T12:23:45.132Z,97163.50
2022-08-28T12:26:39.993Z,97165.66
2022-08-28T12:29:29.030Z,97181.31
2022-08-28T12:32:24.805Z,97181.81
2022-08-28T12:34:57.902Z,97180.69
2022-08-28T12:37:52.595Z,97172.03
2022-08-28T12:40:53.540Z,97184.03
2022-08-28T12:43:35.994Z,97196.13
2022-08-28T12:46:33.168Z,97205.81
2022-08-28T12:49:03.984Z,97208.22
2022-08-28T12:51:37.968Z,97195.66
2022-08-28T12:54:08.866Z,97188.56
2022-08-28T12:56:39.328Z,97197.53
2022-08-28T12:59:41.727Z,97200.03
2022-08-28T13:02:18.831Z,97204.31
2022-08-28T13:05:01.891Z,97201.97
2022-08-28T13:07:36.049Z,97205.69
2022-08-28T13:10:29.905Z,97196.47
2022-08-28T13:13:05.582Z,97188.22
2022-08-28T13:15:52.213Z,97185.63
2022-08-28T13:18:44.669Z,97184.41
2022-08-28T13:21:33.994Z,97187.31
2022-08-28T13:24:23.673Z,97184.06
2022-08-28T13:27:09.019Z,97178.88
2022-08-28T13:29:37.563Z,97173.03
2022-08-28T13:32:15.537Z,97173.34
2022-08-28T13:35:02.048Z,97169.06
2022-08-28T13:37:52.196Z,97169.25
2022-08-28T13:40:56.489Z,97167.34
2022-08-28T13:43:19.806Z,97172.84
2022-08-28T13:45:49.705Z,97178.09
2022-08-28T13:48:24.150Z,97183.88
2022-08-28T13:51:10.642Z,97188.41
2022-08-28T13:53:39.501Z,97189.34
2022-08-28T13:56:07.271Z,97194.31
2022-08-28T13:58:35.151Z,97197.09
2022-08-28T14:01:04.874Z,97199.78
2022-08-28T14:03:36.449Z,97192.94
2022-08-28T14:06:14.567Z,97197.22
2022-08-28T14:08:44.038Z,97199.38
2022-08-28T14:11:13.385Z,97186.88
2022-08-28T14:13:47.029Z,97189.69
2022-08-28T14:16:27.049Z,97187.25
2022-08-28T14:18:54.497Z,97185.69
2022-08-28T14:21:24.738Z,97186.81
2022-08-28T14:23:52.263Z,97187.03
2022-08-28T14:26:19.630Z,97186.84
2022-08-28T14:28:47.337Z,97183.38
2022-08-28T14:31:15.028Z,97184.22
2022-08-28T14:33:45.373Z,97182.66
2022-08-28T14:36:23.355Z,97185.97
2022-08-28T14:38:54.300Z,97175.50
2022-08-28T14:41:23.569Z,97186.97
2022-08-28T14:43:52.458Z,97186.53
2022-08-28T14:46:28.670Z,97188.81
2022-08-28T14:49:09.057Z,97189.25
2022-08-28T14:51:39.372Z,97180.94
2022-08-28T14:54:07.659Z,97182.00
2022-08-28T14:56:35.742Z,97184.00
2022-08-28T14:59:06.266Z,97176.47
2022-08-28T15:01:40.927Z,97176.69
2022-08-28T15:04:13.043Z,97174.25
2022-08-28T15:06:42.609Z,97174.63
2022-08-28T15:09:12.830Z,97171.53
2022-08-28T15:11:40.604Z,97178.13
2022-08-28T15:14:08.790Z,97175.78
2022-08-28T15:16:42.793Z,97185.06
2022-08-28T15:19:12.506Z,97186.16
2022-08-28T15:21:46.336Z,97187.53
2022-08-28T15:24:16.454Z,97188.06
2022-08-28T15:26:44.157Z,97191.66
2022-08-28T15:29:12.166Z,97192.59
2022-08-28T15:31:44.529Z,97197.41
2022-08-28T15:34:25.895Z,97194.50
2022-08-28T15:36:55.495Z,97187.34
2022-08-28T15:39:46.747Z,97187.78
2022-08-28T15:42:15.138Z,97193.16
2022-08-28T15:44:42.959Z,97185.38
2022-08-28T15:47:12.667Z,97194.66
2022-08-28T15:49:48.551Z,97189.34
2022-08-28T15:52:19.364Z,97192.09
2022-08-28T15:54:48.173Z,97182.63
2022-08-28T15:57:15.986Z,97189.72
2022-08-28T15:59:49.589Z,97194.03
2022-08-28T16:02:23.334Z,97186.06
2022-08-28T16:04:51.606Z,97189.28
2022-08-28T16:07:21.063Z,97187.47
2022-08-28T16:09:49.227Z,97194.59
2022-08-28T16:12:16.732Z,97194.78
2022-08-28T16:14:44.469Z,97197.41
2022-08-28T16:17:12.410Z,97191.72
2022-08-28T16:19:40.774Z,97199.22
2022-08-28T16:22:10.423Z,97200.63
2022-08-28T16:24:38.385Z,97203.59
2022-08-28T16:27:09.500Z,97200.44
2022-08-28T16:29:39.792Z,97200.56
2022-08-28T16:32:08.616Z,97203.13
2022-08-28T16:34:39.902Z,97212.50
2022-08-28T16:37:07.969Z,97204.69
2022-08-28T16:39:36.642Z,97218.50
2022-08-28T16:42:04.639Z,97215.34
2022-08-28T16:44:32.082Z,97219.16
2022-08-28T16:46:59.742Z,97224.09
2022-08-28T16:49:27.060Z,97230.50
2022-08-28T16:51:54.560Z,97228.59
2022-08-28T16:54:22.165Z,97232.22
2022-08-28T16:56:49.645Z,97225.22
2022-08-28T16:59:18.443Z,97224.88
2022-08-28T17:01:46.649Z,97230.47
2022-08-28T17:04:20.759Z,97223.88
2022-08-28T17:06:48.129Z,97233.41
2022-08-28T17:09:15.608Z,97245.53
2022-08-28T17:11:43.383Z,97244.22
2022-08-28T17:14:12.151Z,97240.19
2022-08-28T17:16:39.786Z,97238.66
2022-08-28T17:19:07.185Z,97237.00
2022-08-28T17:21:53.308Z,97237.09
2022-08-28T17:24:20.974Z,97235.47
2022-08-28T17:26:48.311Z,97236.16
2022-08-28T17:29:15.848Z,97231.03
2022-08-28T17:31:43.899Z,97232.56
2022-08-28T17:34:11.363Z,97230.47
2022-08-28T17:36:42.487Z,97231.38
2022-08-28T17:39:14.880Z,97239.66
2022-08-28T17:41:42.426Z,97239.22
2022-08-28T17:44:10.055Z,97249.63
2022-08-28T17:46:38.312Z,97248.84
2022-08-28T17:49:07.580Z,97253.63
2022-08-28T17:51:43.304Z,97247.16
2022-08-28T17:54:14.387Z,97249.50
2022-08-28T17:56:41.924Z,97255.78
2022-08-28T17:59:11.518Z,97260.47
2022-08-28T18:01:39.936Z,97272.63
2022-08-28T18:04:07.852Z,97286.50
2022-08-28T18:06:35.454Z,97292.66
2022-08-28T18:09:04.207Z,97290.88
2022-08-28T18:11:31.825Z,97289.78
2022-08-28T18:14:02.495Z,97300.41
2022-08-28T18:16:34.271Z,97311.25
2022-08-28T18:19:02.685Z,97309.09
2022-08-28T18:21:30.561Z,97307.03
2022-08-28T18:23:58.195Z,97313.44
2022-08-28T18:26:26.009Z,97326.50
2022-08-28T18:28:53.542Z,97318.22
2022-08-28T18:31:21.189Z,97328.38
2022-08-28T18:33:48.944Z,97327.06
2022-08-28T18:36:17.488Z,97327.72
2022-08-28T18:38:45.422Z,97330.19
2022-08-28T18:41:13.187Z,97336.00
2022-08-28T18:43:40.770Z,97338.78
2022-08-28T18:46:09.947Z,97341.13
2022-08-28T18:48:38.183Z,97341.25
2022-08-28T18:51:11.433Z,97336.78
2022-08-28T18:53:42.376Z,97338.88
2022-08-28T18:56:12.307Z,97343.69
2022-08-28T18:58:41.442Z,97334.63
2022-08-28T19:01:09.830Z,97332.44
2022-08-28T19:03:38.143Z,97335.53
2022-08-28T19:06:06.525Z,97326.59
2022-08-28T19:08:36.853Z,97321.13
2022-08-28T19:11:09.552Z,97330.72
2022-08-28T19:13:37.740Z,97335.19
2022-08-28T19:16:06.017Z,97337.63
2022-08-28T19:18:34.172Z,97342.31
2022-08-28T19:21:16.266Z,97340.63
2022-08-28T19:23:51.780Z,97347.56
2022-08-28T19:26:26.661Z,97350.25
2022-08-28T19:28:55.439Z,97352.50
2022-08-28T19:31:27.355Z,97361.72
2022-08-28T19:33:55.356Z,97367.09
2022-08-28T19:36:23.456Z,97368.09
2022-08-28T19:38:50.848Z,97374.50
2022-08-28T19:41:18.266Z,97369.00
2022-08-28T19:43:45.737Z,97369.38
2022-08-28T19:46:19.515Z,97375.41
2022-08-28T19:48:49.994Z,97366.84
2022-08-28T19:51:22.476Z,97359.75
2022-08-28T19:53:59.047Z,97374.56
2022-08-28T19:56:28.641Z,97364.94
2022-08-28T19:59:01.869Z,97376.50
2022-08-28T20:01:33.594Z,97376.50
2022-08-28T20:04:01.218Z,97372.09
2022-08-28T20:06:32.084Z,97380.31
2022-08-28T20:09:00.569Z,97382.28
2022-08-28T20:11:30.440Z,97383.09
2022-08-28T20:14:04.725Z,97376.31
2022-08-28T20:16:37.217Z,97375.53
2022-08-28T20:19:08.149Z,97384.22
2022-08-28T20:21:39.067Z,97382.31
2022-08-28T20:24:11.135Z,97375.06
2022-08-28T20:26:38.949Z,97377.41
2022-08-28T20:29:08.686Z,97385.00
2022-08-28T20:31:40.621Z,97377.41
2022-08-28T20:34:10.441Z,97384.53
2022-08-28T20:36:38.618Z,97387.69
2022-08-28T20:39:09.304Z,97385.63
2022-08-28T20:41:40.374Z,97386.25
2022-08-28T20:44:11.793Z,97393.22
2022-08-28T20:46:42.212Z,97394.31
2022-08-28T20:49:12.490Z,97394.47
2022-08-28T20:51:56.483Z,97398.56
2022-08-28T20:54:32.030Z,97394.50
2022-08-28T20:57:03.753Z,97398.41
2022-08-28T20:59:37.245Z,97393.44
2022-08-28T21:02:13.675Z,97399.25
2022-08-28T21:04:42.428Z,97392.31
2022-08-28T21:07:10.843Z,97394.69
2022-08-28T21:10:06.180Z,97396.25
2022-08-28T21:12:26.430Z,97393.75
2022-08-28T21:14:54.086Z,97399.41
2022-08-28T21:17:30.250Z,97403.03
2022-08-28T21:20:07.091Z,97403.94
2022-08-28T21:22:35.943Z,97409.19
2022-08-28T21:25:07.413Z,97404.28
2022-08-28T21:27:36.466Z,97403.63
2022-08-28T21:30:07.260Z,97406.63
2022-08-28T21:32:36.359Z,97409.97
2022-08-28T21:35:07.786Z,97418.34
2022-08-28T21:37:35.648Z,97412.97
2022-08-28T21:40:05.083Z,97419.75
2022-08-28T21:42:32.680Z,97426.38
2022-08-28T21:45:00.613Z,97428.41
2022-08-28T21:47:28.397Z,97425.41
2022-08-28T21:49:57.716Z,97423.19
2022-08-28T21:52:29.851Z,97428.06
2022-08-28T21:55:06.750Z,97423.66
2022-08-28T21:57:34.558Z,97426.97
2022-08-28T22:00:01.936Z,97434.84
2022-08-28T22:02:29.366Z,97431.03
2022-08-28T22:04:56.710Z,97431.53
2022-08-28T22:07:24.077Z,97431.13
2022-08-28T22:09:51.929Z,97425.59
2022-08-28T22:12:19.522Z,97431.13
2022-08-28T22:14:46.991Z,97434.88
2022-08-28T22:17:15.221Z,97437.56
2022-08-28T22:19:42.666Z,97440.41
2022-08-28T22:22:33.834Z,97443.41
2022-08-28T22:25:01.297Z,97444.34
2022-08-28T22:27:28.891Z,97447.03
2022-08-28T22:29:56.588Z,97446.59
2022-08-28T22:32:26.883Z,97449.72
2022-08-28T22:34:55.387Z,97445.94
2022-08-28T22:37:23.444Z,97446.09
2022-08-28T22:39:50.824Z,97451.28
2022-08-28T22:42:18.381Z,97440.31
2022-08-28T22:44:47.047Z,97450.53
2022-08-28T22:47:14.424Z,97446.84
2022-08-28T22:49:41.758Z,97449.41
2022-08-28T22:52:12.439Z,97450.53
2022-08-28T22:54:39.772Z,97452.72
2022-08-28T22:57:07.231Z,97448.78
2022-08-28T22:59:35.272Z,97455.09
2022-08-28T23:02:03.999Z,97455.84
2022-08-28T23:04:31.508Z,97456.03
2022-08-28T23:06:59.015Z,97453.78
2022-08-28T23:09:26.489Z,97451.47
2022-08-28T23:11:53.874Z,97455.84
2022-08-28T23:14:21.293Z,97452.38
2022-08-28T23:16:49.282Z,97461.06
2022-08-28T23:19:17.954Z,97457.44
2022-08-28T23:21:45.349Z,97459.16
2022-08-28T23:24:16.474Z,97453.50
2022-08-28T23:26:45.605Z,97460.25
2022-08-28T23:29:13.837Z,97462.94
2022-08-28T23:31:41.725Z,97452.06
2022-08-28T23:34:09.713Z,97458.34
2022-08-28T23:36:39.520Z,97461.06
2022-08-28T23:39:10.613Z,97459.00
2022-08-28T23:41:38.046Z,97462.63
2022-08-28T23:44:08.764Z,97461.38
2022-08-28T23:46:41.073Z,97461.38
2022-08-28T23:49:09.622Z,97464.50
2022-08-28T23:51:37.038Z,97470.34
2022-08-28T23:54:04.595Z,97469.53
2022-08-28T23:56:33.736Z,97475.22
2022-08-28T23:59:00.991Z,97473.66
