createdAt,value
2022-07-29T00:01:19.024Z,98002.63
2022-07-29T00:03:21.160Z,97996.72
2022-07-29T00:05:22.496Z,97993.31
2022-07-29T00:07:23.803Z,97991.59
2022-07-29T00:09:25.135Z,97989.06
2022-07-29T00:11:26.448Z,97844.66
2022-07-29T00:13:32.137Z,97992.47
2022-07-29T00:15:34.103Z,97987.38
2022-07-29T00:17:35.447Z,97986.53
2022-07-29T00:19:36.825Z,97972.91
2022-07-29T00:21:38.128Z,97975.47
2022-07-29T00:23:39.482Z,97977.16
2022-07-29T00:25:40.787Z,97972.06
2022-07-29T00:27:42.198Z,97968.69
2022-07-29T00:29:43.499Z,97976.34
2022-07-29T00:31:44.874Z,97969.50
2022-07-29T00:33:46.320Z,97965.28
2022-07-29T00:35:47.646Z,97960.19
2022-07-29T00:37:48.967Z,97957.63
2022-07-29T00:39:50.275Z,97954.22
2022-07-29T00:41:51.580Z,97946.56
2022-07-29T00:43:52.883Z,97944.88
2022-07-29T00:45:54.248Z,97944.06
2022-07-29T00:47:55.554Z,97938.97
2022-07-29T00:49:56.863Z,97933.88
2022-07-29T00:51:58.314Z,97940.66
2022-07-29T00:53:59.626Z,97933.88
2022-07-29T00:56:00.939Z,97933.88
2022-07-29T00:58:02.268Z,97940.66
2022-07-29T01:00:03.757Z,97942.41
2022-07-29T01:02:05.087Z,97938.13
2022-07-29T01:04:06.493Z,97931.38
2022-07-29T01:06:07.791Z,97931.38
2022-07-29T01:08:09.091Z,97931.38
2022-07-29T01:10:10.407Z,97929.69
2022-07-29T01:12:11.704Z,97928.81
2022-07-29T01:14:13.237Z,97933.09
2022-07-29T01:16:14.747Z,97927.13
2022-07-29T01:18:18.191Z,97924.63
2022-07-29T01:20:23.392Z,97929.69
2022-07-29T01:22:32.714Z,97940.75
2022-07-29T01:24:34.015Z,97927.97
2022-07-29T01:26:35.359Z,97919.50
2022-07-29T01:28:37.147Z,97918.66
2022-07-29T01:30:40.131Z,97914.41
2022-07-29T01:32:44.167Z,97904.22
2022-07-29T01:34:45.549Z,97910.16
2022-07-29T01:36:46.864Z,97906.75
2022-07-29T01:38:48.982Z,97904.22
2022-07-29T01:40:50.360Z,97903.34
2022-07-29T01:42:51.861Z,97893.16
2022-07-29T01:44:53.159Z,97895.75
2022-07-29T01:46:54.586Z,97897.44
2022-07-29T01:48:56.071Z,97898.31
2022-07-29T01:50:57.416Z,97900.00
2022-07-29T01:52:58.730Z,97908.50
2022-07-29T01:55:00.039Z,97892.34
2022-07-29T01:57:01.367Z,97898.34
2022-07-29T01:59:02.695Z,97900.00
2022-07-29T02:01:05.067Z,97902.63
2022-07-29T02:03:06.382Z,97897.50
2022-07-29T02:05:07.740Z,97897.50
2022-07-29T02:07:09.178Z,97894.13
2022-07-29T02:09:10.711Z,97886.44
2022-07-29T02:11:12.571Z,97884.75
2022-07-29T02:13:13.877Z,97875.41
2022-07-29T02:15:15.231Z,97880.50
2022-07-29T02:17:16.860Z,97890.72
2022-07-29T02:19:18.180Z,97887.31
2022-07-29T02:21:19.511Z,97884.75
2022-07-29T02:23:20.812Z,97885.59
2022-07-29T02:25:22.121Z,97883.09
2022-07-29T02:27:23.467Z,97883.91
2022-07-29T02:29:24.776Z,97885.66
2022-07-29T02:31:26.648Z,97884.81
2022-07-29T02:33:28.095Z,97885.66
2022-07-29T02:35:29.455Z,97886.53
2022-07-29T02:37:36.383Z,97886.53
2022-07-29T02:39:37.719Z,97891.63
2022-07-29T02:41:39.028Z,97885.69
2022-07-29T02:43:40.340Z,97894.19
2022-07-29T02:45:41.742Z,97890.78
2022-07-29T02:47:43.060Z,97883.16
2022-07-29T02:49:44.399Z,97883.13
2022-07-29T02:51:45.750Z,97886.56
2022-07-29T02:53:47.145Z,97890.78
2022-07-29T02:55:48.526Z,97889.13
2022-07-29T02:57:53.799Z,97889.94
2022-07-29T02:59:56.863Z,97880.63
2022-07-29T03:01:58.222Z,97893.38
2022-07-29T03:03:59.680Z,97889.13
2022-07-29T03:06:00.985Z,97886.59
2022-07-29T03:08:02.382Z,97891.69
2022-07-29T03:10:03.703Z,97890.03
2022-07-29T03:12:05.014Z,97887.47
2022-07-29T03:14:06.327Z,97891.75
2022-07-29T03:16:07.750Z,97890.91
2022-07-29T03:18:09.204Z,97886.63
2022-07-29T03:20:10.508Z,97881.53
2022-07-29T03:22:11.851Z,97889.19
2022-07-29T03:24:13.242Z,97896.00
2022-07-29T03:26:14.657Z,97884.09
2022-07-29T03:28:16.035Z,97879.84
2022-07-29T03:30:18.442Z,97890.91
2022-07-29T03:32:24.003Z,97893.47
2022-07-29T03:34:26.671Z,97888.34
2022-07-29T03:36:27.987Z,97891.75
2022-07-29T03:38:29.320Z,97884.94
2022-07-29T03:40:30.627Z,97889.22
2022-07-29T03:42:34.303Z,97887.56
2022-07-29T03:44:35.876Z,97881.56
2022-07-29T03:46:37.216Z,97885.81
2022-07-29T03:48:39.170Z,97888.38
2022-07-29T03:50:40.494Z,97888.34
2022-07-29T03:52:41.824Z,97882.41
2022-07-29T03:54:46.766Z,97884.94
2022-07-29T03:56:48.526Z,97879.00
2022-07-29T03:58:49.884Z,97880.69
2022-07-29T04:00:51.194Z,97875.59
2022-07-29T04:02:52.490Z,97885.81
2022-07-29T04:04:53.840Z,97877.34
2022-07-29T04:06:55.141Z,97881.59
2022-07-29T04:08:56.464Z,97873.94
2022-07-29T04:10:57.900Z,97750.06
2022-07-29T04:12:59.250Z,97881.59
2022-07-29T04:15:00.580Z,97884.16
2022-07-29T04:17:01.942Z,97879.91
2022-07-29T04:19:03.272Z,97879.91
2022-07-29T04:21:05.066Z,97875.66
2022-07-29T04:23:06.394Z,97875.59
2022-07-29T04:25:07.700Z,97879.03
2022-07-29T04:27:09.014Z,97871.38
2022-07-29T04:29:10.783Z,97875.66
2022-07-29T04:31:12.156Z,97739.84
2022-07-29T04:33:13.604Z,97876.50
2022-07-29T04:35:14.907Z,97877.34
2022-07-29T04:37:16.266Z,97879.03
2022-07-29T04:39:22.660Z,97878.19
2022-07-29T04:41:32.612Z,97877.34
2022-07-29T04:43:36.953Z,97872.25
2022-07-29T04:45:38.391Z,97884.16
2022-07-29T04:47:39.820Z,97874.81
2022-07-29T04:49:41.123Z,97876.50
2022-07-29T04:51:42.514Z,97882.47
2022-07-29T04:53:43.840Z,97879.91
2022-07-29T04:55:45.868Z,97880.81
2022-07-29T04:57:47.176Z,97882.47
2022-07-29T04:59:48.493Z,97875.69
2022-07-29T05:01:49.951Z,97868.91
2022-07-29T05:03:51.413Z,97877.41
2022-07-29T05:05:52.716Z,97873.97
2022-07-29T05:07:54.182Z,97869.75
2022-07-29T05:09:57.864Z,97869.75
2022-07-29T05:11:59.185Z,97875.69
2022-07-29T05:14:00.480Z,97874.00
2022-07-29T05:16:01.939Z,97869.75
2022-07-29T05:18:03.311Z,97872.31
2022-07-29T05:20:04.672Z,97878.28
2022-07-29T05:22:06.531Z,97874.06
2022-07-29T05:24:07.840Z,97872.38
2022-07-29T05:26:09.220Z,97889.38
2022-07-29T05:28:10.583Z,97754.19
2022-07-29T05:30:11.880Z,97879.19
2022-07-29T05:32:13.184Z,97880.03
2022-07-29T05:34:14.733Z,97874.06
2022-07-29T05:36:16.344Z,97877.50
2022-07-29T05:38:17.672Z,97878.34
2022-07-29T05:40:18.988Z,97873.22
2022-07-29T05:42:20.290Z,97880.03
2022-07-29T05:44:21.602Z,97880.88
2022-07-29T05:46:26.793Z,97882.59
2022-07-29T05:48:28.122Z,97883.44
2022-07-29T05:50:29.514Z,97874.91
2022-07-29T05:52:30.835Z,97883.44
2022-07-29T05:54:32.137Z,97878.34
2022-07-29T05:56:33.447Z,97887.63
2022-07-29T05:58:34.852Z,97887.63
2022-07-29T06:00:36.196Z,97893.59
2022-07-29T06:02:37.514Z,97891.88
2022-07-29T06:04:39.004Z,97884.22
2022-07-29T06:06:40.408Z,97882.47
2022-07-29T06:08:41.765Z,97884.16
2022-07-29T06:10:43.070Z,97889.25
2022-07-29T06:12:44.374Z,97890.13
2022-07-29T06:14:46.074Z,97892.66
2022-07-29T06:16:47.488Z,97888.38
2022-07-29T06:18:48.875Z,97887.47
2022-07-29T06:20:50.305Z,97892.53
2022-07-29T06:22:51.860Z,97890.84
2022-07-29T06:24:53.216Z,97888.28
2022-07-29T06:26:55.064Z,97889.19
2022-07-29T06:28:56.458Z,97887.50
2022-07-29T06:30:57.860Z,97894.31
2022-07-29T06:32:59.264Z,97895.16
2022-07-29T06:35:32.960Z,97896.84
2022-07-29T06:37:23.100Z,97896.84
2022-07-29T06:39:25.751Z,97896.84
2022-07-29T06:41:27.227Z,97893.38
2022-07-29T06:43:28.538Z,97894.22
2022-07-29T06:45:30.018Z,97897.56
2022-07-29T06:47:31.419Z,97893.34
2022-07-29T06:49:32.800Z,97904.34
2022-07-29T06:51:34.169Z,97905.19
2022-07-29T06:53:35.512Z,97900.91
2022-07-29T06:55:38.017Z,97905.09
2022-07-29T06:57:39.339Z,97903.34
2022-07-29T06:59:40.664Z,97894.06
2022-07-29T07:01:42.061Z,97897.47
2022-07-29T07:03:43.455Z,97899.94
2022-07-29T07:05:45.105Z,97900.78
2022-07-29T07:07:46.445Z,97899.94
2022-07-29T07:09:47.816Z,97897.34
2022-07-29T07:11:49.724Z,97899.91
2022-07-29T07:13:51.616Z,97893.91
2022-07-29T07:15:53.090Z,97889.66
2022-07-29T07:17:54.427Z,97899.00
2022-07-29T07:19:55.793Z,97888.75
2022-07-29T07:21:57.109Z,97888.69
2022-07-29T07:23:58.508Z,97897.97
2022-07-29T07:25:59.845Z,97897.13
2022-07-29T07:28:01.211Z,97891.22
2022-07-29T07:30:02.541Z,97893.00
2022-07-29T07:32:03.911Z,97891.28
2022-07-29T07:34:05.244Z,97895.56
2022-07-29T07:36:06.555Z,97894.72
2022-07-29T07:38:07.935Z,97896.41
2022-07-29T07:40:09.236Z,97897.28
2022-07-29T07:42:12.357Z,97893.91
2022-07-29T07:44:16.133Z,97889.66
2022-07-29T07:46:17.777Z,97891.34
2022-07-29T07:48:19.118Z,97898.09
2022-07-29T07:50:20.480Z,97899.72
2022-07-29T07:52:21.899Z,97894.56
2022-07-29T07:54:23.219Z,97897.09
2022-07-29T07:56:24.698Z,97896.22
2022-07-29T07:58:25.998Z,97901.34
2022-07-29T08:00:27.756Z,97894.41
2022-07-29T08:02:29.132Z,97890.94
2022-07-29T08:04:30.491Z,97891.66
2022-07-29T08:06:31.793Z,97897.59
2022-07-29T08:08:33.198Z,97889.97
2022-07-29T08:10:53.077Z,97894.16
2022-07-29T08:12:54.407Z,97900.06
2022-07-29T08:14:55.963Z,97901.00
2022-07-29T08:16:57.831Z,97902.59
2022-07-29T08:18:59.482Z,97892.25
2022-07-29T08:21:01.010Z,97890.53
2022-07-29T08:23:02.856Z,97894.88
2022-07-29T08:25:04.154Z,97890.66
2022-07-29T08:27:16.597Z,97896.56
2022-07-29T08:29:26.833Z,97888.03
2022-07-29T08:31:28.213Z,97895.63
2022-07-29T08:33:29.595Z,97885.28
2022-07-29T08:35:35.020Z,97886.06
2022-07-29T08:37:37.203Z,97884.34
2022-07-29T08:39:38.519Z,97886.03
2022-07-29T08:41:39.861Z,97880.00
2022-07-29T08:43:41.986Z,97885.03
2022-07-29T08:45:47.318Z,97877.31
2022-07-29T08:47:49.723Z,97878.09
2022-07-29T08:49:51.220Z,97878.09
2022-07-29T08:51:52.583Z,97868.72
2022-07-29T08:53:53.904Z,97875.56
2022-07-29T08:55:55.547Z,97879.03
2022-07-29T08:57:57.342Z,97871.41
2022-07-29T09:00:01.528Z,97882.50
2022-07-29T09:02:07.820Z,97877.41
2022-07-29T09:04:10.608Z,97874.97
2022-07-29T09:06:11.915Z,97865.66
2022-07-29T09:08:13.267Z,97871.66
2022-07-29T09:10:14.631Z,97871.69
2022-07-29T09:12:29.592Z,97875.13
2022-07-29T09:14:31.825Z,97871.78
2022-07-29T09:16:52.257Z,97878.59
2022-07-29T09:18:54.279Z,97876.97
2022-07-29T09:21:14.511Z,97871.84
2022-07-29T09:23:23.405Z,97876.16
2022-07-29T09:25:25.747Z,97877.88
2022-07-29T09:27:27.629Z,97877.91
2022-07-29T09:29:31.149Z,97872.84
2022-07-29T09:31:35.835Z,97876.25
2022-07-29T09:33:40.266Z,97863.50
2022-07-29T09:35:41.838Z,97876.25
2022-07-29T09:37:57.939Z,97903.56
2022-07-29T09:39:59.234Z,97881.44
2022-07-29T09:42:00.620Z,97883.97
2022-07-29T09:44:02.999Z,97886.47
2022-07-29T09:46:05.076Z,97877.16
2022-07-29T09:48:08.436Z,97883.97
2022-07-29T09:50:09.753Z,97886.53
2022-07-29T09:52:12.198Z,97885.66
2022-07-29T09:54:13.495Z,97886.53
2022-07-29T09:56:15.272Z,97742.25
2022-07-29T09:58:16.580Z,97888.25
2022-07-29T10:00:18.821Z,97731.34
2022-07-29T10:02:23.710Z,97884.84
2022-07-29T10:04:25.347Z,97886.56
2022-07-29T10:06:26.658Z,97886.53
2022-07-29T10:08:28.056Z,97887.38
2022-07-29T10:10:29.442Z,97890.78
2022-07-29T10:12:30.748Z,97883.13
2022-07-29T10:14:32.135Z,97882.28
2022-07-29T10:16:36.515Z,97875.47
2022-07-29T10:18:37.883Z,97872.91
2022-07-29T10:20:39.225Z,97871.22
2022-07-29T10:22:55.712Z,97878.06
2022-07-29T10:24:57.039Z,97885.69
2022-07-29T10:26:58.388Z,97872.91
2022-07-29T10:29:00.563Z,97871.16
2022-07-29T10:31:01.908Z,97871.13
2022-07-29T10:33:03.264Z,97873.63
2022-07-29T10:35:04.577Z,97866.03
2022-07-29T10:37:05.989Z,97872.84
2022-07-29T10:39:07.497Z,97865.22
2022-07-29T10:41:27.411Z,97855.88
2022-07-29T10:43:30.451Z,97863.53
2022-07-29T10:45:33.518Z,97861.91
2022-07-29T10:47:35.210Z,97861.00
2022-07-29T10:49:37.260Z,97863.63
2022-07-29T10:51:42.500Z,97864.47
2022-07-29T10:53:44.499Z,97856.81
2022-07-29T10:55:51.347Z,97859.38
2022-07-29T10:57:54.994Z,97847.50
2022-07-29T10:59:59.022Z,97856.88
2022-07-29T11:02:28.228Z,97859.44
2022-07-29T11:04:22.882Z,97861.13
2022-07-29T11:06:28.078Z,97861.13
2022-07-29T11:08:31.760Z,97861.13
2022-07-29T11:10:33.548Z,97864.47
2022-07-29T11:12:34.859Z,97866.22
2022-07-29T11:14:36.159Z,97864.47
2022-07-29T11:16:41.707Z,97862.78
2022-07-29T11:18:44.143Z,97861.84
2022-07-29T11:20:46.721Z,97858.38
2022-07-29T11:22:49.168Z,97855.75
2022-07-29T11:24:50.591Z,97858.28
2022-07-29T11:26:52.364Z,97863.34
2022-07-29T11:28:53.753Z,97847.59
2022-07-29T11:30:56.121Z,97852.31
2022-07-29T11:32:59.166Z,97854.03
2022-07-29T11:35:01.019Z,97857.44
2022-07-29T11:37:20.014Z,97859.94
2022-07-29T11:39:26.982Z,97850.50
2022-07-29T11:41:40.082Z,97847.16
2022-07-29T11:43:41.548Z,97845.47
2022-07-29T11:45:45.512Z,97850.56
2022-07-29T11:47:47.006Z,97845.47
2022-07-29T11:49:49.021Z,97850.56
2022-07-29T11:51:51.537Z,97851.44
2022-07-29T11:53:52.849Z,97845.50
2022-07-29T11:55:54.271Z,97857.44
2022-07-29T11:58:03.583Z,97844.66
2022-07-29T12:00:09.986Z,97848.88
2022-07-29T12:04:35.640Z,97840.41
2022-07-29T12:06:36.972Z,97836.09
2022-07-29T12:08:38.772Z,97834.44
2022-07-29T12:10:40.131Z,97839.56
2022-07-29T12:12:41.468Z,97842.09
2022-07-29T12:14:47.457Z,97846.38
2022-07-29T12:16:48.855Z,97842.97
2022-07-29T12:18:50.292Z,97837.00
2022-07-29T12:20:51.611Z,97835.31
2022-07-29T12:22:54.740Z,97833.59
2022-07-29T12:25:02.166Z,97834.47
2022-07-29T12:27:17.420Z,97837.88
2022-07-29T12:29:20.425Z,97829.34
2022-07-29T12:31:42.921Z,97841.31
2022-07-29T12:33:46.152Z,97828.53
2022-07-29T12:35:58.061Z,97831.91
2022-07-29T12:38:05.304Z,97831.03
2022-07-29T12:40:06.606Z,97819.13
2022-07-29T12:42:12.171Z,97830.25
2022-07-29T12:44:15.396Z,97829.34
2022-07-29T12:46:17.261Z,97831.03
2022-07-29T12:48:18.846Z,97832.75
2022-07-29T12:50:24.571Z,97829.34
2022-07-29T12:52:27.602Z,97833.66
2022-07-29T12:54:28.932Z,97826.00
2022-07-29T12:56:42.750Z,97830.25
2022-07-29T12:58:48.159Z,97812.41
2022-07-29T13:00:52.397Z,97824.31
2022-07-29T13:02:53.789Z,97820.91
2022-07-29T13:04:55.154Z,97814.94
2022-07-29T13:06:56.464Z,97820.91
2022-07-29T13:08:57.771Z,97815.78
2022-07-29T13:10:59.111Z,97814.94
2022-07-29T13:13:00.420Z,97807.28
2022-07-29T13:15:02.019Z,97807.28
2022-07-29T13:17:03.472Z,97804.72
2022-07-29T13:19:04.863Z,97812.41
2022-07-29T13:21:06.177Z,97805.56
2022-07-29T13:23:07.476Z,97800.47
2022-07-29T13:25:08.819Z,97803.81
2022-07-29T13:27:10.128Z,97801.25
2022-07-29T13:29:11.456Z,97802.16
2022-07-29T13:31:12.821Z,97797.00
2022-07-29T13:33:14.170Z,97795.28
2022-07-29T13:35:15.501Z,97806.34
2022-07-29T13:37:17.848Z,97801.22
2022-07-29T13:39:19.636Z,97791.00
2022-07-29T13:41:20.940Z,97796.13
2022-07-29T13:43:22.250Z,97791.84
2022-07-29T13:45:23.558Z,97792.66
2022-07-29T13:47:32.518Z,97791.84
2022-07-29T13:49:34.478Z,97788.41
2022-07-29T13:51:35.778Z,97792.66
2022-07-29T13:53:37.083Z,97789.31
2022-07-29T13:55:38.395Z,97788.41
2022-07-29T13:57:39.755Z,97794.34
2022-07-29T13:59:41.123Z,97786.69
2022-07-29T14:01:43.128Z,97790.13
2022-07-29T14:03:45.829Z,97790.97
2022-07-29T14:05:47.298Z,97793.50
2022-07-29T14:07:48.626Z,97793.50
2022-07-29T14:09:49.929Z,97780.75
2022-07-29T14:11:52.355Z,97783.28
2022-07-29T14:13:53.731Z,97773.91
2022-07-29T14:15:55.083Z,97771.38
2022-07-29T14:17:56.401Z,97775.59
2022-07-29T14:19:57.714Z,97773.91
2022-07-29T14:21:59.303Z,97773.00
2022-07-29T14:24:01.071Z,97772.16
2022-07-29T14:26:02.387Z,97760.22
2022-07-29T14:28:03.916Z,97767.88
2022-07-29T14:30:05.338Z,97765.34
2022-07-29T14:32:07.167Z,97766.19
2022-07-29T14:34:08.595Z,97768.69
2022-07-29T14:36:10.238Z,97770.41
2022-07-29T14:38:11.576Z,97761.06
2022-07-29T14:40:12.926Z,97762.78
2022-07-29T14:42:14.236Z,97762.78
2022-07-29T14:44:15.573Z,97761.94
2022-07-29T14:46:16.948Z,97759.38
2022-07-29T14:48:18.368Z,97765.38
2022-07-29T14:50:23.346Z,97765.38
2022-07-29T14:52:33.032Z,97766.25
2022-07-29T14:54:34.438Z,97767.13
2022-07-29T14:56:37.247Z,97766.34
2022-07-29T14:58:38.980Z,97770.59
2022-07-29T15:00:53.199Z,97762.13
2022-07-29T15:03:02.773Z,97764.69
2022-07-29T15:05:04.477Z,97762.16
2022-07-29T15:07:05.843Z,97762.16
2022-07-29T15:09:07.159Z,97762.16
2022-07-29T15:11:08.786Z,97762.16
2022-07-29T15:13:10.124Z,97761.28
2022-07-29T15:15:11.438Z,97758.66
2022-07-29T15:17:12.926Z,97757.81
2022-07-29T15:19:14.258Z,97758.66
2022-07-29T15:21:16.406Z,97755.25
2022-07-29T15:23:17.772Z,97752.63
2022-07-29T15:25:19.099Z,97746.69
2022-07-29T15:27:20.420Z,97750.97
2022-07-29T15:29:22.306Z,97747.53
2022-07-29T15:31:23.645Z,97764.56
2022-07-29T15:33:25.070Z,97755.19
2022-07-29T15:35:26.455Z,97755.25
2022-07-29T15:37:29.303Z,97756.09
2022-07-29T15:39:50.399Z,97751.00
2022-07-29T15:41:51.844Z,97757.81
2022-07-29T15:43:53.144Z,97750.13
2022-07-29T15:46:13.139Z,97756.09
2022-07-29T15:48:14.964Z,97746.69
2022-07-29T15:50:20.038Z,97741.56
2022-07-29T15:52:26.107Z,97736.47
2022-07-29T15:54:27.824Z,97739.03
2022-07-29T15:56:29.199Z,97733.09
2022-07-29T15:58:30.528Z,97732.25
2022-07-29T16:00:31.835Z,97730.56
2022-07-29T16:02:33.216Z,97583.97
2022-07-29T16:04:34.579Z,97728.84
2022-07-29T16:06:35.910Z,97726.31
2022-07-29T16:08:37.232Z,97722.06
2022-07-29T16:10:38.550Z,97722.97
2022-07-29T16:12:39.909Z,97723.81
2022-07-29T16:14:41.294Z,97717.84
2022-07-29T16:16:42.849Z,97718.72
2022-07-29T16:18:44.192Z,97717.88
2022-07-29T16:20:45.487Z,97711.97
2022-07-29T16:22:47.523Z,97706.00
2022-07-29T16:24:48.827Z,97700.91
2022-07-29T16:26:50.394Z,97705.16
2022-07-29T16:28:51.700Z,97706.00
2022-07-29T16:30:53.133Z,97704.31
2022-07-29T16:32:54.526Z,97707.72
2022-07-29T16:34:55.833Z,97706.88
2022-07-29T16:36:57.141Z,97703.47
2022-07-29T16:38:58.551Z,97707.75
2022-07-29T16:40:59.847Z,97700.91
2022-07-29T16:43:01.142Z,97698.41
2022-07-29T16:45:02.790Z,97698.41
2022-07-29T16:47:04.376Z,97697.56
2022-07-29T16:49:06.481Z,97695.03
2022-07-29T16:51:07.878Z,97701.84
2022-07-29T16:53:09.291Z,97695.91
2022-07-29T16:55:10.604Z,97696.72
2022-07-29T16:57:12.174Z,97699.34
2022-07-29T16:59:13.483Z,97699.34
2022-07-29T17:01:15.008Z,97701.91
2022-07-29T17:03:16.334Z,97698.50
2022-07-29T17:05:17.699Z,97696.78
2022-07-29T17:07:19.091Z,97690.84
2022-07-29T17:09:21.050Z,97687.44
2022-07-29T17:11:22.350Z,97689.16
2022-07-29T17:13:43.672Z,97694.25
2022-07-29T17:15:45.023Z,97695.16
2022-07-29T17:17:55.135Z,97691.75
2022-07-29T17:19:57.739Z,97692.59
2022-07-29T17:22:07.030Z,97693.47
2022-07-29T17:24:10.479Z,97690.91
2022-07-29T17:26:11.822Z,97695.19
2022-07-29T17:28:13.113Z,97690.91
2022-07-29T17:30:14.454Z,97702.56
2022-07-29T17:32:15.827Z,97693.00
2022-07-29T17:34:17.132Z,97701.50
2022-07-29T17:36:24.323Z,97703.22
2022-07-29T17:38:25.632Z,97702.38
2022-07-29T17:40:26.933Z,97699.13
2022-07-29T17:42:28.280Z,97693.50
2022-07-29T17:44:29.591Z,97697.00
2022-07-29T17:46:31.158Z,97694.88
2022-07-29T17:48:33.560Z,97701.22
2022-07-29T17:50:35.159Z,97699.25
2022-07-29T17:52:36.548Z,97700.34
2022-07-29T17:54:37.855Z,97703.25
2022-07-29T17:56:39.195Z,97696.97
2022-07-29T17:58:41.010Z,97691.41
2022-07-29T18:00:42.827Z,97701.84
2022-07-29T18:02:44.247Z,97692.72
2022-07-29T18:04:45.647Z,97693.00
2022-07-29T18:06:51.926Z,97702.00
2022-07-29T18:08:53.240Z,97705.19
2022-07-29T18:10:54.614Z,97698.59
2022-07-29T18:12:55.956Z,97709.75
2022-07-29T18:14:57.252Z,97706.47
2022-07-29T18:16:58.995Z,97710.84
2022-07-29T18:19:01.094Z,97701.31
2022-07-29T18:21:03.959Z,97691.56
2022-07-29T18:23:05.339Z,97695.81
2022-07-29T18:25:06.687Z,97698.63
2022-07-29T18:27:08.072Z,97697.44
2022-07-29T18:29:10.503Z,97696.34
2022-07-29T18:31:13.405Z,97706.66
2022-07-29T18:33:21.421Z,97708.91
2022-07-29T18:35:23.646Z,97706.81
2022-07-29T18:38:01.697Z,97714.44
2022-07-29T18:39:46.315Z,97703.28
2022-07-29T18:41:50.711Z,97704.47
2022-07-29T18:43:52.440Z,97703.38
2022-07-29T18:45:55.964Z,97692.94
2022-07-29T18:47:58.580Z,97691.31
2022-07-29T18:49:59.886Z,97687.66
2022-07-29T18:52:01.203Z,97693.25
2022-07-29T18:54:02.562Z,97701.56
2022-07-29T18:56:03.886Z,97710.00
2022-07-29T18:58:05.208Z,97717.59
2022-07-29T19:00:06.569Z,97708.78
2022-07-29T19:02:08.015Z,97597.34
2022-07-29T19:04:09.439Z,97701.56
2022-07-29T19:06:10.810Z,97703.06
2022-07-29T19:08:12.252Z,97703.16
2022-07-29T19:10:13.645Z,97708.19
2022-07-29T19:12:15.022Z,97712.38
2022-07-29T19:14:16.322Z,97710.16
2022-07-29T19:16:18.488Z,97717.50
2022-07-29T19:18:19.918Z,97708.06
2022-07-29T19:20:21.214Z,97716.53
2022-07-29T19:22:22.523Z,97720.81
2022-07-29T19:24:23.882Z,97715.41
2022-07-29T19:26:26.363Z,97723.66
2022-07-29T19:28:27.844Z,97726.97
2022-07-29T19:30:29.206Z,97729.47
2022-07-29T19:32:30.533Z,97732.59
2022-07-29T19:34:32.107Z,97731.72
2022-07-29T19:36:33.460Z,97731.41
2022-07-29T19:38:34.781Z,97728.97
2022-07-29T19:40:36.275Z,97730.97
2022-07-29T19:42:37.602Z,97742.50
2022-07-29T19:44:38.910Z,97740.81
2022-07-29T19:46:40.618Z,97736.66
2022-07-29T19:48:42.047Z,97733.31
2022-07-29T19:50:43.515Z,97733.28
2022-07-29T19:52:47.069Z,97737.38
2022-07-29T19:54:48.392Z,97730.91
2022-07-29T19:56:49.702Z,97732.69
2022-07-29T19:58:51.020Z,97735.50
2022-07-29T20:00:53.304Z,97741.16
2022-07-29T20:02:56.428Z,97741.53
2022-07-29T20:04:57.770Z,97737.47
2022-07-29T20:07:01.715Z,97736.94
2022-07-29T20:09:04.257Z,97735.81
2022-07-29T20:11:05.561Z,97750.72
2022-07-29T20:13:06.859Z,97747.34
2022-07-29T20:15:09.315Z,97744.81
2022-07-29T20:17:19.395Z,97753.13
2022-07-29T20:19:20.699Z,97753.34
2022-07-29T20:21:22.051Z,97761.63
2022-07-29T20:23:23.535Z,97632.38
2022-07-29T20:25:24.832Z,97758.16
2022-07-29T20:27:26.162Z,97758.25
2022-07-29T20:29:27.819Z,97757.31
2022-07-29T20:31:30.532Z,97760.78
2022-07-29T20:33:31.961Z,97761.56
2022-07-29T20:35:33.417Z,97765.84
2022-07-29T20:37:34.738Z,97771.50
2022-07-29T20:39:54.174Z,97774.41
2022-07-29T20:41:55.487Z,97777.22
2022-07-29T20:43:56.803Z,97771.34
2022-07-29T20:45:58.176Z,97770.59
2022-07-29T20:47:59.587Z,97770.72
2022-07-29T20:50:00.902Z,97765.69
2022-07-29T20:52:02.206Z,97761.53
2022-07-29T20:54:03.683Z,97762.44
2022-07-29T20:56:05.024Z,97760.81
2022-07-29T20:58:06.371Z,97756.53
2022-07-29T21:00:07.702Z,97753.19
2022-07-29T21:02:09.012Z,97755.81
2022-07-29T21:04:10.739Z,97741.38
2022-07-29T21:06:12.199Z,97745.69
2022-07-29T21:08:13.583Z,97738.91
2022-07-29T21:10:15.033Z,97750.00
2022-07-29T21:12:16.440Z,97754.28
2022-07-29T21:14:38.029Z,97747.38
2022-07-29T21:16:39.356Z,97742.16
2022-07-29T21:18:41.111Z,97742.19
2022-07-29T21:20:42.417Z,97747.31
2022-07-29T21:22:44.383Z,97741.41
2022-07-29T21:24:45.759Z,97744.03
2022-07-29T21:26:50.747Z,97746.63
2022-07-29T21:29:00.916Z,97753.47
2022-07-29T21:31:02.228Z,97747.53
2022-07-29T21:33:03.598Z,97751.81
2022-07-29T21:35:14.596Z,97745.00
2022-07-29T21:37:27.033Z,97752.69
2022-07-29T21:39:29.099Z,97756.00
2022-07-29T21:41:30.395Z,97750.09
2022-07-29T21:43:31.716Z,97745.00
2022-07-29T21:45:33.067Z,97747.56
2022-07-29T21:47:34.371Z,97749.28
2022-07-29T21:49:35.751Z,97746.78
2022-07-29T21:51:38.515Z,97739.09
2022-07-29T21:53:39.973Z,97734.00
2022-07-29T21:55:41.477Z,97739.16
2022-07-29T21:57:42.787Z,97757.94
2022-07-29T21:59:44.084Z,97740.03
2022-07-29T22:01:45.447Z,97739.19
2022-07-29T22:03:46.820Z,97739.19
2022-07-29T22:05:48.190Z,97737.50
2022-07-29T22:07:56.343Z,97745.16
2022-07-29T22:09:58.293Z,97751.97
2022-07-29T22:11:59.716Z,97746.94
2022-07-29T22:14:01.015Z,97744.38
2022-07-29T22:16:02.315Z,97734.16
2022-07-29T22:18:03.714Z,97746.13
2022-07-29T22:20:05.028Z,97744.88
2022-07-29T22:22:06.322Z,97752.59
2022-07-29T22:24:07.698Z,97530.78
2022-07-29T22:26:11.041Z,97731.28
2022-07-29T22:28:12.399Z,97732.09
2022-07-29T22:30:13.710Z,97725.22
2022-07-29T22:32:15.016Z,97726.06
2022-07-29T22:34:16.328Z,97720.09
2022-07-29T22:36:17.751Z,97721.78
2022-07-29T22:38:19.064Z,97709.88
2022-07-29T22:40:20.410Z,97708.13
2022-07-29T22:42:21.756Z,97700.44
2022-07-29T22:44:23.050Z,97706.38
2022-07-29T22:46:24.481Z,97701.25
2022-07-29T22:48:25.893Z,97700.38
2022-07-29T22:50:27.209Z,97695.28
2022-07-29T22:52:28.506Z,97689.97
2022-07-29T22:54:29.862Z,97694.91
2022-07-29T22:56:31.194Z,97694.91
2022-07-29T22:58:32.592Z,97698.34
2022-07-29T23:00:33.928Z,97705.16
2022-07-29T23:02:37.007Z,97699.16
2022-07-29T23:04:38.331Z,97705.13
2022-07-29T23:06:39.641Z,97705.13
2022-07-29T23:08:41.339Z,97694.03
2022-07-29T23:10:42.685Z,97700.00
2022-07-29T23:12:43.998Z,97694.88
2022-07-29T23:14:45.938Z,97699.16
2022-07-29T23:16:47.306Z,97694.91
2022-07-29T23:18:49.233Z,97690.66
2022-07-29T23:20:53.472Z,97682.97
2022-07-29T23:22:54.877Z,97684.66
2022-07-29T23:24:56.178Z,97681.16
2022-07-29T23:26:57.788Z,97679.41
2022-07-29T23:28:59.211Z,97665.78
2022-07-29T23:31:00.551Z,97661.56
2022-07-29T23:33:01.960Z,97661.56
2022-07-29T23:35:05.254Z,97657.31
2022-07-29T23:37:07.311Z,97660.72
2022-07-29T23:39:11.323Z,97666.75
2022-07-29T23:41:12.698Z,97669.28
2022-07-29T23:43:14.040Z,97671.00
2022-07-29T23:45:15.419Z,97673.41
2022-07-29T23:47:16.731Z,97658.84
2022-07-29T23:49:18.119Z,97662.19
2022-07-29T23:51:19.457Z,97659.69
2022-07-29T23:53:21.059Z,97656.28
2022-07-29T23:55:36.579Z,97652.88
2022-07-29T23:57:40.314Z,97653.72
2022-07-29T23:59:41.611Z,97658.84
