createdAt,value
2019-02-24T00:00:27.650Z,49.15
2019-02-24T00:01:27.709Z,49.66
2019-02-24T00:02:27.664Z,49.35
2019-02-24T00:03:27.643Z,49.35
2019-02-24T00:04:27.645Z,49.25
2019-02-24T00:05:27.648Z,49.27
2019-02-24T00:06:27.594Z,49.27
2019-02-24T00:07:27.585Z,49.15
2019-02-24T00:08:27.597Z,50.21
2019-02-24T00:09:27.564Z,49.58
2019-02-24T00:10:27.551Z,49.69
2019-02-24T00:11:27.550Z,49.79
2019-02-24T00:12:27.524Z,49.46
2019-02-24T00:13:27.534Z,49.58
2019-02-24T00:14:27.503Z,49.58
2019-02-24T00:15:27.507Z,49.48
2019-02-24T00:16:27.491Z,49.38
2019-02-24T00:17:27.499Z,49.27
2019-02-24T00:18:27.504Z,49.69
2019-02-24T00:19:27.459Z,49.58
2019-02-24T00:20:27.449Z,49.69
2019-02-24T00:21:27.432Z,50.31
2019-02-24T00:22:27.439Z,49.17
2019-02-24T00:23:27.440Z,49.27
2019-02-24T00:24:27.428Z,49.58
2019-02-24T00:25:27.389Z,49.38
2019-02-24T00:26:27.390Z,49.69
2019-02-24T00:27:27.437Z,49.38
2019-02-24T00:28:27.380Z,49.81
2019-02-24T00:29:27.388Z,49.58
2019-02-24T00:30:27.357Z,49.38
2019-02-24T00:31:27.357Z,49.51
2019-02-24T00:32:27.426Z,49.27
2019-02-24T00:33:27.357Z,49.79
2019-02-24T00:34:27.329Z,49.58
2019-02-24T00:35:27.308Z,50.43
2019-02-24T00:36:27.316Z,50.64
2019-02-24T00:37:27.274Z,49.91
2019-02-24T00:38:27.296Z,50.64
2019-02-24T00:39:27.246Z,50.33
2019-02-24T00:40:27.252Z,50.33
2019-02-24T00:41:27.230Z,50.54
2019-02-24T00:42:27.224Z,50.43
2019-02-24T00:43:27.232Z,51.16
2019-02-24T00:44:27.239Z,50.33
2019-02-24T00:45:27.183Z,50.54
2019-02-24T00:46:27.173Z,50.43
2019-02-24T00:47:27.167Z,50.23
2019-02-24T00:48:27.195Z,50.56
2019-02-24T00:49:27.140Z,51.29
2019-02-24T00:50:27.176Z,51.26
2019-02-24T00:51:27.134Z,50.67
2019-02-24T00:52:27.137Z,50.46
2019-02-24T00:53:27.120Z,50.87
2019-02-24T00:54:27.107Z,50.87
2019-02-24T00:55:27.082Z,51.06
2019-02-24T00:56:27.073Z,50.35
2019-02-24T00:57:27.096Z,50.56
2019-02-24T00:58:27.088Z,50.35
2019-02-24T00:59:27.040Z,50.46
2019-02-24T01:00:27.038Z,50.56
2019-02-24T01:01:27.032Z,50.35
2019-02-24T01:02:27.008Z,50.25
2019-02-24T01:03:27.051Z,51.18
2019-02-24T01:04:27.018Z,51.18
2019-02-24T01:05:27.005Z,51.08
2019-02-24T01:06:26.998Z,50.46
2019-02-24T01:07:26.971Z,50.67
2019-02-24T01:08:26.955Z,50.46
2019-02-24T01:09:27.004Z,50.46
2019-02-24T01:10:26.931Z,50.46
2019-02-24T01:11:26.923Z,50.77
2019-02-24T01:12:26.907Z,50.77
2019-02-24T01:13:26.908Z,51.42
2019-02-24T01:14:26.925Z,51.00
2019-02-24T01:15:26.886Z,51.21
2019-02-24T01:16:26.872Z,50.90
2019-02-24T01:17:26.847Z,51.10
2019-02-24T01:18:26.844Z,51.42
2019-02-24T01:19:26.864Z,51.52
2019-02-24T01:20:26.823Z,51.23
2019-02-24T01:21:26.811Z,51.42
2019-02-24T01:22:26.806Z,51.31
2019-02-24T01:23:26.787Z,51.65
2019-02-24T01:24:26.818Z,51.65
2019-02-24T01:25:26.772Z,52.37
2019-02-24T01:26:26.750Z,52.27
2019-02-24T01:27:26.755Z,52.06
2019-02-24T01:28:26.731Z,52.06
2019-02-24T01:29:26.770Z,51.86
2019-02-24T01:30:26.708Z,52.17
2019-02-24T01:31:26.771Z,52.06
2019-02-24T01:32:26.688Z,52.17
2019-02-24T01:33:26.696Z,52.27
2019-02-24T01:34:26.693Z,52.17
2019-02-24T01:35:26.673Z,52.17
2019-02-24T01:36:26.648Z,51.75
2019-02-24T01:37:26.657Z,51.44
2019-02-24T01:38:26.624Z,51.44
2019-02-24T01:39:26.666Z,51.03
2019-02-24T01:40:26.618Z,51.65
2019-02-24T01:41:26.594Z,51.75
2019-02-24T01:42:26.579Z,51.34
2019-02-24T01:43:26.574Z,51.44
2019-02-24T01:44:26.592Z,51.13
2019-02-24T01:45:26.556Z,51.23
2019-02-24T01:46:26.551Z,51.75
2019-02-24T01:47:26.573Z,51.34
2019-02-24T01:48:26.523Z,51.44
2019-02-24T01:49:26.537Z,51.13
2019-02-24T01:50:26.499Z,50.82
2019-02-24T01:51:26.508Z,51.03
2019-02-24T01:52:26.487Z,51.44
2019-02-24T01:53:26.499Z,50.82
2019-02-24T01:54:26.476Z,51.34
2019-02-24T01:55:26.455Z,51.03
2019-02-24T01:56:26.442Z,51.13
2019-02-24T01:57:26.423Z,51.03
2019-02-24T01:58:34.605Z,51.23
2019-02-24T01:59:27.460Z,51.13
2019-02-24T02:00:26.400Z,50.61
2019-02-24T02:01:26.406Z,50.48
2019-02-24T02:02:26.377Z,50.40
2019-02-24T02:03:26.361Z,51.00
2019-02-24T02:04:26.391Z,50.59
2019-02-24T02:05:26.355Z,50.40
2019-02-24T02:06:26.329Z,50.48
2019-02-24T02:07:26.333Z,49.68
2019-02-24T02:08:26.304Z,49.37
2019-02-24T02:09:26.323Z,49.88
2019-02-24T02:10:26.291Z,50.30
2019-02-24T02:11:26.280Z,49.68
2019-02-24T02:12:26.272Z,49.88
2019-02-24T02:13:26.256Z,49.44
2019-02-24T02:14:26.334Z,49.34
2019-02-24T02:15:26.239Z,49.13
2019-02-24T02:16:26.219Z,49.24
2019-02-24T02:17:26.218Z,49.13
2019-02-24T02:18:26.225Z,49.24
2019-02-24T02:19:26.240Z,49.34
2019-02-24T02:20:26.186Z,49.34
2019-02-24T02:21:26.164Z,49.65
2019-02-24T02:22:26.177Z,49.03
2019-02-24T02:23:26.147Z,49.24
2019-02-24T02:24:26.153Z,49.34
2019-02-24T02:25:26.143Z,49.13
2019-02-24T02:26:26.116Z,49.13
2019-02-24T02:27:26.126Z,49.44
2019-02-24T02:28:26.095Z,49.55
2019-02-24T02:29:26.122Z,49.55
2019-02-24T02:30:26.087Z,49.34
2019-02-24T02:31:26.116Z,49.13
2019-02-24T02:32:26.059Z,48.93
2019-02-24T02:33:26.038Z,49.01
2019-02-24T02:34:26.048Z,49.21
2019-02-24T02:35:27.034Z,48.80
2019-02-24T02:36:26.005Z,48.80
2019-02-24T02:37:26.115Z,49.24
2019-02-24T02:38:26.032Z,48.80
2019-02-24T02:39:25.997Z,48.80
2019-02-24T02:40:25.965Z,48.69
2019-02-24T02:41:25.958Z,48.49
2019-02-24T02:42:25.950Z,48.08
2019-02-24T02:43:25.942Z,48.41
2019-02-24T02:44:25.979Z,48.93
2019-02-24T02:45:25.917Z,47.56
2019-02-24T02:46:25.921Z,47.87
2019-02-24T02:47:25.898Z,48.08
2019-02-24T02:48:25.877Z,47.97
2019-02-24T02:49:25.874Z,47.97
2019-02-24T02:50:25.881Z,47.66
2019-02-24T02:51:25.873Z,47.77
2019-02-24T02:52:25.846Z,47.97
2019-02-24T02:53:25.829Z,47.97
2019-02-24T02:54:25.829Z,47.87
2019-02-24T02:55:25.826Z,47.97
2019-02-24T02:56:25.810Z,47.77
2019-02-24T02:57:25.805Z,47.87
2019-02-24T02:58:25.783Z,48.18
2019-02-24T02:59:25.782Z,47.66
2019-02-24T03:00:25.786Z,48.08
2019-02-24T03:01:25.750Z,47.77
2019-02-24T03:02:25.732Z,47.45
2019-02-24T03:03:25.740Z,47.35
2019-02-24T03:04:25.728Z,47.04
2019-02-24T03:05:25.723Z,47.45
2019-02-24T03:06:25.689Z,47.45
2019-02-24T03:07:25.678Z,47.56
2019-02-24T03:08:25.666Z,47.35
2019-02-24T03:09:25.674Z,47.35
2019-02-24T03:10:25.708Z,47.45
2019-02-24T03:11:25.635Z,47.35
2019-02-24T03:12:25.628Z,47.25
2019-02-24T03:13:25.614Z,47.35
2019-02-24T03:14:25.602Z,47.43
2019-02-24T03:15:25.616Z,47.77
2019-02-24T03:16:25.625Z,47.56
2019-02-24T03:17:25.570Z,47.35
2019-02-24T03:18:25.595Z,47.77
2019-02-24T03:19:25.554Z,47.56
2019-02-24T03:20:25.606Z,47.04
2019-02-24T03:21:25.570Z,47.77
2019-02-24T03:22:25.534Z,47.35
2019-02-24T03:23:25.506Z,47.45
2019-02-24T03:24:25.597Z,47.45
2019-02-24T03:25:25.523Z,47.45
2019-02-24T03:26:25.474Z,47.45
2019-02-24T03:27:25.475Z,47.14
2019-02-24T03:28:25.478Z,47.35
2019-02-24T03:29:25.464Z,47.77
2019-02-24T03:30:25.479Z,47.14
2019-02-24T03:31:25.436Z,47.25
2019-02-24T03:32:25.441Z,47.45
2019-02-24T03:33:25.436Z,47.35
2019-02-24T03:34:25.404Z,47.45
2019-02-24T03:35:25.420Z,47.56
2019-02-24T03:36:25.388Z,47.25
2019-02-24T03:37:25.359Z,47.35
2019-02-24T03:38:25.363Z,47.77
2019-02-24T03:39:25.372Z,47.45
2019-02-24T03:40:25.345Z,47.66
2019-02-24T03:41:25.318Z,47.25
2019-02-24T03:42:25.310Z,47.25
2019-02-24T03:43:25.325Z,47.04
2019-02-24T03:44:25.299Z,47.56
2019-02-24T03:45:25.310Z,47.45
2019-02-24T03:46:25.343Z,47.47
2019-02-24T03:47:25.254Z,47.14
2019-02-24T03:48:25.242Z,47.35
2019-02-24T03:49:25.272Z,47.27
2019-02-24T03:50:25.254Z,47.27
2019-02-24T03:51:25.252Z,47.58
2019-02-24T03:52:25.214Z,47.47
2019-02-24T03:53:25.195Z,47.47
2019-02-24T03:54:25.198Z,47.06
2019-02-24T03:55:25.209Z,47.37
2019-02-24T03:56:25.173Z,47.37
2019-02-24T03:57:25.171Z,47.37
2019-02-24T03:58:25.143Z,47.47
2019-02-24T03:59:25.182Z,47.47
2019-02-24T04:00:25.546Z,47.37
2019-02-24T04:01:25.111Z,47.37
2019-02-24T04:02:25.130Z,47.37
2019-02-24T04:03:25.089Z,47.37
2019-02-24T04:04:25.088Z,47.37
2019-02-24T04:05:25.093Z,47.47
2019-02-24T04:06:25.061Z,47.60
2019-02-24T04:07:25.043Z,47.50
2019-02-24T04:08:25.048Z,47.37
2019-02-24T04:09:25.047Z,48.02
2019-02-24T04:10:25.055Z,47.47
2019-02-24T04:11:25.110Z,47.71
2019-02-24T04:12:24.985Z,47.60
2019-02-24T04:13:24.975Z,47.58
2019-02-24T04:14:24.978Z,47.58
2019-02-24T04:15:24.989Z,47.50
2019-02-24T04:16:24.943Z,47.39
2019-02-24T04:17:24.963Z,47.29
2019-02-24T04:18:24.922Z,48.10
2019-02-24T04:19:25.542Z,47.60
2019-02-24T04:20:24.922Z,47.39
2019-02-24T04:21:24.915Z,47.39
2019-02-24T04:22:24.880Z,47.29
2019-02-24T04:23:24.868Z,47.50
2019-02-24T04:24:24.871Z,47.39
2019-02-24T04:25:24.871Z,47.39
2019-02-24T04:26:24.876Z,47.60
2019-02-24T04:27:24.876Z,47.29
2019-02-24T04:28:24.843Z,47.19
2019-02-24T04:29:25.378Z,47.50
2019-02-24T04:30:24.857Z,47.50
2019-02-24T04:31:24.790Z,47.91
2019-02-24T04:32:24.781Z,47.91
2019-02-24T04:33:24.766Z,47.91
2019-02-24T04:34:24.775Z,47.81
2019-02-24T04:35:24.784Z,48.12
2019-02-24T04:36:24.737Z,47.19
2019-02-24T04:37:24.725Z,47.81
2019-02-24T04:38:24.727Z,47.91
2019-02-24T04:39:24.698Z,47.91
2019-02-24T04:40:24.689Z,47.73
2019-02-24T04:41:24.726Z,47.81
2019-02-24T04:42:24.666Z,47.91
2019-02-24T04:43:24.679Z,48.02
2019-02-24T04:44:24.653Z,48.04
2019-02-24T04:45:24.644Z,47.81
2019-02-24T04:46:24.705Z,48.74
2019-02-24T04:47:24.613Z,48.77
2019-02-24T04:48:24.611Z,48.97
2019-02-24T04:49:24.593Z,48.97
2019-02-24T04:50:24.585Z,48.66
2019-02-24T04:51:24.620Z,48.66
2019-02-24T04:52:24.561Z,48.87
2019-02-24T04:53:24.550Z,48.87
2019-02-24T04:54:24.542Z,49.70
2019-02-24T04:55:24.553Z,49.91
2019-02-24T04:56:24.556Z,49.29
2019-02-24T04:57:24.543Z,49.29
2019-02-24T04:58:24.499Z,49.49
2019-02-24T04:59:34.521Z,49.70
2019-02-24T05:00:25.498Z,49.39
2019-02-24T05:01:24.484Z,48.87
2019-02-24T05:02:24.460Z,49.08
2019-02-24T05:03:24.470Z,49.39
2019-02-24T05:04:24.434Z,49.30
2019-02-24T05:05:24.439Z,49.39
2019-02-24T05:06:24.439Z,49.70
2019-02-24T05:07:24.409Z,50.03
2019-02-24T05:08:24.403Z,51.36
2019-02-24T05:09:24.407Z,51.38
2019-02-24T05:10:24.391Z,50.34
2019-02-24T05:11:24.389Z,49.72
2019-02-24T05:12:24.352Z,50.45
2019-02-24T05:13:24.342Z,50.24
2019-02-24T05:14:24.328Z,49.51
2019-02-24T05:15:24.355Z,50.24
2019-02-24T05:16:24.342Z,49.51
2019-02-24T05:17:24.311Z,50.65
2019-02-24T05:18:24.288Z,50.86
2019-02-24T05:19:24.320Z,51.17
2019-02-24T05:20:24.266Z,50.55
2019-02-24T05:21:24.307Z,50.76
2019-02-24T05:22:24.256Z,51.07
2019-02-24T05:23:24.246Z,50.45
2019-02-24T05:24:24.242Z,49.62
2019-02-24T05:25:24.236Z,51.17
2019-02-24T05:26:24.228Z,49.82
2019-02-24T05:27:24.194Z,50.34
2019-02-24T05:28:24.234Z,50.34
2019-02-24T05:29:24.169Z,50.65
2019-02-24T05:30:24.161Z,49.41
2019-02-24T05:31:24.173Z,49.30
2019-02-24T05:32:24.140Z,49.93
2019-02-24T05:33:24.129Z,49.54
2019-02-24T05:34:24.176Z,49.51
2019-02-24T05:35:24.107Z,49.85
2019-02-24T05:36:24.116Z,50.47
2019-02-24T05:37:24.106Z,49.22
2019-02-24T05:38:24.076Z,49.72
2019-02-24T05:39:24.094Z,49.51
2019-02-24T05:40:24.055Z,49.74
2019-02-24T05:41:24.096Z,49.85
2019-02-24T05:42:24.050Z,50.89
2019-02-24T05:43:24.032Z,51.17
2019-02-24T05:44:24.039Z,51.40
2019-02-24T05:45:24.013Z,51.61
2019-02-24T05:46:24.051Z,51.28
2019-02-24T05:47:23.998Z,49.62
2019-02-24T05:48:23.976Z,49.74
2019-02-24T05:49:23.958Z,50.57
2019-02-24T05:50:23.958Z,50.99
2019-02-24T05:51:23.969Z,50.05
2019-02-24T05:52:23.938Z,50.99
2019-02-24T05:53:23.921Z,50.26
2019-02-24T05:54:23.932Z,49.64
2019-02-24T05:55:23.899Z,49.72
2019-02-24T05:56:23.902Z,49.12
2019-02-24T05:57:23.910Z,50.47
2019-02-24T05:58:23.863Z,49.12
2019-02-24T05:59:23.858Z,49.43
2019-02-24T06:00:23.851Z,50.05
2019-02-24T06:01:23.865Z,51.51
2019-02-24T06:02:23.825Z,50.89
2019-02-24T06:03:23.919Z,49.33
2019-02-24T06:04:23.796Z,49.74
2019-02-24T06:05:23.821Z,50.89
2019-02-24T06:06:24.059Z,50.57
2019-02-24T06:07:23.781Z,50.57
2019-02-24T06:08:23.762Z,51.40
2019-02-24T06:09:23.773Z,49.85
2019-02-24T06:10:23.829Z,49.33
2019-02-24T06:11:23.767Z,49.43
2019-02-24T06:12:23.729Z,49.54
2019-02-24T06:13:23.711Z,51.09
2019-02-24T06:14:23.696Z,49.43
2019-02-24T06:15:23.679Z,49.64
2019-02-24T06:16:23.709Z,50.57
2019-02-24T06:17:23.658Z,49.54
2019-02-24T06:18:23.658Z,49.56
2019-02-24T06:19:23.637Z,49.54
2019-02-24T06:20:23.637Z,49.87
2019-02-24T06:21:23.630Z,49.43
2019-02-24T06:22:23.637Z,49.43
2019-02-24T06:23:23.594Z,49.74
2019-02-24T06:24:23.600Z,49.74
2019-02-24T06:25:23.574Z,49.85
2019-02-24T06:26:23.561Z,49.54
2019-02-24T06:27:23.575Z,49.22
2019-02-24T06:28:23.542Z,49.87
2019-02-24T06:29:23.531Z,49.33
2019-02-24T06:30:23.524Z,49.54
2019-02-24T06:31:23.514Z,49.43
2019-02-24T06:32:23.518Z,49.64
2019-02-24T06:33:23.488Z,49.64
2019-02-24T06:34:23.479Z,49.54
2019-02-24T06:35:23.466Z,49.33
2019-02-24T06:36:23.456Z,49.22
2019-02-24T06:37:23.478Z,50.05
2019-02-24T06:38:23.436Z,49.85
2019-02-24T06:39:23.433Z,49.95
2019-02-24T06:40:23.416Z,49.12
2019-02-24T06:41:23.412Z,49.85
2019-02-24T06:42:23.413Z,49.12
2019-02-24T06:43:23.384Z,49.51
2019-02-24T06:44:23.375Z,48.58
2019-02-24T06:45:23.378Z,48.71
2019-02-24T06:46:23.356Z,48.68
2019-02-24T06:47:23.360Z,49.12
2019-02-24T06:48:23.332Z,49.43
2019-02-24T06:49:23.317Z,49.54
2019-02-24T06:50:23.314Z,49.74
2019-02-24T06:51:23.311Z,49.35
2019-02-24T06:52:23.318Z,49.56
2019-02-24T06:53:23.282Z,49.46
2019-02-24T06:54:23.272Z,49.33
2019-02-24T06:55:23.257Z,49.22
2019-02-24T06:56:23.313Z,49.33
2019-02-24T06:57:23.266Z,49.02
2019-02-24T06:58:23.221Z,49.74
2019-02-24T06:59:23.214Z,49.22
2019-02-24T07:00:23.204Z,49.54
2019-02-24T07:01:23.191Z,49.43
2019-02-24T07:02:23.207Z,49.43
2019-02-24T07:03:23.181Z,49.41
2019-02-24T07:04:23.160Z,49.10
2019-02-24T07:05:23.151Z,48.89
2019-02-24T07:06:23.137Z,48.79
2019-02-24T07:07:23.146Z,48.58
2019-02-24T07:08:23.119Z,48.79
2019-02-24T07:09:23.117Z,48.66
2019-02-24T07:10:23.096Z,49.30
2019-02-24T07:11:23.096Z,49.30
2019-02-24T07:12:23.103Z,49.51
2019-02-24T07:13:23.065Z,49.39
2019-02-24T07:14:23.060Z,48.25
2019-02-24T07:15:23.060Z,48.56
2019-02-24T07:16:23.034Z,48.97
2019-02-24T07:17:23.040Z,47.94
2019-02-24T07:18:23.011Z,47.52
2019-02-24T07:19:23.003Z,47.63
2019-02-24T07:20:22.994Z,47.63
2019-02-24T07:21:22.991Z,47.63
2019-02-24T07:22:22.992Z,47.21
2019-02-24T07:23:22.954Z,47.00
2019-02-24T07:24:22.947Z,47.42
2019-02-24T07:25:22.935Z,47.39
2019-02-24T07:26:22.934Z,46.67
2019-02-24T07:27:22.941Z,46.56
2019-02-24T07:28:22.907Z,46.46
2019-02-24T07:29:22.906Z,46.56
2019-02-24T07:30:23.812Z,47.19
2019-02-24T07:31:22.871Z,46.77
2019-02-24T07:32:22.883Z,46.04
2019-02-24T07:33:22.862Z,45.30
2019-02-24T07:34:22.844Z,46.03
2019-02-24T07:35:22.828Z,45.61
2019-02-24T07:36:22.819Z,45.51
2019-02-24T07:37:22.851Z,45.61
2019-02-24T07:38:22.829Z,45.69
2019-02-24T07:39:22.801Z,45.48
2019-02-24T07:40:22.775Z,44.76
2019-02-24T07:41:22.763Z,44.45
2019-02-24T07:42:22.757Z,43.73
2019-02-24T07:43:22.772Z,44.45
2019-02-24T07:44:22.734Z,44.12
2019-02-24T07:45:22.728Z,44.32
2019-02-24T07:46:22.711Z,43.60
2019-02-24T07:47:22.700Z,43.91
2019-02-24T07:48:22.708Z,43.91
2019-02-24T07:49:22.686Z,44.32
2019-02-24T07:50:22.675Z,42.65
2019-02-24T07:51:22.660Z,43.37
2019-02-24T07:52:22.648Z,42.75
2019-02-24T07:53:22.656Z,42.44
2019-02-24T07:54:22.625Z,42.13
2019-02-24T07:55:22.615Z,42.83
2019-02-24T07:56:22.612Z,42.11
2019-02-24T07:57:22.610Z,42.21
2019-02-24T07:58:22.607Z,42.19
2019-02-24T07:59:22.570Z,41.27
2019-02-24T08:00:22.559Z,41.58
2019-02-24T08:01:22.551Z,41.06
2019-02-24T08:02:22.543Z,41.45
2019-02-24T08:03:22.554Z,40.94
2019-02-24T08:04:22.519Z,42.40
2019-02-24T08:05:22.512Z,42.28
2019-02-24T08:06:22.498Z,42.07
2019-02-24T08:07:22.487Z,40.94
2019-02-24T08:08:22.498Z,41.86
2019-02-24T08:09:22.486Z,41.86
2019-02-24T08:10:22.456Z,42.18
2019-02-24T08:11:22.449Z,42.07
2019-02-24T08:12:22.435Z,42.38
2019-02-24T08:13:22.449Z,42.05
2019-02-24T08:14:22.415Z,42.26
2019-02-24T08:15:22.409Z,41.20
2019-02-24T08:16:22.397Z,40.80
2019-02-24T08:17:22.384Z,40.81
2019-02-24T08:18:22.418Z,41.00
2019-02-24T08:19:22.363Z,41.20
2019-02-24T08:20:22.356Z,41.19
2019-02-24T08:21:22.347Z,40.55
2019-02-24T08:22:22.339Z,40.03
2019-02-24T08:23:22.322Z,40.43
2019-02-24T08:24:22.346Z,39.50
2019-02-24T08:25:22.307Z,38.65
2019-02-24T08:26:22.291Z,38.76
2019-02-24T08:27:22.290Z,38.14
2019-02-24T08:28:22.274Z,38.04
2019-02-24T08:29:22.285Z,37.93
2019-02-24T08:30:22.258Z,38.23
2019-02-24T08:31:22.241Z,37.61
2019-02-24T08:32:22.228Z,38.12
2019-02-24T08:33:22.228Z,36.99
2019-02-24T08:34:22.227Z,36.98
2019-02-24T08:35:22.196Z,37.61
2019-02-24T08:36:22.193Z,37.08
2019-02-24T08:37:22.177Z,37.16
2019-02-24T08:38:22.178Z,37.16
2019-02-24T08:39:22.185Z,36.24
2019-02-24T08:40:22.156Z,36.63
2019-02-24T08:41:22.135Z,36.61
2019-02-24T08:42:22.126Z,36.82
2019-02-24T08:43:22.111Z,35.88
2019-02-24T08:44:22.351Z,35.77
2019-02-24T08:45:22.095Z,36.17
2019-02-24T08:46:22.086Z,35.85
2019-02-24T08:47:22.068Z,35.64
2019-02-24T08:48:22.059Z,35.33
2019-02-24T08:49:22.080Z,35.64
2019-02-24T08:50:22.036Z,35.11
2019-02-24T08:51:23.384Z,35.43
2019-02-24T08:52:22.019Z,34.39
2019-02-24T08:53:22.003Z,35.50
2019-02-24T08:54:22.055Z,35.49
2019-02-24T08:55:21.989Z,35.08
2019-02-24T08:56:21.973Z,34.55
2019-02-24T08:57:21.971Z,33.93
2019-02-24T08:58:21.960Z,33.22
2019-02-24T08:59:21.939Z,34.03
2019-02-24T09:00:21.959Z,33.73
2019-02-24T09:01:21.918Z,34.44
2019-02-24T09:02:21.909Z,34.20
2019-02-24T09:03:21.904Z,33.49
2019-02-24T09:04:21.891Z,32.97
2019-02-24T09:05:21.896Z,33.95
2019-02-24T09:06:21.863Z,32.59
2019-02-24T09:07:21.851Z,32.68
2019-02-24T09:08:21.841Z,31.44
2019-02-24T09:09:21.842Z,30.73
2019-02-24T09:10:21.840Z,31.12
2019-02-24T09:11:21.807Z,30.02
2019-02-24T09:12:21.791Z,30.65
2019-02-24T09:13:21.790Z,30.13
2019-02-24T09:14:21.775Z,30.01
2019-02-24T09:15:21.782Z,30.00
2019-02-24T09:16:21.749Z,30.29
2019-02-24T09:17:21.744Z,30.43
2019-02-24T09:18:21.723Z,31.03
2019-02-24T09:19:21.714Z,29.77
2019-02-24T09:20:21.754Z,29.27
2019-02-24T09:21:21.699Z,30.08
2019-02-24T09:22:21.690Z,29.69
2019-02-24T09:23:21.670Z,30.60
2019-02-24T09:24:21.658Z,29.16
2019-02-24T09:25:21.673Z,29.13
2019-02-24T09:26:21.682Z,28.21
2019-02-24T09:27:21.627Z,27.88
2019-02-24T09:28:21.616Z,28.09
2019-02-24T09:29:21.604Z,27.56
2019-02-24T09:30:21.624Z,27.55
2019-02-24T09:31:21.586Z,27.93
2019-02-24T09:32:21.576Z,26.21
2019-02-24T09:33:21.568Z,26.73
2019-02-24T09:34:21.548Z,27.03
2019-02-24T09:35:21.556Z,27.71
2019-02-24T09:36:21.526Z,27.38
2019-02-24T09:37:21.519Z,26.46
2019-02-24T09:38:21.505Z,26.24
2019-02-24T09:39:21.498Z,25.02
2019-02-24T09:40:21.533Z,25.42
2019-02-24T09:41:21.478Z,25.21
2019-02-24T09:42:21.462Z,25.12
2019-02-24T09:43:21.452Z,25.21
2019-02-24T09:44:21.440Z,24.91
2019-02-24T09:45:21.486Z,24.43
2019-02-24T09:46:21.421Z,24.72
2019-02-24T09:47:21.407Z,24.51
2019-02-24T09:48:21.402Z,23.61
2019-02-24T09:49:21.387Z,24.43
2019-02-24T09:50:21.401Z,23.90
2019-02-24T09:51:21.379Z,24.00
2019-02-24T09:52:21.352Z,24.20
2019-02-24T09:53:21.337Z,23.77
2019-02-24T09:54:21.330Z,23.45
2019-02-24T09:55:21.340Z,23.24
2019-02-24T09:56:21.308Z,22.72
2019-02-24T09:57:21.319Z,22.72
2019-02-24T09:58:21.293Z,22.89
2019-02-24T09:59:21.277Z,22.76
2019-02-24T10:00:22.062Z,21.73
2019-02-24T10:01:21.258Z,20.92
2019-02-24T10:02:21.249Z,21.62
2019-02-24T10:03:21.248Z,21.62
2019-02-24T10:04:21.223Z,21.31
2019-02-24T10:05:21.233Z,20.92
2019-02-24T10:06:21.199Z,20.72
2019-02-24T10:07:21.196Z,20.72
2019-02-24T10:08:21.197Z,20.72
2019-02-24T10:09:21.166Z,21.11
2019-02-24T10:10:21.180Z,20.68
2019-02-24T10:11:21.145Z,19.98
2019-02-24T10:12:21.145Z,19.27
2019-02-24T10:13:21.128Z,19.38
2019-02-24T10:14:21.119Z,19.89
2019-02-24T10:15:21.124Z,20.10
2019-02-24T10:16:21.092Z,19.60
2019-02-24T10:17:21.080Z,20.90
2019-02-24T10:18:21.073Z,20.61
2019-02-24T10:19:21.066Z,19.59
2019-02-24T10:20:21.385Z,19.89
2019-02-24T10:21:21.037Z,19.87
2019-02-24T10:22:21.027Z,19.38
2019-02-24T10:23:21.062Z,19.89
2019-02-24T10:24:21.010Z,19.77
2019-02-24T10:25:21.011Z,18.87
2019-02-24T10:26:21.008Z,19.48
2019-02-24T10:27:20.972Z,18.59
2019-02-24T10:28:20.968Z,19.82
2019-02-24T10:29:20.950Z,20.41
2019-02-24T10:30:20.946Z,20.21
2019-02-24T10:31:20.953Z,19.81
2019-02-24T10:32:20.921Z,20.50
2019-02-24T10:33:20.908Z,20.79
2019-02-24T10:34:20.906Z,20.18
2019-02-24T10:35:20.886Z,19.96
2019-02-24T10:36:20.893Z,19.44
2019-02-24T10:37:20.865Z,19.23
2019-02-24T10:38:20.854Z,18.01
2019-02-24T10:39:29.341Z,17.73
2019-02-24T10:40:21.832Z,18.31
2019-02-24T10:41:20.909Z,18.15
2019-02-24T10:42:20.819Z,18.39
2019-02-24T10:43:20.802Z,20.00
2019-02-24T10:44:20.798Z,19.69
2019-02-24T10:45:20.779Z,19.37
2019-02-24T10:46:20.793Z,17.85
2019-02-24T10:47:20.764Z,18.65
2019-02-24T10:48:20.762Z,18.73
2019-02-24T10:49:20.738Z,18.71
2019-02-24T10:50:20.730Z,18.19
2019-02-24T10:51:20.739Z,17.30
2019-02-24T10:52:20.706Z,17.49
2019-02-24T10:53:20.696Z,17.87
2019-02-24T10:54:20.709Z,17.96
2019-02-24T10:55:20.676Z,16.86
2019-02-24T10:56:20.697Z,17.16
2019-02-24T10:57:20.659Z,16.07
2019-02-24T10:58:21.303Z,17.87
2019-02-24T10:59:20.635Z,17.07
2019-02-24T11:00:20.649Z,16.58
2019-02-24T11:01:29.050Z,16.69
2019-02-24T11:02:21.603Z,17.09
2019-02-24T11:03:20.593Z,17.19
2019-02-24T11:04:20.581Z,17.59
2019-02-24T11:05:20.570Z,17.38
2019-02-24T11:06:20.599Z,16.28
2019-02-24T11:07:20.558Z,15.39
2019-02-24T11:08:20.539Z,15.70
2019-02-24T11:09:20.532Z,16.00
2019-02-24T11:10:20.518Z,17.02
2019-02-24T11:11:20.543Z,16.71
2019-02-24T11:12:20.503Z,16.99
2019-02-24T11:13:20.498Z,15.47
2019-02-24T11:14:20.475Z,15.97
2019-02-24T11:15:20.466Z,15.86
2019-02-24T11:16:20.476Z,15.06
2019-02-24T11:17:20.446Z,15.64
2019-02-24T11:18:20.439Z,14.73
2019-02-24T11:19:20.451Z,14.43
2019-02-24T11:20:20.420Z,15.03
2019-02-24T11:21:20.424Z,14.42
2019-02-24T11:22:20.395Z,14.25
2019-02-24T11:23:20.387Z,15.63
2019-02-24T11:24:20.373Z,15.24
2019-02-24T11:25:20.379Z,13.93
2019-02-24T11:26:20.372Z,15.52
2019-02-24T11:27:20.344Z,14.10
2019-02-24T11:28:20.333Z,14.97
2019-02-24T11:29:20.319Z,14.08
2019-02-24T11:30:20.312Z,12.70
2019-02-24T11:31:20.336Z,13.09
2019-02-24T11:32:20.288Z,12.79
2019-02-24T11:33:20.303Z,12.80
2019-02-24T11:34:20.268Z,13.10
2019-02-24T11:35:20.257Z,12.81
2019-02-24T11:36:20.291Z,12.82
2019-02-24T11:37:20.250Z,12.82
2019-02-24T11:38:20.225Z,13.42
2019-02-24T11:39:20.216Z,13.91
2019-02-24T11:40:20.206Z,13.41
2019-02-24T11:41:20.221Z,12.92
2019-02-24T11:42:20.184Z,13.41
2019-02-24T11:43:20.189Z,13.70
2019-02-24T11:44:20.164Z,12.70
2019-02-24T11:45:20.164Z,12.90
2019-02-24T11:46:20.170Z,13.00
2019-02-24T11:47:20.170Z,13.29
2019-02-24T11:48:20.135Z,13.21
2019-02-24T11:49:20.127Z,13.13
2019-02-24T11:50:20.102Z,14.86
2019-02-24T11:51:20.113Z,15.50
2019-02-24T11:52:20.094Z,16.33
2019-02-24T11:53:20.070Z,16.55
2019-02-24T11:54:20.060Z,17.17
2019-02-24T11:55:20.055Z,17.57
2019-02-24T11:56:20.061Z,17.35
2019-02-24T11:57:20.051Z,16.80
2019-02-24T11:58:20.027Z,15.08
2019-02-24T11:59:20.011Z,14.45
2019-02-24T12:00:19.995Z,13.93
2019-02-24T12:01:20.026Z,14.61
2019-02-24T12:02:19.979Z,13.01
2019-02-24T12:03:19.963Z,12.71
2019-02-24T12:04:19.967Z,12.99
2019-02-24T12:05:19.945Z,13.12
2019-02-24T12:06:19.931Z,13.12
2019-02-24T12:07:19.944Z,13.31
2019-02-24T12:08:19.918Z,13.21
2019-02-24T12:09:19.902Z,12.92
2019-02-24T12:10:19.906Z,12.52
2019-02-24T12:11:19.887Z,13.41
2019-02-24T12:12:19.891Z,14.29
2019-02-24T12:13:19.862Z,12.50
2019-02-24T12:14:19.849Z,13.01
2019-02-24T12:15:19.839Z,13.81
2019-02-24T12:16:19.833Z,12.51
2019-02-24T12:17:19.853Z,13.11
2019-02-24T12:18:19.807Z,12.92
2019-02-24T12:19:19.798Z,12.93
2019-02-24T12:20:19.789Z,13.13
2019-02-24T12:21:19.776Z,13.42
2019-02-24T12:22:19.793Z,14.01
2019-02-24T12:23:19.786Z,12.73
2019-02-24T12:24:19.751Z,12.52
2019-02-24T12:25:19.734Z,12.13
2019-02-24T12:26:19.725Z,12.52
2019-02-24T12:27:19.734Z,12.93
2019-02-24T12:28:19.703Z,12.94
2019-02-24T12:29:19.695Z,12.75
2019-02-24T12:30:19.695Z,13.64
2019-02-24T12:31:19.673Z,12.53
2019-02-24T12:32:19.681Z,12.85
2019-02-24T12:33:19.652Z,13.25
2019-02-24T12:34:19.697Z,13.07
2019-02-24T12:35:19.630Z,12.77
2019-02-24T12:36:19.629Z,12.98
2019-02-24T12:37:19.629Z,13.68
2019-02-24T12:38:19.598Z,13.48
2019-02-24T12:39:19.597Z,12.89
2019-02-24T12:40:19.580Z,13.79
2019-02-24T12:41:19.568Z,14.59
2019-02-24T12:42:19.580Z,13.79
2019-02-24T12:43:19.548Z,14.61
2019-02-24T12:44:19.551Z,14.13
2019-02-24T12:45:19.527Z,15.56
2019-02-24T12:46:19.523Z,16.39
2019-02-24T12:47:19.525Z,16.91
2019-02-24T12:48:19.496Z,17.33
2019-02-24T12:49:19.483Z,17.04
2019-02-24T12:50:19.473Z,16.96
2019-02-24T12:51:19.475Z,17.77
2019-02-24T12:52:20.735Z,17.29