createdAt,value
2022-08-26T00:01:45.515Z,21.90
2022-08-26T00:04:34.333Z,21.90
2022-08-26T00:07:22.828Z,21.90
2022-08-26T00:10:12.115Z,21.90
2022-08-26T00:13:00.879Z,21.90
2022-08-26T00:15:51.265Z,21.90
2022-08-26T00:18:41.750Z,21.90
2022-08-26T00:21:30.086Z,21.90
2022-08-26T00:24:19.315Z,21.90
2022-08-26T00:27:07.751Z,21.90
2022-08-26T00:29:58.188Z,21.90
2022-08-26T00:32:46.683Z,21.90
2022-08-26T00:35:38.350Z,21.90
2022-08-26T00:38:33.418Z,21.90
2022-08-26T00:41:22.309Z,21.90
2022-08-26T00:44:12.255Z,21.90
2022-08-26T00:47:04.822Z,21.90
2022-08-26T00:49:54.652Z,21.90
2022-08-26T00:52:46.023Z,21.90
2022-08-26T00:55:40.778Z,21.90
2022-08-26T00:58:30.874Z,21.90
2022-08-26T01:01:19.793Z,21.90
2022-08-26T01:04:13.291Z,21.90
2022-08-26T01:07:02.606Z,21.90
2022-08-26T01:09:52.343Z,21.90
2022-08-26T01:12:43.985Z,21.90
2022-08-26T01:15:35.711Z,21.90
2022-08-26T01:18:26.618Z,21.90
2022-08-26T01:21:22.776Z,21.90
2022-08-26T01:24:13.943Z,21.90
2022-08-26T01:27:05.377Z,21.90
2022-08-26T01:29:54.011Z,21.90
2022-08-26T01:32:44.197Z,21.90
2022-08-26T01:35:33.736Z,21.90
2022-08-26T01:38:23.729Z,21.90
2022-08-26T01:41:16.307Z,21.90
2022-08-26T01:44:14.042Z,21.90
2022-08-26T01:47:03.436Z,21.90
2022-08-26T01:49:57.360Z,21.90
2022-08-26T01:52:51.654Z,21.90
2022-08-26T01:55:45.760Z,21.90
2022-08-26T01:58:40.021Z,21.90
2022-08-26T02:01:30.530Z,21.80
2022-08-26T02:04:24.705Z,21.80
2022-08-26T02:07:13.826Z,21.80
2022-08-26T02:10:02.372Z,21.80
2022-08-26T02:12:51.845Z,21.80
2022-08-26T02:15:44.203Z,21.80
2022-08-26T02:18:36.257Z,21.80
2022-08-26T02:21:25.517Z,21.80
2022-08-26T02:24:16.745Z,21.80
2022-08-26T02:27:06.723Z,21.80
2022-08-26T02:30:00.010Z,21.80
2022-08-26T02:32:51.879Z,21.80
2022-08-26T02:35:40.852Z,21.80
2022-08-26T02:38:29.649Z,21.80
2022-08-26T02:41:18.201Z,21.80
2022-08-26T02:44:07.219Z,21.80
2022-08-26T02:46:55.963Z,21.80
2022-08-26T02:49:47.408Z,21.80
2022-08-26T02:52:36.064Z,21.80
2022-08-26T02:55:25.721Z,21.80
2022-08-26T02:58:14.345Z,21.80
2022-08-26T03:01:04.740Z,21.80
2022-08-26T03:03:54.025Z,21.80
2022-08-26T03:06:44.106Z,21.80
2022-08-26T03:09:41.692Z,21.80
2022-08-26T03:12:30.342Z,21.80
2022-08-26T03:15:20.637Z,21.80
2022-08-26T03:18:09.255Z,21.80
2022-08-26T03:20:58.466Z,21.80
2022-08-26T03:23:48.503Z,21.80
2022-08-26T03:26:36.558Z,21.80
2022-08-26T03:29:43.272Z,21.80
2022-08-26T03:32:31.595Z,21.80
2022-08-26T03:35:20.284Z,21.80
2022-08-26T03:38:11.517Z,21.80
2022-08-26T03:41:01.567Z,21.80
2022-08-26T03:43:51.542Z,21.80
2022-08-26T03:46:41.304Z,21.80
2022-08-26T03:49:34.280Z,21.70
2022-08-26T03:52:22.576Z,21.80
2022-08-26T03:55:11.544Z,21.80
2022-08-26T03:58:02.125Z,21.80
2022-08-26T04:00:55.724Z,21.80
2022-08-26T04:04:06.573Z,21.80
2022-08-26T04:06:59.640Z,21.80
2022-08-26T04:09:48.753Z,21.80
2022-08-26T04:12:39.009Z,21.80
2022-08-26T04:15:29.190Z,21.80
2022-08-26T04:18:18.306Z,21.80
2022-08-26T04:21:07.850Z,21.80
2022-08-26T04:23:58.310Z,21.80
2022-08-26T04:26:47.227Z,21.80
2022-08-26T04:29:35.889Z,21.80
2022-08-26T04:32:25.618Z,21.80
2022-08-26T04:35:14.100Z,21.90
2022-08-26T04:38:03.360Z,21.90
2022-08-26T04:40:54.170Z,21.90
2022-08-26T04:43:42.617Z,21.90
2022-08-26T04:46:31.328Z,21.90
2022-08-26T04:49:21.442Z,21.90
2022-08-26T04:52:09.845Z,21.90
2022-08-26T04:54:58.705Z,21.90
2022-08-26T04:57:47.225Z,22.00
2022-08-26T05:00:35.741Z,22.00
2022-08-26T05:03:25.028Z,22.00
2022-08-26T05:06:15.141Z,22.00
2022-08-26T05:09:07.194Z,22.00
2022-08-26T05:11:56.227Z,22.00
2022-08-26T05:14:44.463Z,22.00
2022-08-26T05:17:33.470Z,22.00
2022-08-26T05:20:25.594Z,22.00
2022-08-26T05:23:16.957Z,22.10
2022-08-26T05:26:09.789Z,22.10
2022-08-26T05:28:58.921Z,22.10
2022-08-26T05:31:47.408Z,22.10
2022-08-26T05:34:37.504Z,22.10
2022-08-26T05:37:26.844Z,22.10
2022-08-26T05:40:17.479Z,22.10
2022-08-26T05:43:10.728Z,22.10
2022-08-26T05:46:07.451Z,22.10
2022-08-26T05:48:57.105Z,22.20
2022-08-26T05:51:46.600Z,22.20
2022-08-26T05:54:36.260Z,22.10
2022-08-26T05:57:26.016Z,22.10
2022-08-26T06:00:17.044Z,22.10
2022-08-26T06:03:05.275Z,22.10
2022-08-26T06:05:54.167Z,22.10
2022-08-26T06:08:42.197Z,22.10
2022-08-26T06:11:32.666Z,22.10
2022-08-26T06:14:23.072Z,22.20
2022-08-26T06:17:11.173Z,22.20
2022-08-26T06:20:01.427Z,22.20
2022-08-26T06:23:07.337Z,22.20
2022-08-26T06:25:55.952Z,22.10
2022-08-26T06:28:46.129Z,22.20
2022-08-26T06:31:38.225Z,22.20
2022-08-26T06:34:30.662Z,22.10
2022-08-26T06:37:19.545Z,22.10
2022-08-26T06:40:10.523Z,22.10
2022-08-26T06:43:00.638Z,22.10
2022-08-26T06:45:49.102Z,22.10
2022-08-26T06:48:39.729Z,22.10
2022-08-26T06:51:31.341Z,22.10
2022-08-26T06:54:23.303Z,22.10
2022-08-26T06:57:11.756Z,22.10
2022-08-26T07:00:00.190Z,22.00
2022-08-26T07:02:48.804Z,22.10
2022-08-26T07:05:38.818Z,22.00
2022-08-26T07:08:26.915Z,22.00
2022-08-26T07:11:15.734Z,22.00
2022-08-26T07:14:06.297Z,22.00
2022-08-26T07:16:55.213Z,22.00
2022-08-26T07:19:43.803Z,22.00
2022-08-26T07:22:33.739Z,22.00
2022-08-26T07:25:22.320Z,22.00
2022-08-26T07:28:11.013Z,22.00
2022-08-26T07:30:59.765Z,22.00
2022-08-26T07:33:48.151Z,22.00
2022-08-26T07:36:36.552Z,22.00
2022-08-26T07:39:27.378Z,22.00
2022-08-26T07:42:18.376Z,22.00
2022-08-26T07:45:07.692Z,22.00
2022-08-26T07:47:56.019Z,22.00
2022-08-26T07:50:49.269Z,22.00
2022-08-26T07:53:40.178Z,22.00
2022-08-26T07:56:30.259Z,22.00
2022-08-26T07:59:20.041Z,22.00
2022-08-26T08:02:10.172Z,22.00
2022-08-26T08:04:59.978Z,22.00
2022-08-26T08:07:48.657Z,22.00
2022-08-26T08:10:42.309Z,22.00
2022-08-26T08:13:40.323Z,22.00
2022-08-26T08:16:32.301Z,22.00
2022-08-26T08:19:21.859Z,22.00
2022-08-26T08:22:17.328Z,22.00
2022-08-26T08:25:08.592Z,22.00
2022-08-26T08:27:59.210Z,22.00
2022-08-26T08:30:49.003Z,22.00
2022-08-26T08:33:37.495Z,21.80
2022-08-26T08:36:27.084Z,21.70
2022-08-26T08:39:24.579Z,21.60
2022-08-26T08:42:39.292Z,21.40
2022-08-26T08:45:36.605Z,21.00
2022-08-26T08:48:31.808Z,20.90
2022-08-26T08:51:28.206Z,20.90
2022-08-26T08:54:17.240Z,20.80
2022-08-26T08:57:18.001Z,20.60
2022-08-26T09:00:12.422Z,20.60
2022-08-26T09:03:05.003Z,20.80
2022-08-26T09:05:55.574Z,21.00
2022-08-26T09:08:44.660Z,21.00
2022-08-26T09:11:33.042Z,21.10
2022-08-26T09:14:21.339Z,21.00
2022-08-26T09:17:17.921Z,21.10
2022-08-26T09:20:15.526Z,21.00
2022-08-26T09:23:05.484Z,20.90
2022-08-26T09:25:58.463Z,20.90
2022-08-26T09:28:49.167Z,21.00
2022-08-26T09:31:40.714Z,21.00
2022-08-26T09:34:29.720Z,20.70
2022-08-26T09:37:38.914Z,20.80
2022-08-26T09:40:34.943Z,21.10
2022-08-26T09:43:23.978Z,21.30
2022-08-26T09:46:15.400Z,21.30
2022-08-26T09:49:25.220Z,21.20
2022-08-26T09:52:20.995Z,21.30
2022-08-26T09:55:14.679Z,20.80
2022-08-26T09:58:08.662Z,20.50
2022-08-26T10:01:01.624Z,20.50
2022-08-26T10:03:51.913Z,20.40
2022-08-26T10:06:44.098Z,20.60
2022-08-26T10:09:37.444Z,20.80
2022-08-26T10:12:27.403Z,21.00
2022-08-26T10:15:17.915Z,21.10
2022-08-26T10:18:14.441Z,21.20
2022-08-26T10:21:08.573Z,21.10
2022-08-26T10:24:00.722Z,21.10
2022-08-26T10:27:11.839Z,21.20
2022-08-26T10:30:07.873Z,21.50
2022-08-26T10:33:03.424Z,21.60
2022-08-26T10:35:54.996Z,21.70
2022-08-26T10:38:44.457Z,21.70
2022-08-26T10:41:37.771Z,21.70
2022-08-26T10:44:28.436Z,21.80
2022-08-26T10:47:21.920Z,21.70
2022-08-26T10:50:12.773Z,21.70
2022-08-26T10:53:08.749Z,21.80
2022-08-26T10:56:03.727Z,21.80
2022-08-26T10:59:02.277Z,21.90
2022-08-26T11:01:58.885Z,21.90
2022-08-26T11:04:52.524Z,21.70
2022-08-26T11:07:46.102Z,21.70
2022-08-26T11:11:04.276Z,21.80
2022-08-26T11:14:04.465Z,21.80
2022-08-26T11:16:53.956Z,21.80
2022-08-26T11:20:13.734Z,21.80
2022-08-26T11:23:36.410Z,21.70
2022-08-26T11:26:55.253Z,21.70
2022-08-26T11:30:02.837Z,21.80
2022-08-26T11:32:54.173Z,21.90
2022-08-26T11:35:50.743Z,22.00
2022-08-26T11:38:43.334Z,21.90
2022-08-26T11:41:34.893Z,21.80
2022-08-26T11:44:25.785Z,21.60
2022-08-26T11:47:18.137Z,21.60
2022-08-26T11:50:16.436Z,21.60
2022-08-26T11:53:07.559Z,21.80
2022-08-26T11:55:59.349Z,21.70
2022-08-26T11:58:50.238Z,21.40
2022-08-26T12:01:41.172Z,21.60
2022-08-26T12:04:34.029Z,21.80
2022-08-26T12:07:25.328Z,21.90
2022-08-26T12:10:29.552Z,21.90
2022-08-26T12:13:26.283Z,22.00
2022-08-26T12:16:25.586Z,22.00
2022-08-26T12:19:27.432Z,22.10
2022-08-26T12:22:20.965Z,21.90
2022-08-26T12:25:11.376Z,22.00
2022-08-26T12:28:05.525Z,22.00
2022-08-26T12:31:01.226Z,22.10
2022-08-26T12:33:52.125Z,22.10
2022-08-26T12:36:46.814Z,22.00
2022-08-26T12:39:37.151Z,22.10
2022-08-26T12:42:42.388Z,22.20
2022-08-26T12:45:33.504Z,22.20
2022-08-26T12:48:24.552Z,22.10
2022-08-26T12:51:23.446Z,22.20
2022-08-26T12:54:17.117Z,22.20
2022-08-26T12:57:11.515Z,22.20
2022-08-26T13:00:32.892Z,22.30
2022-08-26T13:03:33.635Z,22.10
2022-08-26T13:06:31.630Z,22.10
2022-08-26T13:09:31.645Z,22.20
2022-08-26T13:12:29.228Z,22.20
2022-08-26T13:15:17.611Z,22.10
2022-08-26T13:18:06.152Z,22.10
2022-08-26T13:20:54.357Z,22.00
2022-08-26T13:23:44.866Z,22.10
2022-08-26T13:26:32.843Z,22.10
2022-08-26T13:29:21.590Z,22.20
2022-08-26T13:32:10.923Z,22.10
2022-08-26T13:34:59.722Z,22.10
2022-08-26T13:37:48.572Z,22.20
2022-08-26T13:40:40.985Z,22.30
2022-08-26T13:43:29.355Z,22.30
2022-08-26T13:46:20.663Z,22.30
2022-08-26T13:49:08.985Z,22.20
2022-08-26T13:51:57.267Z,22.30
2022-08-26T13:54:45.693Z,22.30
2022-08-26T13:57:35.445Z,22.30
2022-08-26T14:00:24.143Z,22.30
2022-08-26T14:03:13.602Z,22.30
2022-08-26T14:06:01.640Z,22.30
2022-08-26T14:08:50.493Z,22.30
2022-08-26T14:11:54.854Z,22.20
2022-08-26T14:14:45.223Z,22.30
2022-08-26T14:17:33.409Z,22.40
2022-08-26T14:20:27.748Z,22.40
2022-08-26T14:23:17.947Z,22.40
2022-08-26T14:26:08.466Z,22.30
2022-08-26T14:28:56.750Z,22.30
2022-08-26T14:31:46.807Z,22.30
2022-08-26T14:34:35.570Z,22.30
2022-08-26T14:37:24.348Z,22.30
2022-08-26T14:40:14.069Z,22.20
2022-08-26T14:43:03.339Z,22.40
2022-08-26T14:45:52.610Z,22.50
2022-08-26T14:48:42.365Z,22.50
2022-08-26T14:51:30.866Z,22.50
2022-08-26T14:54:20.024Z,22.50
2022-08-26T14:57:10.716Z,22.50
2022-08-26T15:00:00.272Z,22.40
2022-08-26T15:02:48.403Z,22.40
2022-08-26T15:05:40.060Z,22.40
2022-08-26T15:08:29.748Z,22.40
2022-08-26T15:11:18.576Z,22.40
2022-08-26T15:14:07.409Z,22.40
2022-08-26T15:16:58.018Z,22.40
2022-08-26T15:19:46.274Z,22.40
2022-08-26T15:22:36.780Z,22.40
2022-08-26T15:25:24.988Z,22.40
2022-08-26T15:28:13.946Z,22.40
2022-08-26T15:31:02.508Z,22.30
2022-08-26T15:33:52.755Z,22.20
2022-08-26T15:36:42.840Z,22.20
2022-08-26T15:39:33.023Z,22.20
2022-08-26T15:42:22.100Z,22.30
2022-08-26T15:45:11.519Z,22.30
2022-08-26T15:48:13.179Z,22.20
2022-08-26T15:51:05.606Z,22.20
2022-08-26T15:53:56.383Z,22.20
2022-08-26T15:56:48.830Z,22.20
2022-08-26T15:59:36.955Z,22.20
2022-08-26T16:02:27.262Z,22.20
2022-08-26T16:05:18.782Z,22.20
2022-08-26T16:08:08.794Z,22.20
2022-08-26T16:10:57.422Z,22.20
2022-08-26T16:13:48.124Z,22.20
2022-08-26T16:16:39.343Z,22.20
2022-08-26T16:19:27.677Z,22.10
2022-08-26T16:22:16.041Z,22.20
2022-08-26T16:25:05.158Z,22.20
2022-08-26T16:27:53.758Z,22.20
2022-08-26T16:30:45.120Z,22.10
2022-08-26T16:33:33.308Z,22.10
2022-08-26T16:36:22.031Z,22.10
2022-08-26T16:39:11.066Z,22.10
2022-08-26T16:41:59.936Z,22.10
2022-08-26T16:44:48.371Z,22.10
2022-08-26T16:47:38.429Z,22.10
2022-08-26T16:50:27.137Z,22.10
2022-08-26T16:53:16.172Z,22.10
2022-08-26T16:56:04.611Z,22.10
2022-08-26T16:58:54.478Z,22.10
2022-08-26T17:01:43.020Z,22.10
2022-08-26T17:04:33.596Z,22.10
2022-08-26T17:07:21.953Z,22.10
2022-08-26T17:10:12.985Z,22.10
2022-08-26T17:13:01.135Z,22.10
2022-08-26T17:15:54.429Z,22.10
2022-08-26T17:18:46.495Z,22.10
2022-08-26T17:21:39.191Z,22.10
2022-08-26T17:24:27.239Z,22.10
2022-08-26T17:27:16.476Z,22.10
2022-08-26T17:30:05.243Z,22.10
2022-08-26T17:32:54.495Z,22.10
2022-08-26T17:35:42.573Z,22.10
2022-08-26T17:38:33.493Z,22.10
2022-08-26T17:41:22.041Z,22.00
2022-08-26T17:44:11.226Z,22.10
2022-08-26T17:46:59.442Z,22.10
2022-08-26T17:49:47.972Z,22.10
2022-08-26T17:52:36.525Z,22.10
2022-08-26T17:55:26.506Z,22.10
2022-08-26T17:58:15.697Z,22.00
2022-08-26T18:01:06.201Z,22.00
2022-08-26T18:04:00.177Z,22.00
2022-08-26T18:06:49.857Z,22.00
2022-08-26T18:09:38.184Z,22.00
2022-08-26T18:12:28.146Z,22.00
2022-08-26T18:15:18.519Z,22.00
2022-08-26T18:18:06.956Z,22.00
2022-08-26T18:21:01.530Z,22.00
2022-08-26T18:23:51.859Z,22.00
2022-08-26T18:26:48.000Z,21.90
2022-08-26T18:29:37.944Z,21.90
2022-08-26T18:32:34.075Z,21.90
2022-08-26T18:35:23.074Z,21.90
2022-08-26T18:38:13.775Z,21.90
2022-08-26T18:41:05.822Z,22.00
2022-08-26T18:43:54.970Z,21.90
2022-08-26T18:46:46.202Z,22.00
2022-08-26T18:49:34.573Z,21.90
2022-08-26T18:52:23.247Z,21.90
2022-08-26T18:55:12.136Z,22.00
2022-08-26T18:58:01.233Z,21.90
2022-08-26T19:00:49.225Z,22.00
2022-08-26T19:03:39.257Z,22.00
2022-08-26T19:06:28.505Z,21.90
2022-08-26T19:09:17.993Z,21.90
2022-08-26T19:12:07.208Z,21.90
2022-08-26T19:14:56.923Z,21.90
2022-08-26T19:17:45.351Z,22.00
2022-08-26T19:20:40.650Z,21.90
2022-08-26T19:23:31.853Z,21.90
2022-08-26T19:26:21.273Z,21.90
2022-08-26T19:29:09.956Z,21.90
2022-08-26T19:31:58.831Z,21.90
2022-08-26T19:34:47.414Z,21.90
2022-08-26T19:37:37.326Z,21.90
2022-08-26T19:40:25.983Z,21.90
2022-08-26T19:43:14.477Z,21.90
2022-08-26T19:46:09.378Z,21.90
2022-08-26T19:48:59.466Z,21.90
2022-08-26T19:51:47.465Z,21.90
2022-08-26T19:54:37.917Z,21.90
2022-08-26T19:57:26.227Z,21.90
2022-08-26T20:00:17.831Z,21.90
2022-08-26T20:03:05.836Z,21.90
2022-08-26T20:05:59.082Z,21.90
2022-08-26T20:08:47.577Z,21.90
2022-08-26T20:11:40.754Z,21.90
2022-08-26T20:14:30.114Z,22.00
2022-08-26T20:17:18.792Z,22.00
2022-08-26T20:20:32.996Z,22.00
2022-08-26T20:23:22.541Z,21.90
2022-08-26T20:26:10.729Z,21.90
2022-08-26T20:29:01.393Z,21.90
2022-08-26T20:31:50.628Z,21.90
2022-08-26T20:34:39.989Z,21.90
2022-08-26T20:37:29.296Z,21.90
2022-08-26T20:40:17.881Z,21.90
2022-08-26T20:43:06.805Z,21.90
2022-08-26T20:45:57.055Z,21.90
2022-08-26T20:48:45.683Z,21.90
2022-08-26T20:51:34.535Z,21.90
2022-08-26T20:54:28.187Z,21.90
2022-08-26T20:57:17.306Z,21.90
2022-08-26T21:00:07.708Z,21.90
2022-08-26T21:02:57.989Z,21.90
2022-08-26T21:05:46.071Z,21.90
2022-08-26T21:08:34.641Z,21.90
2022-08-26T21:11:22.700Z,21.90
2022-08-26T21:14:16.862Z,21.90
2022-08-26T21:17:05.635Z,21.90
2022-08-26T21:19:55.631Z,21.90
2022-08-26T21:22:43.962Z,21.90
2022-08-26T21:25:32.484Z,21.90
2022-08-26T21:28:20.949Z,21.90
2022-08-26T21:31:13.113Z,21.90
2022-08-26T21:34:01.239Z,21.90
2022-08-26T21:36:51.285Z,21.90
2022-08-26T21:39:39.580Z,21.90
2022-08-26T21:42:33.274Z,21.90
2022-08-26T21:45:21.737Z,21.90
2022-08-26T21:48:10.468Z,21.90
2022-08-26T21:50:58.865Z,21.90
2022-08-26T21:53:49.128Z,21.90
2022-08-26T21:56:39.872Z,21.90
2022-08-26T21:59:28.639Z,21.90
2022-08-26T22:02:16.760Z,21.90
2022-08-26T22:05:06.450Z,21.90
2022-08-26T22:07:54.808Z,21.90
2022-08-26T22:10:44.784Z,21.90
2022-08-26T22:13:36.338Z,21.90
2022-08-26T22:16:27.042Z,21.90
2022-08-26T22:19:17.491Z,21.90
2022-08-26T22:22:06.306Z,21.90
2022-08-26T22:24:55.020Z,21.90
2022-08-26T22:27:45.280Z,21.80
2022-08-26T22:30:35.203Z,21.90
2022-08-26T22:33:24.932Z,21.90
2022-08-26T22:36:18.004Z,21.90
2022-08-26T22:39:06.733Z,21.80
2022-08-26T22:41:58.777Z,21.90
2022-08-26T22:44:49.146Z,21.80
2022-08-26T22:47:38.628Z,21.90
2022-08-26T22:50:27.976Z,21.90
2022-08-26T22:53:17.408Z,21.80
2022-08-26T22:56:05.892Z,21.80
2022-08-26T22:58:54.112Z,21.80
2022-08-26T23:01:45.083Z,21.80
2022-08-26T23:04:32.886Z,21.80
2022-08-26T23:07:23.977Z,21.80
2022-08-26T23:10:12.641Z,21.80
2022-08-26T23:13:04.395Z,21.80
2022-08-26T23:16:01.946Z,21.80
2022-08-26T23:18:52.109Z,21.80
2022-08-26T23:21:40.730Z,21.80
2022-08-26T23:24:29.504Z,21.80
2022-08-26T23:27:18.061Z,21.80
2022-08-26T23:30:08.220Z,21.80
2022-08-26T23:32:56.092Z,21.80
2022-08-26T23:35:45.391Z,21.80
2022-08-26T23:38:35.297Z,21.80
2022-08-26T23:41:24.645Z,21.80
2022-08-26T23:44:13.489Z,21.80
2022-08-26T23:47:02.561Z,21.80
2022-08-26T23:49:50.532Z,21.80
2022-08-26T23:52:58.476Z,21.80
2022-08-26T23:55:48.174Z,21.80
2022-08-26T23:58:36.754Z,21.80
