createdAt,value
2018-07-10T00:03:07.038Z,74.10
2018-07-10T00:05:48.245Z,74.90
2018-07-10T00:09:31.801Z,75.20
2018-07-10T00:12:02.153Z,75.00
2018-07-10T00:14:32.562Z,75.30
2018-07-10T00:17:04.213Z,74.80
2018-07-10T00:19:33.197Z,74.40
2018-07-10T00:22:02.175Z,73.90
2018-07-10T00:24:31.654Z,73.40
2018-07-10T00:27:01.385Z,73.30
2018-07-10T00:29:31.624Z,73.60
2018-07-10T00:32:01.311Z,73.40
2018-07-10T00:34:33.417Z,73.30
2018-07-10T00:37:02.448Z,73.30
2018-07-10T00:39:31.398Z,73.40
2018-07-10T00:42:00.369Z,74.10
2018-07-10T00:44:29.386Z,74.10
2018-07-10T00:47:00.167Z,73.80
2018-07-10T00:49:29.173Z,74.50
2018-07-10T00:51:58.194Z,74.70
2018-07-10T00:54:28.485Z,74.80
2018-07-10T00:56:57.426Z,74.50
2018-07-10T01:01:56.467Z,74.50
2018-07-10T01:04:26.945Z,75.20
2018-07-10T01:06:55.978Z,74.90
2018-07-10T01:09:26.102Z,74.90
2018-07-10T01:11:55.192Z,75.30
2018-07-10T01:14:25.445Z,75.60
2018-07-10T01:16:55.486Z,75.60
2018-07-10T01:19:24.462Z,75.00
2018-07-10T01:21:53.438Z,74.50
2018-07-10T01:24:22.439Z,74.40
2018-07-10T01:26:51.412Z,74.70
2018-07-10T01:29:26.458Z,74.60
2018-07-10T01:31:56.400Z,74.20
2018-07-10T01:34:27.003Z,73.90
2018-07-10T01:36:56.923Z,74.40
2018-07-10T01:39:26.010Z,74.10
2018-07-10T01:41:54.990Z,74.80
2018-07-10T01:44:25.139Z,74.60
2018-07-10T01:46:54.573Z,74.90
2018-07-10T01:49:24.591Z,75.50
2018-07-10T01:51:54.346Z,75.50
2018-07-10T01:54:23.283Z,75.10
2018-07-10T01:56:52.241Z,75.20
2018-07-10T01:59:22.057Z,75.30
2018-07-10T02:01:51.090Z,75.50
2018-07-10T02:04:20.962Z,75.80
2018-07-10T02:06:49.946Z,76.50
2018-07-10T02:09:19.566Z,75.80
2018-07-10T02:11:49.787Z,76.10
2018-07-10T02:14:19.312Z,76.90
2018-07-10T02:16:48.295Z,77.10
2018-07-10T02:19:17.248Z,77.30
2018-07-10T02:21:49.693Z,77.20
2018-07-10T02:24:22.043Z,77.60
2018-07-10T02:26:51.454Z,78.70
2018-07-10T02:29:20.509Z,78.90
2018-07-10T02:31:49.761Z,79.20
2018-07-10T02:34:19.578Z,79.40
2018-07-10T02:36:50.181Z,80.70
2018-07-10T02:39:19.291Z,84.30
2018-07-10T02:41:48.897Z,87.00
2018-07-10T02:44:18.974Z,88.40
2018-07-10T02:46:47.970Z,90.10
2018-07-10T02:49:22.834Z,90.30
2018-07-10T02:52:02.604Z,90.70
2018-07-10T02:54:36.119Z,90.90
2018-07-10T02:57:07.589Z,91.00
2018-07-10T02:59:43.973Z,91.50
2018-07-10T03:02:29.183Z,91.70
2018-07-10T03:05:00.567Z,92.10
2018-07-10T03:07:30.812Z,92.40
2018-07-10T03:10:00.926Z,92.20
2018-07-10T03:12:33.442Z,91.90
2018-07-10T03:17:32.642Z,92.10
2018-07-10T03:20:05.401Z,92.40
2018-07-10T03:22:35.883Z,93.00
2018-07-10T03:25:05.240Z,93.70
2018-07-10T03:27:35.040Z,93.50
2018-07-10T03:30:03.975Z,93.30
2018-07-10T03:32:33.168Z,93.30
2018-07-10T03:35:03.879Z,93.30
2018-07-10T03:37:32.924Z,93.20
2018-07-10T03:40:01.920Z,92.90
2018-07-10T03:42:30.967Z,92.90
2018-07-10T03:44:59.953Z,92.90
2018-07-10T03:47:30.062Z,92.90
2018-07-10T03:49:59.502Z,92.70
2018-07-10T03:52:32.570Z,92.90
2018-07-10T03:55:06.700Z,93.10
2018-07-10T03:57:35.832Z,93.30
2018-07-10T04:00:08.373Z,93.50
2018-07-10T04:02:41.349Z,93.30
2018-07-10T04:05:10.346Z,93.10
2018-07-10T04:07:39.542Z,93.10
2018-07-10T04:10:11.335Z,93.00
2018-07-10T04:12:41.171Z,93.20
2018-07-10T04:15:11.208Z,93.10
2018-07-10T04:17:43.966Z,93.10
2018-07-10T04:20:19.677Z,93.00
2018-07-10T04:22:54.709Z,92.70
2018-07-10T04:25:27.277Z,92.70
2018-07-10T04:28:06.690Z,92.00
2018-07-10T04:31:45.957Z,91.90
2018-07-10T04:34:14.935Z,91.50
2018-07-10T04:36:45.139Z,91.30
2018-07-10T04:39:14.177Z,90.90
2018-07-10T04:41:43.902Z,90.60
2018-07-10T04:44:14.197Z,90.80
2018-07-10T04:46:48.665Z,91.00
2018-07-10T04:49:28.764Z,90.60
2018-07-10T04:52:07.502Z,91.00
2018-07-10T04:54:42.235Z,90.50
2018-07-10T04:57:21.767Z,90.20
2018-07-10T04:59:51.718Z,90.30
2018-07-10T05:02:20.806Z,90.20
2018-07-10T05:04:50.705Z,90.50
2018-07-10T05:07:20.247Z,90.50
2018-07-10T05:09:49.258Z,90.50
2018-07-10T05:12:18.213Z,90.30
2018-07-10T05:14:49.721Z,90.60
2018-07-10T05:17:19.028Z,90.00
2018-07-10T05:19:49.114Z,89.50
2018-07-10T05:22:18.084Z,89.40
2018-07-10T05:24:47.078Z,90.00
2018-07-10T05:27:16.813Z,90.00
2018-07-10T05:29:45.770Z,89.60
2018-07-10T05:32:15.510Z,87.30
2018-07-10T05:34:44.453Z,86.60
2018-07-10T05:37:18.284Z,86.50
2018-07-10T05:39:47.136Z,85.50
2018-07-10T05:42:16.113Z,86.00
2018-07-10T05:44:46.177Z,86.00
2018-07-10T05:47:17.249Z,86.20
2018-07-10T05:49:48.181Z,87.00
2018-07-10T05:52:19.112Z,86.10
2018-07-10T05:54:48.094Z,84.90
2018-07-10T05:57:17.470Z,85.20
2018-07-10T05:59:46.461Z,83.20
2018-07-10T06:02:16.066Z,82.50
2018-07-10T06:04:45.145Z,82.80
2018-07-10T06:07:14.171Z,82.20
2018-07-10T06:09:44.272Z,82.50
2018-07-10T06:12:13.875Z,82.30
2018-07-10T06:14:42.847Z,82.20
2018-07-10T06:17:11.819Z,82.20
2018-07-10T06:19:40.869Z,82.30
2018-07-10T06:22:09.834Z,82.60
2018-07-10T06:24:38.869Z,82.90
2018-07-10T06:27:08.391Z,83.20
2018-07-10T06:29:52.495Z,83.30
2018-07-10T06:32:22.620Z,83.20
2018-07-10T06:35:00.764Z,83.20
2018-07-10T06:37:32.128Z,83.50
2018-07-10T06:40:05.419Z,83.50
2018-07-10T06:42:44.251Z,84.00
2018-07-10T06:45:13.239Z,84.40
2018-07-10T06:47:46.273Z,83.50
2018-07-10T06:50:16.352Z,83.50
2018-07-10T06:52:46.743Z,83.90
2018-07-10T06:55:18.183Z,84.20
2018-07-10T06:57:52.240Z,84.50
2018-07-10T07:00:21.244Z,84.50
2018-07-10T07:02:50.238Z,84.70
2018-07-10T07:05:19.242Z,84.10
2018-07-10T07:07:48.225Z,83.60
2018-07-10T07:10:18.167Z,83.10
2018-07-10T07:12:47.707Z,82.50
2018-07-10T07:15:19.670Z,82.30
2018-07-10T07:17:51.233Z,82.40
2018-07-10T07:20:22.074Z,82.70
2018-07-10T07:22:51.599Z,83.00
2018-07-10T07:25:20.559Z,82.80
2018-07-10T07:27:50.152Z,83.50
2018-07-10T07:30:19.193Z,82.50
2018-07-10T07:32:48.715Z,82.40
2018-07-10T07:35:18.004Z,82.50
2018-07-10T07:37:47.043Z,82.20
2018-07-10T07:40:16.219Z,82.00
2018-07-10T07:42:46.442Z,82.30
2018-07-10T07:45:16.565Z,83.10
2018-07-10T07:47:47.827Z,84.30
2018-07-10T07:50:16.983Z,86.00
2018-07-10T07:52:46.112Z,87.40
2018-07-10T07:55:15.147Z,87.20
2018-07-10T07:57:44.886Z,88.50
2018-07-10T08:00:15.181Z,87.70
2018-07-10T08:02:47.140Z,89.40
2018-07-10T08:05:16.195Z,90.50
2018-07-10T08:07:45.323Z,90.10
2018-07-10T08:10:16.581Z,90.10
2018-07-10T08:12:49.891Z,90.60
2018-07-10T08:15:21.582Z,89.80
2018-07-10T08:17:52.313Z,90.00
2018-07-10T08:20:21.773Z,90.20
2018-07-10T08:22:52.117Z,90.00
2018-07-10T08:25:23.947Z,90.00
2018-07-10T08:27:53.214Z,90.20
2018-07-10T08:30:24.035Z,91.00
2018-07-10T08:32:54.577Z,91.10
2018-07-10T08:35:23.748Z,90.90
2018-07-10T08:37:54.452Z,91.10
2018-07-10T08:40:23.441Z,91.30
2018-07-10T08:42:53.277Z,90.60
2018-07-10T08:45:22.767Z,91.10
2018-07-10T08:47:54.735Z,91.60
2018-07-10T08:50:23.800Z,91.50
2018-07-10T08:52:53.695Z,91.30
2018-07-10T08:55:22.894Z,91.20
2018-07-10T08:57:52.200Z,91.30
2018-07-10T09:00:21.212Z,91.60
2018-07-10T09:02:50.226Z,91.30
2018-07-10T09:05:19.227Z,91.00
2018-07-10T09:07:48.515Z,91.10
2018-07-10T09:10:17.579Z,91.20
2018-07-10T09:12:46.880Z,91.40
2018-07-10T09:15:15.935Z,91.40
2018-07-10T09:17:44.918Z,91.40
2018-07-10T09:20:21.163Z,91.90
2018-07-10T09:22:50.739Z,91.80
2018-07-10T09:25:20.628Z,91.60
2018-07-10T09:27:59.462Z,91.80
2018-07-10T09:30:34.208Z,92.20
2018-07-10T09:33:07.943Z,91.80
2018-07-10T09:35:43.596Z,92.20
2018-07-10T09:38:16.197Z,92.10
2018-07-10T09:40:46.478Z,91.90
2018-07-10T09:43:22.308Z,91.60
2018-07-10T09:45:52.709Z,91.90
2018-07-10T09:48:21.839Z,92.20
2018-07-10T09:50:52.773Z,92.40
2018-07-10T09:53:22.692Z,92.60
2018-07-10T09:55:51.703Z,92.50
2018-07-10T09:58:21.539Z,92.70
2018-07-10T10:01:00.541Z,92.80
2018-07-10T10:03:36.274Z,93.20
2018-07-10T10:06:06.943Z,93.40
2018-07-10T10:08:37.782Z,93.10
2018-07-10T10:11:09.179Z,93.20
2018-07-10T10:13:39.382Z,93.40
2018-07-10T10:16:11.208Z,93.80
2018-07-10T10:18:40.479Z,94.40
2018-07-10T10:21:09.656Z,94.20
2018-07-10T10:23:39.797Z,93.80
2018-07-10T10:26:09.147Z,94.00
2018-07-10T10:28:40.025Z,93.60
2018-07-10T10:31:09.052Z,93.40
2018-07-10T10:33:39.732Z,93.90
2018-07-10T10:36:08.751Z,93.90
2018-07-10T10:38:43.407Z,93.90
2018-07-10T10:41:15.599Z,93.90
2018-07-10T10:46:17.291Z,94.50
2018-07-10T10:48:48.095Z,94.40
2018-07-10T10:51:17.397Z,95.20
2018-07-10T10:53:47.142Z,95.10
2018-07-10T10:56:19.674Z,96.00
2018-07-10T10:58:49.133Z,95.90
2018-07-10T11:01:18.140Z,95.40
2018-07-10T11:03:47.125Z,96.50
2018-07-10T11:06:16.125Z,95.90
2018-07-10T11:08:46.038Z,96.20
2018-07-10T11:11:15.058Z,95.60
2018-07-10T11:13:44.493Z,95.40
2018-07-10T11:16:13.481Z,95.80
2018-07-10T11:21:25.697Z,95.20
2018-07-10T11:23:56.101Z,95.10
2018-07-10T11:26:33.006Z,95.90
2018-07-10T11:29:02.711Z,95.70
2018-07-10T11:31:31.814Z,96.50
2018-07-10T11:34:02.870Z,96.20
2018-07-10T11:36:32.682Z,96.50
2018-07-10T11:39:08.745Z,97.10
2018-07-10T11:41:49.438Z,96.80
2018-07-10T11:44:19.680Z,96.90
2018-07-10T11:46:49.388Z,96.40
2018-07-10T11:49:18.953Z,96.70
2018-07-10T11:51:48.058Z,96.80
2018-07-10T11:54:20.548Z,97.00
2018-07-10T11:56:49.530Z,96.80
2018-07-10T11:59:18.576Z,97.70
2018-07-10T12:01:47.833Z,97.90
2018-07-10T12:04:16.812Z,97.70
2018-07-10T12:06:49.522Z,97.70
2018-07-10T12:09:21.839Z,98.00
2018-07-10T12:11:51.698Z,97.90
2018-07-10T12:14:20.694Z,97.60
2018-07-10T12:16:52.228Z,98.00
2018-07-10T12:19:21.226Z,98.20
2018-07-10T12:21:50.439Z,98.30
2018-07-10T12:24:19.475Z,98.80
2018-07-10T12:26:48.510Z,98.70
2018-07-10T12:29:17.496Z,98.60
2018-07-10T12:31:46.501Z,98.50
2018-07-10T12:34:16.846Z,98.60
2018-07-10T12:36:46.272Z,98.60
2018-07-10T12:39:15.274Z,98.70
2018-07-10T12:41:44.333Z,98.70
2018-07-10T12:44:13.363Z,98.50
2018-07-10T12:46:42.370Z,98.30
2018-07-10T12:49:11.355Z,98.20
2018-07-10T12:51:40.358Z,98.30
2018-07-10T12:54:09.372Z,98.20
2018-07-10T12:56:38.974Z,98.40
2018-07-10T12:59:07.979Z,98.30
2018-07-10T13:01:37.035Z,98.10
2018-07-10T13:04:07.267Z,98.80
2018-07-10T13:06:36.265Z,98.20
2018-07-10T13:09:06.144Z,98.20
2018-07-10T13:11:35.723Z,98.70
2018-07-10T13:14:05.479Z,98.60
2018-07-10T13:16:34.462Z,98.50
2018-07-10T13:19:03.487Z,99.00
2018-07-10T13:21:47.292Z,99.20
2018-07-10T13:24:18.737Z,99.60
2018-07-10T13:26:47.702Z,99.00
2018-07-10T13:29:16.723Z,99.90
2018-07-10T13:31:46.435Z,99.70
2018-07-10T13:34:15.999Z,99.60
2018-07-10T13:36:45.034Z,99.70
2018-07-10T13:39:14.049Z,99.90
2018-07-10T13:41:43.572Z,99.90
2018-07-10T13:44:12.633Z,99.90
2018-07-10T13:46:43.504Z,99.90
2018-07-10T13:49:12.559Z,99.90
2018-07-10T13:51:41.627Z,99.90
2018-07-10T13:54:10.665Z,99.90
2018-07-10T13:56:39.652Z,99.90
2018-07-10T13:59:08.660Z,99.90
2018-07-10T14:01:38.841Z,99.90
2018-07-10T14:04:11.143Z,99.90
2018-07-10T14:06:41.011Z,99.90
2018-07-10T14:09:10.634Z,99.90
2018-07-10T14:11:40.447Z,99.90
2018-07-10T14:14:09.555Z,99.90
2018-07-10T14:19:11.010Z,99.90
2018-07-10T14:21:40.043Z,99.90
2018-07-10T14:24:09.984Z,99.90
2018-07-10T14:26:38.956Z,99.90
2018-07-10T14:29:08.857Z,99.90
2018-07-10T14:31:37.857Z,99.50
2018-07-10T14:34:06.955Z,99.90
2018-07-10T14:36:35.944Z,99.90
2018-07-10T14:39:05.036Z,99.90
2018-07-10T14:41:34.048Z,99.90
2018-07-10T14:44:04.532Z,99.90
2018-07-10T14:46:33.594Z,99.90
2018-07-10T14:49:03.763Z,99.90
2018-07-10T14:51:41.394Z,99.90
2018-07-10T14:54:10.824Z,99.90
2018-07-10T14:56:42.660Z,99.90
2018-07-10T14:59:12.635Z,99.90
2018-07-10T15:01:41.883Z,99.90
2018-07-10T15:04:17.539Z,99.90
2018-07-10T15:06:47.626Z,99.90
2018-07-10T15:09:17.536Z,99.60
2018-07-10T15:11:46.525Z,99.60
2018-07-10T15:14:15.551Z,99.60
2018-07-10T15:16:50.934Z,99.50
2018-07-10T15:19:19.939Z,99.30
2018-07-10T15:21:48.934Z,99.50
2018-07-10T15:24:17.936Z,99.60
2018-07-10T15:26:46.928Z,99.50
2018-07-10T15:29:21.230Z,99.90
2018-07-10T15:31:51.034Z,99.90
2018-07-10T15:34:20.019Z,99.90
2018-07-10T15:39:17.632Z,99.90
2018-07-10T15:41:48.804Z,99.90
2018-07-10T15:44:19.537Z,99.90
2018-07-10T15:46:48.554Z,99.90
2018-07-10T15:49:17.589Z,99.90
2018-07-10T15:51:46.560Z,99.90
2018-07-10T15:56:44.851Z,99.90
2018-07-10T15:59:13.852Z,99.90
2018-07-10T16:01:42.843Z,99.90
2018-07-10T16:04:11.852Z,99.90
2018-07-10T16:06:43.334Z,99.90
2018-07-10T16:09:17.413Z,99.90
2018-07-10T16:11:56.522Z,99.90
2018-07-10T16:14:26.146Z,99.90
2018-07-10T16:16:57.196Z,99.90
2018-07-10T16:19:35.619Z,99.90
2018-07-10T16:22:10.731Z,99.90
2018-07-10T16:24:43.915Z,99.90
2018-07-10T16:27:14.255Z,99.90
2018-07-10T16:29:43.259Z,99.90
2018-07-10T16:32:12.276Z,99.90
2018-07-10T16:34:42.097Z,99.90
2018-07-10T16:37:13.198Z,99.90
2018-07-10T16:39:43.052Z,99.90
2018-07-10T16:42:17.425Z,99.90
2018-07-10T16:48:25.485Z,99.90
2018-07-10T16:51:02.980Z,99.90
2018-07-10T16:53:33.743Z,99.90
2018-07-10T16:56:03.084Z,99.90
2018-07-10T16:58:34.204Z,99.90
2018-07-10T17:01:03.710Z,99.90
2018-07-10T17:03:32.697Z,99.90
2018-07-10T17:06:02.942Z,99.90
2018-07-10T17:08:32.753Z,99.90
2018-07-10T17:11:01.757Z,99.90
2018-07-10T17:13:31.262Z,99.90
2018-07-10T17:16:00.811Z,99.90
2018-07-10T17:18:34.125Z,99.90
2018-07-10T17:21:03.124Z,99.90
2018-07-10T17:23:32.142Z,99.90
2018-07-10T17:26:01.228Z,99.90
2018-07-10T17:28:31.114Z,99.90
2018-07-10T17:31:00.211Z,99.90
2018-07-10T17:33:29.846Z,99.90
2018-07-10T17:35:59.213Z,99.90
2018-07-10T17:38:29.634Z,99.90
2018-07-10T17:40:58.634Z,99.90
2018-07-10T17:43:29.637Z,99.90
2018-07-10T17:45:58.688Z,99.90
2018-07-10T17:48:27.903Z,99.90
2018-07-10T17:53:28.860Z,99.90
2018-07-10T17:56:03.724Z,99.90
2018-07-10T17:58:39.399Z,99.90
2018-07-10T18:01:11.756Z,99.90
2018-07-10T18:03:47.532Z,99.90
2018-07-10T18:06:22.389Z,99.90
2018-07-10T18:08:56.752Z,99.90
2018-07-10T18:11:30.254Z,99.90
2018-07-10T18:14:02.097Z,99.90
2018-07-10T18:16:36.941Z,99.90
2018-07-10T18:19:12.702Z,99.90
2018-07-10T18:21:41.862Z,99.90
2018-07-10T18:24:17.139Z,99.90
2018-07-10T18:26:46.908Z,99.90
2018-07-10T18:29:15.899Z,99.90
2018-07-10T18:31:46.334Z,99.90
2018-07-10T18:34:16.607Z,99.90
2018-07-10T18:36:46.856Z,99.90
2018-07-10T18:39:17.740Z,99.90
2018-07-10T18:41:50.667Z,99.90
2018-07-10T18:44:25.332Z,99.90
2018-07-10T18:47:00.344Z,99.90
2018-07-10T18:52:06.769Z,99.90
2018-07-10T18:58:22.619Z,99.90
2018-07-10T19:01:11.429Z,99.90
2018-07-10T19:06:12.788Z,99.90
2018-07-10T19:08:44.641Z,99.90
2018-07-10T19:11:17.040Z,99.90
2018-07-10T19:14:02.312Z,99.90
2018-07-10T19:16:31.897Z,99.90
2018-07-10T19:19:03.397Z,99.90
2018-07-10T19:21:39.092Z,99.90
2018-07-10T19:24:14.206Z,99.90
2018-07-10T19:26:43.811Z,99.90
2018-07-10T19:29:16.459Z,99.90
2018-07-10T19:31:45.587Z,99.90
2018-07-10T19:34:15.044Z,99.90
2018-07-10T19:36:44.076Z,99.90
2018-07-10T19:39:13.246Z,99.90
2018-07-10T19:41:42.374Z,99.90
2018-07-10T19:44:11.449Z,99.90
2018-07-10T19:49:40.243Z,99.90
2018-07-10T19:52:09.282Z,99.90
2018-07-10T19:54:38.270Z,99.90
2018-07-10T19:57:09.302Z,99.90
2018-07-10T19:59:38.489Z,99.90
2018-07-10T20:02:07.483Z,99.90
2018-07-10T20:04:47.222Z,99.90
2018-07-10T20:07:21.421Z,99.90
2018-07-10T20:09:54.984Z,99.90
2018-07-10T20:12:35.716Z,99.90
2018-07-10T20:15:42.076Z,99.90
2018-07-10T20:18:27.638Z,99.90
2018-07-10T20:21:09.601Z,99.90
2018-07-10T20:24:21.316Z,99.90
2018-07-10T20:28:04.653Z,99.90
2018-07-10T20:30:43.646Z,99.90
2018-07-10T20:33:25.637Z,99.90
2018-07-10T20:35:54.629Z,99.90
2018-07-10T20:38:23.596Z,99.90
2018-07-10T20:40:56.201Z,99.90
2018-07-10T20:43:25.165Z,99.90
2018-07-10T20:45:55.652Z,99.90
2018-07-10T20:48:33.155Z,99.90
2018-07-10T20:51:06.636Z,99.90
2018-07-10T20:54:15.191Z,99.90
2018-07-10T20:56:55.453Z,99.90
2018-07-10T20:59:36.192Z,99.90
2018-07-10T21:02:07.552Z,99.90
2018-07-10T21:05:11.472Z,99.90
2018-07-10T21:07:58.084Z,99.90
2018-07-10T21:10:31.232Z,99.90
2018-07-10T21:13:07.928Z,99.90
2018-07-10T21:15:47.477Z,99.90
2018-07-10T21:18:45.245Z,99.90
2018-07-10T21:21:24.473Z,99.90
2018-07-10T21:24:16.226Z,99.90
2018-07-10T21:26:58.820Z,99.90
2018-07-10T21:30:17.014Z,99.90
2018-07-10T21:33:27.216Z,99.90
2018-07-10T21:36:01.292Z,99.90
2018-07-10T21:38:52.860Z,99.90
2018-07-10T21:43:29.485Z,99.90
2018-07-10T21:46:43.099Z,99.90
2018-07-10T21:49:19.958Z,99.90
2018-07-10T21:51:50.490Z,99.90
2018-07-10T21:54:19.500Z,99.90
2018-07-10T21:56:48.573Z,99.90
2018-07-10T21:59:19.098Z,99.90
2018-07-10T22:01:56.637Z,99.90
2018-07-10T22:04:27.325Z,99.90
2018-07-10T22:06:57.673Z,99.90
2018-07-10T22:09:35.618Z,99.90
2018-07-10T22:12:08.410Z,99.90
2018-07-10T22:14:37.365Z,99.90
2018-07-10T22:17:22.728Z,99.90
2018-07-10T22:19:57.544Z,99.90
2018-07-10T22:22:31.725Z,99.90
2018-07-10T22:25:03.478Z,99.90
2018-07-10T22:27:32.451Z,99.90
2018-07-10T22:30:06.856Z,99.90
2018-07-10T22:32:45.217Z,99.90
2018-07-10T22:35:15.457Z,99.90
2018-07-10T22:37:44.450Z,99.90
2018-07-10T22:40:13.462Z,99.90
2018-07-10T22:42:43.194Z,99.90
2018-07-10T22:45:12.218Z,99.90
2018-07-10T22:47:42.520Z,99.90
2018-07-10T22:50:17.107Z,99.90
2018-07-10T22:52:52.000Z,99.90
2018-07-10T22:55:28.072Z,99.90
2018-07-10T22:58:00.194Z,99.90
2018-07-10T23:00:32.066Z,99.90
2018-07-10T23:03:05.568Z,99.90
2018-07-10T23:05:34.524Z,99.90
2018-07-10T23:08:03.513Z,99.90
2018-07-10T23:10:33.708Z,99.90
2018-07-10T23:13:02.693Z,99.90
2018-07-10T23:15:31.695Z,99.90
2018-07-10T23:18:00.729Z,99.90
2018-07-10T23:20:29.690Z,99.90
2018-07-10T23:22:58.645Z,99.90
2018-07-10T23:25:31.099Z,99.90
2018-07-10T23:28:03.568Z,99.90
2018-07-10T23:30:39.020Z,99.90
2018-07-10T23:33:11.253Z,99.90
2018-07-10T23:35:42.490Z,99.90
2018-07-10T23:38:27.302Z,99.90
2018-07-10T23:40:58.433Z,99.90
2018-07-10T23:43:29.806Z,99.90
2018-07-10T23:46:01.474Z,99.90
2018-07-10T23:48:30.501Z,99.90
2018-07-10T23:51:00.218Z,99.90
2018-07-10T23:53:48.896Z,99.90
2018-07-10T23:56:18.493Z,99.90
2018-07-10T23:58:48.111Z,99.90
