createdAt,value
2022-09-12T00:02:12.038Z,61.88
2022-09-12T00:04:44.615Z,61.73
2022-09-12T00:07:17.352Z,63.16
2022-09-12T00:09:51.288Z,61.64
2022-09-12T00:12:23.944Z,62.27
2022-09-12T00:14:57.383Z,61.69
2022-09-12T00:17:29.956Z,62.80
2022-09-12T00:20:02.650Z,62.36
2022-09-12T00:22:35.523Z,62.30
2022-09-12T00:25:09.671Z,62.21
2022-09-12T00:27:42.199Z,61.84
2022-09-12T00:30:14.910Z,61.97
2022-09-12T00:32:47.456Z,61.60
2022-09-12T00:35:20.621Z,61.80
2022-09-12T00:37:53.122Z,62.50
2022-09-12T00:40:28.513Z,61.90
2022-09-12T00:43:01.242Z,61.59
2022-09-12T00:45:33.870Z,61.63
2022-09-12T00:48:06.550Z,61.35
2022-09-12T00:50:39.309Z,62.10
2022-09-12T00:53:12.410Z,61.63
2022-09-12T00:55:49.144Z,61.28
2022-09-12T00:58:23.558Z,61.13
2022-09-12T01:00:57.080Z,61.16
2022-09-12T01:03:29.919Z,61.56
2022-09-12T01:06:07.222Z,61.53
2022-09-12T01:08:41.091Z,61.11
2022-09-12T01:11:15.506Z,61.43
2022-09-12T01:13:49.063Z,61.17
2022-09-12T01:16:22.363Z,61.69
2022-09-12T01:19:02.127Z,61.16
2022-09-12T01:21:37.511Z,61.34
2022-09-12T01:24:18.169Z,62.36
2022-09-12T01:27:03.825Z,61.80
2022-09-12T01:29:45.943Z,61.71
2022-09-12T01:32:22.932Z,61.78
2022-09-12T01:35:01.559Z,61.56
2022-09-12T01:37:38.797Z,61.86
2022-09-12T01:40:16.588Z,62.07
2022-09-12T01:42:54.772Z,62.11
2022-09-12T01:45:30.125Z,61.99
2022-09-12T01:48:06.874Z,62.41
2022-09-12T01:50:44.111Z,61.98
2022-09-12T01:53:19.332Z,62.06
2022-09-12T01:55:53.931Z,62.34
2022-09-12T01:58:29.124Z,62.01
2022-09-12T02:01:04.635Z,61.38
2022-09-12T02:03:43.105Z,61.87
2022-09-12T02:06:19.718Z,61.97
2022-09-12T02:08:53.871Z,61.68
2022-09-12T02:11:26.408Z,61.66
2022-09-12T02:14:02.203Z,62.21
2022-09-12T02:16:37.948Z,61.62
2022-09-12T02:19:13.730Z,61.80
2022-09-12T02:21:49.210Z,61.98
2022-09-12T02:24:23.864Z,62.22
2022-09-12T02:26:59.455Z,62.56
2022-09-12T02:29:31.983Z,61.90
2022-09-12T02:32:06.065Z,62.07
2022-09-12T02:34:43.671Z,62.13
2022-09-12T02:37:25.231Z,63.17
2022-09-12T02:39:58.835Z,63.08
2022-09-12T02:42:31.360Z,62.49
2022-09-12T02:45:04.353Z,62.41
2022-09-12T02:47:39.806Z,62.15
2022-09-12T02:50:14.384Z,62.00
2022-09-12T02:52:47.526Z,61.80
2022-09-12T02:55:20.114Z,61.77
2022-09-12T02:57:52.780Z,62.04
2022-09-12T03:00:25.999Z,62.58
2022-09-12T03:03:09.602Z,62.32
2022-09-12T03:05:48.308Z,62.61
2022-09-12T03:08:39.666Z,62.17
2022-09-12T03:11:23.830Z,62.57
2022-09-12T03:14:04.963Z,62.14
2022-09-12T03:16:44.226Z,62.80
2022-09-12T03:19:21.711Z,62.50
2022-09-12T03:22:01.043Z,62.16
2022-09-12T03:24:34.977Z,62.58
2022-09-12T03:27:10.929Z,62.29
2022-09-12T03:29:44.603Z,62.39
2022-09-12T03:32:17.171Z,61.76
2022-09-12T03:34:49.856Z,62.84
2022-09-12T03:37:23.768Z,62.40
2022-09-12T03:39:56.353Z,61.97
2022-09-12T03:42:29.370Z,61.72
2022-09-12T03:45:02.019Z,62.30
2022-09-12T03:47:34.911Z,62.92
2022-09-12T03:50:08.039Z,63.04
2022-09-12T03:52:42.210Z,62.93
2022-09-12T03:55:14.909Z,61.81
2022-09-12T03:57:47.473Z,62.19
2022-09-12T04:00:20.172Z,62.85
2022-09-12T04:02:56.836Z,62.83
2022-09-12T04:05:29.583Z,62.42
2022-09-12T04:08:03.792Z,63.15
2022-09-12T04:10:36.331Z,61.81
2022-09-12T04:13:08.896Z,61.92
2022-09-12T04:15:41.384Z,63.36
2022-09-12T04:18:13.926Z,62.47
2022-09-12T04:20:46.441Z,62.30
2022-09-12T04:23:20.378Z,62.60
2022-09-12T04:25:55.919Z,62.00
2022-09-12T04:28:29.647Z,62.27
2022-09-12T04:31:02.670Z,62.43
2022-09-12T04:33:35.370Z,62.52
2022-09-12T04:36:09.666Z,63.42
2022-09-12T04:38:44.217Z,63.02
2022-09-12T04:41:18.452Z,62.03
2022-09-12T04:43:53.871Z,62.42
2022-09-12T04:46:27.117Z,62.55
2022-09-12T04:48:59.686Z,62.23
2022-09-12T04:51:33.770Z,62.58
2022-09-12T04:54:08.564Z,63.46
2022-09-12T04:56:42.245Z,62.41
2022-09-12T04:59:15.877Z,62.76
2022-09-12T05:01:48.813Z,62.85
2022-09-12T05:04:21.629Z,62.46
2022-09-12T05:06:54.555Z,63.14
2022-09-12T05:09:29.144Z,63.43
2022-09-12T05:12:04.674Z,62.75
2022-09-12T05:14:37.952Z,62.98
2022-09-12T05:17:10.532Z,63.37
2022-09-12T05:19:44.874Z,63.62
2022-09-12T05:22:17.439Z,62.81
2022-09-12T05:24:51.324Z,63.77
2022-09-12T05:27:23.777Z,62.41
2022-09-12T05:29:56.629Z,63.18
2022-09-12T05:32:32.254Z,62.96
2022-09-12T05:35:05.266Z,63.24
2022-09-12T05:37:38.170Z,63.98
2022-09-12T05:40:14.584Z,62.71
2022-09-12T05:42:47.113Z,62.69
2022-09-12T05:45:20.137Z,63.26
2022-09-12T05:47:52.884Z,63.85
2022-09-12T05:50:25.682Z,63.28
2022-09-12T05:52:58.525Z,63.41
2022-09-12T05:55:33.159Z,63.42
2022-09-12T05:58:05.653Z,63.04
2022-09-12T06:00:38.384Z,63.15
2022-09-12T06:03:10.940Z,63.20
2022-09-12T06:05:45.718Z,63.02
2022-09-12T06:08:21.292Z,62.58
2022-09-12T06:11:02.274Z,63.21
2022-09-12T06:13:36.818Z,63.28
2022-09-12T06:16:10.614Z,63.28
2022-09-12T06:18:43.311Z,62.57
2022-09-12T06:21:17.838Z,62.81
2022-09-12T06:23:50.917Z,62.42
2022-09-12T06:26:25.732Z,62.56
2022-09-12T06:29:00.317Z,62.87
2022-09-12T06:31:34.639Z,62.96
2022-09-12T06:34:08.290Z,62.42
2022-09-12T06:36:41.822Z,62.73
2022-09-12T06:39:16.143Z,62.43
2022-09-12T06:41:50.830Z,62.45
2022-09-12T06:44:23.858Z,62.28
2022-09-12T06:46:57.228Z,62.58
2022-09-12T06:49:30.990Z,62.19
2022-09-12T06:52:03.690Z,62.27
2022-09-12T06:54:36.226Z,62.47
2022-09-12T06:57:10.076Z,62.50
2022-09-12T06:59:42.607Z,62.27
2022-09-12T07:02:15.245Z,61.80
2022-09-12T07:04:49.916Z,61.95
2022-09-12T07:07:22.426Z,62.35
2022-09-12T07:09:57.602Z,62.04
2022-09-12T07:12:31.473Z,61.90
2022-09-12T07:15:04.033Z,61.98
2022-09-12T07:17:36.534Z,61.97
2022-09-12T07:20:09.561Z,61.86
2022-09-12T07:22:44.353Z,61.90
2022-09-12T07:25:16.909Z,61.98
2022-09-12T07:27:51.352Z,62.17
2022-09-12T07:30:24.030Z,62.25
2022-09-12T07:32:56.590Z,62.01
2022-09-12T07:35:29.112Z,62.17
2022-09-12T07:38:01.770Z,62.15
2022-09-12T07:40:34.499Z,62.33
2022-09-12T07:43:08.623Z,62.85
2022-09-12T07:45:42.681Z,62.66
2022-09-12T07:48:15.659Z,62.49
2022-09-12T07:50:48.380Z,63.10
2022-09-12T07:53:20.834Z,63.29
2022-09-12T07:55:56.608Z,63.27
2022-09-12T07:58:31.253Z,63.20
2022-09-12T08:01:04.288Z,63.83
2022-09-12T08:03:37.208Z,62.44
2022-09-12T08:06:10.540Z,62.01
2022-09-12T08:08:43.337Z,63.41
2022-09-12T08:11:16.540Z,63.45
2022-09-12T08:13:55.464Z,64.63
2022-09-12T08:16:29.542Z,64.32
2022-09-12T08:19:02.456Z,64.11
2022-09-12T08:21:35.176Z,63.49
2022-09-12T08:24:09.439Z,64.08
2022-09-12T08:26:42.953Z,60.65
2022-09-12T08:29:16.901Z,61.93
2022-09-12T08:31:51.873Z,63.33
2022-09-12T08:34:26.882Z,62.89
2022-09-12T08:36:59.526Z,63.29
2022-09-12T08:39:32.642Z,62.81
2022-09-12T08:42:05.912Z,62.14
2022-09-12T08:44:58.033Z,63.52
2022-09-12T08:47:32.517Z,59.96
2022-09-12T08:50:11.789Z,62.03
2022-09-12T08:52:49.004Z,62.39
2022-09-12T08:55:26.600Z,62.67
2022-09-12T08:58:00.561Z,62.33
2022-09-12T09:00:40.512Z,62.29
2022-09-12T09:03:30.973Z,60.95
2022-09-12T09:06:08.247Z,61.23
2022-09-12T09:08:46.844Z,59.35
2022-09-12T09:11:26.862Z,59.78
2022-09-12T09:14:22.023Z,59.04
2022-09-12T09:16:57.257Z,59.73
2022-09-12T09:19:33.506Z,59.21
2022-09-12T09:22:07.885Z,58.77
2022-09-12T09:24:43.750Z,57.64
2022-09-12T09:27:39.262Z,58.83
2022-09-12T09:30:16.902Z,56.71
2022-09-12T09:32:52.887Z,57.19
2022-09-12T09:35:35.787Z,56.59
2022-09-12T09:38:24.891Z,58.45
2022-09-12T09:41:04.910Z,56.00
2022-09-12T09:43:38.442Z,56.70
2022-09-12T09:46:11.834Z,56.65
2022-09-12T09:48:47.054Z,54.74
2022-09-12T09:51:22.379Z,55.93
2022-09-12T09:53:57.731Z,54.50
2022-09-12T09:56:33.846Z,54.05
2022-09-12T09:59:12.907Z,55.43
2022-09-12T10:01:47.240Z,54.73
2022-09-12T10:04:22.518Z,53.37
2022-09-12T10:06:55.848Z,53.34
2022-09-12T10:09:29.273Z,52.60
2022-09-12T10:12:02.882Z,53.25
2022-09-12T10:14:37.167Z,52.27
2022-09-12T10:17:33.194Z,53.09
2022-09-12T10:20:29.868Z,53.58
2022-09-12T10:23:03.302Z,50.17
2022-09-12T10:25:36.759Z,50.76
2022-09-12T10:28:21.042Z,49.75
2022-09-12T10:30:54.765Z,49.42
2022-09-12T10:33:27.548Z,50.40
2022-09-12T10:36:02.078Z,49.79
2022-09-12T10:38:34.560Z,50.08
2022-09-12T10:41:08.533Z,49.52
2022-09-12T10:43:42.295Z,49.24
2022-09-12T10:46:31.195Z,49.83
2022-09-12T10:49:13.844Z,49.50
2022-09-12T10:51:48.527Z,49.90
2022-09-12T10:54:22.262Z,49.14
2022-09-12T10:57:18.215Z,49.31
2022-09-12T11:00:01.337Z,49.01
2022-09-12T11:02:42.408Z,49.39
2022-09-12T11:05:20.667Z,48.77
2022-09-12T11:07:58.351Z,49.57
2022-09-12T11:10:37.463Z,48.50
2022-09-12T11:13:18.096Z,48.10
2022-09-12T11:15:58.836Z,48.29
2022-09-12T11:18:40.274Z,49.97
2022-09-12T11:21:18.682Z,48.09
2022-09-12T11:24:10.016Z,47.91
2022-09-12T11:26:54.260Z,47.85
2022-09-12T11:29:33.668Z,47.49
2022-09-12T11:32:23.644Z,48.00
2022-09-12T11:35:01.701Z,47.52
2022-09-12T11:37:44.622Z,47.52
2022-09-12T11:40:28.927Z,47.70
2022-09-12T11:43:06.548Z,47.35
2022-09-12T11:45:42.406Z,48.24
2022-09-12T11:48:18.676Z,48.58
2022-09-12T11:50:51.724Z,47.46
2022-09-12T11:53:27.344Z,47.93
2022-09-12T11:56:06.507Z,46.94
2022-09-12T11:58:41.375Z,48.19
2022-09-12T12:01:16.537Z,47.47
2022-09-12T12:03:49.790Z,47.43
2022-09-12T12:06:25.709Z,47.50
2022-09-12T12:08:58.443Z,47.02
2022-09-12T12:11:36.514Z,47.54
2022-09-12T12:14:14.803Z,47.62
2022-09-12T12:16:47.835Z,47.71
2022-09-12T12:19:34.682Z,47.30
2022-09-12T12:22:08.737Z,46.46
2022-09-12T12:24:55.113Z,41.55
2022-09-12T12:27:42.601Z,44.94
2022-09-12T12:30:34.177Z,42.96
2022-09-12T12:33:32.951Z,43.06
2022-09-12T12:36:07.157Z,40.42
2022-09-12T12:38:40.778Z,41.74
2022-09-12T12:41:31.814Z,41.43
2022-09-12T12:44:31.087Z,41.07
2022-09-12T12:47:16.362Z,38.88
2022-09-12T12:49:54.383Z,39.22
2022-09-12T12:52:29.765Z,40.61
2022-09-12T12:55:02.909Z,40.14
2022-09-12T12:57:50.406Z,39.75
2022-09-12T13:00:29.887Z,38.56
2022-09-12T13:03:11.646Z,41.98
2022-09-12T13:05:47.895Z,38.44
2022-09-12T13:08:31.124Z,38.37
2022-09-12T13:11:15.178Z,40.44
2022-09-12T13:13:49.861Z,39.25
2022-09-12T13:16:30.400Z,37.18
2022-09-12T13:19:05.108Z,41.92
2022-09-12T13:21:39.342Z,42.32
2022-09-12T13:24:15.111Z,42.42
2022-09-12T13:26:49.443Z,42.56
2022-09-12T13:29:22.821Z,39.93
2022-09-12T13:31:56.924Z,43.24
2022-09-12T13:34:31.321Z,38.29
2022-09-12T13:37:24.899Z,40.46
2022-09-12T13:40:05.433Z,40.21
2022-09-12T13:42:41.909Z,42.75
2022-09-12T13:45:16.739Z,41.78
2022-09-12T13:47:54.236Z,42.10
2022-09-12T13:50:31.531Z,39.44
2022-09-12T13:53:07.017Z,46.32
2022-09-12T13:55:42.718Z,39.64
2022-09-12T13:58:17.852Z,37.47
2022-09-12T14:01:01.458Z,37.54
2022-09-12T14:03:54.765Z,37.83
2022-09-12T14:06:36.063Z,38.02
2022-09-12T14:09:14.446Z,37.16
2022-09-12T14:11:52.059Z,41.01
2022-09-12T14:14:31.474Z,43.95
2022-09-12T14:17:16.370Z,40.21
2022-09-12T14:19:49.459Z,38.02
2022-09-12T14:22:22.624Z,42.48
2022-09-12T14:24:55.942Z,44.33
2022-09-12T14:27:32.889Z,42.88
2022-09-12T14:30:07.506Z,41.72
2022-09-12T14:32:40.223Z,39.25
2022-09-12T14:35:19.909Z,40.37
2022-09-12T14:37:52.508Z,45.43
2022-09-12T14:40:25.091Z,45.33
2022-09-12T14:43:01.175Z,38.63
2022-09-12T14:45:33.962Z,36.81
2022-09-12T14:48:06.494Z,40.91
2022-09-12T14:50:39.427Z,45.11
2022-09-12T14:53:24.036Z,42.33
2022-09-12T14:55:59.239Z,40.03
2022-09-12T14:58:33.416Z,40.43
2022-09-12T15:01:20.942Z,43.67
2022-09-12T15:03:54.623Z,39.35
2022-09-12T15:06:29.484Z,39.46
2022-09-12T15:09:04.284Z,40.47
2022-09-12T15:11:37.594Z,44.65
2022-09-12T15:14:14.696Z,41.27
2022-09-12T15:16:47.303Z,41.30
2022-09-12T15:19:19.868Z,42.11
2022-09-12T15:21:52.489Z,44.66
2022-09-12T15:24:25.014Z,41.86
2022-09-12T15:26:57.632Z,46.09
2022-09-12T15:29:31.501Z,41.87
2022-09-12T15:32:04.179Z,40.93
2022-09-12T15:34:36.785Z,40.88
2022-09-12T15:37:12.273Z,43.20
2022-09-12T15:39:46.874Z,42.70
2022-09-12T15:42:26.819Z,38.94
2022-09-12T15:45:02.704Z,45.66
2022-09-12T15:47:35.546Z,45.82
2022-09-12T15:50:08.441Z,43.93
2022-09-12T15:52:41.357Z,43.16
2022-09-12T15:55:17.793Z,43.32
2022-09-12T15:57:51.078Z,41.39
2022-09-12T16:00:25.023Z,45.43
2022-09-12T16:02:57.811Z,44.30
2022-09-12T16:05:30.561Z,40.90
2022-09-12T16:08:03.313Z,40.87
2022-09-12T16:10:36.408Z,40.96
2022-09-12T16:13:09.289Z,42.47
2022-09-12T16:15:43.312Z,44.54
2022-09-12T16:18:16.072Z,42.00
2022-09-12T16:20:48.720Z,41.63
2022-09-12T16:23:21.583Z,43.55
2022-09-12T16:25:57.690Z,41.31
2022-09-12T16:28:30.416Z,45.59
2022-09-12T16:31:05.171Z,43.02
2022-09-12T16:33:39.701Z,48.30
2022-09-12T16:36:13.332Z,45.65
2022-09-12T16:40:51.743Z,38.15
2022-09-12T16:43:24.445Z,39.69
2022-09-12T16:46:03.958Z,38.67
2022-09-12T16:48:37.904Z,39.07
2022-09-12T16:51:10.516Z,42.07
2022-09-12T16:53:43.874Z,40.94
2022-09-12T16:56:18.721Z,40.54
2022-09-12T16:58:51.791Z,39.50
2022-09-12T17:01:26.612Z,39.91
2022-09-12T17:03:59.813Z,39.31
2022-09-12T17:06:33.846Z,39.22
2022-09-12T17:09:06.814Z,40.56
2022-09-12T17:11:40.959Z,39.69
2022-09-12T17:14:14.360Z,41.73
2022-09-12T17:16:51.744Z,40.50
2022-09-12T17:19:28.193Z,41.65
2022-09-12T17:22:01.224Z,41.22
2022-09-12T17:24:33.987Z,41.12
2022-09-12T17:27:07.918Z,41.33
2022-09-12T17:29:41.817Z,42.32
2022-09-12T17:32:17.522Z,40.96
2022-09-12T17:34:50.463Z,41.71
2022-09-12T17:37:23.172Z,41.90
2022-09-12T17:39:56.042Z,43.08
2022-09-12T17:42:30.273Z,42.35
2022-09-12T17:45:02.905Z,42.84
2022-09-12T17:47:35.680Z,43.40
2022-09-12T17:50:30.355Z,44.16
2022-09-12T17:53:02.230Z,43.14
2022-09-12T17:55:36.058Z,43.73
2022-09-12T17:58:10.118Z,43.68
2022-09-12T18:01:00.124Z,43.46
2022-09-12T18:03:35.114Z,44.25
2022-09-12T18:06:08.593Z,44.28
2022-09-12T18:08:41.699Z,45.61
2022-09-12T18:11:14.423Z,45.56
2022-09-12T18:13:48.618Z,45.63
2022-09-12T18:16:21.594Z,44.04
2022-09-12T18:18:55.183Z,44.60
2022-09-12T18:21:28.371Z,45.85
2022-09-12T18:24:01.292Z,45.29
2022-09-12T18:26:34.555Z,45.39
2022-09-12T18:29:08.699Z,45.57
2022-09-12T18:31:41.528Z,46.58
2022-09-12T18:34:14.764Z,47.52
2022-09-12T18:36:49.865Z,46.11
2022-09-12T18:39:26.862Z,46.95
2022-09-12T18:42:00.462Z,47.46
2022-09-12T18:44:35.119Z,47.91
2022-09-12T18:47:08.758Z,49.08
2022-09-12T18:49:41.780Z,47.31
2022-09-12T18:52:15.260Z,47.09
2022-09-12T18:54:48.010Z,49.17
2022-09-12T18:57:20.672Z,49.28
2022-09-12T18:59:59.528Z,49.29
2022-09-12T19:02:32.236Z,47.96
2022-09-12T19:05:05.905Z,50.00
2022-09-12T19:07:38.652Z,49.87
2022-09-12T19:10:11.978Z,49.88
2022-09-12T19:12:44.839Z,49.83
2022-09-12T19:15:18.831Z,49.90
2022-09-12T19:17:51.529Z,50.78
2022-09-12T19:20:25.196Z,51.56
2022-09-12T19:22:57.929Z,50.68
2022-09-12T19:25:30.664Z,49.50
2022-09-12T19:28:03.619Z,51.72
2022-09-12T19:30:40.732Z,51.91
2022-09-12T19:33:15.765Z,51.82
2022-09-12T19:35:49.930Z,50.04
2022-09-12T19:38:22.783Z,51.80
2022-09-12T19:40:59.047Z,52.25
2022-09-12T19:43:32.686Z,52.90
2022-09-12T19:46:07.940Z,52.35
2022-09-12T19:48:40.769Z,52.81
2022-09-12T19:51:13.502Z,53.88
2022-09-12T19:53:47.001Z,53.85
2022-09-12T19:56:19.829Z,54.17
2022-09-12T19:58:56.463Z,52.81
2022-09-12T20:01:31.465Z,54.46
2022-09-12T20:04:04.473Z,54.67
2022-09-12T20:06:37.125Z,54.62
2022-09-12T20:09:10.047Z,52.43
2022-09-12T20:11:42.888Z,52.03
2022-09-12T20:14:15.588Z,52.18
2022-09-12T20:16:49.785Z,51.40
2022-09-12T20:19:22.820Z,52.80
2022-09-12T20:21:59.467Z,50.97
2022-09-12T20:24:32.427Z,52.30
2022-09-12T20:27:05.525Z,52.47
2022-09-12T20:29:41.692Z,51.12
2022-09-12T20:32:15.925Z,51.91
2022-09-12T20:34:48.790Z,50.71
2022-09-12T20:37:21.435Z,51.31
2022-09-12T20:39:58.109Z,51.35
2022-09-12T20:42:31.023Z,52.09
2022-09-12T20:45:05.885Z,51.06
2022-09-12T20:47:40.232Z,51.12
2022-09-12T20:50:13.394Z,51.16
2022-09-12T20:52:46.126Z,51.38
2022-09-12T20:55:18.815Z,51.36
2022-09-12T20:57:51.765Z,51.81
2022-09-12T21:00:25.210Z,51.21
2022-09-12T21:02:59.231Z,51.23
2022-09-12T21:05:31.866Z,51.52
2022-09-12T21:08:04.735Z,52.95
2022-09-12T21:10:37.674Z,50.71
2022-09-12T21:13:13.167Z,51.28
2022-09-12T21:15:45.834Z,51.32
2022-09-12T21:18:19.918Z,51.43
2022-09-12T21:20:53.288Z,51.26
2022-09-12T21:23:28.476Z,51.28
2022-09-12T21:26:01.543Z,51.05
2022-09-12T21:28:34.792Z,51.00
2022-09-12T21:31:08.598Z,51.96
2022-09-12T21:33:42.803Z,52.55
2022-09-12T21:36:15.599Z,51.06
2022-09-12T21:38:48.373Z,51.62
2022-09-12T21:41:21.069Z,51.10
2022-09-12T21:43:54.635Z,51.82
2022-09-12T21:46:27.395Z,53.38
2022-09-12T21:49:02.066Z,50.94
2022-09-12T21:51:34.742Z,51.18
2022-09-12T21:54:07.831Z,51.27
2022-09-12T21:56:40.625Z,52.55
2022-09-12T21:59:13.254Z,51.37
2022-09-12T22:01:46.437Z,51.66
2022-09-12T22:04:20.774Z,51.88
2022-09-12T22:06:53.467Z,52.07
2022-09-12T22:09:26.606Z,52.08
2022-09-12T22:11:59.430Z,51.91
2022-09-12T22:14:32.315Z,52.29
2022-09-12T22:17:05.373Z,52.03
2022-09-12T22:19:39.911Z,52.86
2022-09-12T22:22:32.538Z,53.36
2022-09-12T22:25:06.173Z,54.27
2022-09-12T22:27:39.394Z,52.23
2022-09-12T22:30:13.108Z,52.20
2022-09-12T22:32:47.431Z,52.75
2022-09-12T22:35:21.928Z,52.06
2022-09-12T22:37:54.731Z,55.17
2022-09-12T22:40:27.837Z,53.04
2022-09-12T22:43:00.609Z,52.66
2022-09-12T22:45:33.368Z,53.83
2022-09-12T22:48:09.016Z,56.30
2022-09-12T22:50:43.549Z,54.52
2022-09-12T22:53:16.262Z,54.25
2022-09-12T22:55:49.063Z,53.99
2022-09-12T22:58:21.930Z,53.51
2022-09-12T23:00:55.068Z,53.04
2022-09-12T23:03:28.109Z,52.79
2022-09-12T23:06:02.309Z,52.76
2022-09-12T23:08:36.269Z,54.82
2022-09-12T23:11:11.584Z,53.55
2022-09-12T23:13:45.990Z,53.50
2022-09-12T23:16:20.642Z,55.68
2022-09-12T23:18:53.623Z,53.05
2022-09-12T23:21:29.544Z,55.30
2022-09-12T23:24:02.436Z,54.22
2022-09-12T23:26:35.572Z,55.47
2022-09-12T23:29:08.469Z,53.65
2022-09-12T23:31:41.677Z,53.53
2022-09-12T23:34:14.376Z,55.40
2022-09-12T23:36:48.561Z,54.10
2022-09-12T23:39:21.233Z,55.08
2022-09-12T23:41:53.919Z,55.74
2022-09-12T23:44:26.592Z,56.73
2022-09-12T23:46:59.901Z,54.36
2022-09-12T23:49:32.668Z,57.60
2022-09-12T23:52:06.808Z,56.96
2022-09-12T23:54:39.676Z,56.35
2022-09-12T23:57:12.435Z,53.87
2022-09-12T23:59:45.067Z,58.07
