createdAt,value
2022-08-26T00:01:17.980Z,155916.50
2022-08-26T00:03:54.556Z,155895.59
2022-08-26T00:06:27.603Z,155894.31
2022-08-26T00:08:57.739Z,155859.09
2022-08-26T00:11:27.863Z,155843.44
2022-08-26T00:13:59.104Z,155868.22
2022-08-26T00:16:31.597Z,155866.94
2022-08-26T00:19:02.168Z,155852.59
2022-08-26T00:21:34.917Z,155885.16
2022-08-26T00:24:08.139Z,155865.59
2022-08-26T00:26:38.926Z,155852.59
2022-08-26T00:29:12.493Z,155835.59
2022-08-26T00:31:45.109Z,155831.72
2022-08-26T00:34:19.319Z,155810.81
2022-08-26T00:36:52.455Z,155792.59
2022-08-26T00:39:23.368Z,155806.94
2022-08-26T00:41:53.781Z,155789.97
2022-08-26T00:44:23.925Z,155789.97
2022-08-26T00:46:58.473Z,155783.47
2022-08-26T00:49:37.544Z,155812.16
2022-08-26T00:52:13.046Z,155789.97
2022-08-26T00:54:49.584Z,155782.16
2022-08-26T00:57:21.679Z,155765.19
2022-08-26T00:59:57.330Z,155761.22
2022-08-26T01:02:28.996Z,155775.63
2022-08-26T01:05:03.412Z,155752.13
2022-08-26T01:07:37.936Z,155733.84
2022-08-26T01:10:12.167Z,155726.00
2022-08-26T01:12:45.997Z,155748.19
2022-08-26T01:15:21.088Z,155722.13
2022-08-26T01:17:51.711Z,155706.44
2022-08-26T01:20:30.279Z,155696.03
2022-08-26T01:23:05.692Z,155699.94
2022-08-26T01:25:43.615Z,155692.16
2022-08-26T01:28:17.605Z,155696.03
2022-08-26T01:30:51.153Z,155686.94
2022-08-26T01:33:28.121Z,155677.81
2022-08-26T01:35:59.180Z,155658.25
2022-08-26T01:38:32.881Z,155656.97
2022-08-26T01:41:03.793Z,155638.69
2022-08-26T01:43:48.440Z,155649.13
2022-08-26T01:46:20.491Z,155639.97
2022-08-26T01:48:52.349Z,155623.06
2022-08-26T01:51:27.574Z,155620.44
2022-08-26T01:54:01.689Z,155623.06
2022-08-26T01:56:33.162Z,155623.06
2022-08-26T01:59:12.222Z,155607.41
2022-08-26T02:01:42.908Z,155595.66
2022-08-26T02:04:19.492Z,155596.94
2022-08-26T02:06:51.468Z,155583.94
2022-08-26T02:09:25.968Z,155563.09
2022-08-26T02:11:57.295Z,155550.06
2022-08-26T02:14:31.699Z,155525.25
2022-08-26T02:17:03.682Z,155514.81
2022-08-26T02:19:40.389Z,155501.78
2022-08-26T02:22:17.909Z,155491.34
2022-08-26T02:24:53.372Z,155478.34
2022-08-26T02:27:32.447Z,155465.31
2022-08-26T02:30:13.007Z,155460.09
2022-08-26T02:32:43.517Z,155449.66
2022-08-26T02:35:20.015Z,155447.03
2022-08-26T02:37:51.152Z,155477.00
2022-08-26T02:40:26.936Z,155487.44
2022-08-26T02:42:57.270Z,155469.22
2022-08-26T02:45:29.265Z,155444.47
2022-08-26T02:48:00.953Z,155462.72
2022-08-26T02:50:31.152Z,155449.66
2022-08-26T02:53:01.589Z,155454.88
2022-08-26T02:55:35.681Z,155470.50
2022-08-26T02:58:06.281Z,155457.47
2022-08-26T03:00:52.612Z,155449.66
2022-08-26T03:03:24.244Z,155458.81
2022-08-26T03:05:54.518Z,155454.88
2022-08-26T03:08:25.018Z,155504.41
2022-08-26T03:10:58.176Z,155457.47
2022-08-26T03:13:31.776Z,155452.25
2022-08-26T03:16:04.604Z,155505.69
2022-08-26T03:18:35.371Z,155488.78
2022-08-26T03:21:09.101Z,155450.97
2022-08-26T03:23:40.170Z,155447.03
2022-08-26T03:26:15.355Z,155434.03
2022-08-26T03:28:58.584Z,155435.31
2022-08-26T03:31:28.910Z,155419.69
2022-08-26T03:33:59.309Z,155454.88
2022-08-26T03:36:30.274Z,155415.78
2022-08-26T03:39:01.168Z,155398.88
2022-08-26T03:41:34.734Z,155405.38
2022-08-26T03:44:05.298Z,155421.00
2022-08-26T03:46:36.577Z,155424.91
2022-08-26T03:49:07.464Z,155413.22
2022-08-26T03:51:39.949Z,155408.00
2022-08-26T03:54:12.397Z,155400.16
2022-08-26T03:56:46.593Z,155408.00
2022-08-26T03:59:16.980Z,155375.41
2022-08-26T04:01:47.211Z,155366.28
2022-08-26T04:04:18.644Z,155372.78
2022-08-26T04:06:53.251Z,155387.13
2022-08-26T04:09:23.801Z,155394.94
2022-08-26T04:11:59.212Z,155392.31
2022-08-26T04:14:31.344Z,155393.66
2022-08-26T04:17:05.077Z,155392.31
2022-08-26T04:19:36.279Z,155426.19
2022-08-26T04:22:06.591Z,155401.44
2022-08-26T04:24:39.678Z,155392.31
2022-08-26T04:27:12.506Z,155402.75
2022-08-26T04:29:43.200Z,155400.16
2022-08-26T04:32:13.340Z,155408.00
2022-08-26T04:34:43.708Z,155436.63
2022-08-26T04:37:15.258Z,155435.31
2022-08-26T04:39:45.599Z,155426.19
2022-08-26T04:42:25.872Z,155440.53
2022-08-26T04:44:56.388Z,155478.34
2022-08-26T04:47:31.688Z,155477.00
2022-08-26T04:50:02.518Z,155497.91
2022-08-26T04:52:32.714Z,155501.78
2022-08-26T04:55:02.858Z,155520.03
2022-08-26T04:57:36.094Z,155520.03
2022-08-26T05:00:08.185Z,155529.16
2022-08-26T05:02:38.388Z,155557.91
2022-08-26T05:05:10.227Z,155566.97
2022-08-26T05:07:40.346Z,155610.00
2022-08-26T05:10:12.464Z,155643.91
2022-08-26T05:12:47.684Z,155671.25
2022-08-26T05:15:18.206Z,155686.94
2022-08-26T05:17:53.670Z,155702.56
2022-08-26T05:20:26.092Z,155731.22
2022-08-26T05:22:56.561Z,155801.72
2022-08-26T05:25:27.386Z,155830.38
2022-08-26T05:28:00.539Z,155851.25
2022-08-26T05:30:33.139Z,155877.38
2022-08-26T05:33:05.148Z,155917.78
2022-08-26T05:35:36.178Z,155953.00
2022-08-26T05:38:12.671Z,155989.56
2022-08-26T05:40:45.524Z,156011.78
2022-08-26T05:43:20.214Z,156027.44
2022-08-26T05:45:53.041Z,156045.66
2022-08-26T05:48:24.611Z,156084.81
2022-08-26T05:50:56.191Z,156097.88
2022-08-26T05:53:26.364Z,156104.38
2022-08-26T05:55:58.427Z,156118.75
2022-08-26T05:58:32.620Z,156127.91
2022-08-26T06:01:05.393Z,156156.63
2022-08-26T06:03:37.516Z,156143.53
2022-08-26T06:06:09.826Z,156148.75
2022-08-26T06:08:40.902Z,156177.53
2022-08-26T06:11:18.440Z,156174.91
2022-08-26T06:13:51.567Z,156248.00
2022-08-26T06:16:23.977Z,156274.13
2022-08-26T06:18:56.094Z,156326.38
2022-08-26T06:21:29.084Z,156370.81
2022-08-26T06:24:14.103Z,156389.06
2022-08-26T06:26:46.670Z,156415.22
2022-08-26T06:29:25.595Z,156437.41
2022-08-26T06:31:56.625Z,156462.22
2022-08-26T06:34:29.712Z,156462.22
2022-08-26T06:37:02.771Z,156494.88
2022-08-26T06:39:34.266Z,156505.31
2022-08-26T06:42:06.327Z,156556.31
2022-08-26T06:44:41.027Z,156607.25
2022-08-26T06:47:11.454Z,156624.22
2022-08-26T06:49:41.596Z,156671.28
2022-08-26T06:52:11.892Z,156715.72
2022-08-26T06:54:43.622Z,156743.16
2022-08-26T06:57:16.710Z,156726.16
2022-08-26T06:59:51.181Z,156778.44
2022-08-26T07:02:21.465Z,156778.44
2022-08-26T07:04:51.625Z,156852.97
2022-08-26T07:07:24.585Z,156871.28
2022-08-26T07:09:55.233Z,156915.78
2022-08-26T07:12:25.983Z,156901.34
2022-08-26T07:14:58.953Z,156934.03
2022-08-26T07:17:29.391Z,156968.03
2022-08-26T07:20:00.183Z,156987.66
2022-08-26T07:22:30.610Z,156975.91
2022-08-26T07:25:00.755Z,156978.50
2022-08-26T07:27:30.900Z,157013.81
2022-08-26T07:30:03.995Z,157037.34
2022-08-26T07:32:33.841Z,157080.56
2022-08-26T07:35:04.141Z,157097.56
2022-08-26T07:37:39.077Z,157094.97
2022-08-26T07:40:12.107Z,157132.88
2022-08-26T07:42:42.966Z,157147.25
2022-08-26T07:45:16.038Z,157196.97
2022-08-26T07:47:46.519Z,157248.03
2022-08-26T07:50:17.277Z,157219.22
2022-08-26T07:52:47.875Z,157204.84
2022-08-26T07:55:18.497Z,157234.91
2022-08-26T07:57:48.813Z,157236.22
2022-08-26T08:00:21.867Z,157301.69
2022-08-26T08:02:52.305Z,157296.44
2022-08-26T08:05:33.338Z,157419.50
2022-08-26T08:08:27.539Z,157350.09
2022-08-26T08:10:55.410Z,157371.03
2022-08-26T08:13:26.649Z,157384.09
2022-08-26T08:15:59.458Z,157444.38
2022-08-26T08:18:29.628Z,157388.03
2022-08-26T08:21:21.458Z,157520.28
2022-08-26T08:23:53.999Z,157429.97
2022-08-26T08:26:24.573Z,157539.91
2022-08-26T08:28:58.684Z,157546.47
2022-08-26T08:31:56.036Z,157606.72
2022-08-26T08:34:23.677Z,157584.50
2022-08-26T08:36:56.383Z,157638.13
2022-08-26T08:39:27.027Z,157639.47
2022-08-26T08:42:16.685Z,157610.66
2022-08-26T08:44:52.401Z,157608.03
2022-08-26T08:47:34.366Z,157660.41
2022-08-26T08:50:13.617Z,157621.13
2022-08-26T08:52:47.470Z,157648.59
2022-08-26T08:55:19.273Z,157715.41
2022-08-26T08:58:03.114Z,157642.06
2022-08-26T09:00:44.442Z,157670.88
2022-08-26T09:03:26.494Z,157698.34
2022-08-26T09:05:57.044Z,157783.53
2022-08-26T09:08:35.287Z,157735.09
2022-08-26T09:11:06.879Z,157805.81
2022-08-26T09:13:37.880Z,157809.75
2022-08-26T09:16:16.188Z,157923.72
2022-08-26T09:19:11.288Z,157894.94
2022-08-26T09:21:41.516Z,157851.66
2022-08-26T09:24:13.923Z,157961.75
2022-08-26T09:26:49.783Z,157973.50
2022-08-26T09:29:27.025Z,157959.09
2022-08-26T09:32:21.312Z,157993.16
2022-08-26T09:35:06.147Z,158002.34
2022-08-26T09:37:39.830Z,158041.72
2022-08-26T09:40:21.945Z,158061.38
2022-08-26T09:43:10.209Z,158040.41
2022-08-26T09:45:50.270Z,157955.19
2022-08-26T09:48:31.816Z,157977.44
2022-08-26T09:51:10.156Z,157983.97
2022-08-26T09:53:54.214Z,158087.56
2022-08-26T09:56:32.271Z,158069.19
2022-08-26T09:59:04.027Z,158090.22
2022-08-26T10:01:40.319Z,158205.59
2022-08-26T10:04:14.950Z,158141.31
2022-08-26T10:06:59.403Z,158267.19
2022-08-26T10:09:30.884Z,158174.09
2022-08-26T10:12:05.516Z,158235.72
2022-08-26T10:14:39.498Z,158250.09
2022-08-26T10:17:15.862Z,158234.38
2022-08-26T10:19:57.166Z,158239.63
2022-08-26T10:22:36.617Z,158219.97
2022-08-26T10:25:11.166Z,158294.69
2022-08-26T10:27:52.706Z,158309.13
2022-08-26T10:30:26.176Z,158347.19
2022-08-26T10:33:04.126Z,158303.88
2022-08-26T10:35:36.304Z,158374.72
2022-08-26T10:38:14.694Z,158302.56
2022-08-26T10:40:55.305Z,158402.28
2022-08-26T10:43:29.466Z,158389.13
2022-08-26T10:46:04.170Z,158441.63
2022-08-26T10:48:42.109Z,158433.72
2022-08-26T10:51:14.416Z,158488.84
2022-08-26T10:53:56.062Z,158456.03
2022-08-26T10:56:42.269Z,158561.00
2022-08-26T10:59:23.007Z,158508.53
2022-08-26T11:02:00.893Z,158630.53
2022-08-26T11:04:59.810Z,158483.63
2022-08-26T11:07:43.717Z,158557.06
2022-08-26T11:10:45.830Z,158528.19
2022-08-26T11:13:18.761Z,158596.44
2022-08-26T11:16:11.222Z,158567.56
2022-08-26T11:18:54.811Z,158627.94
2022-08-26T11:22:15.187Z,158595.06
2022-08-26T11:25:02.741Z,158637.13
2022-08-26T11:27:55.697Z,158622.69
2022-08-26T11:30:47.862Z,158530.81
2022-08-26T11:33:52.123Z,158557.06
2022-08-26T11:36:43.887Z,158589.84
2022-08-26T11:39:22.177Z,158542.63
2022-08-26T11:41:54.344Z,158677.78
2022-08-26T11:44:26.726Z,158658.13
2022-08-26T11:47:03.266Z,158715.81
2022-08-26T11:49:35.030Z,158732.91
2022-08-26T11:52:20.899Z,158698.78
2022-08-26T11:55:05.247Z,158722.41
2022-08-26T11:57:38.095Z,158704.03
2022-08-26T12:00:12.496Z,158702.72
2022-08-26T12:02:47.356Z,158693.53
2022-08-26T12:05:23.763Z,158705.31
2022-08-26T12:07:55.337Z,158654.16
2022-08-26T12:10:32.022Z,158627.94
2022-08-26T12:13:03.355Z,158648.91
2022-08-26T12:15:35.755Z,158550.47
2022-08-26T12:18:29.713Z,158684.34
2022-08-26T12:21:03.464Z,158747.38
2022-08-26T12:23:44.531Z,158788.06
2022-08-26T12:26:23.924Z,158748.69
2022-08-26T12:28:58.164Z,158839.22
2022-08-26T12:31:34.458Z,158803.78
2022-08-26T12:34:17.554Z,158823.47
2022-08-26T12:36:51.366Z,158835.28
2022-08-26T12:39:29.997Z,158773.63
2022-08-26T12:42:01.842Z,158740.78
2022-08-26T12:44:53.745Z,158759.19
2022-08-26T12:47:42.282Z,158767.06
2022-08-26T12:50:22.744Z,158770.97
2022-08-26T12:53:01.807Z,158756.56
2022-08-26T12:55:42.328Z,158803.78
2022-08-26T12:58:23.574Z,158738.19
2022-08-26T13:00:56.144Z,158746.03
2022-08-26T13:03:33.660Z,158757.88
2022-08-26T13:06:19.801Z,158732.91
2022-08-26T13:08:51.600Z,158827.44
2022-08-26T13:11:24.966Z,158807.75
2022-08-26T13:13:58.395Z,158837.91
2022-08-26T13:16:29.183Z,158809.03
2022-08-26T13:19:01.847Z,158807.75
2022-08-26T13:21:37.338Z,158784.09
2022-08-26T13:24:11.914Z,158839.22
2022-08-26T13:26:42.922Z,158809.03
2022-08-26T13:29:13.660Z,158764.41
2022-08-26T13:31:45.736Z,158740.78
2022-08-26T13:34:21.028Z,158793.31
2022-08-26T13:36:56.452Z,158726.31
2022-08-26T13:39:27.381Z,158723.72
2022-08-26T13:41:58.082Z,158743.44
2022-08-26T13:44:28.211Z,158748.69
2022-08-26T13:46:58.385Z,158693.53
2022-08-26T13:49:28.764Z,158601.72
2022-08-26T13:52:03.819Z,158665.97
2022-08-26T13:54:33.963Z,158759.19
2022-08-26T13:57:04.371Z,158677.78
2022-08-26T13:59:34.772Z,158751.28
2022-08-26T14:02:07.079Z,158719.75
2022-08-26T14:04:38.750Z,158715.81
2022-08-26T14:07:11.626Z,158728.94
2022-08-26T14:09:41.736Z,158685.63
2022-08-26T14:12:12.226Z,158734.19
2022-08-26T14:14:42.587Z,158613.50
2022-08-26T14:17:13.128Z,158697.47
2022-08-26T14:19:48.278Z,158635.78
2022-08-26T14:22:23.666Z,158644.97
2022-08-26T14:24:54.084Z,158574.09
2022-08-26T14:27:24.209Z,158608.25
2022-08-26T14:29:54.557Z,158603.03
2022-08-26T14:32:28.964Z,158604.31
2022-08-26T14:34:59.486Z,158585.88
2022-08-26T14:37:32.300Z,158591.19
2022-08-26T14:40:02.490Z,158620.06
2022-08-26T14:42:34.200Z,158648.91
2022-08-26T14:45:07.263Z,158654.16
2022-08-26T14:47:37.485Z,158634.50
2022-08-26T14:50:08.781Z,158610.88
2022-08-26T14:52:53.647Z,158568.84
2022-08-26T14:55:23.754Z,158519.00
2022-08-26T14:57:54.153Z,158526.91
2022-08-26T15:00:24.482Z,158467.88
2022-08-26T15:02:54.857Z,158502.00
2022-08-26T15:05:25.167Z,158537.41
2022-08-26T15:07:57.893Z,158549.19
2022-08-26T15:10:27.814Z,158519.00
2022-08-26T15:12:57.988Z,158526.91
2022-08-26T15:15:30.201Z,158467.88
2022-08-26T15:18:01.610Z,158425.88
2022-08-26T15:23:24.661Z,158452.09
2022-08-26T15:25:55.102Z,158428.47
2022-08-26T15:28:25.275Z,158408.81
2022-08-26T15:30:55.784Z,158402.28
2022-08-26T15:33:25.962Z,158362.94
2022-08-26T15:35:56.118Z,158339.31
2022-08-26T15:38:31.168Z,158353.75
2022-08-26T15:41:03.213Z,158327.53
2022-08-26T15:43:33.639Z,158309.13
2022-08-26T15:46:04.084Z,158275.00
2022-08-26T15:48:34.484Z,158298.63
2022-08-26T15:51:06.460Z,158311.75
2022-08-26T15:53:39.238Z,158310.47
2022-08-26T15:56:09.900Z,158318.34
2022-08-26T15:58:40.722Z,158288.16
2022-08-26T16:01:11.655Z,158285.56
2022-08-26T16:03:41.827Z,158328.81
2022-08-26T16:06:15.829Z,158285.56
2022-08-26T16:08:50.129Z,158285.56
2022-08-26T16:11:20.742Z,158252.75
2022-08-26T16:13:51.040Z,158272.41
2022-08-26T16:16:21.835Z,158229.16
2022-08-26T16:18:52.277Z,158199.00
2022-08-26T16:21:24.525Z,158151.78
2022-08-26T16:23:58.462Z,158159.63
2022-08-26T16:26:33.054Z,158128.19
2022-08-26T16:29:05.318Z,158100.69
2022-08-26T16:31:35.598Z,158044.31
2022-08-26T16:34:09.294Z,158053.47
2022-08-26T16:36:40.708Z,158045.66
2022-08-26T16:39:14.020Z,158044.31
2022-08-26T16:41:44.419Z,157998.41
2022-08-26T16:44:14.655Z,157980.09
2022-08-26T16:46:45.773Z,157963.03
2022-08-26T16:49:16.013Z,157925.06
2022-08-26T16:51:46.958Z,157893.59
2022-08-26T16:54:19.716Z,157893.59
2022-08-26T16:56:49.799Z,157843.78
2022-08-26T16:59:19.917Z,157786.16
2022-08-26T17:01:50.064Z,157735.09
2022-08-26T17:04:22.005Z,157666.94
2022-08-26T17:06:52.183Z,157617.19
2022-08-26T17:09:24.965Z,157570.09
2022-08-26T17:11:55.225Z,157543.81
2022-08-26T17:14:25.368Z,157503.25
2022-08-26T17:16:55.529Z,157462.66
2022-08-26T17:19:25.744Z,157441.75
2022-08-26T17:21:55.945Z,157410.34
2022-08-26T17:24:28.679Z,157371.03
2022-08-26T17:26:58.825Z,157340.94
2022-08-26T17:29:29.171Z,157321.31
2022-08-26T17:31:59.335Z,157291.22
2022-08-26T17:34:29.453Z,157262.41
2022-08-26T17:36:59.567Z,157228.34
2022-08-26T17:39:32.555Z,157200.91
2022-08-26T17:42:02.343Z,157178.63
2022-08-26T17:44:32.503Z,157135.50
2022-08-26T17:47:02.708Z,157125.03
2022-08-26T17:49:32.866Z,157083.16
2022-08-26T17:52:03.312Z,157056.97
2022-08-26T17:54:36.217Z,157040.00
2022-08-26T17:57:06.461Z,157013.81
2022-08-26T17:59:41.628Z,156987.66
2022-08-26T18:02:11.776Z,156964.13
2022-08-26T18:04:41.963Z,156937.97
2022-08-26T18:07:12.253Z,156893.47
2022-08-26T18:09:45.237Z,156863.41
2022-08-26T18:12:15.732Z,156850.38
2022-08-26T18:14:45.923Z,156836.00
2022-08-26T18:17:19.405Z,156808.50
2022-08-26T18:19:50.241Z,156788.91
2022-08-26T18:22:23.373Z,156782.38
2022-08-26T18:24:59.270Z,156771.94
2022-08-26T18:27:29.749Z,156736.66
2022-08-26T18:30:00.240Z,156730.13
2022-08-26T18:32:30.521Z,156719.63
2022-08-26T18:35:00.740Z,156706.56
2022-08-26T18:37:31.813Z,156741.88
2022-08-26T18:40:04.868Z,156683.00
2022-08-26T18:42:34.756Z,156666.03
2022-08-26T18:45:05.168Z,156636.00
2022-08-26T18:47:36.669Z,156604.66
2022-08-26T18:50:08.340Z,156583.72
2022-08-26T18:52:38.489Z,156569.34
2022-08-26T18:55:11.794Z,156547.16
2022-08-26T18:57:41.978Z,156523.56
2022-08-26T19:00:13.845Z,156527.50
2022-08-26T19:02:47.061Z,156488.31
2022-08-26T19:05:22.475Z,156467.44
2022-08-26T19:07:52.649Z,156483.09
2022-08-26T19:10:25.389Z,156493.53
2022-08-26T19:13:00.076Z,156496.19
2022-08-26T19:15:31.458Z,156476.56
2022-08-26T19:18:01.963Z,156476.56
2022-08-26T19:20:32.211Z,156527.50
2022-08-26T19:23:10.497Z,156561.53
2022-08-26T19:25:56.353Z,156571.97
2022-08-26T19:28:26.516Z,156626.84
2022-08-26T19:30:56.970Z,156600.72
2022-08-26T19:33:27.306Z,156590.28
2022-08-26T19:35:58.942Z,156594.16
2022-08-26T19:38:29.101Z,156675.19
2022-08-26T19:41:01.878Z,156669.97
2022-08-26T19:43:32.192Z,156639.94
2022-08-26T19:46:02.437Z,156655.59
2022-08-26T19:48:32.583Z,156602.03
2022-08-26T19:51:02.708Z,156574.56
2022-08-26T19:53:33.268Z,156599.38
2022-08-26T19:56:06.375Z,156574.56
2022-08-26T19:58:36.684Z,156528.81
2022-08-26T20:01:10.174Z,156503.97
2022-08-26T20:03:40.762Z,156466.13
2022-08-26T20:06:12.821Z,156428.25
2022-08-26T20:08:44.644Z,156464.84
2022-08-26T20:11:19.955Z,156449.13
2022-08-26T20:13:50.954Z,156420.44
2022-08-26T20:16:21.339Z,156400.84
2022-08-26T20:19:03.848Z,156387.75
2022-08-26T20:21:38.349Z,156370.81
2022-08-26T20:24:15.447Z,156345.94
2022-08-26T20:26:49.010Z,156339.38
2022-08-26T20:29:21.724Z,156323.72
2022-08-26T20:31:52.520Z,156325.06
2022-08-26T20:34:23.638Z,156289.78
2022-08-26T20:36:54.043Z,156279.34
2022-08-26T20:39:24.644Z,156258.47
2022-08-26T20:41:57.797Z,156309.38
2022-08-26T20:44:27.995Z,156293.69
2022-08-26T20:46:59.329Z,156270.25
2022-08-26T20:49:30.473Z,156250.66
2022-08-26T20:52:03.838Z,156249.31
2022-08-26T20:54:34.434Z,156250.66
2022-08-26T20:57:08.222Z,156305.47
2022-08-26T20:59:38.665Z,156325.06
2022-08-26T21:02:09.297Z,156309.38
2022-08-26T21:04:40.583Z,156331.59
2022-08-26T21:07:10.777Z,156310.69
2022-08-26T21:09:41.439Z,156278.03
2022-08-26T21:12:15.095Z,156270.25
2022-08-26T21:14:49.036Z,156270.25
2022-08-26T21:17:20.123Z,156270.25
2022-08-26T21:19:50.311Z,156298.91
2022-08-26T21:22:20.615Z,156289.78
2022-08-26T21:24:50.801Z,156268.91
2022-08-26T21:27:27.906Z,156268.91
2022-08-26T21:29:59.949Z,156249.31
2022-08-26T21:32:30.346Z,156259.75
2022-08-26T21:35:02.538Z,156249.31
2022-08-26T21:37:34.919Z,156246.72
2022-08-26T21:40:05.673Z,156251.94
2022-08-26T21:42:38.969Z,156227.16
2022-08-26T21:45:10.159Z,156201.06
2022-08-26T21:47:40.750Z,156173.63
2022-08-26T21:50:12.232Z,156151.41
2022-08-26T21:52:42.836Z,156133.13
2022-08-26T21:55:13.462Z,156110.94
2022-08-26T21:57:46.250Z,156099.16
2022-08-26T22:00:17.770Z,156075.72
2022-08-26T22:02:48.160Z,156069.16
2022-08-26T22:05:18.918Z,156047.00
2022-08-26T22:07:49.049Z,156028.72
2022-08-26T22:10:19.273Z,156001.34
2022-08-26T22:12:52.174Z,156015.66
2022-08-26T22:15:26.024Z,155990.91
2022-08-26T22:17:56.177Z,155987.00
2022-08-26T22:20:26.548Z,155987.00
2022-08-26T22:22:56.679Z,155993.50
2022-08-26T22:25:26.804Z,155972.63
2022-08-26T22:27:59.655Z,155954.31
2022-08-26T22:30:32.986Z,155936.06
2022-08-26T22:33:02.781Z,155924.31
2022-08-26T22:35:33.619Z,155912.56
2022-08-26T22:38:03.769Z,155891.72
2022-08-26T22:40:35.606Z,155879.94
2022-08-26T22:43:08.406Z,155853.88
2022-08-26T22:45:44.729Z,155833.00
2022-08-26T22:48:17.094Z,155829.09
2022-08-26T22:50:49.381Z,155816.03
2022-08-26T22:53:21.022Z,155816.03
2022-08-26T22:55:51.652Z,155786.03
2022-08-26T22:58:30.672Z,155783.47
2022-08-26T23:01:02.409Z,155774.31
2022-08-26T23:03:33.310Z,155746.91
2022-08-26T23:06:03.597Z,155737.78
2022-08-26T23:08:33.768Z,155731.22
2022-08-26T23:11:05.339Z,155715.59
2022-08-26T23:13:38.171Z,155709.09
2022-08-26T23:16:11.984Z,155681.69
2022-08-26T23:18:43.453Z,155688.22
2022-08-26T23:21:13.629Z,155686.94
2022-08-26T23:23:44.467Z,155673.88
2022-08-26T23:26:17.641Z,155666.03
2022-08-26T23:28:50.712Z,155639.97
2022-08-26T23:31:20.848Z,155634.78
2022-08-26T23:34:03.400Z,155642.63
2022-08-26T23:36:34.944Z,155616.50
2022-08-26T23:39:06.173Z,155606.09
2022-08-26T23:41:36.308Z,155564.41
2022-08-26T23:44:12.486Z,155586.53
2022-08-26T23:46:42.656Z,155572.19
2022-08-26T23:49:12.846Z,155546.09
2022-08-26T23:51:55.328Z,155563.09
2022-08-26T23:54:25.688Z,155548.72
2022-08-26T23:56:55.842Z,155550.06
2022-08-26T23:59:28.908Z,155550.06
