createdAt,value
2022-11-30T00:08:37.669Z,98.80
2022-11-30T00:18:42.095Z,107.50
2022-11-30T00:28:47.027Z,99.50
2022-11-30T00:38:52.075Z,101.00
2022-11-30T00:48:55.856Z,111.30
2022-11-30T00:58:59.814Z,106.90
2022-11-30T01:09:05.543Z,108.90
2022-11-30T01:19:09.517Z,110.70
2022-11-30T01:29:13.180Z,108.00
2022-11-30T01:39:17.039Z,104.10
2022-11-30T01:49:30.648Z,105.80
2022-11-30T01:59:34.918Z,105.90
2022-11-30T02:09:44.671Z,109.10
2022-11-30T02:20:22.144Z,100.80
2022-11-30T02:30:26.723Z,128.30
2022-11-30T02:40:30.786Z,113.00
2022-11-30T02:50:47.876Z,119.90
2022-11-30T03:00:51.638Z,97.20
2022-11-30T03:10:55.297Z,50.80
2022-11-30T03:20:59.188Z,51.60
2022-11-30T03:31:03.229Z,58.90
2022-11-30T03:41:14.503Z,47.90
2022-11-30T03:51:18.263Z,49.60
2022-11-30T04:01:23.893Z,44.80
2022-11-30T04:11:27.629Z,47.50
2022-11-30T04:21:31.335Z,56.20
2022-11-30T04:31:35.505Z,41.60
2022-11-30T04:41:40.254Z,46.30
2022-11-30T04:51:44.047Z,49.60
2022-11-30T05:01:47.934Z,52.10
2022-11-30T05:11:52.278Z,47.80
2022-11-30T05:21:56.038Z,53.20
2022-11-30T05:31:59.736Z,45.30
2022-11-30T05:42:04.100Z,53.40
2022-11-30T05:52:08.059Z,39.20
2022-11-30T06:02:11.927Z,56.10
2022-11-30T06:12:16.219Z,53.60
2022-11-30T06:22:20.410Z,62.80
2022-11-30T06:32:24.252Z,64.00
2022-11-30T06:42:34.568Z,58.00
2022-11-30T06:52:38.439Z,55.60
2022-11-30T07:02:42.318Z,54.90
2022-11-30T07:12:46.998Z,47.80
2022-11-30T07:22:50.964Z,55.00
2022-11-30T07:32:54.763Z,59.20
2022-11-30T07:42:58.596Z,54.40
2022-11-30T07:53:02.358Z,62.60
2022-11-30T08:03:06.839Z,51.40
2022-11-30T08:13:10.504Z,56.80
2022-11-30T08:23:14.513Z,51.00
2022-11-30T08:33:18.445Z,57.50
2022-11-30T08:43:22.338Z,50.50
2022-11-30T08:53:27.103Z,56.10
2022-11-30T09:03:30.670Z,55.30
2022-11-30T09:13:35.062Z,50.90
2022-11-30T09:23:39.733Z,45.00
2022-11-30T09:33:45.112Z,48.70
2022-11-30T09:44:06.123Z,52.10
2022-11-30T09:54:20.507Z,51.50
2022-11-30T10:04:30.247Z,49.50
2022-11-30T10:15:09.896Z,50.00
2022-11-30T10:25:23.857Z,45.60
2022-11-30T10:35:39.199Z,46.50
2022-11-30T10:45:49.249Z,44.30
2022-11-30T10:55:58.410Z,48.10
2022-11-30T11:06:25.867Z,45.20
2022-11-30T11:16:52.018Z,43.30
2022-11-30T11:26:57.727Z,42.70
2022-11-30T11:37:16.848Z,44.00
2022-11-30T11:47:27.422Z,45.10
2022-11-30T11:57:42.180Z,57.30
2022-11-30T12:08:15.233Z,48.90
2022-11-30T12:18:24.834Z,44.80
2022-11-30T12:28:31.969Z,44.60
2022-11-30T12:49:22.986Z,41.90
2022-11-30T12:59:55.822Z,46.00
2022-11-30T13:10:30.079Z,43.50
2022-11-30T13:20:45.544Z,38.00
2022-11-30T13:30:58.926Z,41.80
2022-11-30T13:41:05.511Z,47.40
2022-11-30T13:51:10.528Z,49.50
2022-11-30T14:01:27.139Z,45.20
2022-11-30T14:11:40.133Z,43.80
2022-11-30T14:21:45.517Z,49.60
2022-11-30T14:32:00.241Z,53.50
2022-11-30T14:42:06.946Z,54.40
2022-11-30T14:52:15.965Z,56.20
2022-11-30T15:02:22.838Z,47.40
2022-11-30T15:12:26.950Z,43.50
2022-11-30T15:22:34.472Z,46.20
2022-11-30T15:32:38.150Z,47.80
2022-11-30T15:42:42.625Z,45.40
2022-11-30T15:52:48.727Z,45.80
2022-11-30T16:03:09.184Z,50.90
2022-11-30T16:13:18.267Z,46.90
2022-11-30T16:23:23.090Z,46.50
2022-11-30T16:33:30.398Z,59.50
2022-11-30T16:43:35.186Z,54.80
2022-11-30T16:53:44.419Z,68.30
2022-11-30T17:03:51.829Z,59.70
2022-11-30T17:24:05.819Z,55.00
2022-11-30T17:34:09.888Z,70.40
2022-11-30T17:44:14.178Z,46.50
2022-11-30T17:54:18.957Z,50.40
2022-11-30T18:04:23.546Z,52.90
2022-11-30T18:14:29.047Z,49.90
2022-11-30T18:24:33.732Z,54.40
2022-11-30T18:34:39.411Z,51.60
2022-11-30T18:44:45.264Z,54.40
2022-11-30T18:54:51.435Z,50.60
2022-11-30T19:04:56.386Z,49.20
2022-11-30T19:15:02.505Z,47.50
2022-11-30T19:25:09.254Z,51.90
2022-11-30T19:35:17.516Z,48.90
2022-11-30T19:45:25.042Z,50.50
2022-11-30T19:55:30.857Z,48.40
2022-11-30T20:05:39.028Z,45.70
2022-11-30T20:15:44.144Z,55.40
2022-11-30T20:25:52.159Z,48.40
2022-11-30T20:35:58.813Z,52.30
2022-11-30T20:46:34.133Z,48.80
2022-11-30T20:56:40.657Z,37.20
2022-11-30T21:06:49.027Z,41.00
2022-11-30T21:16:54.716Z,46.90
2022-11-30T21:27:00.165Z,54.50
2022-11-30T21:37:04.399Z,51.80
2022-11-30T21:47:09.394Z,49.40
2022-11-30T21:57:13.069Z,55.70
2022-11-30T22:07:17.029Z,58.10
2022-11-30T22:17:21.112Z,73.40
2022-11-30T22:27:25.084Z,71.60
2022-11-30T22:37:28.866Z,62.90
2022-11-30T22:47:32.837Z,65.30
2022-11-30T22:57:38.090Z,66.00
2022-11-30T23:07:41.748Z,69.90
2022-11-30T23:17:45.458Z,60.00
2022-11-30T23:27:49.328Z,54.70
2022-11-30T23:37:53.295Z,56.20
2022-11-30T23:47:56.963Z,59.00
2022-11-30T23:58:00.733Z,59.80
