createdAt,value
2017-07-16T00:01:16.383Z,22.90
2017-07-16T00:03:43.912Z,23.00
2017-07-16T00:06:11.476Z,23.20
2017-07-16T00:08:39.027Z,23.20
2017-07-16T00:11:06.632Z,23.00
2017-07-16T00:13:34.201Z,22.90
2017-07-16T00:16:01.767Z,23.00
2017-07-16T00:18:29.305Z,22.80
2017-07-16T00:20:56.844Z,22.80
2017-07-16T00:23:24.367Z,22.80
2017-07-16T00:25:51.959Z,22.80
2017-07-16T00:28:19.564Z,22.90
2017-07-16T00:30:47.118Z,23.00
2017-07-16T00:33:14.677Z,22.90
2017-07-16T00:35:42.209Z,23.10
2017-07-16T00:38:09.764Z,23.10
2017-07-16T00:40:37.303Z,23.20
2017-07-16T00:43:04.826Z,23.10
2017-07-16T00:45:32.388Z,23.00
2017-07-16T00:47:59.932Z,23.20
2017-07-16T00:50:27.466Z,23.20
2017-07-16T00:52:55.010Z,23.40
2017-07-16T00:55:22.535Z,23.50
2017-07-16T00:57:50.844Z,23.70
2017-07-16T01:00:18.379Z,23.70
2017-07-16T01:02:45.935Z,23.50
2017-07-16T01:05:13.456Z,23.00
2017-07-16T01:07:41.023Z,22.80
2017-07-16T01:10:08.558Z,22.70
2017-07-16T01:12:36.134Z,22.60
2017-07-16T01:15:03.640Z,23.00
2017-07-16T01:17:31.951Z,22.60
2017-07-16T01:19:59.489Z,22.60
2017-07-16T01:22:27.080Z,22.40
2017-07-16T01:24:54.614Z,22.30
2017-07-16T01:27:22.164Z,22.40
2017-07-16T01:29:50.478Z,22.80
2017-07-16T01:32:18.022Z,22.80
2017-07-16T01:34:45.539Z,22.80
2017-07-16T01:37:13.127Z,22.90
2017-07-16T01:39:40.660Z,22.90
2017-07-16T01:42:08.213Z,22.90
2017-07-16T01:44:35.767Z,22.90
2017-07-16T01:47:03.304Z,23.00
2017-07-16T01:49:30.892Z,23.20
2017-07-16T01:51:58.458Z,23.10
2017-07-16T01:54:26.009Z,23.30
2017-07-16T01:56:53.572Z,23.10
2017-07-16T01:59:21.119Z,22.90
2017-07-16T02:01:48.677Z,23.10
2017-07-16T02:04:16.338Z,22.90
2017-07-16T02:06:43.906Z,23.20
2017-07-16T02:09:11.428Z,23.40
2017-07-16T02:11:39.002Z,23.40
2017-07-16T02:14:06.583Z,23.20
2017-07-16T02:16:34.175Z,22.90
2017-07-16T02:19:02.482Z,23.10
2017-07-16T02:21:30.044Z,23.10
2017-07-16T02:23:57.574Z,22.90
2017-07-16T02:26:25.861Z,22.50
2017-07-16T02:28:53.453Z,22.50
2017-07-16T02:31:20.981Z,22.60
2017-07-16T02:33:49.326Z,22.60
2017-07-16T02:36:16.867Z,22.60
2017-07-16T02:38:44.423Z,23.00
2017-07-16T02:41:11.947Z,22.80
2017-07-16T02:43:39.499Z,22.90
2017-07-16T02:46:07.055Z,22.90
2017-07-16T02:48:34.626Z,22.90
2017-07-16T02:51:02.184Z,23.00
2017-07-16T02:53:29.724Z,23.20
2017-07-16T02:55:57.285Z,23.30
2017-07-16T02:58:24.847Z,23.20
2017-07-16T03:00:52.406Z,23.10
2017-07-16T03:03:19.999Z,23.10
2017-07-16T03:05:47.535Z,23.30
2017-07-16T03:08:15.097Z,23.40
2017-07-16T03:10:42.625Z,23.40
2017-07-16T03:13:10.169Z,23.50
2017-07-16T03:15:37.700Z,23.20
2017-07-16T03:18:05.234Z,23.30
2017-07-16T03:20:32.770Z,23.30
2017-07-16T03:23:00.310Z,22.90
2017-07-16T03:25:37.738Z,22.60
2017-07-16T03:28:06.048Z,22.50
2017-07-16T03:30:34.411Z,22.50
2017-07-16T03:33:01.970Z,22.80
2017-07-16T03:35:29.525Z,23.20
2017-07-16T03:37:57.080Z,22.90
2017-07-16T03:40:24.599Z,23.30
2017-07-16T03:42:52.120Z,23.10
2017-07-16T03:45:19.660Z,23.10
2017-07-16T03:47:47.955Z,23.40
2017-07-16T03:50:15.467Z,23.20
2017-07-16T03:52:43.032Z,22.90
2017-07-16T03:55:10.555Z,22.90
2017-07-16T03:57:38.111Z,22.90
2017-07-16T04:00:05.638Z,23.00
2017-07-16T04:02:33.199Z,23.30
2017-07-16T04:05:00.795Z,23.50
2017-07-16T04:07:28.364Z,23.30
2017-07-16T04:09:55.920Z,22.80
2017-07-16T04:12:23.497Z,23.10
2017-07-16T04:14:51.040Z,23.10
2017-07-16T04:17:18.567Z,22.90
2017-07-16T04:19:46.134Z,22.90
2017-07-16T04:22:13.707Z,22.70
2017-07-16T04:24:41.278Z,22.80
2017-07-16T04:27:08.815Z,22.90
2017-07-16T04:29:36.347Z,22.70
2017-07-16T04:32:04.652Z,22.80
2017-07-16T04:34:32.179Z,22.80
2017-07-16T04:37:00.462Z,23.10
2017-07-16T04:39:28.034Z,23.10
2017-07-16T04:41:55.569Z,23.30
2017-07-16T04:44:23.907Z,23.20
2017-07-16T04:46:51.431Z,23.20
2017-07-16T04:49:19.013Z,23.40
2017-07-16T04:51:46.555Z,23.70
2017-07-16T04:54:14.135Z,23.10
2017-07-16T04:56:41.687Z,23.20
2017-07-16T04:59:09.240Z,23.20
2017-07-16T05:01:36.778Z,23.30
2017-07-16T05:04:04.352Z,23.10
2017-07-16T05:06:31.908Z,23.10
2017-07-16T05:08:59.478Z,23.30
2017-07-16T05:11:27.011Z,23.30
2017-07-16T05:13:54.544Z,23.50
2017-07-16T05:16:22.851Z,23.30
2017-07-16T05:18:51.178Z,22.70
2017-07-16T05:21:18.737Z,22.70
2017-07-16T05:23:46.288Z,22.40
2017-07-16T05:26:13.819Z,22.40
2017-07-16T05:28:42.131Z,22.20
2017-07-16T05:31:09.690Z,22.10
2017-07-16T05:33:37.218Z,22.10
2017-07-16T05:36:05.521Z,22.00
2017-07-16T05:38:33.059Z,22.00
2017-07-16T05:41:00.630Z,22.40
2017-07-16T05:43:28.213Z,22.60
2017-07-16T05:45:55.766Z,22.50
2017-07-16T05:48:23.306Z,22.30
2017-07-16T05:50:50.832Z,21.90
2017-07-16T05:53:18.370Z,22.20
2017-07-16T05:55:45.883Z,22.60
2017-07-16T05:58:13.452Z,23.00
2017-07-16T06:00:41.046Z,22.80
2017-07-16T06:03:08.588Z,22.60
2017-07-16T06:05:36.123Z,22.50
2017-07-16T06:08:03.720Z,22.80
2017-07-16T06:10:31.227Z,22.70
2017-07-16T06:12:59.531Z,22.60
2017-07-16T06:18:25.285Z,22.30
2017-07-16T06:20:52.811Z,22.30
2017-07-16T06:23:20.391Z,22.30
2017-07-16T06:25:47.903Z,22.40
2017-07-16T06:28:15.463Z,22.60
2017-07-16T06:30:42.978Z,22.60
2017-07-16T06:33:10.560Z,21.90
2017-07-16T06:35:38.114Z,22.10
2017-07-16T06:38:05.665Z,22.50
2017-07-16T06:40:33.202Z,22.70
2017-07-16T06:43:00.761Z,22.60
2017-07-16T06:45:28.299Z,22.40
2017-07-16T06:47:56.584Z,22.40
2017-07-16T06:50:24.135Z,22.40
2017-07-16T06:52:52.443Z,22.40
2017-07-16T06:55:19.978Z,22.40
2017-07-16T06:57:48.292Z,23.00
2017-07-16T07:00:15.873Z,23.00
2017-07-16T07:02:43.417Z,23.10
2017-07-16T07:05:11.039Z,22.70
2017-07-16T07:07:39.323Z,22.30
2017-07-16T07:10:06.870Z,22.30
2017-07-16T07:12:34.439Z,22.30
2017-07-16T07:15:02.008Z,22.40
2017-07-16T07:17:29.568Z,22.50
2017-07-16T07:19:57.136Z,22.80
2017-07-16T07:22:24.679Z,22.20
2017-07-16T07:24:52.284Z,22.10
2017-07-16T07:27:19.817Z,22.50
2017-07-16T07:29:47.372Z,22.70
2017-07-16T07:32:14.934Z,22.90
2017-07-16T07:34:42.491Z,22.80
2017-07-16T07:37:10.039Z,22.50
2017-07-16T07:39:37.598Z,22.60
2017-07-16T07:42:05.138Z,22.90
2017-07-16T07:44:32.687Z,22.50
2017-07-16T07:47:00.216Z,22.40
2017-07-16T07:49:27.755Z,22.20
2017-07-16T07:51:55.343Z,22.60
2017-07-16T07:54:22.931Z,22.30
2017-07-16T07:56:50.460Z,22.30
2017-07-16T07:59:18.058Z,22.90
2017-07-16T08:01:45.590Z,23.00
2017-07-16T08:04:13.144Z,23.10
2017-07-16T08:06:40.682Z,22.70
2017-07-16T08:09:08.272Z,22.40
2017-07-16T08:11:35.812Z,22.80
2017-07-16T08:14:03.390Z,23.30
2017-07-16T08:16:30.895Z,23.40
2017-07-16T08:18:58.481Z,23.10
2017-07-16T08:21:26.047Z,22.80
2017-07-16T08:23:53.614Z,22.90
2017-07-16T08:26:21.159Z,23.20
2017-07-16T08:28:48.728Z,23.00
2017-07-16T08:31:16.269Z,23.20
2017-07-16T08:33:43.824Z,23.50
2017-07-16T08:36:11.384Z,23.40
2017-07-16T08:38:38.911Z,23.30
2017-07-16T08:41:06.483Z,23.20
2017-07-16T08:43:34.799Z,22.90
2017-07-16T08:46:02.351Z,22.90
2017-07-16T08:48:30.704Z,22.90
2017-07-16T08:50:58.261Z,22.80
2017-07-16T08:53:25.779Z,22.90
2017-07-16T08:55:53.372Z,23.30
2017-07-16T08:58:20.909Z,23.80
2017-07-16T09:00:48.468Z,23.50
2017-07-16T09:03:16.003Z,23.60
2017-07-16T09:05:43.559Z,23.90
2017-07-16T09:08:11.155Z,23.70
2017-07-16T09:10:38.743Z,23.30
2017-07-16T09:13:06.269Z,23.80
2017-07-16T09:15:33.831Z,24.20
2017-07-16T09:18:01.390Z,24.00
2017-07-16T09:20:28.935Z,24.00
2017-07-16T09:22:56.455Z,23.80
2017-07-16T09:25:24.024Z,23.70
2017-07-16T09:27:51.580Z,24.00
2017-07-16T09:30:19.146Z,23.40
2017-07-16T09:32:46.698Z,23.50
2017-07-16T09:35:14.263Z,23.30
2017-07-16T09:37:41.829Z,22.90
2017-07-16T09:40:09.388Z,23.20
2017-07-16T09:42:36.938Z,23.30
2017-07-16T09:45:04.506Z,23.30
2017-07-16T09:47:32.029Z,23.60
2017-07-16T09:49:59.612Z,23.80
2017-07-16T09:52:27.912Z,24.60
2017-07-16T09:54:55.444Z,24.50
2017-07-16T09:57:23.728Z,24.00
2017-07-16T09:59:51.273Z,24.00
2017-07-16T10:02:18.806Z,24.50
2017-07-16T10:04:46.393Z,24.70
2017-07-16T10:07:13.894Z,24.40
2017-07-16T10:09:41.465Z,24.20
2017-07-16T10:12:09.007Z,24.30
2017-07-16T10:14:36.593Z,24.40
2017-07-16T10:17:04.171Z,24.00
2017-07-16T10:19:31.700Z,24.30
2017-07-16T10:21:59.289Z,24.00
2017-07-16T10:24:26.853Z,23.90
2017-07-16T10:26:54.462Z,24.20
2017-07-16T10:29:21.981Z,23.90
2017-07-16T10:31:49.519Z,23.80
2017-07-16T10:34:17.107Z,24.20
2017-07-16T10:36:44.668Z,24.30
2017-07-16T10:39:12.198Z,24.30
2017-07-16T10:41:39.723Z,24.40
2017-07-16T10:44:07.239Z,24.40
2017-07-16T10:46:34.808Z,24.50
2017-07-16T10:49:02.342Z,24.60
2017-07-16T10:51:29.911Z,24.60
2017-07-16T10:53:57.431Z,24.30
2017-07-16T10:56:25.004Z,24.30
2017-07-16T10:58:52.515Z,24.90
2017-07-16T11:01:20.045Z,25.20
2017-07-16T11:03:47.572Z,25.20
2017-07-16T11:06:15.141Z,25.20
2017-07-16T11:08:42.662Z,25.40
2017-07-16T11:11:10.195Z,25.40
2017-07-16T11:13:37.716Z,25.30
2017-07-16T11:16:05.247Z,25.50
2017-07-16T11:18:32.798Z,25.60
2017-07-16T11:21:01.109Z,24.70
2017-07-16T11:23:28.630Z,24.70
2017-07-16T11:25:56.208Z,24.60
2017-07-16T11:28:23.755Z,24.70
2017-07-16T11:30:51.353Z,24.80
2017-07-16T11:33:18.892Z,24.90
2017-07-16T11:35:46.419Z,24.80
2017-07-16T11:38:13.923Z,25.00
2017-07-16T11:40:41.470Z,24.60
2017-07-16T11:43:09.007Z,24.50
2017-07-16T11:45:37.315Z,24.90
2017-07-16T11:48:04.844Z,24.90
2017-07-16T11:50:33.152Z,25.20
2017-07-16T11:53:00.687Z,25.20
2017-07-16T11:55:29.055Z,25.80
2017-07-16T11:57:56.583Z,25.80
2017-07-16T12:00:24.159Z,25.70
2017-07-16T12:02:51.749Z,25.30
2017-07-16T12:05:20.071Z,24.50
2017-07-16T12:07:47.593Z,24.50
2017-07-16T12:10:15.136Z,24.70
2017-07-16T12:12:43.472Z,25.40
2017-07-16T12:15:11.004Z,25.40
2017-07-16T12:17:38.558Z,24.90
2017-07-16T12:20:06.119Z,25.00
2017-07-16T12:22:33.673Z,25.10
2017-07-16T12:25:01.964Z,25.30
2017-07-16T12:27:29.531Z,25.30
2017-07-16T12:29:57.043Z,25.30
2017-07-16T12:32:24.586Z,25.80
2017-07-16T12:34:52.927Z,26.40
2017-07-16T12:37:20.476Z,26.30
2017-07-16T12:39:48.069Z,26.10
2017-07-16T12:42:15.609Z,26.10
2017-07-16T12:44:43.140Z,26.20
2017-07-16T12:47:11.447Z,26.20
2017-07-16T12:49:38.977Z,26.20
2017-07-16T12:52:07.295Z,25.80
2017-07-16T12:54:34.851Z,25.70
2017-07-16T12:57:02.415Z,25.30
2017-07-16T12:59:29.932Z,25.40
2017-07-16T13:01:58.251Z,25.30
2017-07-16T13:04:25.796Z,25.30
2017-07-16T13:06:53.338Z,25.60
2017-07-16T13:09:21.627Z,26.10
2017-07-16T13:11:49.191Z,26.00
2017-07-16T13:14:16.739Z,26.30
2017-07-16T13:16:44.312Z,26.20
2017-07-16T13:19:11.855Z,25.70
2017-07-16T13:21:40.151Z,25.60
2017-07-16T13:24:07.676Z,25.50
2017-07-16T13:26:35.982Z,25.90
2017-07-16T13:29:03.545Z,25.90
2017-07-16T13:31:31.144Z,25.90
2017-07-16T13:33:58.748Z,25.70
2017-07-16T13:36:26.308Z,25.80
2017-07-16T13:38:53.896Z,26.10
2017-07-16T13:41:21.431Z,26.40
2017-07-16T13:43:48.971Z,27.00
2017-07-16T13:46:17.297Z,27.00
2017-07-16T13:48:44.830Z,27.00
2017-07-16T13:51:12.410Z,27.50
2017-07-16T13:53:39.922Z,27.60
2017-07-16T13:56:07.459Z,27.40
2017-07-16T13:58:34.984Z,27.20
2017-07-16T14:01:02.570Z,27.00
2017-07-16T14:03:30.072Z,26.50
2017-07-16T14:05:58.386Z,26.40
2017-07-16T14:08:25.942Z,26.40
2017-07-16T14:10:53.478Z,26.60
2017-07-16T14:13:21.027Z,26.40
2017-07-16T14:15:48.563Z,26.20
2017-07-16T14:18:16.086Z,26.60
2017-07-16T14:20:43.652Z,27.20
2017-07-16T14:23:11.209Z,27.50
2017-07-16T14:25:38.744Z,27.80
2017-07-16T14:28:07.059Z,27.20
2017-07-16T14:30:34.591Z,27.20
2017-07-16T14:33:02.173Z,27.50
2017-07-16T14:35:29.755Z,27.70
2017-07-16T14:37:57.294Z,27.40
2017-07-16T14:40:24.825Z,27.50
2017-07-16T14:42:52.355Z,27.70
2017-07-16T14:45:19.871Z,27.60
2017-07-16T14:47:47.444Z,27.30
2017-07-16T14:50:14.968Z,27.20
2017-07-16T14:52:42.524Z,27.30
2017-07-16T14:57:44.086Z,27.40
2017-07-16T15:00:12.381Z,27.20
2017-07-16T15:02:39.936Z,27.20
2017-07-16T15:05:07.473Z,27.10
2017-07-16T15:07:35.787Z,27.30
2017-07-16T15:10:03.346Z,27.30
2017-07-16T15:12:30.900Z,26.90
2017-07-16T15:14:58.434Z,26.70
2017-07-16T15:17:26.742Z,27.10
2017-07-16T15:19:54.278Z,27.10
2017-07-16T15:22:22.593Z,27.10
2017-07-16T15:24:50.135Z,27.10
2017-07-16T15:27:17.689Z,27.30
2017-07-16T15:29:45.221Z,27.30
2017-07-16T15:32:13.531Z,27.30
2017-07-16T15:34:41.121Z,27.30
2017-07-16T15:37:08.651Z,26.70
2017-07-16T15:39:36.224Z,26.20
2017-07-16T15:42:03.791Z,26.50
2017-07-16T15:44:31.397Z,26.40
2017-07-16T15:46:58.948Z,26.50
2017-07-16T15:49:26.482Z,27.10
2017-07-16T15:51:54.039Z,27.10
2017-07-16T15:54:21.645Z,27.00
2017-07-16T15:56:49.986Z,27.40
2017-07-16T15:59:17.530Z,27.40
2017-07-16T16:01:45.060Z,27.50
2017-07-16T16:04:12.671Z,27.40
2017-07-16T16:06:40.231Z,27.50
2017-07-16T16:09:07.786Z,27.10
2017-07-16T16:11:35.362Z,27.10
2017-07-16T16:14:02.907Z,27.20
2017-07-16T16:16:30.447Z,27.10
2017-07-16T16:18:58.043Z,27.30
2017-07-16T16:21:25.565Z,27.40
2017-07-16T16:23:53.138Z,27.50
2017-07-16T16:26:20.671Z,26.90
2017-07-16T16:28:48.255Z,26.70
2017-07-16T16:31:15.760Z,26.90
2017-07-16T16:33:43.331Z,27.10
2017-07-16T16:36:10.875Z,26.90
2017-07-16T16:38:38.420Z,26.80
2017-07-16T16:41:06.738Z,27.20
2017-07-16T16:43:34.304Z,27.10
2017-07-16T16:46:01.835Z,27.40
2017-07-16T16:48:29.395Z,27.60
2017-07-16T16:50:56.907Z,27.90
2017-07-16T16:53:24.451Z,28.20
2017-07-16T16:55:52.026Z,28.30
2017-07-16T16:58:19.588Z,28.10
2017-07-16T17:00:47.152Z,28.00
2017-07-16T17:03:14.688Z,28.30
2017-07-16T17:05:42.227Z,28.20
2017-07-16T17:08:10.522Z,28.20
2017-07-16T17:10:38.027Z,28.20
2017-07-16T17:13:05.592Z,28.30
2017-07-16T17:15:33.112Z,28.10
2017-07-16T17:18:00.663Z,27.60
2017-07-16T17:20:28.233Z,27.80
2017-07-16T17:22:55.847Z,27.80
2017-07-16T17:25:23.362Z,27.90
2017-07-16T17:27:50.918Z,28.20
2017-07-16T17:30:18.452Z,28.10
2017-07-16T17:32:46.013Z,28.10
2017-07-16T17:35:13.601Z,27.90
2017-07-16T17:37:41.151Z,27.80
2017-07-16T17:40:08.671Z,28.10
2017-07-16T17:42:36.259Z,28.10
2017-07-16T17:45:03.793Z,27.90
2017-07-16T17:47:31.383Z,27.60
2017-07-16T17:49:58.952Z,27.60
2017-07-16T17:52:26.502Z,27.30
2017-07-16T17:54:54.060Z,27.40
2017-07-16T17:57:21.603Z,27.40
2017-07-16T17:59:49.955Z,27.30
2017-07-16T18:02:17.475Z,27.30
2017-07-16T18:04:45.068Z,27.70
2017-07-16T18:07:12.703Z,28.00
2017-07-16T18:09:40.263Z,28.10
2017-07-16T18:12:07.811Z,28.10
2017-07-16T18:14:35.362Z,28.00
2017-07-16T18:17:02.882Z,27.60
2017-07-16T18:19:30.437Z,27.70
2017-07-16T18:21:57.944Z,27.70
2017-07-16T18:24:25.497Z,27.80
2017-07-16T18:26:53.053Z,27.70
2017-07-16T18:29:20.575Z,27.80
2017-07-16T18:31:48.096Z,27.50
2017-07-16T18:34:15.644Z,27.10
2017-07-16T18:36:43.167Z,27.20
2017-07-16T18:39:10.699Z,27.20
2017-07-16T18:41:38.233Z,27.30
2017-07-16T18:44:05.797Z,27.40
2017-07-16T18:46:33.337Z,27.50
2017-07-16T18:49:00.867Z,27.60
2017-07-16T18:51:28.377Z,27.60
2017-07-16T18:53:55.903Z,27.60
2017-07-16T18:56:24.287Z,27.50
2017-07-16T18:58:51.877Z,27.50
2017-07-16T19:01:19.399Z,27.50
2017-07-16T19:03:46.957Z,27.50
2017-07-16T19:06:15.238Z,27.50
2017-07-16T19:08:43.551Z,27.50
2017-07-16T19:11:11.079Z,27.50
2017-07-16T19:13:38.635Z,27.40
2017-07-16T19:16:06.915Z,27.30
2017-07-16T19:18:34.472Z,27.30
2017-07-16T19:21:01.983Z,27.40
2017-07-16T19:23:29.542Z,27.20
2017-07-16T19:25:57.065Z,27.20
2017-07-16T19:28:24.658Z,27.30
2017-07-16T19:30:52.206Z,26.80
2017-07-16T19:33:19.721Z,26.60
2017-07-16T19:35:47.320Z,26.60
2017-07-16T19:38:14.851Z,26.70
2017-07-16T19:40:43.161Z,26.80
2017-07-16T19:43:10.691Z,26.80
2017-07-16T19:45:38.255Z,26.70
2017-07-16T19:48:05.772Z,26.70
2017-07-16T19:50:33.318Z,26.70
2017-07-16T19:53:00.889Z,26.80
2017-07-16T19:55:28.420Z,26.80
2017-07-16T19:57:55.954Z,26.80
2017-07-16T20:00:23.511Z,26.70
2017-07-16T20:02:51.074Z,26.70
2017-07-16T20:05:18.624Z,26.80
2017-07-16T20:07:46.154Z,26.80
2017-07-16T20:10:13.711Z,26.80
2017-07-16T20:12:41.218Z,26.80
2017-07-16T20:15:08.783Z,26.80
2017-07-16T20:17:36.299Z,26.60
2017-07-16T20:20:03.830Z,26.70
2017-07-16T20:22:31.374Z,26.70
2017-07-16T20:24:58.912Z,26.80
2017-07-16T20:27:26.434Z,26.80
2017-07-16T20:29:54.002Z,26.80
2017-07-16T20:32:21.542Z,26.80
2017-07-16T20:34:49.097Z,26.70
2017-07-16T20:37:16.618Z,26.40
2017-07-16T20:39:44.160Z,26.40
2017-07-16T20:42:11.691Z,26.20
2017-07-16T20:44:39.247Z,26.40
2017-07-16T20:47:06.831Z,26.40
2017-07-16T20:49:34.371Z,26.50
2017-07-16T20:52:01.987Z,26.60
2017-07-16T20:54:29.524Z,26.70
2017-07-16T20:56:57.075Z,26.80
2017-07-16T20:59:24.619Z,26.80
2017-07-16T21:01:52.251Z,26.80
2017-07-16T21:04:19.815Z,26.80
2017-07-16T21:06:47.354Z,26.80
2017-07-16T21:09:14.926Z,26.80
2017-07-16T21:11:42.462Z,26.70
2017-07-16T21:14:09.998Z,26.60
2017-07-16T21:16:37.551Z,26.50
2017-07-16T21:19:05.110Z,26.50
2017-07-16T21:21:32.691Z,26.40
2017-07-16T21:24:00.230Z,26.50
2017-07-16T21:26:27.816Z,26.40
2017-07-16T21:28:55.323Z,26.30
2017-07-16T21:31:22.892Z,26.40
2017-07-16T21:33:50.430Z,26.40
2017-07-16T21:36:17.965Z,26.20
2017-07-16T21:38:45.498Z,26.20
2017-07-16T21:41:13.059Z,26.30
2017-07-16T21:43:40.623Z,26.10
2017-07-16T21:46:08.246Z,26.10
2017-07-16T21:48:35.773Z,26.20
2017-07-16T21:51:03.335Z,26.10
2017-07-16T21:53:30.847Z,26.10
2017-07-16T21:55:59.168Z,26.20
2017-07-16T21:58:26.707Z,26.20
2017-07-16T22:00:54.295Z,26.00
2017-07-16T22:03:21.855Z,26.10
2017-07-16T22:05:49.390Z,26.30
2017-07-16T22:08:16.947Z,26.40
2017-07-16T22:10:44.504Z,26.50
2017-07-16T22:13:12.054Z,26.20
2017-07-16T22:15:39.622Z,25.90
2017-07-16T22:18:07.150Z,25.90
2017-07-16T22:20:34.695Z,26.00
2017-07-16T22:23:02.250Z,26.30
2017-07-16T22:25:29.797Z,26.30
2017-07-16T22:27:57.318Z,26.20
2017-07-16T22:30:24.871Z,26.40
2017-07-16T22:32:52.431Z,26.20
2017-07-16T22:35:19.973Z,26.40
2017-07-16T22:37:47.495Z,26.50
2017-07-16T22:40:15.092Z,26.10
2017-07-16T22:42:42.642Z,26.30
2017-07-16T22:45:10.183Z,26.40
2017-07-16T22:47:37.718Z,26.40
2017-07-16T22:50:05.274Z,26.50
2017-07-16T22:52:32.775Z,26.60
2017-07-16T22:55:00.371Z,26.60
2017-07-16T22:57:28.710Z,26.50
2017-07-16T22:59:56.263Z,26.50
2017-07-16T23:02:23.808Z,26.60
2017-07-16T23:04:51.358Z,26.60
2017-07-16T23:07:18.899Z,26.60
2017-07-16T23:09:46.425Z,26.60
2017-07-16T23:12:13.946Z,26.40
2017-07-16T23:14:41.479Z,26.40
2017-07-16T23:17:09.814Z,26.50
2017-07-16T23:19:37.344Z,26.50
2017-07-16T23:22:04.879Z,26.60
2017-07-16T23:24:32.426Z,26.60
2017-07-16T23:26:59.960Z,26.50
2017-07-16T23:29:27.498Z,26.40
2017-07-16T23:31:55.057Z,26.30
2017-07-16T23:34:22.667Z,26.40
2017-07-16T23:36:50.198Z,26.40
2017-07-16T23:39:17.707Z,26.50
2017-07-16T23:41:45.254Z,26.40
2017-07-16T23:44:12.759Z,26.40
2017-07-16T23:46:40.363Z,26.40
2017-07-16T23:49:07.908Z,26.40
2017-07-16T23:51:35.459Z,26.50
2017-07-16T23:54:03.007Z,26.50
2017-07-16T23:56:30.583Z,26.40
2017-07-16T23:58:58.151Z,26.40
