createdAt,value
2023-03-06T00:00:35.697Z,3.50
2023-03-06T00:03:04.013Z,3.50
2023-03-06T00:05:32.125Z,3.50
2023-03-06T00:08:01.534Z,3.50
2023-03-06T00:10:31.584Z,3.50
2023-03-06T00:13:02.928Z,3.50
2023-03-06T00:15:31.262Z,3.50
2023-03-06T00:17:59.304Z,3.50
2023-03-06T00:20:27.702Z,3.50
2023-03-06T00:22:57.329Z,3.50
2023-03-06T00:25:26.028Z,3.50
2023-03-06T00:27:54.170Z,3.40
2023-03-06T00:30:26.609Z,3.40
2023-03-06T00:32:55.224Z,3.40
2023-03-06T00:35:24.466Z,3.40
2023-03-06T00:37:52.518Z,3.40
2023-03-06T00:40:21.350Z,3.40
2023-03-06T00:42:49.904Z,3.40
2023-03-06T00:45:18.665Z,3.50
2023-03-06T00:47:47.915Z,3.40
2023-03-06T00:50:16.108Z,3.40
2023-03-06T00:52:44.047Z,3.40
2023-03-06T00:55:12.543Z,3.40
2023-03-06T00:57:42.602Z,3.40
2023-03-06T01:00:12.164Z,3.40
2023-03-06T01:02:40.396Z,3.40
2023-03-06T01:05:10.783Z,3.40
2023-03-06T01:07:38.799Z,3.30
2023-03-06T01:10:08.865Z,3.40
2023-03-06T01:12:36.895Z,3.30
2023-03-06T01:15:06.606Z,3.40
2023-03-06T01:17:36.027Z,3.40
2023-03-06T01:20:04.521Z,3.30
2023-03-06T01:22:33.820Z,3.30
2023-03-06T01:25:01.718Z,3.30
2023-03-06T01:27:29.686Z,3.30
2023-03-06T01:29:57.813Z,3.30
2023-03-06T01:32:25.870Z,3.30
2023-03-06T01:34:53.979Z,3.30
2023-03-06T01:37:21.966Z,3.30
2023-03-06T01:39:51.320Z,3.30
2023-03-06T01:42:19.427Z,3.30
2023-03-06T01:45:01.290Z,3.30
2023-03-06T01:47:29.300Z,3.30
2023-03-06T01:49:58.754Z,3.30
2023-03-06T01:52:30.234Z,3.20
2023-03-06T01:55:03.109Z,3.30
2023-03-06T01:57:34.439Z,3.30
2023-03-06T02:00:07.298Z,3.40
2023-03-06T02:02:43.109Z,3.40
2023-03-06T02:05:11.290Z,3.30
2023-03-06T02:07:42.511Z,3.40
2023-03-06T02:10:15.098Z,3.30
2023-03-06T02:12:44.625Z,3.40
2023-03-06T02:15:14.094Z,3.30
2023-03-06T02:17:43.687Z,3.30
2023-03-06T02:20:17.135Z,3.30
2023-03-06T02:22:51.904Z,3.30
2023-03-06T02:25:33.089Z,3.30
2023-03-06T02:28:01.452Z,3.30
2023-03-06T02:30:30.958Z,3.30
2023-03-06T02:32:59.514Z,3.30
2023-03-06T02:35:30.113Z,3.30
2023-03-06T02:38:00.167Z,3.30
2023-03-06T02:40:29.726Z,3.30
2023-03-06T02:43:00.639Z,3.30
2023-03-06T02:45:35.608Z,3.30
2023-03-06T02:48:04.035Z,3.30
2023-03-06T02:50:32.754Z,3.30
2023-03-06T02:53:02.628Z,3.30
2023-03-06T02:55:33.699Z,3.30
2023-03-06T02:58:02.697Z,3.30
2023-03-06T03:00:31.913Z,3.20
2023-03-06T03:03:02.359Z,3.20
2023-03-06T03:05:31.810Z,3.20
2023-03-06T03:08:06.786Z,3.20
2023-03-06T03:10:36.856Z,3.20
2023-03-06T03:13:05.004Z,3.20
2023-03-06T03:15:34.216Z,3.20
2023-03-06T03:18:02.226Z,3.20
2023-03-06T03:20:30.343Z,3.20
2023-03-06T03:22:58.474Z,3.20
2023-03-06T03:25:27.891Z,3.20
2023-03-06T03:27:59.861Z,3.20
2023-03-06T03:30:28.511Z,3.20
2023-03-06T03:32:56.615Z,3.20
2023-03-06T03:35:24.751Z,3.20
2023-03-06T03:37:55.162Z,3.20
2023-03-06T03:40:23.467Z,3.20
2023-03-06T03:42:52.425Z,3.20
2023-03-06T03:45:22.400Z,3.20
2023-03-06T03:47:50.444Z,3.10
2023-03-06T03:50:18.791Z,3.10
2023-03-06T03:52:47.100Z,3.10
2023-03-06T03:55:15.344Z,3.10
2023-03-06T03:57:44.138Z,3.10
2023-03-06T04:00:16.541Z,3.10
2023-03-06T04:02:55.041Z,3.10
2023-03-06T04:05:29.394Z,3.10
2023-03-06T04:07:58.501Z,3.00
2023-03-06T04:10:26.429Z,3.00
2023-03-06T04:12:55.411Z,3.00
2023-03-06T04:15:23.457Z,3.00
2023-03-06T04:17:51.421Z,3.00
2023-03-06T04:20:24.720Z,3.00
2023-03-06T04:22:53.356Z,3.10
2023-03-06T04:25:21.372Z,3.10
2023-03-06T04:27:49.998Z,3.10
2023-03-06T04:30:18.692Z,3.00
2023-03-06T04:32:46.678Z,3.00
2023-03-06T04:35:14.775Z,3.00
2023-03-06T04:37:55.829Z,3.00
2023-03-06T04:40:28.250Z,3.00
2023-03-06T04:42:57.518Z,3.00
2023-03-06T04:45:26.222Z,3.00
2023-03-06T04:47:54.715Z,3.00
2023-03-06T04:50:23.900Z,3.00
2023-03-06T04:52:52.268Z,3.00
2023-03-06T04:55:21.665Z,3.00
2023-03-06T04:57:49.751Z,3.00
2023-03-06T05:00:21.051Z,3.00
2023-03-06T05:02:49.776Z,3.00
2023-03-06T05:05:18.742Z,3.00
2023-03-06T05:07:47.098Z,2.90
2023-03-06T05:10:17.321Z,2.90
2023-03-06T05:12:46.667Z,2.90
2023-03-06T05:15:17.149Z,2.90
2023-03-06T05:17:46.063Z,2.90
2023-03-06T05:20:15.387Z,2.90
2023-03-06T05:22:43.869Z,2.90
2023-03-06T05:25:12.472Z,2.90
2023-03-06T05:27:40.844Z,2.80
2023-03-06T05:30:13.531Z,2.80
2023-03-06T05:32:41.692Z,2.80
2023-03-06T05:35:16.782Z,2.80
2023-03-06T05:37:44.734Z,2.80
2023-03-06T05:40:14.170Z,2.80
2023-03-06T05:42:42.148Z,2.80
2023-03-06T05:45:12.884Z,2.80
2023-03-06T05:47:40.853Z,2.80
2023-03-06T05:50:10.525Z,2.80
2023-03-06T05:52:39.479Z,2.80
2023-03-06T05:55:08.999Z,2.80
2023-03-06T05:57:36.939Z,2.80
2023-03-06T06:00:05.844Z,2.80
2023-03-06T06:02:42.129Z,2.80
2023-03-06T06:05:13.053Z,2.80
2023-03-06T06:07:41.510Z,2.80
2023-03-06T06:10:11.868Z,2.80
2023-03-06T06:12:40.622Z,2.80
2023-03-06T06:15:09.211Z,2.80
2023-03-06T06:17:37.253Z,2.80
2023-03-06T06:20:07.555Z,2.70
2023-03-06T06:22:37.860Z,2.70
2023-03-06T06:25:06.855Z,2.70
2023-03-06T06:27:34.975Z,2.70
2023-03-06T06:30:03.249Z,2.70
2023-03-06T06:32:32.615Z,2.70
2023-03-06T06:35:00.842Z,2.70
2023-03-06T06:37:30.167Z,2.70
2023-03-06T06:39:58.287Z,2.70
2023-03-06T06:42:33.280Z,2.70
2023-03-06T06:45:03.520Z,2.80
2023-03-06T06:47:31.620Z,2.80
2023-03-06T06:49:59.554Z,2.80
2023-03-06T06:52:27.652Z,2.80
2023-03-06T06:54:57.168Z,2.80
2023-03-06T06:57:27.854Z,2.80
2023-03-06T06:59:55.790Z,2.90
2023-03-06T07:02:24.131Z,2.90
2023-03-06T07:05:03.835Z,2.90
2023-03-06T07:07:35.336Z,2.90
2023-03-06T07:10:07.505Z,2.90
2023-03-06T07:12:35.527Z,2.90
2023-03-06T07:15:04.456Z,2.90
2023-03-06T07:17:32.416Z,3.00
2023-03-06T07:20:00.559Z,2.90
2023-03-06T07:22:31.933Z,3.00
2023-03-06T07:25:05.892Z,3.10
2023-03-06T07:27:33.897Z,3.00
2023-03-06T07:30:02.109Z,3.00
2023-03-06T07:32:30.110Z,3.00
2023-03-06T07:35:17.215Z,3.10
2023-03-06T07:37:46.073Z,3.10
2023-03-06T07:40:15.513Z,3.10
2023-03-06T07:42:43.480Z,3.20
2023-03-06T07:45:14.607Z,3.20
2023-03-06T07:47:43.876Z,3.30
2023-03-06T07:50:12.796Z,3.40
2023-03-06T07:52:40.764Z,3.50
2023-03-06T07:55:10.263Z,3.60
2023-03-06T07:57:39.922Z,3.70
2023-03-06T08:00:13.343Z,3.70
2023-03-06T08:02:42.680Z,3.90
2023-03-06T08:05:14.128Z,4.00
2023-03-06T08:07:42.199Z,4.10
2023-03-06T08:10:13.443Z,4.20
2023-03-06T08:12:42.763Z,4.20
2023-03-06T08:15:12.310Z,4.20
2023-03-06T08:17:40.728Z,4.30
2023-03-06T08:20:11.080Z,4.30
2023-03-06T08:22:39.568Z,4.40
2023-03-06T08:25:08.757Z,4.40
2023-03-06T08:27:37.248Z,4.40
2023-03-06T08:30:08.254Z,4.50
2023-03-06T08:32:36.975Z,4.30
2023-03-06T08:35:05.804Z,4.30
2023-03-06T08:37:33.919Z,4.30
2023-03-06T08:40:04.666Z,4.30
2023-03-06T08:42:33.098Z,4.20
2023-03-06T08:45:02.443Z,4.30
2023-03-06T08:47:31.804Z,4.40
2023-03-06T08:50:00.783Z,4.30
2023-03-06T08:52:29.031Z,4.30
2023-03-06T08:54:57.925Z,4.30
2023-03-06T08:57:26.150Z,4.30
2023-03-06T08:59:54.166Z,4.30
2023-03-06T09:02:22.255Z,4.30
2023-03-06T09:04:51.765Z,4.60
2023-03-06T09:07:19.860Z,4.70
2023-03-06T09:09:50.385Z,4.40
2023-03-06T09:12:21.068Z,4.50
2023-03-06T09:14:49.233Z,4.80
2023-03-06T09:17:17.345Z,4.40
2023-03-06T09:19:45.487Z,4.50
2023-03-06T09:22:15.360Z,4.80
2023-03-06T09:24:43.441Z,4.40
2023-03-06T09:27:11.514Z,4.40
2023-03-06T09:29:39.746Z,4.70
2023-03-06T09:32:09.031Z,4.40
2023-03-06T09:34:38.301Z,4.40
2023-03-06T09:37:06.583Z,4.50
2023-03-06T09:39:36.046Z,4.40
2023-03-06T09:42:04.650Z,4.30
2023-03-06T09:44:35.492Z,4.20
2023-03-06T09:47:45.953Z,4.10
2023-03-06T09:50:38.829Z,4.00
2023-03-06T09:53:19.795Z,4.00
2023-03-06T09:55:56.754Z,4.10
2023-03-06T09:58:26.794Z,4.10
2023-03-06T10:01:02.742Z,4.20
2023-03-06T10:03:36.356Z,4.20
2023-03-06T10:06:14.293Z,4.30
2023-03-06T10:08:50.168Z,4.30
2023-03-06T10:11:26.960Z,4.40
2023-03-06T10:14:08.209Z,4.50
2023-03-06T10:16:39.611Z,4.60
2023-03-06T10:19:15.763Z,4.80
2023-03-06T10:21:55.146Z,4.90
2023-03-06T10:24:41.416Z,5.40
2023-03-06T10:27:21.938Z,5.10
2023-03-06T10:30:03.318Z,5.20
2023-03-06T10:32:48.322Z,5.20
2023-03-06T10:35:19.771Z,5.10
2023-03-06T10:37:48.513Z,5.00
2023-03-06T10:40:25.908Z,5.30
2023-03-06T10:43:09.576Z,5.10
2023-03-06T10:45:49.811Z,4.90
2023-03-06T10:48:22.699Z,4.80
2023-03-06T10:50:50.983Z,4.80
2023-03-06T10:53:27.506Z,4.80
2023-03-06T10:55:58.324Z,4.90
2023-03-06T10:58:29.865Z,4.80
2023-03-06T11:01:08.048Z,4.70
2023-03-06T11:03:37.375Z,4.70
2023-03-06T11:06:11.562Z,4.60
2023-03-06T11:08:42.982Z,4.60
2023-03-06T11:11:13.983Z,4.50
2023-03-06T11:13:45.390Z,4.40
2023-03-06T11:16:23.808Z,4.30
2023-03-06T11:18:58.246Z,4.30
2023-03-06T11:21:31.382Z,4.30
2023-03-06T11:24:05.127Z,4.30
2023-03-06T11:26:38.453Z,4.30
2023-03-06T11:29:19.780Z,4.40
2023-03-06T11:31:52.973Z,4.60
2023-03-06T11:34:27.654Z,4.50
2023-03-06T11:37:02.600Z,4.60
2023-03-06T11:39:37.822Z,4.60
2023-03-06T11:42:13.937Z,4.70
2023-03-06T11:44:57.154Z,4.70
2023-03-06T11:47:29.493Z,4.80
2023-03-06T11:50:08.312Z,4.80
2023-03-06T11:52:46.731Z,4.70
2023-03-06T11:55:18.131Z,4.80
2023-03-06T11:57:53.513Z,4.80
2023-03-06T12:00:38.007Z,4.90
2023-03-06T12:03:50.607Z,4.90
2023-03-06T12:06:28.337Z,5.00
2023-03-06T12:09:05.870Z,5.10
2023-03-06T12:11:43.019Z,5.30
2023-03-06T12:14:25.705Z,5.50
2023-03-06T12:17:14.335Z,5.60
2023-03-06T12:19:55.592Z,5.70
2023-03-06T12:22:37.571Z,5.60
2023-03-06T12:25:27.054Z,5.60
2023-03-06T12:28:07.118Z,5.50
2023-03-06T12:31:06.154Z,5.30
2023-03-06T12:33:43.809Z,5.20
2023-03-06T12:36:28.819Z,5.20
2023-03-06T12:39:17.814Z,5.10
2023-03-06T12:42:17.794Z,5.10
2023-03-06T12:45:12.355Z,5.10
2023-03-06T12:47:44.037Z,5.20
2023-03-06T12:50:21.856Z,5.20
2023-03-06T12:52:52.912Z,5.30
2023-03-06T12:55:24.946Z,5.30
2023-03-06T12:57:53.874Z,5.30
2023-03-06T13:01:05.798Z,5.40
2023-03-06T13:03:54.164Z,5.40
2023-03-06T13:06:57.721Z,5.50
2023-03-06T13:09:34.703Z,5.60
2023-03-06T13:12:25.568Z,5.50
2023-03-06T13:14:56.349Z,5.50
2023-03-06T13:17:44.432Z,5.40
2023-03-06T13:20:30.195Z,5.30
2023-03-06T13:22:59.588Z,5.20
2023-03-06T13:25:49.093Z,5.10
2023-03-06T13:28:25.945Z,5.00
2023-03-06T13:30:54.385Z,5.10
2023-03-06T13:33:57.708Z,5.00
2023-03-06T13:36:29.845Z,5.00
2023-03-06T13:39:09.798Z,5.00
2023-03-06T13:41:56.990Z,5.10
2023-03-06T13:44:42.803Z,5.20
2023-03-06T13:47:53.679Z,5.10
2023-03-06T13:50:39.515Z,5.10
2023-03-06T13:53:40.634Z,5.10
2023-03-06T13:56:28.978Z,5.00
2023-03-06T13:59:19.197Z,4.90
2023-03-06T14:02:01.468Z,4.80
2023-03-06T14:04:54.371Z,4.70
2023-03-06T14:07:28.658Z,4.60
2023-03-06T14:10:08.757Z,4.50
2023-03-06T14:12:42.565Z,4.50
2023-03-06T14:15:19.250Z,4.40
2023-03-06T14:17:55.171Z,4.30
2023-03-06T14:20:32.991Z,4.30
2023-03-06T14:23:16.341Z,4.30
2023-03-06T14:25:46.938Z,4.30
2023-03-06T14:28:27.393Z,4.20
2023-03-06T14:30:56.797Z,4.20
2023-03-06T14:33:32.572Z,4.20
2023-03-06T14:36:04.717Z,4.20
2023-03-06T14:38:37.692Z,4.20
2023-03-06T14:41:07.184Z,4.20
2023-03-06T14:43:39.027Z,4.20
2023-03-06T14:46:07.341Z,4.20
2023-03-06T14:48:40.927Z,4.10
2023-03-06T14:51:16.638Z,4.20
2023-03-06T14:53:45.773Z,4.20
2023-03-06T14:56:18.445Z,4.30
2023-03-06T14:58:54.560Z,4.30
2023-03-06T15:01:33.064Z,4.40
2023-03-06T15:04:02.369Z,4.40
2023-03-06T15:06:35.984Z,4.40
2023-03-06T15:09:10.047Z,4.40
2023-03-06T15:12:01.043Z,4.40
2023-03-06T15:14:34.498Z,4.50
2023-03-06T15:17:26.452Z,4.50
2023-03-06T15:19:56.679Z,4.60
2023-03-06T15:22:33.978Z,4.60
2023-03-06T15:25:26.514Z,4.60
2023-03-06T15:27:56.143Z,4.60
2023-03-06T15:30:30.834Z,4.60
2023-03-06T15:33:23.167Z,4.50
2023-03-06T15:35:58.073Z,4.50
2023-03-06T15:38:32.780Z,4.40
2023-03-06T15:41:02.318Z,4.40
2023-03-06T15:43:34.894Z,4.40
2023-03-06T15:46:06.880Z,4.40
2023-03-06T15:48:35.329Z,4.50
2023-03-06T15:51:04.712Z,4.60
2023-03-06T15:53:34.705Z,4.60
2023-03-06T15:56:03.121Z,4.60
2023-03-06T15:58:34.699Z,4.60
2023-03-06T16:01:04.487Z,4.60
2023-03-06T16:03:33.800Z,4.40
2023-03-06T16:06:01.810Z,4.40
2023-03-06T16:08:29.881Z,4.30
2023-03-06T16:10:57.870Z,4.20
2023-03-06T16:13:28.245Z,4.20
2023-03-06T16:15:56.741Z,4.10
2023-03-06T16:18:26.089Z,4.10
2023-03-06T16:20:53.989Z,4.10
2023-03-06T16:23:21.970Z,4.10
2023-03-06T16:25:50.663Z,4.10
2023-03-06T16:28:18.852Z,4.20
2023-03-06T16:30:46.803Z,4.10
2023-03-06T16:33:15.452Z,4.10
2023-03-06T16:35:46.696Z,4.00
2023-03-06T16:38:15.640Z,4.00
2023-03-06T16:40:43.962Z,4.00
2023-03-06T16:43:13.390Z,3.90
2023-03-06T16:45:42.783Z,3.90
2023-03-06T16:48:16.651Z,3.90
2023-03-06T16:50:46.524Z,3.90
2023-03-06T16:53:15.278Z,3.90
2023-03-06T16:55:43.328Z,3.90
2023-03-06T16:58:11.284Z,3.90
2023-03-06T17:00:40.238Z,3.90
2023-03-06T17:03:08.457Z,3.90
2023-03-06T17:05:38.039Z,3.90
2023-03-06T17:08:07.371Z,3.90
2023-03-06T17:10:35.404Z,3.90
2023-03-06T17:13:03.399Z,3.80
2023-03-06T17:15:31.516Z,3.80
2023-03-06T17:18:00.452Z,3.80
2023-03-06T17:20:28.419Z,3.80
2023-03-06T17:22:56.359Z,3.80
2023-03-06T17:25:25.717Z,3.80
2023-03-06T17:27:53.709Z,3.80
2023-03-06T17:30:21.868Z,3.80
2023-03-06T17:32:53.625Z,3.80
2023-03-06T17:35:21.608Z,3.70
2023-03-06T17:37:49.817Z,3.80
2023-03-06T17:40:17.867Z,3.70
2023-03-06T17:42:47.183Z,3.60
2023-03-06T17:45:15.144Z,3.70
2023-03-06T17:47:43.243Z,3.60
2023-03-06T17:50:12.337Z,3.60
2023-03-06T17:52:40.285Z,3.60
2023-03-06T17:55:09.500Z,3.60
2023-03-06T17:57:37.501Z,3.60
2023-03-06T18:00:08.422Z,3.50
2023-03-06T18:02:40.159Z,3.60
2023-03-06T18:05:09.515Z,3.60
2023-03-06T18:07:37.620Z,3.60
2023-03-06T18:10:06.340Z,3.60
2023-03-06T18:12:34.275Z,3.50
2023-03-06T18:15:02.231Z,3.50
2023-03-06T18:17:31.524Z,3.60
2023-03-06T18:19:59.579Z,3.60
2023-03-06T18:22:27.538Z,3.60
2023-03-06T18:24:55.449Z,3.60
2023-03-06T18:27:23.555Z,3.60
2023-03-06T18:29:55.503Z,3.60
2023-03-06T18:32:24.576Z,3.60
2023-03-06T18:34:55.562Z,3.70
2023-03-06T18:37:23.618Z,3.60
2023-03-06T18:39:51.501Z,3.60
2023-03-06T18:42:19.585Z,3.60
2023-03-06T18:44:48.622Z,3.60
2023-03-06T18:47:16.549Z,3.60
2023-03-06T18:49:45.991Z,3.60
2023-03-06T18:52:15.295Z,3.60
2023-03-06T18:54:43.415Z,3.60
2023-03-06T18:57:12.131Z,3.60
2023-03-06T18:59:40.053Z,3.50
2023-03-06T19:02:08.462Z,3.60
2023-03-06T19:04:37.815Z,3.60
2023-03-06T19:07:06.029Z,3.60
2023-03-06T19:09:35.318Z,3.60
2023-03-06T19:12:04.096Z,3.60
2023-03-06T19:14:35.153Z,3.60
2023-03-06T19:17:03.209Z,3.60
2023-03-06T19:19:31.154Z,3.60
2023-03-06T19:22:00.643Z,3.60
2023-03-06T19:24:28.638Z,3.60
2023-03-06T19:26:57.919Z,3.50
2023-03-06T19:29:25.882Z,3.50
2023-03-06T19:31:56.936Z,3.50
2023-03-06T19:34:24.898Z,3.50
2023-03-06T19:36:54.725Z,3.50
2023-03-06T19:39:22.629Z,3.40
2023-03-06T19:41:50.559Z,3.50
2023-03-06T19:44:19.928Z,3.50
2023-03-06T19:46:47.847Z,3.50
2023-03-06T19:49:18.019Z,3.40
2023-03-06T19:51:46.054Z,3.40
2023-03-06T19:54:14.618Z,3.30
2023-03-06T19:56:42.648Z,3.20
2023-03-06T19:59:11.220Z,3.20
2023-03-06T20:01:43.101Z,3.10
2023-03-06T20:04:11.087Z,3.10
2023-03-06T20:06:39.002Z,3.00
2023-03-06T20:09:09.089Z,3.00
2023-03-06T20:11:37.161Z,3.10
2023-03-06T20:14:06.979Z,3.20
2023-03-06T20:16:35.736Z,3.10
2023-03-06T20:19:06.386Z,3.10
2023-03-06T20:21:39.663Z,3.20
2023-03-06T20:24:08.888Z,3.10
2023-03-06T20:26:38.087Z,3.10
2023-03-06T20:29:06.219Z,3.10
2023-03-06T20:31:34.342Z,3.00
2023-03-06T20:34:05.011Z,3.00
2023-03-06T20:36:36.050Z,2.90
2023-03-06T20:39:07.153Z,2.80
2023-03-06T20:41:35.312Z,2.80
2023-03-06T20:44:04.816Z,2.80
2023-03-06T20:46:33.049Z,2.80
2023-03-06T20:49:01.124Z,2.80
2023-03-06T20:51:31.596Z,2.80
2023-03-06T20:54:02.582Z,2.80
2023-03-06T20:56:32.593Z,2.80
2023-03-06T20:59:00.785Z,2.90
2023-03-06T21:01:30.356Z,2.90
2023-03-06T21:03:59.370Z,3.00
2023-03-06T21:06:32.306Z,3.00
2023-03-06T21:09:02.522Z,3.00
2023-03-06T21:11:30.516Z,3.00
2023-03-06T21:13:58.581Z,3.10
2023-03-06T21:16:27.864Z,3.00
2023-03-06T21:18:57.726Z,3.00
2023-03-06T21:21:27.448Z,2.90
2023-03-06T21:23:55.673Z,2.90
2023-03-06T21:26:26.757Z,2.80
2023-03-06T21:28:57.263Z,2.80
2023-03-06T21:31:26.037Z,2.80
2023-03-06T21:33:53.985Z,2.80
2023-03-06T21:36:22.536Z,2.70
2023-03-06T21:38:51.493Z,2.70
2023-03-06T21:41:21.590Z,2.70
2023-03-06T21:43:50.901Z,2.70
2023-03-06T21:46:18.884Z,2.70
2023-03-06T21:48:46.799Z,2.70
2023-03-06T21:51:18.977Z,2.70
2023-03-06T21:53:48.996Z,2.70
2023-03-06T21:56:19.170Z,2.70
2023-03-06T21:58:47.697Z,2.70
2023-03-06T22:01:18.759Z,2.70
2023-03-06T22:03:47.198Z,2.70
2023-03-06T22:06:20.155Z,2.70
2023-03-06T22:08:51.079Z,2.70
2023-03-06T22:11:20.975Z,2.70
2023-03-06T22:13:49.832Z,2.70
2023-03-06T22:16:20.709Z,2.70
2023-03-06T22:18:51.840Z,2.70
2023-03-06T22:21:22.008Z,2.70
2023-03-06T22:23:50.764Z,2.70
2023-03-06T22:26:18.886Z,2.80
2023-03-06T22:28:47.131Z,2.80
2023-03-06T22:31:17.065Z,2.80
2023-03-06T22:33:46.706Z,2.80
2023-03-06T22:36:15.936Z,2.80
2023-03-06T22:38:46.079Z,2.80
2023-03-06T22:41:15.408Z,2.80
2023-03-06T22:43:43.945Z,2.80
2023-03-06T22:46:18.242Z,2.80
2023-03-06T22:48:47.598Z,2.90
2023-03-06T22:51:17.269Z,2.80
2023-03-06T22:53:45.645Z,2.80
2023-03-06T22:56:15.487Z,2.80
2023-03-06T22:58:45.636Z,2.80
2023-03-06T23:01:16.069Z,2.80
2023-03-06T23:03:45.630Z,2.80
2023-03-06T23:06:17.953Z,2.80
2023-03-06T23:08:50.675Z,2.70
2023-03-06T23:11:19.940Z,2.70
2023-03-06T23:14:06.821Z,2.80
2023-03-06T23:16:56.293Z,2.80
2023-03-06T23:19:43.153Z,2.80
2023-03-06T23:22:30.864Z,2.80
2023-03-06T23:25:17.366Z,2.80
2023-03-06T23:27:45.386Z,2.80
2023-03-06T23:30:14.431Z,2.80
2023-03-06T23:32:44.811Z,2.70
2023-03-06T23:35:13.859Z,2.70
2023-03-06T23:37:43.158Z,2.70
2023-03-06T23:40:13.596Z,2.70
2023-03-06T23:42:41.556Z,2.70
2023-03-06T23:45:10.925Z,2.60
2023-03-06T23:47:38.866Z,2.50
2023-03-06T23:50:07.566Z,2.50
2023-03-06T23:52:35.459Z,2.40
2023-03-06T23:55:05.576Z,2.40
2023-03-06T23:57:34.559Z,2.30
