createdAt,value
2022-12-20T09:21:34.606Z,45
2022-12-20T09:23:10.818Z,50
2022-12-20T09:24:50.608Z,51
2022-12-20T09:26:30.354Z,52
2022-12-20T09:28:10.112Z,51
2022-12-20T09:29:49.882Z,51
2022-12-20T09:31:29.642Z,52
2022-12-20T09:33:09.409Z,52
2022-12-20T09:34:49.165Z,54
2022-12-20T09:36:28.923Z,56
2022-12-20T09:38:08.696Z,59
2022-12-20T09:39:48.480Z,59
2022-12-20T09:41:28.224Z,61
2022-12-20T09:43:07.977Z,62
2022-12-20T09:44:47.750Z,63
2022-12-20T09:46:27.600Z,63
2022-12-20T09:48:07.288Z,63
2022-12-20T09:49:47.028Z,63
2022-12-20T09:51:26.802Z,63
2022-12-20T09:53:06.565Z,61
2022-12-20T09:54:46.338Z,61
2022-12-20T09:56:26.110Z,61
2022-12-20T09:58:05.850Z,61
2022-12-20T09:59:45.655Z,62
2022-12-20T10:01:25.388Z,62
2022-12-20T10:03:05.174Z,62
2022-12-20T10:04:44.916Z,62
2022-12-20T10:06:24.677Z,62
2022-12-20T10:08:04.452Z,65
2022-12-20T10:09:44.214Z,65
2022-12-20T10:11:23.981Z,77
2022-12-20T10:13:03.741Z,77
2022-12-20T10:14:43.498Z,76
2022-12-20T10:16:23.257Z,76
2022-12-20T10:18:03.040Z,78
2022-12-20T10:19:42.788Z,76
2022-12-20T10:21:22.550Z,76
2022-12-20T10:23:02.314Z,71
2022-12-20T10:24:42.082Z,69
2022-12-20T10:26:21.853Z,68
2022-12-20T10:28:01.596Z,67
2022-12-20T10:29:41.379Z,67
2022-12-20T10:31:21.133Z,66
2022-12-20T10:33:00.917Z,68
2022-12-20T10:34:40.665Z,68
2022-12-20T10:36:20.427Z,69
2022-12-20T10:38:00.197Z,70
2022-12-20T10:39:39.970Z,70
2022-12-20T10:41:19.724Z,71
2022-12-20T10:42:59.473Z,71
2022-12-20T10:44:39.272Z,71
2022-12-20T10:46:19.011Z,71
2022-12-20T10:47:58.784Z,73
2022-12-20T10:49:38.527Z,71
2022-12-20T10:51:18.322Z,71
2022-12-20T10:52:58.063Z,72
2022-12-20T10:54:37.831Z,75
2022-12-20T10:56:17.589Z,75
2022-12-20T10:57:57.370Z,75
2022-12-20T10:59:37.110Z,73
2022-12-20T11:01:16.868Z,75
2022-12-20T11:02:56.658Z,74
2022-12-20T11:04:36.551Z,73
2022-12-20T11:06:16.178Z,74
2022-12-20T11:07:55.944Z,72
2022-12-20T11:09:35.703Z,69
2022-12-20T11:11:15.486Z,68
2022-12-20T11:12:55.238Z,68
2022-12-20T11:14:34.998Z,66
2022-12-20T11:16:14.760Z,66
2022-12-20T11:17:54.550Z,66
2022-12-20T11:19:34.293Z,66
2022-12-20T11:21:14.059Z,66
2022-12-20T11:22:53.813Z,66
2022-12-20T11:24:33.646Z,66
2022-12-20T11:26:13.343Z,66
2022-12-20T11:27:53.101Z,66
2022-12-20T11:29:32.877Z,67
2022-12-20T11:31:12.639Z,70
2022-12-20T11:32:52.422Z,70
2022-12-20T11:34:32.151Z,70
2022-12-20T11:36:11.937Z,69
2022-12-20T11:37:51.718Z,67
2022-12-20T11:39:31.446Z,65
2022-12-20T11:41:11.232Z,67
2022-12-20T11:42:50.991Z,68
2022-12-20T11:44:30.770Z,67
2022-12-20T11:46:10.499Z,69
2022-12-20T11:47:50.280Z,70
2022-12-20T11:49:30.037Z,70
2022-12-20T11:51:09.819Z,71
2022-12-20T11:52:49.570Z,72
2022-12-20T11:54:29.327Z,70
2022-12-20T11:56:09.104Z,68
2022-12-20T11:57:48.862Z,67
2022-12-20T11:59:28.612Z,64
2022-12-20T12:01:08.383Z,59
2022-12-20T12:02:48.151Z,59
2022-12-20T12:04:27.915Z,59
2022-12-20T12:06:07.684Z,60
2022-12-20T12:07:47.446Z,60
2022-12-20T12:09:27.210Z,60
2022-12-20T12:11:06.979Z,60
2022-12-20T12:12:46.736Z,61
2022-12-20T12:14:26.514Z,59
2022-12-20T12:16:06.270Z,59
2022-12-20T12:17:46.039Z,59
2022-12-20T12:19:25.791Z,59
2022-12-20T12:21:05.563Z,59
2022-12-20T12:22:45.317Z,59
2022-12-20T12:24:25.080Z,59
2022-12-20T12:26:04.852Z,59
2022-12-20T12:27:44.600Z,59
2022-12-20T12:29:24.388Z,58
2022-12-20T12:31:04.137Z,58
2022-12-20T12:32:43.906Z,58
2022-12-20T12:34:23.727Z,58
2022-12-20T12:36:03.446Z,58
2022-12-20T12:37:43.180Z,58
2022-12-20T12:39:23.000Z,59
2022-12-20T12:41:02.728Z,59
2022-12-20T12:42:42.492Z,59
2022-12-20T12:44:22.241Z,59
2022-12-20T12:46:02.010Z,59
2022-12-20T12:47:41.787Z,59
2022-12-20T12:49:21.530Z,59
2022-12-20T12:51:01.297Z,59
2022-12-20T12:52:41.058Z,59
2022-12-20T12:54:20.848Z,59
2022-12-20T12:56:00.589Z,59
2022-12-20T12:57:40.365Z,59
2022-12-20T12:59:20.121Z,58
2022-12-20T13:00:59.888Z,58
2022-12-20T13:02:39.650Z,58
2022-12-20T13:04:19.408Z,58
2022-12-20T13:05:59.212Z,59
2022-12-20T13:07:38.943Z,59
2022-12-20T13:09:18.697Z,59
2022-12-20T13:10:58.463Z,59
2022-12-20T13:12:38.231Z,61
2022-12-20T13:14:17.999Z,59
2022-12-20T13:15:57.767Z,58
2022-12-20T13:19:17.302Z,58
2022-12-20T13:20:57.039Z,58
2022-12-20T13:22:36.825Z,57
2022-12-20T13:24:16.588Z,57
2022-12-20T13:25:56.349Z,56
2022-12-20T13:27:36.119Z,56
2022-12-20T13:29:15.867Z,55
2022-12-20T13:30:55.628Z,56
2022-12-20T13:32:35.407Z,55
2022-12-20T13:34:15.185Z,55
2022-12-20T13:35:54.936Z,55
2022-12-20T13:37:34.694Z,55
2022-12-20T13:39:14.460Z,55
2022-12-20T13:40:54.217Z,55
2022-12-20T13:42:33.999Z,55
2022-12-20T13:44:13.750Z,54
2022-12-20T13:45:53.517Z,54
2022-12-20T13:47:33.288Z,54
2022-12-20T13:49:13.069Z,54
2022-12-20T13:50:52.796Z,53
2022-12-20T13:52:32.565Z,53
2022-12-20T13:54:12.337Z,52
2022-12-20T13:55:52.098Z,53
2022-12-20T13:57:31.850Z,53
2022-12-20T13:59:11.623Z,53
2022-12-20T14:00:51.387Z,52
2022-12-20T14:02:31.142Z,52
2022-12-20T14:04:10.905Z,52
2022-12-20T14:05:50.685Z,52
2022-12-20T14:07:30.450Z,52
2022-12-20T14:09:10.240Z,52
2022-12-20T14:10:49.972Z,52
2022-12-20T14:12:29.732Z,52
2022-12-20T14:14:09.499Z,52
2022-12-20T14:15:49.275Z,51
2022-12-20T14:17:29.018Z,52
2022-12-20T14:19:08.779Z,51
2022-12-20T14:20:48.559Z,51
2022-12-20T14:22:28.332Z,51
2022-12-20T14:24:08.091Z,51
2022-12-20T14:25:47.917Z,51
2022-12-20T14:27:27.608Z,51
2022-12-20T14:29:07.383Z,51
2022-12-20T14:30:47.133Z,51
2022-12-20T14:32:26.886Z,51
2022-12-20T14:34:06.656Z,51
2022-12-20T14:35:46.422Z,51
2022-12-20T14:37:26.194Z,51
2022-12-20T14:39:05.947Z,51
2022-12-20T14:40:45.722Z,51
2022-12-20T14:42:25.482Z,51
2022-12-20T14:44:05.233Z,51
2022-12-20T14:45:45.012Z,50
2022-12-20T14:47:24.768Z,50
2022-12-20T14:49:04.531Z,50
2022-12-20T14:50:44.291Z,50
2022-12-20T14:52:24.050Z,50
2022-12-20T14:54:03.830Z,50
2022-12-20T14:55:43.718Z,51
2022-12-20T14:57:23.350Z,50
2022-12-20T14:59:03.112Z,50
2022-12-20T15:00:42.893Z,50
2022-12-20T15:02:22.659Z,50
2022-12-20T15:04:02.406Z,50
2022-12-20T15:05:42.169Z,50
2022-12-20T15:07:21.929Z,50
2022-12-20T15:09:01.766Z,50
2022-12-20T15:10:41.463Z,50
2022-12-20T15:12:21.223Z,50
2022-12-20T15:14:00.992Z,50
2022-12-20T15:15:40.767Z,50
2022-12-20T15:17:20.537Z,50
2022-12-20T15:19:00.309Z,50
2022-12-20T15:20:40.055Z,50
2022-12-20T15:22:19.800Z,50
2022-12-20T15:23:59.592Z,50
2022-12-20T15:25:39.362Z,49
2022-12-20T15:27:19.109Z,49
2022-12-20T15:28:58.894Z,50
2022-12-20T15:30:38.633Z,49
2022-12-20T15:32:18.404Z,50
2022-12-20T15:33:58.161Z,50
2022-12-20T15:35:37.927Z,49
2022-12-20T15:37:17.679Z,49
2022-12-20T15:38:57.448Z,49
2022-12-20T15:40:37.233Z,49
2022-12-20T15:42:17.036Z,49
2022-12-20T15:43:56.742Z,49
2022-12-20T15:45:36.521Z,49
2022-12-20T15:47:16.259Z,49
2022-12-20T15:48:56.018Z,49
2022-12-20T15:50:35.811Z,49
2022-12-20T15:52:15.545Z,49
2022-12-20T15:53:55.321Z,49
2022-12-20T15:55:35.084Z,49
2022-12-20T15:57:14.871Z,49
2022-12-20T15:58:54.616Z,49
2022-12-20T16:00:34.380Z,49
2022-12-20T16:02:14.152Z,49
2022-12-20T16:03:53.919Z,49
2022-12-20T16:05:33.682Z,49
2022-12-20T16:07:13.433Z,49
2022-12-20T16:08:53.200Z,49
2022-12-20T16:10:32.955Z,49
2022-12-20T16:12:12.725Z,49
2022-12-20T16:13:52.508Z,49
2022-12-20T16:15:32.267Z,48
2022-12-20T16:17:12.026Z,48
2022-12-20T16:18:51.781Z,48
2022-12-20T16:20:31.544Z,48
2022-12-20T16:22:11.302Z,48
2022-12-20T16:23:51.168Z,49
2022-12-20T16:25:30.892Z,49
2022-12-20T16:27:10.606Z,49
2022-12-20T16:28:50.361Z,49
2022-12-20T16:30:30.118Z,49
2022-12-20T16:32:09.895Z,49
2022-12-20T16:33:49.662Z,48
2022-12-20T16:35:29.408Z,49
2022-12-20T16:37:09.187Z,48
2022-12-20T16:38:48.950Z,49
2022-12-20T16:40:28.716Z,49
2022-12-20T16:42:08.540Z,49
2022-12-20T16:43:48.231Z,48
2022-12-20T16:45:28.075Z,48
2022-12-20T16:47:07.766Z,48
2022-12-20T16:48:47.558Z,48
2022-12-20T16:50:27.294Z,48
2022-12-20T16:52:07.045Z,48
2022-12-20T16:53:46.845Z,48
2022-12-20T16:55:26.589Z,48
2022-12-20T16:57:06.358Z,48
2022-12-20T16:58:46.110Z,48
2022-12-20T17:00:25.870Z,48
2022-12-20T17:02:05.644Z,48
2022-12-20T17:03:45.412Z,48
2022-12-20T17:05:25.165Z,48
2022-12-20T17:07:04.926Z,48
2022-12-20T17:10:24.464Z,48
2022-12-20T17:12:04.229Z,48
2022-12-20T17:13:43.982Z,48
2022-12-20T17:15:23.750Z,48
2022-12-20T17:17:03.529Z,48
2022-12-20T17:18:43.295Z,48
2022-12-20T17:20:23.053Z,48
2022-12-20T17:23:42.576Z,48
2022-12-20T17:25:22.331Z,47
2022-12-20T17:27:02.104Z,48
2022-12-20T17:28:41.858Z,48
2022-12-20T17:30:21.634Z,48
2022-12-20T17:32:01.402Z,48
2022-12-20T17:33:41.167Z,48
2022-12-20T17:35:20.916Z,47
2022-12-20T17:37:00.675Z,48
2022-12-20T17:38:40.453Z,47
2022-12-20T17:40:20.210Z,47
2022-12-20T17:41:59.975Z,48
2022-12-20T17:43:39.749Z,47
2022-12-20T17:45:19.580Z,48
2022-12-20T17:46:59.258Z,48
2022-12-20T17:48:39.037Z,48
2022-12-20T17:50:18.801Z,48
2022-12-20T17:51:58.553Z,48
2022-12-20T17:53:38.327Z,48
2022-12-20T17:55:18.088Z,48
2022-12-20T17:56:57.866Z,48
2022-12-20T17:58:37.618Z,48
2022-12-20T18:00:17.368Z,48
2022-12-20T18:01:57.152Z,48
2022-12-20T18:03:36.904Z,48
2022-12-20T18:05:16.663Z,47
2022-12-20T18:06:56.475Z,47
2022-12-20T18:08:36.209Z,47
2022-12-20T18:10:15.992Z,47
2022-12-20T18:11:55.720Z,47
2022-12-20T18:13:35.495Z,47
2022-12-20T18:15:15.253Z,47
2022-12-20T18:16:55.034Z,47
2022-12-20T18:18:34.796Z,47
2022-12-20T18:20:14.547Z,47
2022-12-20T18:21:54.308Z,47
2022-12-20T18:23:34.075Z,47
2022-12-20T18:25:13.840Z,47
2022-12-20T18:26:53.604Z,47
2022-12-20T18:28:33.363Z,47
2022-12-20T18:30:13.147Z,47
2022-12-20T18:31:52.891Z,47
2022-12-20T18:33:32.648Z,47
2022-12-20T18:35:12.431Z,47
2022-12-20T18:36:52.176Z,47
2022-12-20T18:38:31.976Z,47
2022-12-20T18:40:11.708Z,47
2022-12-20T18:41:51.475Z,47
2022-12-20T18:43:31.268Z,47
2022-12-20T18:45:11.019Z,47
2022-12-20T18:46:50.799Z,47
2022-12-20T18:48:30.536Z,47
2022-12-20T18:50:10.283Z,47
2022-12-20T18:51:50.059Z,47
2022-12-20T18:53:29.818Z,47
2022-12-20T18:55:09.585Z,47
2022-12-20T18:56:49.365Z,47
2022-12-20T18:58:29.104Z,47
2022-12-20T19:00:08.883Z,47
2022-12-20T19:01:48.655Z,47
2022-12-20T19:03:28.412Z,47
2022-12-20T19:05:08.168Z,47
2022-12-20T19:06:47.934Z,47
2022-12-20T19:08:27.767Z,47
2022-12-20T19:10:07.485Z,47
2022-12-20T19:11:47.238Z,47
2022-12-20T19:13:27.068Z,47
2022-12-20T19:15:06.770Z,47
2022-12-20T19:16:46.547Z,47
2022-12-20T19:18:26.297Z,47
2022-12-20T19:20:06.053Z,47
2022-12-20T19:21:45.837Z,47
2022-12-20T19:23:25.566Z,47
2022-12-20T19:25:05.328Z,47
2022-12-20T19:26:45.089Z,47
2022-12-20T19:28:24.909Z,47
2022-12-20T19:30:04.600Z,47
2022-12-20T19:31:44.410Z,47
2022-12-20T19:33:24.142Z,47
2022-12-20T19:35:03.911Z,46
2022-12-20T19:36:43.719Z,47
2022-12-20T19:38:23.463Z,47
2022-12-20T19:40:03.307Z,47
2022-12-20T19:41:42.967Z,47
2022-12-20T19:43:22.722Z,47
2022-12-20T19:45:02.516Z,47
2022-12-20T19:46:42.268Z,47
2022-12-20T19:48:22.009Z,46
2022-12-20T19:50:01.797Z,46
2022-12-20T19:51:41.563Z,46
2022-12-20T19:53:21.316Z,46
2022-12-20T19:55:01.099Z,46
2022-12-20T19:56:40.904Z,47
2022-12-20T19:58:20.631Z,47
2022-12-20T20:00:00.367Z,47
2022-12-20T20:01:40.130Z,46
2022-12-20T20:03:19.895Z,47
2022-12-20T20:04:59.667Z,47
2022-12-20T20:06:39.432Z,47
2022-12-20T20:08:19.190Z,47
2022-12-20T20:09:58.966Z,47
2022-12-20T20:11:38.716Z,47
2022-12-20T20:13:18.492Z,46
2022-12-20T20:14:58.249Z,46
2022-12-20T20:16:38.038Z,46
2022-12-20T20:18:17.755Z,46
2022-12-20T20:19:57.546Z,46
2022-12-20T20:21:37.326Z,46
2022-12-20T20:23:17.082Z,46
2022-12-20T20:24:56.837Z,46
2022-12-20T20:26:36.589Z,46
2022-12-20T20:28:16.446Z,46
2022-12-20T20:29:56.116Z,46
2022-12-20T20:31:35.895Z,46
2022-12-20T20:33:15.682Z,46
2022-12-20T20:34:55.586Z,46
2022-12-20T20:36:35.227Z,46
2022-12-20T20:38:14.947Z,46
2022-12-20T20:39:54.701Z,46
2022-12-20T20:41:34.473Z,46
2022-12-20T20:43:14.231Z,46
2022-12-20T20:44:53.998Z,46
2022-12-20T20:46:33.778Z,46
2022-12-20T20:48:13.518Z,46
2022-12-20T20:49:53.293Z,46
2022-12-20T20:51:33.100Z,46
2022-12-20T20:53:12.830Z,46
2022-12-20T20:54:52.568Z,46
2022-12-20T20:56:32.396Z,46
2022-12-20T20:58:12.099Z,46
2022-12-20T20:59:51.862Z,46
2022-12-20T21:01:31.642Z,46
2022-12-20T21:03:11.387Z,46
2022-12-20T21:04:51.175Z,46
2022-12-20T21:06:30.923Z,46
2022-12-20T21:08:10.753Z,46
2022-12-20T21:09:50.440Z,46
2022-12-20T21:11:30.218Z,46
2022-12-20T21:13:09.980Z,46
2022-12-20T21:14:49.757Z,46
2022-12-20T21:16:29.506Z,46
2022-12-20T21:18:09.276Z,46
2022-12-20T21:19:49.046Z,46
2022-12-20T21:21:28.805Z,46
2022-12-20T21:23:08.586Z,46
2022-12-20T21:24:48.324Z,46
2022-12-20T21:26:28.077Z,46
2022-12-20T21:28:07.886Z,46
2022-12-20T21:29:47.605Z,46
2022-12-20T21:31:27.396Z,46
2022-12-20T21:33:07.140Z,46
2022-12-20T21:34:46.904Z,46
2022-12-20T21:36:26.728Z,46
2022-12-20T21:38:06.481Z,46
2022-12-20T21:39:46.200Z,46
2022-12-20T21:41:25.967Z,46
2022-12-20T21:43:05.717Z,46
2022-12-20T21:44:45.501Z,46
2022-12-20T21:46:25.246Z,46
2022-12-20T21:48:05.024Z,46
2022-12-20T21:49:44.781Z,45
2022-12-20T21:51:24.557Z,46
2022-12-20T21:53:04.316Z,46
2022-12-20T21:54:44.080Z,45
2022-12-20T21:56:23.837Z,45
2022-12-20T21:58:03.608Z,46
2022-12-20T21:59:43.362Z,45
2022-12-20T22:01:23.146Z,46
2022-12-20T22:03:02.953Z,45
2022-12-20T22:04:42.666Z,45
2022-12-20T22:06:22.432Z,45
2022-12-20T22:08:02.202Z,46
2022-12-20T22:09:41.983Z,46
2022-12-20T22:11:21.706Z,46
2022-12-20T22:13:01.479Z,46
2022-12-20T22:14:41.246Z,45
2022-12-20T22:16:21.086Z,45
2022-12-20T22:18:00.769Z,45
2022-12-20T22:19:40.550Z,45
2022-12-20T22:21:20.301Z,45
2022-12-20T22:23:00.139Z,45
2022-12-20T22:24:39.920Z,45
2022-12-20T22:26:19.622Z,45
2022-12-20T22:27:59.355Z,46
2022-12-20T22:29:39.143Z,46
2022-12-20T22:31:18.902Z,46
2022-12-20T22:32:58.639Z,46
2022-12-20T22:34:38.418Z,46
2022-12-20T22:36:18.221Z,46
2022-12-20T22:37:57.931Z,46
2022-12-20T22:39:37.775Z,46
2022-12-20T22:41:17.481Z,46
2022-12-20T22:42:57.281Z,46
2022-12-20T22:44:36.994Z,46
2022-12-20T22:46:16.781Z,46
2022-12-20T22:47:56.511Z,46
2022-12-20T22:49:36.283Z,46
2022-12-20T22:51:16.118Z,46
2022-12-20T22:52:55.822Z,45
2022-12-20T22:54:35.601Z,45
2022-12-20T22:56:15.335Z,46
2022-12-20T22:57:55.089Z,46
2022-12-20T22:59:34.864Z,46
2022-12-20T23:01:14.653Z,46
2022-12-20T23:02:54.383Z,46
2022-12-20T23:04:34.167Z,46
2022-12-20T23:06:13.987Z,45
2022-12-20T23:07:53.711Z,46
2022-12-20T23:09:33.440Z,46
2022-12-20T23:11:13.216Z,46
2022-12-20T23:12:52.970Z,45
2022-12-20T23:14:32.735Z,45
2022-12-20T23:16:12.505Z,45
2022-12-20T23:17:52.262Z,46
2022-12-20T23:19:32.025Z,45
2022-12-20T23:21:11.796Z,46
2022-12-20T23:22:51.565Z,45
2022-12-20T23:24:31.321Z,45
2022-12-20T23:26:11.091Z,46
2022-12-20T23:27:50.854Z,45
2022-12-20T23:29:30.617Z,45
2022-12-20T23:31:10.393Z,45
2022-12-20T23:32:50.148Z,45
2022-12-20T23:34:29.946Z,45
2022-12-20T23:36:09.680Z,45
2022-12-20T23:37:49.446Z,45
2022-12-20T23:39:29.203Z,45
2022-12-20T23:41:08.972Z,45
2022-12-20T23:42:48.846Z,45
2022-12-20T23:44:28.485Z,45
2022-12-20T23:46:08.263Z,45
2022-12-20T23:47:48.037Z,45
2022-12-20T23:49:27.774Z,45
2022-12-20T23:51:07.539Z,45
2022-12-20T23:52:47.325Z,45
2022-12-20T23:54:27.081Z,45
2022-12-20T23:56:06.837Z,45
2022-12-20T23:57:46.598Z,45
2022-12-20T23:59:26.376Z,45
