createdAt,value
2022-10-01T00:00:22.305Z,990.21
2022-10-01T00:01:22.320Z,990.24
2022-10-01T00:02:22.249Z,990.19
2022-10-01T00:03:22.228Z,990.21
2022-10-01T00:04:22.208Z,990.21
2022-10-01T00:05:22.191Z,990.20
2022-10-01T00:06:22.143Z,990.16
2022-10-01T00:07:22.150Z,990.14
2022-10-01T00:08:22.117Z,990.17
2022-10-01T00:09:22.079Z,990.19
2022-10-01T00:10:22.047Z,990.18
2022-10-01T00:11:22.077Z,990.18
2022-10-01T00:12:22.001Z,990.22
2022-10-01T00:13:22.007Z,990.13
2022-10-01T00:14:21.952Z,990.14
2022-10-01T00:15:21.931Z,990.14
2022-10-01T00:16:21.939Z,990.13
2022-10-01T00:17:21.876Z,990.16
2022-10-01T00:18:21.855Z,990.18
2022-10-01T00:19:21.829Z,990.19
2022-10-01T00:20:21.799Z,990.19
2022-10-01T00:21:21.776Z,990.20
2022-10-01T00:22:21.747Z,990.21
2022-10-01T00:23:21.727Z,990.25
2022-10-01T00:24:21.785Z,990.26
2022-10-01T00:25:21.697Z,990.25
2022-10-01T00:26:21.661Z,990.24
2022-10-01T00:27:21.652Z,990.24
2022-10-01T00:28:21.681Z,990.21
2022-10-01T00:29:21.583Z,990.21
2022-10-01T00:30:21.564Z,990.25
2022-10-01T00:31:21.601Z,990.19
2022-10-01T00:32:21.521Z,990.18
2022-10-01T00:33:21.498Z,990.19
2022-10-01T00:34:21.514Z,990.16
2022-10-01T00:35:21.510Z,990.18
2022-10-01T00:36:21.438Z,990.18
2022-10-01T00:37:21.428Z,990.15
2022-10-01T00:38:21.374Z,990.20
2022-10-01T00:39:21.358Z,990.16
2022-10-01T00:40:21.318Z,990.19
2022-10-01T00:41:21.298Z,990.15
2022-10-01T00:42:21.277Z,990.14
2022-10-01T00:43:21.251Z,990.19
2022-10-01T00:45:21.195Z,990.09
2022-10-01T00:46:21.301Z,990.12
2022-10-01T00:47:21.149Z,990.15
2022-10-01T00:48:21.122Z,990.12
2022-10-01T00:49:21.099Z,990.08
2022-10-01T00:50:21.088Z,990.09
2022-10-01T00:51:21.064Z,990.06
2022-10-01T00:52:21.024Z,990.05
2022-10-01T00:53:21.004Z,990.06
2022-10-01T00:54:20.992Z,990.05
2022-10-01T00:55:21.019Z,989.99
2022-10-01T00:56:20.949Z,989.95
2022-10-01T00:57:20.972Z,989.90
2022-10-01T00:58:20.878Z,989.95
2022-10-01T00:59:20.866Z,989.92
2022-10-01T01:00:20.844Z,989.93
2022-10-01T01:01:20.833Z,989.89
2022-10-01T01:02:20.838Z,989.94
2022-10-01T01:03:20.764Z,989.93
2022-10-01T01:04:20.746Z,989.92
2022-10-01T01:05:20.713Z,989.95
2022-10-01T01:06:20.690Z,989.92
2022-10-01T01:07:20.673Z,989.95
2022-10-01T01:08:20.690Z,989.90
2022-10-01T01:09:20.665Z,989.95
2022-10-01T01:10:20.643Z,989.96
2022-10-01T01:11:20.571Z,989.96
2022-10-01T01:12:20.561Z,989.96
2022-10-01T01:13:20.527Z,989.89
2022-10-01T01:14:20.513Z,989.89
2022-10-01T01:15:20.495Z,989.90
2022-10-01T01:16:20.541Z,989.90
2022-10-01T01:17:20.491Z,989.85
2022-10-01T01:18:20.409Z,989.87
2022-10-01T01:19:20.415Z,989.81
2022-10-01T01:20:20.357Z,989.83
2022-10-01T01:21:20.336Z,989.83
2022-10-01T01:22:20.333Z,989.82
2022-10-01T01:23:20.284Z,989.84
2022-10-01T01:24:20.261Z,989.82
2022-10-01T01:25:20.309Z,989.84
2022-10-01T01:26:20.234Z,989.79
2022-10-01T01:27:20.199Z,989.75
2022-10-01T01:28:20.248Z,989.74
2022-10-01T01:29:20.142Z,989.74
2022-10-01T01:30:20.193Z,989.71
2022-10-01T01:31:20.196Z,989.72
2022-10-01T01:32:20.092Z,989.73
2022-10-01T01:33:20.048Z,989.70
2022-10-01T01:34:20.040Z,989.67
2022-10-01T01:35:20.079Z,989.69
2022-10-01T01:36:20.002Z,989.71
2022-10-01T01:37:20.001Z,989.69
2022-10-01T01:38:19.994Z,989.65
2022-10-01T01:39:19.909Z,989.65
2022-10-01T01:40:19.949Z,989.63
2022-10-01T01:41:19.938Z,989.62
2022-10-01T01:42:19.855Z,989.59
2022-10-01T01:43:19.814Z,989.60
2022-10-01T01:44:19.791Z,989.53
2022-10-01T01:45:19.798Z,989.53
2022-10-01T01:46:19.840Z,989.50
2022-10-01T01:47:19.787Z,989.47
2022-10-01T01:48:19.700Z,989.46
2022-10-01T01:49:19.712Z,989.45
2022-10-01T01:50:19.657Z,989.46
2022-10-01T01:51:19.635Z,989.39
2022-10-01T01:52:19.603Z,989.33
2022-10-01T01:53:19.668Z,989.32
2022-10-01T01:54:19.569Z,989.35
2022-10-01T01:55:19.547Z,989.30
2022-10-01T01:56:19.507Z,989.30
2022-10-01T01:57:19.480Z,989.33
2022-10-01T01:58:19.502Z,989.38
2022-10-01T01:59:19.500Z,989.33
2022-10-01T02:00:19.487Z,989.31
2022-10-01T02:01:19.409Z,989.32
2022-10-01T02:02:19.551Z,989.30
2022-10-01T02:03:19.345Z,989.32
2022-10-01T02:04:19.337Z,989.30
2022-10-01T02:05:19.309Z,989.35
2022-10-01T02:06:19.266Z,989.30
2022-10-01T02:07:19.251Z,989.28
2022-10-01T02:08:19.222Z,989.28
2022-10-01T02:09:19.219Z,989.23
2022-10-01T02:10:19.179Z,989.28
2022-10-01T02:11:19.239Z,989.25
2022-10-01T02:12:19.293Z,989.26
2022-10-01T02:13:19.166Z,989.24
2022-10-01T02:14:19.086Z,989.28
2022-10-01T02:15:19.065Z,989.26
2022-10-01T02:16:19.333Z,989.25
2022-10-01T02:17:19.017Z,989.21
2022-10-01T02:18:18.988Z,989.21
2022-10-01T02:19:19.005Z,989.25
2022-10-01T02:20:18.949Z,989.17
2022-10-01T02:21:18.919Z,989.14
2022-10-01T02:22:18.895Z,989.16
2022-10-01T02:23:18.873Z,989.24
2022-10-01T02:24:18.847Z,989.21
2022-10-01T02:25:18.822Z,989.20
2022-10-01T02:26:18.805Z,989.20
2022-10-01T02:27:18.779Z,989.35
2022-10-01T02:28:18.815Z,989.23
2022-10-01T02:29:18.769Z,989.24
2022-10-01T02:30:18.733Z,989.30
2022-10-01T02:31:18.705Z,989.25
2022-10-01T02:32:18.671Z,989.29
2022-10-01T02:33:18.640Z,989.32
2022-10-01T02:34:20.370Z,989.34
2022-10-01T02:35:18.594Z,989.32
2022-10-01T02:36:18.576Z,989.39
2022-10-01T02:37:18.574Z,989.28
2022-10-01T02:38:18.533Z,989.34
2022-10-01T02:39:18.600Z,989.24
2022-10-01T02:40:18.480Z,989.18
2022-10-01T02:41:18.461Z,989.22
2022-10-01T02:42:18.443Z,989.13
2022-10-01T02:43:18.451Z,989.17
2022-10-01T02:44:18.676Z,989.21
2022-10-01T02:45:18.703Z,989.16
2022-10-01T02:46:18.450Z,989.21
2022-10-01T02:47:18.318Z,989.12
2022-10-01T02:48:18.577Z,989.18
2022-10-01T02:49:18.578Z,989.17
2022-10-01T02:50:18.344Z,989.22
2022-10-01T02:51:18.347Z,989.21
2022-10-01T02:52:18.316Z,989.24
2022-10-01T02:53:18.283Z,989.17
2022-10-01T02:54:18.167Z,989.13
2022-10-01T02:55:18.130Z,989.17
2022-10-01T02:56:18.104Z,989.14
2022-10-01T02:57:18.084Z,989.05
2022-10-01T02:58:18.076Z,989.12
2022-10-01T02:59:18.033Z,989.15
2022-10-01T03:00:18.027Z,989.10
2022-10-01T03:01:18.000Z,989.09
2022-10-01T03:02:18.068Z,989.12
2022-10-01T03:03:17.970Z,989.08
2022-10-01T03:04:17.952Z,989.06
2022-10-01T03:05:17.909Z,989.10
2022-10-01T03:06:17.884Z,989.03
2022-10-01T03:07:17.854Z,988.95
2022-10-01T03:08:17.826Z,989.02
2022-10-01T03:09:17.807Z,989.00
2022-10-01T03:10:17.838Z,989.02
2022-10-01T03:11:17.783Z,989.00
2022-10-01T03:12:17.738Z,989.02
2022-10-01T03:13:17.724Z,989.00
2022-10-01T03:14:17.698Z,988.89
2022-10-01T03:15:17.666Z,988.91
2022-10-01T03:16:17.692Z,988.96
2022-10-01T03:17:17.624Z,988.90
2022-10-01T03:18:17.593Z,988.85
2022-10-01T03:19:17.578Z,988.78
2022-10-01T03:20:17.590Z,988.75
2022-10-01T03:21:17.617Z,988.79
2022-10-01T03:23:17.529Z,988.76
2022-10-01T03:24:17.485Z,988.78
2022-10-01T03:25:17.443Z,988.71
2022-10-01T03:26:17.412Z,988.74
2022-10-01T03:27:17.578Z,988.74
2022-10-01T03:28:17.465Z,988.68
2022-10-01T03:29:17.338Z,988.68
2022-10-01T03:30:17.317Z,988.68
2022-10-01T03:31:17.320Z,988.70
2022-10-01T03:32:17.275Z,988.64
2022-10-01T03:33:17.254Z,988.65
2022-10-01T03:34:17.254Z,988.66
2022-10-01T03:35:17.213Z,988.69
2022-10-01T03:36:17.200Z,988.62
2022-10-01T03:37:17.164Z,988.68
2022-10-01T03:38:17.173Z,988.72
2022-10-01T03:39:17.108Z,988.59
2022-10-01T03:40:17.190Z,988.63
2022-10-01T03:41:17.105Z,988.62
2022-10-01T03:42:17.055Z,988.64
2022-10-01T03:43:17.027Z,988.62
2022-10-01T03:44:17.001Z,988.65
2022-10-01T03:45:16.974Z,988.61
2022-10-01T03:46:16.950Z,988.64
2022-10-01T03:47:16.932Z,988.59
2022-10-01T03:48:16.948Z,988.63
2022-10-01T03:49:16.879Z,988.51
2022-10-01T03:50:16.866Z,988.55
2022-10-01T03:51:19.898Z,988.56
2022-10-01T03:52:16.823Z,988.54
2022-10-01T03:53:16.794Z,988.59
2022-10-01T03:54:16.771Z,988.46
2022-10-01T03:55:16.786Z,988.47
2022-10-01T03:56:16.734Z,988.49
2022-10-01T03:57:16.832Z,988.45
2022-10-01T03:58:16.674Z,988.42
2022-10-01T03:59:16.667Z,988.42
2022-10-01T04:00:16.679Z,988.41
2022-10-01T04:02:16.700Z,988.41
2022-10-01T04:03:16.569Z,988.39
2022-10-01T04:04:16.542Z,988.40
2022-10-01T04:05:16.574Z,988.46
2022-10-01T04:06:16.499Z,988.46
2022-10-01T04:07:16.483Z,988.47
2022-10-01T04:08:17.966Z,988.44
2022-10-01T04:09:16.435Z,988.39
2022-10-01T04:10:16.409Z,988.41
2022-10-01T04:11:16.404Z,988.37
2022-10-01T04:12:16.355Z,988.41
2022-10-01T04:13:16.338Z,988.37
2022-10-01T04:14:16.461Z,988.37
2022-10-01T04:15:16.312Z,988.37
2022-10-01T04:16:16.308Z,988.43
2022-10-01T04:17:16.343Z,988.40
2022-10-01T04:18:16.257Z,988.39
2022-10-01T04:19:16.194Z,988.44
2022-10-01T04:20:16.177Z,988.40
2022-10-01T04:21:16.153Z,988.38
2022-10-01T04:22:16.135Z,988.36
2022-10-01T04:23:16.116Z,988.40
2022-10-01T04:24:16.090Z,988.44
2022-10-01T04:25:16.064Z,988.47
2022-10-01T04:26:16.044Z,988.49
2022-10-01T04:27:16.071Z,988.51
2022-10-01T04:28:16.078Z,988.47
2022-10-01T04:29:15.969Z,988.52
2022-10-01T04:30:15.940Z,988.49
2022-10-01T04:31:16.033Z,988.51
2022-10-01T04:32:15.907Z,988.48
2022-10-01T04:33:15.884Z,988.51
2022-10-01T04:34:15.872Z,988.52
2022-10-01T04:35:15.833Z,988.45
2022-10-01T04:36:15.805Z,988.50
2022-10-01T04:37:15.783Z,988.50
2022-10-01T04:38:15.763Z,988.51
2022-10-01T04:39:15.732Z,988.53
2022-10-01T04:40:15.739Z,988.61
2022-10-01T04:41:15.706Z,988.64
2022-10-01T04:42:15.667Z,988.51
2022-10-01T04:43:15.656Z,988.59
2022-10-01T04:44:15.627Z,988.50
2022-10-01T04:45:15.606Z,988.52
2022-10-01T04:46:15.651Z,988.56
2022-10-01T04:47:15.558Z,988.55
2022-10-01T04:48:15.530Z,988.46
2022-10-01T04:49:15.514Z,988.53
2022-10-01T04:50:15.486Z,988.51
2022-10-01T04:51:15.461Z,988.51
2022-10-01T04:52:15.465Z,988.46
2022-10-01T04:53:15.412Z,988.49
2022-10-01T04:54:15.388Z,988.46
2022-10-01T04:55:15.370Z,988.49
2022-10-01T04:56:15.346Z,988.44
2022-10-01T04:57:15.322Z,988.39
2022-10-01T04:58:15.300Z,988.48
2022-10-01T04:59:15.272Z,988.43
2022-10-01T05:00:15.256Z,988.44
2022-10-01T05:01:15.249Z,988.39
2022-10-01T05:02:15.261Z,988.35
2022-10-01T05:03:15.173Z,988.30
2022-10-01T05:04:15.159Z,988.32
2022-10-01T05:05:15.146Z,988.35
2022-10-01T05:06:15.109Z,988.34
2022-10-01T05:07:15.082Z,988.29
2022-10-01T05:08:15.064Z,988.30
2022-10-01T05:09:15.034Z,988.30
2022-10-01T05:10:15.012Z,988.25
2022-10-01T05:11:14.989Z,988.30
2022-10-01T05:12:14.965Z,988.32
2022-10-01T05:13:14.949Z,988.25
2022-10-01T05:14:14.915Z,988.24
2022-10-01T05:15:14.910Z,988.26
2022-10-01T05:16:14.904Z,988.30
2022-10-01T05:17:14.856Z,988.28
2022-10-01T05:18:14.820Z,988.22
2022-10-01T05:19:14.803Z,988.34
2022-10-01T05:20:14.787Z,988.17
2022-10-01T05:21:14.827Z,988.12
2022-10-01T05:22:14.733Z,988.07
2022-10-01T05:23:14.718Z,988.09
2022-10-01T05:24:14.678Z,988.07
2022-10-01T05:25:14.669Z,988.07
2022-10-01T05:26:14.637Z,988.01
2022-10-01T05:27:14.617Z,988.04
2022-10-01T05:28:19.640Z,988.07
2022-10-01T05:30:14.562Z,987.96
2022-10-01T05:31:14.577Z,987.96
2022-10-01T05:32:14.498Z,987.93
2022-10-01T05:33:14.474Z,987.85
2022-10-01T05:34:14.464Z,987.77
2022-10-01T05:35:14.425Z,987.75
2022-10-01T05:36:14.404Z,987.67
2022-10-01T05:37:14.372Z,987.60
2022-10-01T05:38:14.356Z,987.59
2022-10-01T05:39:14.355Z,987.52
2022-10-01T05:40:14.310Z,987.58
2022-10-01T05:41:14.278Z,987.56
2022-10-01T05:42:14.260Z,987.62
2022-10-01T05:43:14.362Z,987.52
2022-10-01T05:44:14.208Z,987.52
2022-10-01T05:45:14.209Z,987.56
2022-10-01T05:46:14.215Z,987.59
2022-10-01T05:47:14.199Z,987.60
2022-10-01T05:48:14.138Z,987.67
2022-10-01T05:49:14.113Z,987.59
2022-10-01T05:50:14.121Z,987.66
2022-10-01T05:51:14.046Z,987.82
2022-10-01T05:52:14.015Z,987.68
2022-10-01T05:53:14.029Z,987.76
2022-10-01T05:54:13.996Z,987.77
2022-10-01T05:55:13.944Z,987.63
2022-10-01T05:56:13.917Z,987.71
2022-10-01T05:57:13.896Z,987.70
2022-10-01T05:58:13.874Z,987.78
2022-10-01T05:59:13.865Z,987.66
2022-10-01T06:00:13.824Z,987.66
2022-10-01T06:01:13.804Z,987.78
2022-10-01T06:02:13.868Z,987.68
2022-10-01T06:03:13.816Z,987.75
2022-10-01T06:04:13.734Z,987.72
2022-10-01T06:05:13.708Z,987.75
2022-10-01T06:06:13.685Z,987.81
2022-10-01T06:07:13.660Z,987.83
2022-10-01T06:08:14.342Z,987.77
2022-10-01T06:09:13.640Z,987.78
2022-10-01T06:10:13.593Z,987.81
2022-10-01T06:11:13.561Z,987.78
2022-10-01T06:12:17.652Z,987.68
2022-10-01T06:13:13.561Z,987.73
2022-10-01T06:14:13.499Z,987.78
2022-10-01T06:15:13.479Z,987.86
2022-10-01T06:16:13.513Z,987.76
2022-10-01T06:17:13.430Z,987.84
2022-10-01T06:18:13.397Z,987.81
2022-10-01T06:19:13.377Z,987.81
2022-10-01T06:20:13.352Z,987.87
2022-10-01T06:21:13.326Z,987.86
2022-10-01T06:22:13.301Z,987.85
2022-10-01T06:23:13.283Z,987.93
2022-10-01T06:24:13.256Z,987.87
2022-10-01T06:25:13.232Z,987.79
2022-10-01T06:26:13.224Z,987.66
2022-10-01T06:27:13.261Z,987.57
2022-10-01T06:28:13.196Z,987.68
2022-10-01T06:29:13.151Z,987.68
2022-10-01T06:30:13.690Z,987.62
2022-10-01T06:31:13.169Z,987.78
2022-10-01T06:32:13.069Z,987.76
2022-10-01T06:33:13.050Z,987.63
2022-10-01T06:34:13.051Z,987.72
2022-10-01T06:35:12.998Z,987.66
2022-10-01T06:36:12.986Z,987.63
2022-10-01T06:37:12.943Z,987.57
2022-10-01T06:38:12.926Z,987.60
2022-10-01T06:39:12.910Z,987.63
2022-10-01T06:40:12.890Z,987.61
2022-10-01T06:41:12.854Z,987.63
2022-10-01T06:42:12.841Z,987.65
2022-10-01T06:43:12.814Z,987.66
2022-10-01T06:44:12.783Z,987.66
2022-10-01T06:45:12.766Z,987.68
2022-10-01T06:46:12.759Z,987.67
2022-10-01T06:47:12.729Z,987.68
2022-10-01T06:48:12.686Z,987.68
2022-10-01T06:49:12.659Z,987.69
2022-10-01T06:50:12.637Z,987.71
2022-10-01T06:51:12.614Z,987.63
2022-10-01T06:52:12.591Z,987.53
2022-10-01T06:53:12.588Z,987.53
2022-10-01T06:54:12.546Z,987.49
2022-10-01T06:55:16.461Z,987.52
2022-10-01T06:56:12.503Z,987.47
2022-10-01T06:57:12.543Z,987.52
2022-10-01T06:58:12.442Z,987.40
2022-10-01T06:59:12.424Z,987.43
2022-10-01T07:00:12.404Z,987.32
2022-10-01T07:01:12.476Z,987.46
2022-10-01T07:02:12.418Z,987.31
2022-10-01T07:03:12.335Z,987.34
2022-10-01T07:04:12.306Z,987.32
2022-10-01T07:05:12.288Z,987.39
2022-10-01T07:06:12.258Z,987.31
2022-10-01T07:07:12.239Z,987.33
2022-10-01T07:08:12.216Z,987.42
2022-10-01T07:09:12.193Z,987.38
2022-10-01T07:10:12.173Z,987.31
2022-10-01T07:11:12.140Z,987.25
2022-10-01T07:12:12.113Z,987.31
2022-10-01T07:13:12.106Z,987.29
2022-10-01T07:14:12.085Z,987.33
2022-10-01T07:15:12.073Z,987.45
2022-10-01T07:16:12.037Z,987.35
2022-10-01T07:17:11.994Z,987.34
2022-10-01T07:18:11.992Z,987.26
2022-10-01T07:19:12.024Z,987.39
2022-10-01T07:20:11.930Z,987.27
2022-10-01T07:21:11.905Z,987.26
2022-10-01T07:22:11.879Z,987.32
2022-10-01T07:23:11.861Z,987.33
2022-10-01T07:24:11.850Z,987.29
2022-10-01T07:25:11.818Z,987.37
2022-10-01T07:26:11.790Z,987.35
2022-10-01T07:27:11.783Z,987.37
2022-10-01T07:28:11.773Z,987.42
2022-10-01T07:29:11.715Z,987.42
2022-10-01T07:30:11.715Z,987.43
2022-10-01T07:31:11.667Z,987.42
2022-10-01T07:32:11.642Z,987.48
2022-10-01T07:33:11.625Z,987.43
2022-10-01T07:34:11.595Z,987.47
2022-10-01T07:35:11.570Z,987.44
2022-10-01T07:36:11.573Z,987.26
2022-10-01T07:37:11.558Z,987.49
2022-10-01T07:38:11.507Z,987.40
2022-10-01T07:39:11.493Z,987.42
2022-10-01T07:40:11.459Z,987.34
2022-10-01T07:41:11.438Z,987.42
2022-10-01T07:42:11.412Z,987.48
2022-10-01T07:43:11.394Z,987.52
2022-10-01T07:44:11.366Z,987.48
2022-10-01T07:45:11.341Z,987.53
2022-10-01T07:46:11.344Z,987.40
2022-10-01T07:47:11.314Z,987.32
2022-10-01T07:48:11.291Z,987.35
2022-10-01T07:49:11.257Z,987.47
2022-10-01T07:50:11.228Z,987.39
2022-10-01T07:51:11.207Z,987.38
2022-10-01T07:52:13.462Z,987.33
2022-10-01T07:53:11.153Z,987.33
2022-10-01T07:54:11.121Z,987.30
2022-10-01T07:55:11.098Z,987.23
2022-10-01T07:56:11.148Z,987.26
2022-10-01T07:57:11.074Z,987.16
2022-10-01T07:58:11.042Z,987.26
2022-10-01T07:59:11.011Z,987.25
2022-10-01T08:00:10.986Z,987.27
2022-10-01T08:01:11.008Z,987.41
2022-10-01T08:02:10.995Z,987.29
2022-10-01T08:03:10.921Z,987.22
2022-10-01T08:04:10.888Z,987.22
2022-10-01T08:05:10.864Z,987.34
2022-10-01T08:06:10.866Z,987.27
2022-10-01T08:07:10.822Z,987.29
2022-10-01T08:08:10.812Z,987.29
2022-10-01T08:09:10.779Z,987.17
2022-10-01T08:10:10.820Z,987.23
2022-10-01T08:11:10.735Z,987.22
2022-10-01T08:12:10.720Z,987.18
2022-10-01T08:13:10.687Z,987.25
2022-10-01T08:14:10.655Z,987.18
2022-10-01T08:15:10.647Z,987.25
2022-10-01T08:16:10.642Z,987.25
2022-10-01T08:17:10.582Z,987.16
2022-10-01T08:18:10.579Z,987.24
2022-10-01T08:19:10.542Z,987.21
2022-10-01T08:20:10.532Z,987.20
2022-10-01T08:21:10.513Z,987.20
2022-10-01T08:22:10.478Z,987.09
2022-10-01T08:23:10.461Z,987.10
2022-10-01T08:24:10.424Z,987.05
2022-10-01T08:25:10.393Z,987.08
2022-10-01T08:26:10.485Z,987.08
2022-10-01T08:27:10.384Z,987.07
2022-10-01T08:28:10.366Z,987.07
2022-10-01T08:29:14.843Z,987.12
2022-10-01T08:30:10.285Z,987.00
2022-10-01T08:31:10.264Z,986.99
2022-10-01T08:32:10.293Z,987.06
2022-10-01T08:33:10.210Z,987.03
2022-10-01T08:34:10.192Z,987.10
2022-10-01T08:35:10.169Z,987.14
2022-10-01T08:36:10.171Z,987.09
2022-10-01T08:37:10.145Z,987.05
2022-10-01T08:38:10.094Z,987.04
2022-10-01T08:39:10.069Z,987.11
2022-10-01T08:40:10.049Z,987.14
2022-10-01T08:41:10.019Z,987.17
2022-10-01T08:42:10.192Z,987.08
2022-10-01T08:43:09.999Z,987.17
2022-10-01T08:44:09.964Z,987.05
2022-10-01T08:45:09.930Z,987.04
2022-10-01T08:46:09.968Z,987.01
2022-10-01T08:47:09.883Z,987.07
2022-10-01T08:48:09.858Z,987.05
2022-10-01T08:49:09.831Z,987.16
2022-10-01T08:50:09.823Z,987.20
2022-10-01T08:51:09.785Z,987.33
2022-10-01T08:52:09.774Z,987.34
2022-10-01T08:53:09.737Z,987.34
2022-10-01T08:54:09.719Z,987.33
2022-10-01T08:55:09.778Z,987.44
2022-10-01T08:56:09.751Z,987.41
2022-10-01T08:57:09.649Z,987.40
2022-10-01T08:58:09.627Z,987.44
2022-10-01T08:59:09.598Z,987.46
2022-10-01T09:00:09.691Z,987.43
2022-10-01T09:01:09.602Z,987.35
2022-10-01T09:02:09.551Z,987.39
2022-10-01T09:03:09.512Z,987.43
2022-10-01T09:04:09.496Z,987.32
2022-10-01T09:05:09.620Z,987.35
2022-10-01T09:06:09.436Z,987.39
2022-10-01T09:07:09.414Z,987.58
2022-10-01T09:08:09.404Z,987.51
2022-10-01T09:09:09.374Z,987.35
2022-10-01T09:10:09.357Z,987.19
2022-10-01T09:11:09.318Z,987.07
2022-10-01T09:12:09.293Z,986.98
2022-10-01T09:13:09.272Z,986.83
2022-10-01T09:14:09.245Z,986.84
2022-10-01T09:15:09.218Z,987.03
2022-10-01T09:16:09.241Z,987.20
2022-10-01T09:17:09.176Z,987.21
2022-10-01T09:18:09.145Z,987.03
2022-10-01T09:19:09.161Z,987.13
2022-10-01T09:20:09.141Z,987.23
2022-10-01T09:21:09.142Z,987.21
2022-10-01T09:22:09.064Z,987.50
2022-10-01T09:23:09.057Z,987.47
2022-10-01T09:24:09.059Z,987.45
2022-10-01T09:25:09.063Z,987.52
2022-10-01T09:26:08.979Z,987.56
2022-10-01T09:27:08.978Z,987.57
2022-10-01T09:28:08.998Z,987.73
2022-10-01T09:29:08.959Z,987.70
2022-10-01T09:30:08.876Z,987.51
2022-10-01T09:31:08.933Z,987.57
2022-10-01T09:32:08.858Z,987.68
2022-10-01T09:33:08.812Z,987.75
2022-10-01T09:34:08.788Z,987.65
2022-10-01T09:35:08.855Z,987.69
2022-10-01T09:36:08.731Z,987.68
2022-10-01T09:37:08.705Z,987.66
2022-10-01T09:38:08.689Z,987.67
2022-10-01T09:39:08.668Z,987.67
2022-10-01T09:40:08.655Z,987.64
2022-10-01T09:41:08.650Z,987.64
2022-10-01T09:42:08.586Z,987.63
2022-10-01T09:43:08.590Z,987.73
2022-10-01T09:44:08.609Z,987.83
2022-10-01T09:45:08.563Z,987.77
2022-10-01T09:46:08.539Z,987.79
2022-10-01T09:47:08.739Z,987.72
2022-10-01T09:49:08.433Z,987.75
2022-10-01T09:50:10.597Z,987.71
2022-10-01T09:51:08.646Z,987.78
2022-10-01T09:53:08.368Z,987.69
2022-10-01T09:54:08.479Z,987.76
2022-10-01T09:55:08.300Z,987.80
2022-10-01T09:58:08.421Z,987.77
2022-10-01T09:59:08.542Z,987.83
2022-10-01T10:00:08.321Z,987.87
2022-10-01T10:01:13.312Z,987.80
2022-10-01T10:03:08.248Z,987.82
2022-10-01T10:04:08.080Z,987.80
2022-10-01T10:05:08.057Z,987.86
2022-10-01T10:06:08.075Z,987.83
2022-10-01T10:08:08.004Z,987.88
2022-10-01T10:09:07.964Z,987.90
2022-10-01T10:10:07.947Z,987.86
2022-10-01T10:11:07.919Z,987.90
2022-10-01T10:12:07.897Z,987.84
2022-10-01T10:13:07.998Z,987.76
2022-10-01T10:14:07.849Z,987.85
2022-10-01T10:15:07.883Z,987.82
2022-10-01T10:16:08.100Z,987.87
2022-10-01T10:17:07.799Z,987.89
2022-10-01T10:18:07.759Z,987.85
2022-10-01T10:19:07.745Z,987.85
2022-10-01T10:20:07.716Z,987.86
2022-10-01T10:21:07.690Z,987.91
2022-10-01T10:22:07.679Z,987.88
2022-10-01T10:23:07.649Z,987.92
2022-10-01T10:24:07.646Z,987.89
2022-10-01T10:25:07.601Z,987.92
2022-10-01T10:26:07.592Z,987.89
2022-10-01T10:27:07.585Z,987.88
2022-10-01T10:28:07.542Z,987.87
2022-10-01T10:29:07.507Z,987.90
2022-10-01T10:30:07.485Z,987.89
2022-10-01T10:31:07.519Z,987.94
2022-10-01T10:32:07.447Z,987.95
2022-10-01T10:33:07.444Z,987.99
2022-10-01T10:34:07.562Z,987.92
2022-10-01T10:35:07.372Z,987.94
2022-10-01T10:36:07.374Z,987.96
2022-10-01T10:37:07.347Z,987.93
2022-10-01T10:38:07.490Z,987.87
2022-10-01T10:39:07.281Z,987.88
2022-10-01T10:40:07.272Z,987.89
2022-10-01T10:41:07.235Z,987.89
2022-10-01T10:42:07.208Z,987.94
2022-10-01T10:43:07.206Z,987.90
2022-10-01T10:44:07.181Z,987.87
2022-10-01T10:45:07.145Z,987.91
2022-10-01T10:46:07.208Z,987.90
2022-10-01T10:47:07.093Z,987.85
2022-10-01T10:48:07.080Z,987.86
2022-10-01T10:49:07.054Z,987.86
2022-10-01T10:50:07.049Z,987.89
2022-10-01T10:51:07.009Z,987.88
2022-10-01T10:52:06.994Z,987.92
2022-10-01T10:53:06.999Z,987.89
2022-10-01T10:54:06.970Z,987.88
2022-10-01T10:55:06.922Z,987.85
2022-10-01T10:56:06.895Z,987.88
2022-10-01T10:57:06.876Z,987.83
2022-10-01T10:58:06.859Z,987.90
2022-10-01T10:59:06.825Z,987.81
2022-10-01T11:00:06.806Z,987.80
2022-10-01T11:01:06.818Z,987.79
2022-10-01T11:02:06.889Z,987.80
2022-10-01T11:03:06.744Z,987.79
2022-10-01T11:04:06.756Z,987.78
2022-10-01T11:05:06.703Z,987.81
2022-10-01T11:06:06.675Z,987.84
2022-10-01T11:07:06.652Z,987.84
2022-10-01T11:08:06.625Z,987.82
2022-10-01T11:09:06.603Z,987.85
2022-10-01T11:10:06.583Z,987.82
2022-10-01T11:11:06.564Z,987.86
2022-10-01T11:12:06.575Z,987.86
2022-10-01T11:13:06.512Z,987.79
2022-10-01T11:14:06.500Z,987.82
2022-10-01T11:15:06.471Z,987.84
2022-10-01T11:16:06.487Z,987.86
2022-10-01T11:17:06.454Z,987.86
2022-10-01T11:18:06.422Z,987.87
2022-10-01T11:19:06.396Z,987.89
2022-10-01T11:20:06.377Z,987.86
2022-10-01T11:21:06.346Z,987.87
2022-10-01T11:22:06.324Z,987.87
2022-10-01T11:23:06.340Z,987.88
2022-10-01T11:24:06.283Z,987.84
2022-10-01T11:25:06.257Z,987.94
2022-10-01T11:26:06.226Z,987.87
2022-10-01T11:27:06.210Z,987.95
2022-10-01T11:28:06.216Z,987.99
2022-10-01T11:29:06.161Z,987.97
2022-10-01T11:30:06.143Z,987.94
2022-10-01T11:31:06.220Z,987.93
2022-10-01T11:32:06.106Z,988.03
2022-10-01T11:33:06.070Z,988.02
2022-10-01T11:34:06.059Z,988.00
2022-10-01T11:35:06.041Z,987.94
2022-10-01T11:36:06.013Z,987.99
2022-10-01T11:37:05.989Z,988.00
2022-10-01T11:38:05.980Z,987.94
2022-10-01T11:39:05.941Z,987.96
2022-10-01T11:40:05.920Z,987.94
2022-10-01T11:41:05.895Z,987.93
2022-10-01T11:42:05.878Z,987.85
2022-10-01T11:43:05.855Z,987.90
2022-10-01T11:44:05.839Z,987.96
2022-10-01T11:45:05.813Z,987.90
2022-10-01T11:46:05.807Z,987.93
2022-10-01T11:47:05.786Z,987.91
2022-10-01T11:48:05.791Z,987.90
2022-10-01T11:49:05.766Z,987.97
2022-10-01T11:50:05.706Z,987.94
2022-10-01T11:51:05.689Z,987.94
2022-10-01T11:52:05.668Z,987.90
2022-10-01T11:53:05.685Z,988.01
2022-10-01T11:54:05.712Z,987.94
2022-10-01T11:55:05.599Z,987.95
2022-10-01T11:56:05.583Z,988.01
2022-10-01T11:57:05.565Z,988.04
2022-10-01T11:58:05.532Z,987.95
2022-10-01T11:59:05.512Z,987.95
2022-10-01T12:00:05.505Z,987.96
2022-10-01T12:01:05.483Z,988.00
2022-10-01T12:02:05.535Z,988.02
2022-10-01T12:03:05.427Z,988.06
2022-10-01T12:04:05.440Z,988.03
2022-10-01T12:05:05.434Z,987.99
2022-10-01T12:06:05.376Z,988.03
2022-10-01T12:07:05.405Z,988.11
2022-10-01T12:08:05.340Z,988.03
2022-10-01T12:09:05.417Z,988.11
2022-10-01T12:10:05.503Z,988.18
2022-10-01T12:11:05.277Z,988.18
2022-10-01T12:12:05.257Z,988.15
2022-10-01T12:13:05.251Z,988.21
2022-10-01T12:14:05.254Z,988.23
2022-10-01T12:15:06.937Z,988.22
2022-10-01T12:16:05.259Z,988.32
2022-10-01T12:17:05.193Z,988.28
2022-10-01T12:18:05.190Z,988.26
2022-10-01T12:19:05.132Z,988.28
2022-10-01T12:20:05.105Z,988.23
2022-10-01T12:21:05.079Z,988.30
2022-10-01T12:22:05.064Z,988.24
2022-10-01T12:23:05.095Z,988.28
2022-10-01T12:24:05.030Z,988.28
2022-10-01T12:25:05.005Z,988.17
2022-10-01T12:26:04.983Z,988.36
2022-10-01T12:27:04.962Z,988.30
2022-10-01T12:28:05.057Z,988.27
2022-10-01T12:29:04.918Z,988.29
2022-10-01T12:30:04.900Z,988.27
2022-10-01T12:31:04.948Z,988.24
2022-10-01T12:32:04.896Z,988.30
2022-10-01T12:33:04.852Z,988.26
2022-10-01T12:34:04.830Z,988.29
2022-10-01T12:35:04.843Z,988.37
2022-10-01T12:36:04.803Z,988.36
2022-10-01T12:37:04.773Z,988.23
2022-10-01T12:38:04.759Z,988.31