createdAt,value
2023-04-23T00:01:52.744Z,40.2
2023-04-23T00:06:53.226Z,40.2
2023-04-23T00:11:53.954Z,40.2
2023-04-23T00:16:54.406Z,40.1
2023-04-23T00:21:54.873Z,40.1
2023-04-23T00:26:55.372Z,40
2023-04-23T00:31:55.965Z,39.9
2023-04-23T00:36:56.563Z,39.9
2023-04-23T00:41:57.016Z,39.8
2023-04-23T00:46:57.539Z,39.7
2023-04-23T00:51:58.016Z,39.7
2023-04-23T00:56:58.449Z,39.7
2023-04-23T01:01:58.901Z,39.6
2023-04-23T01:06:59.424Z,39.6
2023-04-23T01:11:59.913Z,39.5
2023-04-23T01:17:00.485Z,39.5
2023-04-23T01:22:01.022Z,39.4
2023-04-23T01:27:02.549Z,39.4
2023-04-23T01:32:02.999Z,39.3
2023-04-23T01:37:03.437Z,39.2
2023-04-23T01:42:04.101Z,39.2
2023-04-23T01:47:06.917Z,39.2
2023-04-23T01:52:07.735Z,39.1
2023-04-23T01:57:08.205Z,39.1
2023-04-23T02:02:08.679Z,39
2023-04-23T02:07:09.164Z,39
2023-04-23T02:12:09.678Z,38.9
2023-04-23T02:17:10.164Z,38.9
2023-04-23T02:22:10.693Z,38.9
2023-04-23T02:27:11.366Z,38.8
2023-04-23T02:32:11.846Z,38.7
2023-04-23T02:37:12.303Z,38.7
2023-04-23T02:42:12.738Z,38.7
2023-04-23T02:47:13.170Z,38.6
2023-04-23T02:52:13.672Z,38.6
2023-04-23T02:57:14.163Z,38.5
2023-04-23T03:02:14.653Z,38.5
2023-04-23T03:07:15.198Z,38.4
2023-04-23T03:12:15.671Z,38.4
2023-04-23T03:17:17.127Z,38.4
2023-04-23T03:22:17.639Z,38.3
2023-04-23T03:27:18.107Z,38.2
2023-04-23T03:32:18.679Z,38.2
2023-04-23T03:37:19.290Z,38.2
2023-04-23T03:42:19.726Z,38.1
2023-04-23T03:47:20.250Z,38.1
2023-04-23T03:52:20.821Z,38.1
2023-04-23T03:57:21.289Z,38
2023-04-23T04:02:21.858Z,37.9
2023-04-23T04:07:22.366Z,37.9
2023-04-23T04:12:22.784Z,37.9
2023-04-23T04:17:23.256Z,37.9
2023-04-23T04:22:23.883Z,37.8
2023-04-23T04:27:24.277Z,37.7
2023-04-23T04:32:24.680Z,37.7
2023-04-23T04:37:25.074Z,37.7
2023-04-23T04:42:25.468Z,37.6
2023-04-23T04:47:25.893Z,37.6
2023-04-23T04:52:26.314Z,37.6
2023-04-23T04:57:26.852Z,37.5
2023-04-23T05:02:27.323Z,37.5
2023-04-23T05:07:27.765Z,37.4
2023-04-23T05:12:28.137Z,37.4
2023-04-23T05:17:28.629Z,37.4
2023-04-23T05:22:29.113Z,37.3
2023-04-23T05:27:29.542Z,37.3
2023-04-23T05:32:29.950Z,37.2
2023-04-23T05:37:30.541Z,37.2
2023-04-23T05:42:30.909Z,37.2
2023-04-23T05:47:31.359Z,37.2
2023-04-23T05:52:31.741Z,37.1
2023-04-23T05:57:32.575Z,37.1
2023-04-23T06:02:32.991Z,37.1
2023-04-23T06:07:33.517Z,37
2023-04-23T06:12:33.897Z,37
2023-04-23T06:17:34.426Z,36.9
2023-04-23T06:22:35.092Z,36.9
2023-04-23T06:27:35.596Z,36.9
2023-04-23T06:32:36.179Z,36.8
2023-04-23T06:37:36.849Z,36.8
2023-04-23T06:42:37.373Z,36.7
2023-04-23T06:47:37.853Z,36.7
2023-04-23T06:52:38.530Z,36.7
2023-04-23T06:57:38.951Z,36.6
2023-04-23T07:02:39.706Z,36.6
2023-04-23T07:07:40.340Z,36.6
2023-04-23T07:12:40.973Z,36.6
2023-04-23T07:17:41.456Z,36.5
2023-04-23T07:22:41.989Z,36.1
2023-04-23T07:27:42.376Z,36
2023-04-23T07:32:42.794Z,36
2023-04-23T07:37:43.703Z,35.9
2023-04-23T07:42:44.253Z,35.9
2023-04-23T07:47:44.698Z,35.9
2023-04-23T07:52:45.079Z,35.9
2023-04-23T07:57:45.520Z,35.8
2023-04-23T08:02:46.038Z,35.7
2023-04-23T08:07:46.607Z,35.7
2023-04-23T08:12:47.233Z,35.7
2023-04-23T08:22:53.629Z,34.9
2023-04-23T08:27:54.938Z,34.7
2023-04-23T08:32:55.337Z,34.6
2023-04-23T08:37:55.810Z,34.6
2023-04-23T08:42:56.327Z,34.6
2023-04-23T08:47:56.759Z,34.6
2023-04-23T08:52:57.107Z,34.5
2023-04-23T08:57:57.543Z,34.5
2023-04-23T09:02:58.225Z,34.5
2023-04-23T09:07:58.654Z,34.4
2023-04-23T09:12:59.135Z,34.4
2023-04-23T09:18:00.385Z,34.4
2023-04-23T09:23:00.740Z,34.4
2023-04-23T09:28:01.050Z,34.4
2023-04-23T09:33:04.481Z,34.3
2023-04-23T09:38:04.857Z,34.2
2023-04-23T09:43:05.165Z,34.2
2023-04-23T09:48:05.538Z,34.2
2023-04-23T09:53:05.856Z,34.2
2023-04-23T09:58:06.222Z,34.2
2023-04-23T10:03:06.688Z,34.1
2023-04-23T10:08:07.445Z,34.1
2023-04-23T10:13:07.728Z,34.1
2023-04-23T10:18:08.053Z,34.1
2023-04-23T10:23:08.384Z,34
2023-04-23T10:28:08.713Z,34
2023-04-23T10:33:16.010Z,34
2023-04-23T10:38:19.300Z,33.9
2023-04-23T10:43:19.785Z,33.9
2023-04-23T10:48:20.093Z,33.9
2023-04-23T10:53:20.409Z,33.9
2023-04-23T10:58:20.756Z,33.7
2023-04-23T11:03:21.312Z,33.7
2023-04-23T11:08:22.573Z,33.6
2023-04-23T11:13:23.023Z,33.6
2023-04-23T11:18:24.396Z,33.6
2023-04-23T11:23:24.850Z,33.5
2023-04-23T11:28:25.173Z,33.5
2023-04-23T11:33:25.594Z,33.5
2023-04-23T11:38:26.000Z,33.4
2023-04-23T11:43:26.394Z,33.4
2023-04-23T11:48:26.857Z,33.4
2023-04-23T11:53:27.163Z,33.4
2023-04-23T11:58:27.572Z,33.4
2023-04-23T12:03:27.929Z,33.3
2023-04-23T12:08:28.416Z,33.3
2023-04-23T12:13:28.775Z,33.3
2023-04-23T12:18:29.644Z,33.2
2023-04-23T12:23:30.814Z,33.2
2023-04-23T12:28:31.157Z,34.7
2023-04-23T12:33:31.545Z,37.4
2023-04-23T12:38:32.015Z,39.7
2023-04-23T12:43:32.563Z,40.9
2023-04-23T12:48:33.282Z,41.6
2023-04-23T12:53:33.899Z,42
2023-04-23T12:58:34.650Z,43
2023-04-23T13:03:35.297Z,43.1
2023-04-23T13:08:35.880Z,43.1
2023-04-23T13:13:36.461Z,43
2023-04-23T13:51:44.100Z,45.9
2023-04-23T13:56:44.844Z,46.2
2023-04-23T14:01:45.685Z,46.1
2023-04-23T14:06:46.385Z,45.8
2023-04-23T14:11:47.182Z,46.1
2023-04-23T14:16:47.988Z,46.5
2023-04-23T14:21:49.551Z,47.2
2023-04-23T14:26:52.805Z,47.4
2023-04-23T14:31:53.709Z,47.4
2023-04-23T14:36:54.433Z,47.3
2023-04-23T14:41:55.157Z,47.3
2023-04-23T14:46:55.888Z,47.2
2023-04-23T14:51:57.424Z,47.2
2023-04-23T14:56:58.106Z,47.2
2023-04-23T15:01:58.893Z,47.2
2023-04-23T15:07:02.758Z,47.1
2023-04-23T15:12:03.479Z,47.1
2023-04-23T15:17:04.207Z,47.1
2023-04-23T15:22:05.077Z,47.1
2023-04-23T15:27:05.752Z,47
2023-04-23T15:32:06.641Z,46.7
2023-04-23T15:37:07.372Z,46.9
2023-04-23T15:42:08.050Z,47.3
2023-04-23T15:47:08.724Z,47.3
2023-04-23T15:52:09.470Z,47.6
2023-04-23T15:57:10.159Z,48
2023-04-23T16:02:11.806Z,48
2023-04-23T16:07:12.688Z,48
2023-04-23T16:12:13.455Z,47.9
2023-04-23T16:17:14.266Z,47.9
2023-04-23T16:22:14.965Z,46.7
2023-04-23T16:27:15.685Z,43.1
2023-04-23T16:32:16.070Z,32.9
2023-04-23T16:37:17.920Z,31.5
2023-04-23T16:42:18.213Z,29.3
2023-04-23T16:47:20.002Z,26.8
2023-04-23T16:52:21.808Z,26.4
2023-04-23T16:57:23.646Z,25
2023-04-23T17:02:26.092Z,24.9
2023-04-23T17:07:27.880Z,25.1
2023-04-23T17:12:29.910Z,25.2
2023-04-23T17:17:31.820Z,23.6
2023-04-23T17:22:33.535Z,23.1
2023-04-23T17:27:35.254Z,23.1
2023-04-23T17:32:36.944Z,23.2
2023-04-23T17:37:38.922Z,23.3
2023-04-23T17:42:43.690Z,23.4
2023-04-23T17:47:45.437Z,23.5
2023-04-23T17:52:47.285Z,23.6
2023-04-23T17:57:49.200Z,23.7
2023-04-23T18:02:50.993Z,23.8
2023-04-23T18:07:52.792Z,23.9
2023-04-23T18:12:54.632Z,24
2023-04-23T18:17:56.471Z,24.1
2023-04-23T18:22:58.308Z,24.2
2023-04-23T18:28:00.141Z,24.3
2023-04-23T18:33:01.921Z,24.3
2023-04-23T18:38:03.685Z,24.4
2023-04-23T18:43:05.469Z,24.4
2023-04-23T18:48:07.260Z,24.5
2023-04-23T18:53:09.038Z,24.6
2023-04-23T18:58:10.832Z,24.6
2023-04-23T19:03:24.224Z,24.7
2023-04-23T19:08:27.504Z,24.7
2023-04-23T19:13:29.450Z,24.8
2023-04-23T19:18:31.284Z,24.9
2023-04-23T19:28:38.806Z,24.9
2023-04-23T19:33:40.592Z,25
2023-04-23T19:38:42.996Z,25.1
2023-04-23T19:43:44.830Z,25.1
2023-04-23T19:48:46.613Z,25.1
2023-04-23T19:53:48.333Z,25.1
2023-04-23T19:58:50.052Z,25.1
2023-04-23T20:03:51.929Z,25.1
2023-04-23T20:08:53.741Z,25.1
2023-04-23T20:13:55.811Z,25.2
2023-04-23T20:18:57.609Z,25.2
2023-04-23T20:23:59.479Z,25.3
2023-04-23T20:29:01.406Z,25.3
2023-04-23T20:34:03.404Z,25.3
2023-04-23T20:44:10.996Z,25.3
2023-04-23T20:49:12.726Z,25.3
2023-04-23T20:54:14.485Z,25.3
2023-04-23T20:59:15.491Z,25.3
2023-04-23T21:04:16.799Z,25.3
2023-04-23T21:09:18.791Z,25.4
2023-04-23T21:14:19.769Z,25.4
2023-04-23T21:19:21.685Z,25.4
2023-04-23T21:24:23.400Z,25.4
2023-04-23T21:29:25.341Z,25.5
2023-04-23T21:34:27.990Z,25.5
2023-04-23T21:39:29.817Z,25.6
2023-04-23T21:44:31.684Z,25.6
2023-04-23T21:49:33.432Z,25.6
2023-04-23T21:54:35.225Z,25.6
2023-04-23T21:59:37.062Z,25.6
2023-04-23T22:04:38.848Z,25.7
2023-04-23T22:09:40.827Z,25.7
2023-04-23T22:14:42.868Z,25.7
2023-04-23T22:19:44.719Z,25.7
2023-04-23T22:24:46.738Z,25.8
2023-04-23T22:29:48.586Z,25.8
2023-04-23T22:34:50.373Z,25.8
2023-04-23T22:39:52.140Z,25.8
2023-04-23T22:44:53.902Z,25.8
2023-04-23T22:49:55.697Z,25.8
2023-04-23T22:54:57.446Z,25.9
2023-04-23T22:59:59.243Z,25.9
2023-04-23T23:05:01.019Z,25.9
2023-04-23T23:10:02.832Z,25.9
2023-04-23T23:15:04.748Z,25.9
2023-04-23T23:20:06.545Z,25.9
2023-04-23T23:25:08.348Z,25.9
2023-04-23T23:30:10.159Z,25.9
2023-04-23T23:35:11.943Z,26
2023-04-23T23:40:13.710Z,26
2023-04-23T23:45:15.585Z,26
2023-04-23T23:50:17.366Z,26
2023-04-23T23:55:19.144Z,26
