createdAt,value
2019-06-15T00:00:41.146Z,0.00
2019-06-15T00:01:41.138Z,0.00
2019-06-15T00:02:41.123Z,0.00
2019-06-15T00:03:41.109Z,0.00
2019-06-15T00:04:41.071Z,0.00
2019-06-15T00:05:41.051Z,0.00
2019-06-15T00:06:41.039Z,0.00
2019-06-15T00:07:40.985Z,0.00
2019-06-15T00:08:40.986Z,0.00
2019-06-15T00:09:40.950Z,0.00
2019-06-15T00:10:40.937Z,0.00
2019-06-15T00:11:40.916Z,0.00
2019-06-15T00:12:40.902Z,0.00
2019-06-15T00:13:40.892Z,0.00
2019-06-15T00:14:40.871Z,0.00
2019-06-15T00:15:40.820Z,0.00
2019-06-15T00:16:40.885Z,0.00
2019-06-15T00:17:40.806Z,0.00
2019-06-15T00:18:40.760Z,0.00
2019-06-15T00:19:40.768Z,0.00
2019-06-15T00:20:40.720Z,0.00
2019-06-15T00:21:40.723Z,0.00
2019-06-15T00:22:40.672Z,0.00
2019-06-15T00:23:40.674Z,0.00
2019-06-15T00:24:40.662Z,0.00
2019-06-15T00:25:40.697Z,0.00
2019-06-15T00:26:40.617Z,0.00
2019-06-15T00:27:40.603Z,0.00
2019-06-15T00:28:40.652Z,0.00
2019-06-15T00:29:40.538Z,0.00
2019-06-15T00:30:40.525Z,0.00
2019-06-15T00:31:40.502Z,0.00
2019-06-15T00:32:40.491Z,0.00
2019-06-15T00:33:40.484Z,0.00
2019-06-15T00:34:40.430Z,0.00
2019-06-15T00:35:40.432Z,0.00
2019-06-15T00:36:40.404Z,0.00
2019-06-15T00:37:40.380Z,0.00
2019-06-15T00:38:40.371Z,0.00
2019-06-15T00:39:40.338Z,0.00
2019-06-15T00:40:40.329Z,0.00
2019-06-15T00:41:40.313Z,0.00
2019-06-15T00:42:40.265Z,0.00
2019-06-15T00:43:40.269Z,0.00
2019-06-15T00:44:40.213Z,0.00
2019-06-15T00:45:40.195Z,0.00
2019-06-15T00:46:40.215Z,0.00
2019-06-15T00:47:40.171Z,0.00
2019-06-15T00:48:40.147Z,0.00
2019-06-15T00:49:40.117Z,0.00
2019-06-15T00:50:40.120Z,0.00
2019-06-15T00:51:40.076Z,0.00
2019-06-15T00:52:40.093Z,0.00
2019-06-15T00:53:40.033Z,0.00
2019-06-15T00:54:49.994Z,0.00
2019-06-15T00:55:40.008Z,0.00
2019-06-15T00:56:39.983Z,0.00
2019-06-15T00:57:39.958Z,0.00
2019-06-15T00:58:39.940Z,0.00
2019-06-15T00:59:39.924Z,0.00
2019-06-15T01:00:39.895Z,0.00
2019-06-15T01:01:39.887Z,0.00
2019-06-15T01:02:39.864Z,0.00
2019-06-15T01:03:39.833Z,0.00
2019-06-15T01:04:39.830Z,0.00
2019-06-15T01:05:39.801Z,0.00
2019-06-15T01:06:39.770Z,0.00
2019-06-15T01:07:39.736Z,0.00
2019-06-15T01:08:39.735Z,0.00
2019-06-15T01:09:39.736Z,0.00
2019-06-15T01:10:39.687Z,0.00
2019-06-15T01:11:39.681Z,0.00
2019-06-15T01:12:39.661Z,0.00
2019-06-15T01:13:39.626Z,0.00
2019-06-15T01:14:39.612Z,0.00
2019-06-15T01:15:39.598Z,0.00
2019-06-15T01:16:39.543Z,0.00
2019-06-15T01:17:39.550Z,0.00
2019-06-15T01:18:39.532Z,0.00
2019-06-15T01:19:39.499Z,0.00
2019-06-15T01:20:39.484Z,0.00
2019-06-15T01:21:39.465Z,0.00
2019-06-15T01:22:39.444Z,0.00
2019-06-15T01:23:39.431Z,0.00
2019-06-15T01:24:39.401Z,0.00
2019-06-15T01:25:39.384Z,0.00
2019-06-15T01:26:39.347Z,0.00
2019-06-15T01:27:39.324Z,0.00
2019-06-15T01:28:39.328Z,0.00
2019-06-15T01:29:39.270Z,0.00
2019-06-15T01:30:39.246Z,0.00
2019-06-15T01:31:39.249Z,0.00
2019-06-15T01:32:39.229Z,0.00
2019-06-15T01:33:39.203Z,0.00
2019-06-15T01:34:39.159Z,0.00
2019-06-15T01:35:39.139Z,0.00
2019-06-15T01:36:39.147Z,0.00
2019-06-15T01:37:39.127Z,0.00
2019-06-15T01:38:39.103Z,0.00
2019-06-15T01:39:39.071Z,0.00
2019-06-15T01:40:39.059Z,0.00
2019-06-15T01:41:39.009Z,0.00
2019-06-15T01:42:38.993Z,0.00
2019-06-15T01:43:39.001Z,0.00
2019-06-15T01:44:38.950Z,0.00
2019-06-15T01:45:38.926Z,0.00
2019-06-15T01:46:38.922Z,0.00
2019-06-15T01:47:38.918Z,0.00
2019-06-15T01:48:38.890Z,0.00
2019-06-15T01:49:38.860Z,0.00
2019-06-15T01:50:38.848Z,0.00
2019-06-15T01:51:38.838Z,0.00
2019-06-15T01:52:38.805Z,0.00
2019-06-15T01:53:38.790Z,0.00
2019-06-15T01:54:38.792Z,0.00
2019-06-15T01:55:38.746Z,0.00
2019-06-15T01:56:38.696Z,0.00
2019-06-15T01:57:38.677Z,0.00
2019-06-15T01:58:38.665Z,0.00
2019-06-15T01:59:38.630Z,0.00
2019-06-15T02:00:38.640Z,0.00
2019-06-15T02:01:38.627Z,0.00
2019-06-15T02:02:38.602Z,0.00
2019-06-15T02:03:38.583Z,0.00
2019-06-15T02:04:38.607Z,0.00
2019-06-15T02:05:38.550Z,0.00
2019-06-15T02:06:38.518Z,0.00
2019-06-15T02:07:38.505Z,0.00
2019-06-15T02:08:38.475Z,0.00
2019-06-15T02:09:38.436Z,0.00
2019-06-15T02:10:38.414Z,0.00
2019-06-15T02:11:38.402Z,0.00
2019-06-15T02:12:38.383Z,0.00
2019-06-15T02:13:38.367Z,0.00
2019-06-15T02:14:38.329Z,0.00
2019-06-15T02:15:38.368Z,0.00
2019-06-15T02:16:38.298Z,0.00
2019-06-15T02:17:38.267Z,0.00
2019-06-15T02:18:38.249Z,0.00
2019-06-15T02:19:38.204Z,0.00
2019-06-15T02:20:38.183Z,0.00
2019-06-15T02:21:38.171Z,0.00
2019-06-15T02:22:38.174Z,0.00
2019-06-15T02:23:38.162Z,0.00
2019-06-15T02:24:38.155Z,0.00
2019-06-15T02:25:38.105Z,0.00
2019-06-15T02:26:38.087Z,0.00
2019-06-15T02:27:38.066Z,0.00
2019-06-15T02:28:38.038Z,0.00
2019-06-15T02:29:38.012Z,0.00
2019-06-15T02:30:38.013Z,0.00
2019-06-15T02:31:37.978Z,0.00
2019-06-15T02:32:37.947Z,0.00
2019-06-15T02:33:37.940Z,0.00
2019-06-15T02:34:37.916Z,0.00
2019-06-15T02:35:37.889Z,0.00
2019-06-15T02:36:37.873Z,0.00
2019-06-15T02:37:37.847Z,0.00
2019-06-15T02:38:37.829Z,0.00
2019-06-15T02:39:37.807Z,0.00
2019-06-15T02:40:37.790Z,0.00
2019-06-15T02:41:37.763Z,0.00
2019-06-15T02:42:37.752Z,0.00
2019-06-15T02:43:37.724Z,0.00
2019-06-15T02:44:37.697Z,0.00
2019-06-15T02:45:37.656Z,0.00
2019-06-15T02:46:37.631Z,0.00
2019-06-15T02:47:37.614Z,0.00
2019-06-15T02:48:37.588Z,0.00
2019-06-15T02:49:37.569Z,0.00
2019-06-15T02:50:37.576Z,0.00
2019-06-15T02:51:37.560Z,0.00
2019-06-15T02:52:37.518Z,0.00
2019-06-15T02:53:37.514Z,0.00
2019-06-15T02:54:37.462Z,0.00
2019-06-15T02:55:49.773Z,0.00
2019-06-15T02:56:37.437Z,0.00
2019-06-15T02:57:37.412Z,0.00
2019-06-15T02:58:37.379Z,0.00
2019-06-15T02:59:37.360Z,0.00
2019-06-15T03:00:37.336Z,0.00
2019-06-15T03:01:37.316Z,0.00
2019-06-15T03:02:37.298Z,0.00
2019-06-15T03:03:37.286Z,0.00
2019-06-15T03:04:37.265Z,0.00
2019-06-15T03:05:37.243Z,0.00
2019-06-15T03:06:37.221Z,0.00
2019-06-15T03:07:37.199Z,0.00
2019-06-15T03:08:37.191Z,0.00
2019-06-15T03:09:37.145Z,0.00
2019-06-15T03:10:37.156Z,0.00
2019-06-15T03:11:37.131Z,0.00
2019-06-15T03:12:37.104Z,0.00
2019-06-15T03:13:37.079Z,0.00
2019-06-15T03:14:37.035Z,0.00
2019-06-15T03:15:37.029Z,0.00
2019-06-15T03:16:37.009Z,0.00
2019-06-15T03:17:37.007Z,0.00
2019-06-15T03:18:36.973Z,0.00
2019-06-15T03:19:36.944Z,0.00
2019-06-15T03:20:36.926Z,0.00
2019-06-15T03:21:36.921Z,0.00
2019-06-15T03:22:36.895Z,0.00
2019-06-15T03:23:36.870Z,0.00
2019-06-15T03:24:36.824Z,0.00
2019-06-15T03:25:36.804Z,0.00
2019-06-15T03:26:36.810Z,0.00
2019-06-15T03:27:36.770Z,0.00
2019-06-15T03:28:36.762Z,0.00
2019-06-15T03:29:36.743Z,0.00
2019-06-15T03:30:36.711Z,0.00
2019-06-15T03:31:36.702Z,0.00
2019-06-15T03:32:36.683Z,0.00
2019-06-15T03:33:36.666Z,0.00
2019-06-15T03:34:36.618Z,0.00
2019-06-15T03:35:36.609Z,0.00
2019-06-15T03:36:36.561Z,0.00
2019-06-15T03:37:36.572Z,0.00
2019-06-15T03:38:36.535Z,0.00
2019-06-15T03:39:36.532Z,0.00
2019-06-15T03:40:36.503Z,0.00
2019-06-15T03:41:36.507Z,0.00
2019-06-15T03:42:36.433Z,0.00
2019-06-15T03:43:36.407Z,0.00
2019-06-15T03:44:36.413Z,0.00
2019-06-15T03:45:36.394Z,0.00
2019-06-15T03:46:36.363Z,0.00
2019-06-15T03:47:36.352Z,0.00
2019-06-15T03:48:36.326Z,0.00
2019-06-15T03:49:36.302Z,0.00
2019-06-15T03:50:36.259Z,0.00
2019-06-15T03:51:36.266Z,0.00
2019-06-15T03:52:36.241Z,0.00
2019-06-15T03:53:36.218Z,0.00
2019-06-15T03:54:36.192Z,0.00
2019-06-15T03:55:36.163Z,0.00
2019-06-15T03:56:36.167Z,0.00
2019-06-15T03:57:36.129Z,0.00
2019-06-15T03:58:36.113Z,0.00
2019-06-15T03:59:36.066Z,0.00
2019-06-15T04:00:36.069Z,0.00
2019-06-15T04:01:36.050Z,0.00
2019-06-15T04:02:36.009Z,0.00
2019-06-15T04:03:35.981Z,0.00
2019-06-15T04:04:35.964Z,0.00
2019-06-15T04:05:35.937Z,0.00
2019-06-15T04:06:35.907Z,0.00
2019-06-15T04:07:35.901Z,0.00
2019-06-15T04:08:35.893Z,0.00
2019-06-15T04:09:35.871Z,0.00
2019-06-15T04:10:35.843Z,0.00
2019-06-15T04:11:35.822Z,0.00
2019-06-15T04:12:35.809Z,0.00
2019-06-15T04:13:35.757Z,0.00
2019-06-15T04:14:35.766Z,0.00
2019-06-15T04:15:35.743Z,0.00
2019-06-15T04:16:35.730Z,0.00
2019-06-15T04:17:35.689Z,0.00
2019-06-15T04:18:35.648Z,0.00
2019-06-15T04:19:35.644Z,0.00
2019-06-15T04:20:35.627Z,0.00
2019-06-15T04:21:35.598Z,0.00
2019-06-15T04:22:35.579Z,0.00
2019-06-15T04:23:35.562Z,0.00
2019-06-15T04:24:35.535Z,0.00
2019-06-15T04:25:35.509Z,0.00
2019-06-15T04:26:36.498Z,0.00
2019-06-15T04:27:35.480Z,0.00
2019-06-15T04:28:35.454Z,0.00
2019-06-15T04:29:35.429Z,0.00
2019-06-15T04:30:35.409Z,0.00
2019-06-15T04:31:35.380Z,0.00
2019-06-15T04:32:35.355Z,0.00
2019-06-15T04:33:35.309Z,0.00
2019-06-15T04:34:35.307Z,0.00
2019-06-15T04:35:35.304Z,0.00
2019-06-15T04:36:35.266Z,0.00
2019-06-15T04:37:35.256Z,0.00
2019-06-15T04:38:35.221Z,0.00
2019-06-15T04:39:35.209Z,0.00
2019-06-15T04:40:35.190Z,0.00
2019-06-15T04:41:35.157Z,0.00
2019-06-15T04:42:35.165Z,0.00
2019-06-15T04:43:35.091Z,0.00
2019-06-15T04:44:35.095Z,0.00
2019-06-15T04:45:35.067Z,0.00
2019-06-15T04:46:35.055Z,0.00
2019-06-15T04:47:35.012Z,0.00
2019-06-15T04:48:34.988Z,0.00
2019-06-15T04:49:34.970Z,0.00
2019-06-15T04:50:34.956Z,0.00
2019-06-15T04:51:34.935Z,0.00
2019-06-15T04:52:34.896Z,0.00
2019-06-15T04:53:34.894Z,0.00
2019-06-15T04:54:34.883Z,0.00
2019-06-15T04:55:34.835Z,0.00
2019-06-15T04:56:34.835Z,0.00
2019-06-15T04:57:34.792Z,0.00
2019-06-15T04:58:34.787Z,0.00
2019-06-15T04:59:34.765Z,0.00
2019-06-15T05:00:34.735Z,0.00
2019-06-15T05:01:34.715Z,0.00
2019-06-15T05:02:34.710Z,0.00
2019-06-15T05:03:34.688Z,0.00
2019-06-15T05:04:34.667Z,0.00
2019-06-15T05:05:34.637Z,0.00
2019-06-15T05:06:34.627Z,0.00
2019-06-15T05:07:34.598Z,0.00
2019-06-15T05:08:34.587Z,0.00
2019-06-15T05:09:34.561Z,0.00
2019-06-15T05:10:34.540Z,0.00
2019-06-15T05:11:34.500Z,0.00
2019-06-15T05:12:34.486Z,0.00
2019-06-15T05:13:34.444Z,0.00
2019-06-15T05:14:34.441Z,0.00
2019-06-15T05:15:34.689Z,0.00
2019-06-15T05:16:34.409Z,0.00
2019-06-15T05:17:34.361Z,0.00
2019-06-15T05:18:34.352Z,0.00
2019-06-15T05:19:34.303Z,0.00
2019-06-15T05:20:34.287Z,0.00
2019-06-15T05:21:34.261Z,0.00
2019-06-15T05:22:34.256Z,0.00
2019-06-15T05:23:34.247Z,0.00
2019-06-15T05:24:34.222Z,0.00
2019-06-15T05:25:34.171Z,0.00
2019-06-15T05:26:34.180Z,0.00
2019-06-15T05:27:34.129Z,0.00
2019-06-15T05:28:34.112Z,0.00
2019-06-15T05:29:34.089Z,0.00
2019-06-15T05:30:34.091Z,0.00
2019-06-15T05:31:34.071Z,0.00
2019-06-15T05:32:34.054Z,0.00
2019-06-15T05:33:34.028Z,0.00
2019-06-15T05:34:34.013Z,0.00
2019-06-15T05:35:33.971Z,0.00
2019-06-15T05:36:33.959Z,0.00
2019-06-15T05:37:33.928Z,0.00
2019-06-15T05:38:33.892Z,0.00
2019-06-15T05:39:33.877Z,0.00
2019-06-15T05:40:33.845Z,0.00
2019-06-15T05:41:33.829Z,0.00
2019-06-15T05:42:33.823Z,0.00
2019-06-15T05:43:33.805Z,0.00
2019-06-15T05:44:33.775Z,0.00
2019-06-15T05:45:33.767Z,0.00
2019-06-15T05:46:33.746Z,0.00
2019-06-15T05:47:33.721Z,0.00
2019-06-15T05:48:33.700Z,0.00
2019-06-15T05:49:33.664Z,0.00
2019-06-15T05:50:33.645Z,0.00
2019-06-15T05:51:33.629Z,0.00
2019-06-15T05:52:33.618Z,0.00
2019-06-15T05:53:33.591Z,0.00
2019-06-15T05:54:33.553Z,0.00
2019-06-15T05:55:33.520Z,0.00
2019-06-15T05:56:33.653Z,0.00
2019-06-15T05:57:33.500Z,0.00
2019-06-15T05:58:33.467Z,0.00
2019-06-15T05:59:33.464Z,0.00
2019-06-15T06:00:33.421Z,0.00
2019-06-15T06:01:33.410Z,0.00
2019-06-15T06:02:33.395Z,0.00
2019-06-15T06:03:33.340Z,0.00
2019-06-15T06:04:33.531Z,0.00
2019-06-15T06:05:33.295Z,0.00
2019-06-15T06:06:33.291Z,0.00
2019-06-15T06:07:33.279Z,0.00
2019-06-15T06:08:33.274Z,0.00
2019-06-15T06:09:33.238Z,0.00
2019-06-15T06:10:33.217Z,0.00
2019-06-15T06:11:33.198Z,0.00
2019-06-15T06:12:33.158Z,0.00
2019-06-15T06:13:33.141Z,0.00
2019-06-15T06:14:33.120Z,0.00
2019-06-15T06:15:33.114Z,0.00
2019-06-15T06:16:33.076Z,0.00
2019-06-15T06:17:33.035Z,0.00
2019-06-15T06:18:33.006Z,0.00
2019-06-15T06:19:33.009Z,0.00
2019-06-15T06:20:32.995Z,0.00
2019-06-15T06:21:32.960Z,0.00
2019-06-15T06:22:32.926Z,0.00
2019-06-15T06:23:32.901Z,0.00
2019-06-15T06:24:32.919Z,0.00
2019-06-15T06:25:32.892Z,0.00
2019-06-15T06:26:32.859Z,0.00
2019-06-15T06:27:36.418Z,0.00
2019-06-15T06:28:32.800Z,0.00
2019-06-15T06:29:32.760Z,0.00
2019-06-15T06:30:32.757Z,0.00
2019-06-15T06:31:32.726Z,0.00
2019-06-15T06:32:32.725Z,0.00
2019-06-15T06:33:32.671Z,0.00
2019-06-15T06:34:32.691Z,0.00
2019-06-15T06:35:32.649Z,0.00
2019-06-15T06:36:32.677Z,0.00
2019-06-15T06:37:32.612Z,0.00
2019-06-15T06:38:32.562Z,0.00
2019-06-15T06:39:32.573Z,0.00
2019-06-15T06:40:32.544Z,0.00
2019-06-15T06:41:32.512Z,0.00
2019-06-15T06:42:32.497Z,0.00
2019-06-15T06:43:32.448Z,0.00
2019-06-15T06:44:32.422Z,0.00
2019-06-15T06:45:32.405Z,0.00
2019-06-15T06:46:32.392Z,0.00
2019-06-15T06:47:32.376Z,0.00
2019-06-15T06:48:32.344Z,0.00
2019-06-15T06:49:32.376Z,0.00
2019-06-15T06:50:32.308Z,0.00
2019-06-15T06:51:32.294Z,0.00
2019-06-15T06:52:32.265Z,0.00
2019-06-15T06:53:32.231Z,0.00
2019-06-15T06:54:32.223Z,0.00
2019-06-15T06:55:32.188Z,0.00
2019-06-15T06:56:32.171Z,0.00
2019-06-15T06:57:32.139Z,0.00
2019-06-15T06:58:32.132Z,0.00
2019-06-15T06:59:32.111Z,0.00
2019-06-15T07:00:32.090Z,0.00
2019-06-15T07:01:32.057Z,0.00
2019-06-15T07:02:32.030Z,0.00
2019-06-15T07:03:32.011Z,0.00
2019-06-15T07:04:31.977Z,0.00
2019-06-15T07:05:31.953Z,0.00
2019-06-15T07:06:31.947Z,0.00
2019-06-15T07:07:31.893Z,0.00
2019-06-15T07:08:31.897Z,0.00
2019-06-15T07:09:31.879Z,0.00
2019-06-15T07:10:31.835Z,0.00
2019-06-15T07:11:31.818Z,0.00
2019-06-15T07:12:31.798Z,0.00
2019-06-15T07:13:31.778Z,0.00
2019-06-15T07:14:31.758Z,0.00
2019-06-15T07:15:31.739Z,0.00
2019-06-15T07:16:31.705Z,0.00
2019-06-15T07:17:31.680Z,0.00
2019-06-15T07:18:31.666Z,0.00
2019-06-15T07:19:31.640Z,0.00
2019-06-15T07:20:31.621Z,0.00
2019-06-15T07:21:31.581Z,0.00
2019-06-15T07:22:31.576Z,0.00
2019-06-15T07:23:32.098Z,0.00
2019-06-15T07:24:31.527Z,0.00
2019-06-15T07:25:31.536Z,0.00
2019-06-15T07:26:31.454Z,0.00
2019-06-15T07:27:31.428Z,0.00
2019-06-15T07:28:31.440Z,0.00
2019-06-15T07:29:31.386Z,0.00
2019-06-15T07:30:31.391Z,0.00
2019-06-15T07:31:31.349Z,0.00
2019-06-15T07:32:31.306Z,0.00
2019-06-15T07:33:31.310Z,0.00
2019-06-15T07:34:31.267Z,0.00
2019-06-15T07:35:31.287Z,0.00
2019-06-15T07:36:31.239Z,0.00
2019-06-15T07:37:31.225Z,0.00
2019-06-15T07:38:31.200Z,0.00
2019-06-15T07:39:31.180Z,0.00
2019-06-15T07:40:31.152Z,0.00
2019-06-15T07:41:31.122Z,0.00
2019-06-15T07:42:31.097Z,0.00
2019-06-15T07:43:31.089Z,0.00
2019-06-15T07:44:31.055Z,0.00
2019-06-15T07:45:31.035Z,0.00
2019-06-15T07:46:31.021Z,0.00
2019-06-15T07:47:30.990Z,0.00
2019-06-15T07:48:30.966Z,0.00
2019-06-15T07:49:30.915Z,0.00
2019-06-15T07:50:30.921Z,0.00
2019-06-15T07:51:30.884Z,0.00
2019-06-15T07:52:30.868Z,0.00
2019-06-15T07:53:30.840Z,0.00
2019-06-15T07:54:30.818Z,0.00
2019-06-15T07:55:30.789Z,0.00
2019-06-15T07:56:30.781Z,0.00
2019-06-15T07:57:30.754Z,0.00
2019-06-15T07:58:30.720Z,0.00
2019-06-15T07:59:30.698Z,0.00
2019-06-15T08:00:30.683Z,0.00
2019-06-15T08:01:30.671Z,0.00
2019-06-15T08:02:30.615Z,0.00
2019-06-15T08:03:30.631Z,0.00
2019-06-15T08:04:30.597Z,0.00
2019-06-15T08:05:30.587Z,0.00
2019-06-15T08:06:30.537Z,0.00
2019-06-15T08:07:30.526Z,0.00
2019-06-15T08:08:30.499Z,0.00
2019-06-15T08:09:30.487Z,0.00
2019-06-15T08:10:30.456Z,0.00
2019-06-15T08:11:30.441Z,0.00
2019-06-15T08:12:30.406Z,0.00
2019-06-15T08:13:30.362Z,0.00
2019-06-15T08:14:30.367Z,0.00
2019-06-15T08:15:30.330Z,0.00
2019-06-15T08:16:30.309Z,0.00
2019-06-15T08:17:30.297Z,0.00
2019-06-15T08:18:30.277Z,0.00
2019-06-15T08:19:30.238Z,0.00
2019-06-15T08:20:30.220Z,0.00
2019-06-15T08:21:30.195Z,0.00
2019-06-15T08:22:30.180Z,0.00
2019-06-15T08:23:30.140Z,0.00
2019-06-15T08:24:30.127Z,0.00
2019-06-15T08:25:30.120Z,0.00
2019-06-15T08:26:30.084Z,0.00
2019-06-15T08:27:30.034Z,0.00
2019-06-15T08:28:39.947Z,0.00
2019-06-15T08:29:30.003Z,0.00
2019-06-15T08:30:30.025Z,0.00
2019-06-15T08:31:29.976Z,0.00
2019-06-15T08:32:29.941Z,0.00
2019-06-15T08:33:29.924Z,0.00
2019-06-15T08:34:29.901Z,0.00
2019-06-15T08:35:29.867Z,0.00
2019-06-15T08:36:29.817Z,0.00
2019-06-15T08:37:29.834Z,0.00
2019-06-15T08:38:29.865Z,0.00
2019-06-15T08:39:29.754Z,0.00
2019-06-15T08:40:29.758Z,0.00
2019-06-15T08:41:29.707Z,0.00
2019-06-15T08:42:29.707Z,0.00
2019-06-15T08:43:29.689Z,0.00
2019-06-15T08:44:29.652Z,0.00
2019-06-15T08:45:29.644Z,0.00
2019-06-15T08:46:29.605Z,0.00
2019-06-15T08:47:29.566Z,0.00
2019-06-15T08:48:29.571Z,0.00
2019-06-15T08:49:29.551Z,0.00
2019-06-15T08:50:29.507Z,0.00
2019-06-15T08:51:29.475Z,0.00
2019-06-15T08:52:29.473Z,0.00
2019-06-15T08:53:29.423Z,0.00
2019-06-15T08:54:29.431Z,0.00
2019-06-15T08:55:29.402Z,0.00
2019-06-15T08:56:29.384Z,0.00
2019-06-15T08:57:29.360Z,0.00
2019-06-15T08:58:29.322Z,0.00
2019-06-15T08:59:29.300Z,0.00
2019-06-15T09:00:29.287Z,0.00
2019-06-15T09:01:29.272Z,0.00
2019-06-15T09:02:29.235Z,0.00
2019-06-15T09:03:29.215Z,0.00
2019-06-15T09:04:29.185Z,0.00
2019-06-15T09:05:29.170Z,0.00
2019-06-15T09:06:29.145Z,0.00
2019-06-15T09:07:29.116Z,0.00
2019-06-15T09:08:29.099Z,0.00
2019-06-15T09:09:29.065Z,0.00
2019-06-15T09:10:29.077Z,0.00
2019-06-15T09:11:29.030Z,0.00
2019-06-15T09:12:28.999Z,0.00
2019-06-15T09:13:28.979Z,0.00
2019-06-15T09:14:28.968Z,0.00
2019-06-15T09:15:28.918Z,0.00
2019-06-15T09:16:28.906Z,0.00
2019-06-15T09:17:28.866Z,4.00
2019-06-15T09:18:28.848Z,4.00
2019-06-15T09:19:28.839Z,0.00
2019-06-15T09:20:28.831Z,4.00
2019-06-15T09:21:28.761Z,4.00
2019-06-15T09:22:28.769Z,4.00
2019-06-15T09:23:28.733Z,4.00
2019-06-15T09:24:28.716Z,8.00
2019-06-15T09:25:28.688Z,8.00
2019-06-15T09:26:28.747Z,12.00
2019-06-15T09:27:28.649Z,16.00
2019-06-15T09:28:28.611Z,24.00
2019-06-15T09:29:28.589Z,28.00
2019-06-15T09:30:28.582Z,36.00
2019-06-15T09:31:28.558Z,44.00
2019-06-15T09:32:28.523Z,56.00
2019-06-15T09:33:28.474Z,68.00
2019-06-15T09:34:28.456Z,84.00
2019-06-15T09:35:28.460Z,104.00
2019-06-15T09:36:28.438Z,128.00
2019-06-15T09:37:28.384Z,156.00
2019-06-15T09:38:28.364Z,184.00
2019-06-15T09:39:28.355Z,220.00
2019-06-15T09:40:28.338Z,260.00
2019-06-15T09:41:28.303Z,308.00
2019-06-15T09:42:28.263Z,360.00
2019-06-15T09:43:28.269Z,412.00
2019-06-15T09:44:28.217Z,476.00
2019-06-15T09:45:28.195Z,540.00
2019-06-15T09:46:28.189Z,612.00
2019-06-15T09:47:28.172Z,688.00
2019-06-15T09:48:28.199Z,768.00
2019-06-15T09:49:28.122Z,856.00
2019-06-15T09:50:28.094Z,948.00
2019-06-15T09:51:28.063Z,1044.00
2019-06-15T09:52:28.051Z,1144.00
2019-06-15T09:53:28.031Z,1252.00
2019-06-15T09:54:28.270Z,1372.00
2019-06-15T09:55:27.950Z,1500.00
2019-06-15T09:56:27.953Z,1628.00
2019-06-15T09:57:27.912Z,1764.00
2019-06-15T09:58:27.901Z,1904.00
2019-06-15T09:59:27.879Z,2052.00
2019-06-15T10:00:27.862Z,2200.00
2019-06-15T10:01:27.827Z,2352.00
2019-06-15T10:02:27.808Z,2500.00
2019-06-15T10:03:27.792Z,2644.00
2019-06-15T10:04:27.758Z,2800.00
2019-06-15T10:05:27.750Z,2956.00
2019-06-15T10:06:27.711Z,3112.00
2019-06-15T10:07:27.710Z,3280.00
2019-06-15T10:08:27.683Z,3464.00
2019-06-15T10:09:27.651Z,3644.00
2019-06-15T10:10:27.635Z,3804.00
2019-06-15T10:11:27.605Z,3968.00
2019-06-15T10:12:27.558Z,4124.00
2019-06-15T10:13:27.563Z,4288.00
2019-06-15T10:14:27.523Z,4456.00
2019-06-15T10:15:27.518Z,4648.00
2019-06-15T10:16:27.493Z,4836.00
2019-06-15T10:17:27.458Z,5016.00
2019-06-15T10:18:27.450Z,5172.00
2019-06-15T10:19:27.397Z,5324.00
2019-06-15T10:20:27.406Z,5488.00
2019-06-15T10:21:27.383Z,5644.00
2019-06-15T10:22:27.348Z,5812.00
2019-06-15T10:23:27.337Z,5952.00
2019-06-15T10:24:27.315Z,6132.00
2019-06-15T10:25:27.322Z,6328.00
2019-06-15T10:26:27.277Z,6504.00
2019-06-15T10:27:27.239Z,6632.00
2019-06-15T10:28:27.229Z,6744.00
2019-06-15T10:29:41.270Z,6888.00
2019-06-15T10:30:27.161Z,7076.00
2019-06-15T10:31:27.158Z,7264.00
2019-06-15T10:32:27.138Z,7416.00
2019-06-15T10:33:27.119Z,7508.00
2019-06-15T10:34:27.096Z,7596.00
2019-06-15T10:35:27.082Z,7740.00
2019-06-15T10:36:27.055Z,7844.00
2019-06-15T10:37:27.040Z,7928.00
2019-06-15T10:38:27.025Z,8060.00
2019-06-15T10:39:27.014Z,8200.00
2019-06-15T10:40:26.951Z,8316.00
2019-06-15T10:41:26.930Z,8476.00
2019-06-15T10:42:26.936Z,8576.00
2019-06-15T10:43:26.905Z,8612.00
2019-06-15T10:44:26.891Z,8684.00
2019-06-15T10:45:26.879Z,8772.00
2019-06-15T10:46:26.829Z,8868.00
2019-06-15T10:47:26.816Z,8968.00
2019-06-15T10:48:26.794Z,9064.00
2019-06-15T10:49:26.803Z,9176.00
2019-06-15T10:50:26.769Z,9300.00
2019-06-15T10:51:26.758Z,9404.00
2019-06-15T10:52:26.729Z,9544.00
2019-06-15T10:53:26.723Z,9696.00
2019-06-15T10:54:26.709Z,9812.00
2019-06-15T10:55:26.677Z,9928.00
2019-06-15T10:56:26.660Z,10040.00
2019-06-15T10:57:26.627Z,10176.00
2019-06-15T10:58:26.628Z,10280.00
2019-06-15T10:59:26.611Z,10396.00
2019-06-15T11:00:26.572Z,10516.00
2019-06-15T11:01:26.574Z,10820.00
2019-06-15T11:02:26.560Z,10940.00
2019-06-15T11:03:26.531Z,10936.00
2019-06-15T11:04:26.495Z,11064.00
2019-06-15T11:05:26.500Z,11088.00
2019-06-15T11:06:26.490Z,11184.00
2019-06-15T11:07:26.443Z,11284.00
2019-06-15T11:08:26.451Z,11384.00
2019-06-15T11:09:26.433Z,11472.00
2019-06-15T11:10:26.405Z,11544.00
2019-06-15T11:11:26.394Z,11648.00
2019-06-15T11:12:26.382Z,11760.00
2019-06-15T11:13:26.350Z,11860.00
2019-06-15T11:14:26.342Z,11960.00
2019-06-15T11:15:26.332Z,12092.00
2019-06-15T11:16:26.286Z,12256.00
2019-06-15T11:17:26.288Z,12388.00
2019-06-15T11:18:26.263Z,12532.00
2019-06-15T11:19:26.248Z,12688.00
2019-06-15T11:20:26.250Z,12784.00
2019-06-15T11:21:26.224Z,12848.00
2019-06-15T11:22:26.212Z,13032.00
2019-06-15T11:23:26.193Z,13220.00
2019-06-15T11:24:26.148Z,13316.00
2019-06-15T11:25:26.167Z,13392.00
2019-06-15T11:26:26.135Z,13480.00
2019-06-15T11:27:26.130Z,13576.00
2019-06-15T11:28:26.101Z,13764.00
2019-06-15T11:29:26.104Z,14084.00
2019-06-15T11:30:26.087Z,14424.00
2019-06-15T11:31:26.066Z,14428.00
2019-06-15T11:32:26.037Z,14480.00
2019-06-15T11:33:26.039Z,14664.00
2019-06-15T11:34:26.007Z,14732.00
2019-06-15T11:35:25.983Z,14796.00
2019-06-15T11:36:25.974Z,14884.00
2019-06-15T11:37:25.984Z,15012.00
2019-06-15T11:38:25.951Z,15276.00
2019-06-15T11:39:25.943Z,15504.00
2019-06-15T11:40:25.924Z,15604.00
2019-06-15T11:41:25.922Z,15856.00
2019-06-15T11:42:25.898Z,16188.00
2019-06-15T11:43:25.851Z,16476.00
2019-06-15T11:44:25.865Z,16508.00
2019-06-15T11:45:25.856Z,16960.00
2019-06-15T11:46:25.823Z,17024.00
2019-06-15T11:47:25.823Z,16928.00
2019-06-15T11:48:25.811Z,17024.00
2019-06-15T11:49:25.793Z,17312.00
2019-06-15T11:50:25.752Z,17472.00
2019-06-15T11:51:25.756Z,17312.00
2019-06-15T11:52:25.743Z,17248.00
2019-06-15T11:53:25.728Z,17376.00
2019-06-15T11:54:25.710Z,17888.00
2019-06-15T11:55:38.651Z,18208.00
2019-06-15T11:56:25.688Z,18592.00
2019-06-15T11:57:25.678Z,18944.00
2019-06-15T11:58:25.643Z,19360.00
2019-06-15T11:59:25.638Z,19680.00
2019-06-15T12:00:31.325Z,19488.00
2019-06-15T12:01:25.602Z,19264.00
2019-06-15T12:02:25.638Z,19648.00
2019-06-15T12:03:25.558Z,20160.00
2019-06-15T12:04:25.531Z,20448.00
2019-06-15T12:05:25.522Z,20992.00
2019-06-15T12:06:25.540Z,21344.00
2019-06-15T12:07:25.544Z,21696.00
2019-06-15T12:08:25.502Z,22080.00
2019-06-15T12:09:25.500Z,21952.00
2019-06-15T12:10:25.470Z,22752.00
2019-06-15T12:11:25.450Z,23392.00
2019-06-15T12:12:25.444Z,22816.00
2019-06-15T12:13:25.431Z,22432.00
2019-06-15T12:14:25.408Z,22560.00
2019-06-15T12:15:25.387Z,23296.00
2019-06-15T12:16:25.373Z,23168.00
2019-06-15T12:17:25.346Z,22656.00
2019-06-15T12:18:25.370Z,22496.00
2019-06-15T12:19:25.341Z,23360.00
2019-06-15T12:20:25.318Z,24288.00
2019-06-15T12:21:25.302Z,25344.00
2019-06-15T12:22:25.268Z,26336.00
2019-06-15T12:23:25.266Z,26432.00
2019-06-15T12:24:25.237Z,25920.00
2019-06-15T12:25:25.224Z,25824.00
2019-06-15T12:26:25.191Z,26016.00
2019-06-15T12:27:25.203Z,26880.00
2019-06-15T12:28:25.161Z,27808.00
2019-06-15T12:29:25.143Z,27872.00
2019-06-15T12:30:25.128Z,27104.00
2019-06-15T12:31:25.133Z,26976.00
2019-06-15T12:32:25.116Z,27168.00
2019-06-15T12:33:25.110Z,26688.00
2019-06-15T12:34:25.088Z,26240.00
2019-06-15T12:35:25.073Z,27424.00
2019-06-15T12:36:25.049Z,29408.00
2019-06-15T12:37:25.036Z,29888.00
2019-06-15T12:38:25.028Z,30016.00
2019-06-15T12:39:25.013Z,29440.00
2019-06-15T12:40:24.984Z,28736.00
2019-06-15T12:41:24.975Z,28448.00
2019-06-15T12:42:24.974Z,29696.00
2019-06-15T12:43:24.943Z,31168.00
2019-06-15T12:44:24.908Z,31136.00
2019-06-15T12:45:24.932Z,31744.00
2019-06-15T12:46:24.880Z,31968.00
2019-06-15T12:47:24.897Z,32288.00
2019-06-15T12:48:24.848Z,32544.00
2019-06-15T12:49:24.859Z,32192.00
2019-06-15T12:50:24.834Z,32608.00
2019-06-15T12:51:24.851Z,33856.00
2019-06-15T12:52:24.824Z,34912.00
2019-06-15T12:53:24.785Z,35648.00
2019-06-15T12:54:24.789Z,34240.00