createdAt,value
2018-07-01T00:01:22.683Z,23.30
2018-07-01T00:03:53.893Z,23.30
2018-07-01T00:06:25.261Z,23.20
2018-07-01T00:08:56.407Z,23.20
2018-07-01T00:11:27.605Z,23.20
2018-07-01T00:13:59.003Z,23.20
2018-07-01T00:16:30.199Z,23.10
2018-07-01T00:19:01.660Z,23.20
2018-07-01T00:24:04.044Z,23.10
2018-07-01T00:26:35.332Z,23.10
2018-07-01T00:29:06.360Z,23.00
2018-07-01T00:31:37.969Z,23.00
2018-07-01T00:34:09.316Z,23.00
2018-07-01T00:36:40.522Z,23.10
2018-07-01T00:39:13.208Z,23.00
2018-07-01T00:41:44.290Z,23.00
2018-07-01T00:44:15.939Z,22.90
2018-07-01T00:49:18.035Z,22.90
2018-07-01T00:51:49.461Z,22.90
2018-07-01T00:54:21.064Z,22.90
2018-07-01T00:56:55.702Z,22.80
2018-07-01T00:59:26.724Z,22.80
2018-07-01T01:01:58.115Z,22.80
2018-07-01T01:04:29.499Z,22.80
2018-07-01T01:07:00.923Z,22.80
2018-07-01T01:09:32.333Z,22.80
2018-07-01T01:12:03.507Z,22.80
2018-07-01T01:14:34.898Z,22.80
2018-07-01T01:17:06.280Z,22.80
2018-07-01T01:19:37.698Z,22.80
2018-07-01T01:22:08.905Z,22.80
2018-07-01T01:24:40.077Z,22.80
2018-07-01T01:27:11.193Z,22.70
2018-07-01T01:29:42.582Z,22.70
2018-07-01T01:32:14.364Z,22.60
2018-07-01T01:34:46.160Z,22.50
2018-07-01T01:37:17.511Z,22.50
2018-07-01T01:39:48.593Z,22.50
2018-07-01T01:42:25.596Z,22.50
2018-07-01T01:45:05.951Z,22.60
2018-07-01T01:50:18.070Z,22.50
2018-07-01T01:53:56.742Z,22.50
2018-07-01T01:56:32.974Z,22.40
2018-07-01T01:59:10.952Z,22.40
2018-07-01T02:04:28.129Z,22.40
2018-07-01T02:07:02.902Z,22.40
2018-07-01T02:09:36.116Z,22.40
2018-07-01T02:12:09.774Z,22.40
2018-07-01T02:15:15.072Z,22.40
2018-07-01T02:17:48.885Z,22.30
2018-07-01T02:23:03.402Z,22.30
2018-07-01T02:25:35.740Z,22.30
2018-07-01T02:28:07.642Z,22.20
2018-07-01T02:30:38.897Z,22.10
2018-07-01T02:33:10.274Z,22.10
2018-07-01T02:35:42.465Z,22.00
2018-07-01T02:38:13.688Z,22.00
2018-07-01T02:40:45.107Z,22.00
2018-07-01T02:43:16.254Z,21.90
2018-07-01T02:45:47.447Z,21.90
2018-07-01T02:48:18.648Z,21.90
2018-07-01T02:50:49.821Z,21.80
2018-07-01T02:53:21.440Z,21.80
2018-07-01T02:55:52.742Z,21.80
2018-07-01T02:58:23.916Z,21.80
2018-07-01T03:00:55.444Z,21.80
2018-07-01T03:05:59.988Z,21.70
2018-07-01T03:11:02.879Z,21.60
2018-07-01T03:13:34.085Z,21.50
2018-07-01T03:16:05.529Z,21.40
2018-07-01T03:18:36.620Z,21.40
2018-07-01T03:21:08.125Z,21.50
2018-07-01T03:23:39.433Z,21.40
2018-07-01T03:26:10.855Z,21.40
2018-07-01T03:28:42.515Z,21.40
2018-07-01T03:31:13.584Z,21.40
2018-07-01T03:33:44.774Z,21.20
2018-07-01T03:36:16.026Z,21.20
2018-07-01T03:38:47.927Z,21.20
2018-07-01T03:41:19.129Z,21.10
2018-07-01T03:43:50.307Z,21.10
2018-07-01T03:46:21.511Z,21.10
2018-07-01T03:48:52.896Z,21.10
2018-07-01T03:51:24.273Z,21.10
2018-07-01T03:53:55.492Z,21.10
2018-07-01T03:56:26.844Z,21.10
2018-07-01T03:58:58.562Z,21.00
2018-07-01T04:01:29.848Z,21.00
2018-07-01T04:04:01.145Z,21.00
2018-07-01T04:09:04.939Z,20.90
2018-07-01T04:11:36.204Z,20.90
2018-07-01T04:14:07.590Z,20.90
2018-07-01T04:16:39.689Z,20.90
2018-07-01T04:19:11.267Z,20.90
2018-07-01T04:21:42.297Z,21.00
2018-07-01T04:24:13.320Z,21.00
2018-07-01T04:26:44.778Z,21.00
2018-07-01T04:31:46.656Z,21.10
2018-07-01T04:34:18.333Z,21.20
2018-07-01T04:36:49.472Z,21.20
2018-07-01T04:39:20.652Z,21.10
2018-07-01T04:41:52.176Z,21.10
2018-07-01T06:38:20.584Z,23.00
2018-07-01T06:40:51.741Z,23.20
2018-07-01T06:43:23.149Z,23.40
2018-07-01T06:45:54.506Z,23.50
2018-07-01T06:48:25.729Z,23.70
2018-07-01T06:50:56.893Z,23.80
2018-07-01T06:53:28.089Z,24.00
2018-07-01T06:55:59.467Z,24.10
2018-07-01T06:58:30.721Z,24.10
2018-07-01T07:01:01.890Z,24.30
2018-07-01T07:03:33.021Z,24.30
2018-07-01T07:06:04.248Z,24.40
2018-07-01T07:08:35.623Z,24.40
2018-07-01T07:11:06.916Z,24.50
2018-07-01T07:16:09.396Z,24.60
2018-07-01T07:18:41.098Z,24.70
2018-07-01T07:21:12.189Z,24.80
2018-07-01T07:23:43.561Z,25.10
2018-07-01T07:26:15.014Z,25.30
2018-07-01T07:28:46.295Z,25.50
2018-07-01T07:31:17.315Z,25.60
2018-07-01T07:33:48.537Z,25.50
2018-07-01T07:36:19.893Z,25.60
2018-07-01T07:38:51.380Z,25.80
2018-07-01T07:41:22.701Z,25.90
2018-07-01T07:43:53.978Z,26.10
2018-07-01T07:48:56.172Z,26.40
2018-07-01T07:51:27.307Z,26.20
2018-07-01T07:53:58.620Z,26.30
2018-07-01T07:56:30.291Z,26.00
2018-07-01T07:59:01.440Z,26.40
2018-07-01T08:01:48.442Z,26.60
2018-07-01T08:07:16.629Z,27.20
2018-07-01T08:09:47.766Z,27.60
2018-07-01T08:12:19.316Z,27.60
2018-07-01T08:14:50.888Z,27.90
2018-07-01T08:17:22.088Z,27.90
2018-07-01T08:19:53.477Z,27.90
2018-07-01T08:22:24.932Z,28.00
2018-07-01T08:24:56.768Z,28.20
2018-07-01T08:27:27.996Z,28.50
2018-07-01T08:29:59.193Z,28.60
2018-07-01T08:32:30.667Z,28.70
2018-07-01T08:35:01.988Z,28.80
2018-07-01T08:37:33.832Z,29.00
2018-07-01T08:40:05.497Z,29.20
2018-07-01T08:42:37.214Z,29.00
2018-07-01T08:45:10.868Z,28.70
2018-07-01T08:47:42.054Z,29.10
2018-07-01T08:50:13.471Z,29.20
2018-07-01T08:52:44.925Z,29.50
2018-07-01T08:55:16.004Z,29.80
2018-07-01T08:57:47.048Z,29.30
2018-07-01T09:00:18.430Z,29.50
2018-07-01T09:02:49.831Z,29.70
2018-07-01T09:05:21.180Z,29.40
2018-07-01T09:10:23.852Z,29.80
2018-07-01T09:15:25.570Z,30.20
2018-07-01T09:17:56.917Z,30.40
2018-07-01T09:20:28.116Z,30.20
2018-07-01T09:22:59.256Z,30.20
2018-07-01T09:25:30.343Z,30.50
2018-07-01T09:28:01.532Z,30.80
2018-07-01T09:30:32.880Z,30.90
2018-07-01T09:33:03.938Z,30.80
2018-07-01T09:35:35.079Z,30.70
2018-07-01T09:38:06.301Z,31.00
2018-07-01T09:40:38.605Z,31.30
2018-07-01T09:43:10.630Z,31.30
2018-07-01T09:45:41.847Z,31.40
2018-07-01T09:48:13.503Z,31.40
2018-07-01T09:50:45.090Z,31.40
2018-07-01T09:53:16.153Z,31.60
2018-07-01T09:55:47.372Z,32.10
2018-07-01T09:58:18.645Z,32.30
2018-07-01T10:00:49.878Z,32.40
2018-07-01T10:03:20.952Z,32.70
2018-07-01T10:05:52.336Z,32.50
2018-07-01T10:08:23.547Z,32.50
2018-07-01T10:10:54.744Z,32.90
2018-07-01T10:13:26.180Z,33.00
2018-07-01T10:15:57.488Z,33.00
2018-07-01T10:18:28.687Z,33.20
2018-07-01T10:20:59.888Z,32.70
2018-07-01T10:23:31.267Z,33.30
2018-07-01T10:26:02.949Z,33.10
2018-07-01T10:28:34.340Z,33.50
2018-07-01T10:31:05.856Z,32.90
2018-07-01T10:33:37.033Z,33.10
2018-07-01T10:36:08.244Z,33.50
2018-07-01T10:38:39.387Z,33.10
2018-07-01T10:41:10.644Z,33.50
2018-07-01T10:43:42.263Z,33.80
2018-07-01T10:46:13.892Z,33.50
2018-07-01T10:48:45.136Z,33.70
2018-07-01T10:51:16.812Z,33.60
2018-07-01T10:53:47.969Z,33.60
2018-07-01T10:56:19.134Z,33.80
2018-07-01T10:58:50.884Z,33.80
2018-07-01T11:01:22.606Z,33.80
2018-07-01T11:03:53.880Z,33.50
2018-07-01T11:06:25.153Z,34.10
2018-07-01T11:08:56.439Z,34.40
2018-07-01T11:11:27.481Z,34.60
2018-07-01T11:13:58.829Z,34.70
2018-07-01T11:16:30.287Z,34.70
2018-07-01T11:19:01.614Z,34.80
2018-07-01T11:21:33.988Z,34.80
2018-07-01T11:24:05.491Z,34.60
2018-07-01T11:26:36.991Z,34.50
2018-07-01T11:29:08.661Z,34.70
2018-07-01T11:31:39.745Z,35.00
2018-07-01T11:34:10.949Z,35.40
2018-07-01T11:36:42.133Z,35.30
2018-07-01T11:39:13.756Z,34.00
2018-07-01T11:41:44.939Z,34.50
2018-07-01T11:44:16.550Z,34.00
2018-07-01T11:46:47.836Z,34.30
2018-07-01T11:49:19.152Z,34.10
2018-07-01T11:51:50.448Z,34.70
2018-07-01T11:54:22.292Z,34.80
2018-07-01T11:56:53.707Z,34.60
2018-07-01T11:59:25.062Z,34.80
2018-07-01T12:01:56.276Z,35.30
2018-07-01T12:04:27.384Z,33.80
2018-07-01T12:06:58.604Z,34.40
2018-07-01T12:09:29.796Z,34.90
2018-07-01T12:12:01.226Z,34.90
2018-07-01T12:14:32.371Z,34.20
2018-07-01T12:17:03.891Z,34.20
2018-07-01T12:19:34.968Z,35.00
2018-07-01T12:22:07.414Z,35.20
2018-07-01T12:24:38.484Z,34.70
2018-07-01T12:27:09.548Z,35.20
2018-07-01T12:29:40.747Z,35.80
2018-07-01T12:32:11.919Z,35.80
2018-07-01T12:34:43.078Z,34.90
2018-07-01T12:37:14.720Z,34.60
2018-07-01T12:39:45.863Z,34.70
2018-07-01T12:42:17.125Z,35.30
2018-07-01T12:44:50.178Z,36.10
2018-07-01T12:47:21.627Z,36.60
2018-07-01T12:49:52.969Z,36.20
2018-07-01T12:52:24.144Z,35.90
2018-07-01T12:54:55.563Z,35.30
2018-07-01T12:57:26.911Z,35.40
2018-07-01T12:59:58.978Z,35.40
2018-07-01T13:02:30.349Z,36.10
2018-07-01T13:05:01.509Z,36.60
2018-07-01T13:07:32.780Z,36.50
2018-07-01T13:10:04.381Z,36.00
2018-07-01T13:12:35.655Z,35.80
2018-07-01T13:15:07.296Z,36.60
2018-07-01T13:17:38.433Z,36.90
2018-07-01T13:20:10.077Z,37.20
2018-07-01T13:22:41.231Z,36.70
2018-07-01T13:25:12.561Z,36.60
2018-07-01T13:27:43.824Z,36.60
2018-07-01T13:30:15.495Z,36.40
2018-07-01T13:32:46.781Z,36.70
2018-07-01T13:35:18.175Z,36.10
2018-07-01T13:37:49.371Z,36.30
2018-07-01T13:40:20.611Z,36.70
2018-07-01T13:42:52.245Z,36.00
2018-07-01T13:47:54.880Z,36.30
2018-07-01T13:50:26.431Z,36.70
2018-07-01T13:52:57.499Z,36.60
2018-07-01T13:55:28.696Z,35.80
2018-07-01T13:58:00.120Z,36.10
2018-07-01T14:00:32.215Z,36.10
2018-07-01T14:03:03.634Z,35.60
2018-07-01T14:05:35.016Z,35.30
2018-07-01T14:08:06.469Z,35.60
2018-07-01T14:10:37.833Z,35.70
2018-07-01T14:15:46.271Z,35.30
2018-07-01T14:18:17.564Z,35.30
2018-07-01T14:20:48.856Z,35.30
2018-07-01T14:23:20.210Z,35.40
2018-07-01T14:25:51.232Z,35.30
2018-07-01T14:28:22.600Z,35.20
2018-07-01T14:30:53.627Z,35.30
2018-07-01T14:33:24.820Z,34.90
2018-07-01T14:35:56.448Z,34.90
2018-07-01T14:38:27.777Z,34.80
2018-07-01T14:40:59.618Z,34.60
2018-07-01T14:43:31.018Z,34.70
2018-07-01T14:46:03.157Z,34.70
2018-07-01T14:48:34.607Z,34.70
2018-07-01T14:51:05.752Z,34.40
2018-07-01T14:53:38.095Z,34.50
2018-07-01T14:56:09.442Z,34.30
2018-07-01T14:58:40.720Z,34.30
2018-07-01T15:01:12.317Z,34.30
2018-07-01T15:03:43.628Z,34.20
2018-07-01T15:06:15.072Z,34.00
2018-07-01T15:08:46.372Z,33.90
2018-07-01T15:11:17.641Z,33.90
2018-07-01T15:13:48.979Z,33.80
2018-07-01T15:16:20.422Z,33.80
2018-07-01T15:18:51.793Z,33.90
2018-07-01T15:21:23.064Z,34.00
2018-07-01T15:23:54.320Z,34.10
2018-07-01T15:26:25.684Z,33.70
2018-07-01T15:28:56.733Z,33.50
2018-07-01T15:31:28.363Z,33.50
2018-07-01T15:33:59.508Z,33.50
2018-07-01T15:36:30.959Z,33.10
2018-07-01T15:39:02.101Z,33.00
2018-07-01T15:41:33.604Z,33.20
2018-07-01T15:44:05.704Z,33.00
2018-07-01T15:46:37.133Z,33.30
2018-07-01T15:49:08.251Z,33.50
2018-07-01T15:51:39.612Z,33.30
2018-07-01T15:54:11.031Z,33.00
2018-07-01T15:56:42.228Z,33.10
2018-07-01T15:59:13.355Z,33.20
2018-07-01T16:01:44.563Z,33.30
2018-07-01T16:04:15.966Z,33.30
2018-07-01T16:06:47.164Z,33.00
2018-07-01T16:09:18.803Z,32.80
2018-07-01T16:11:50.118Z,32.90
2018-07-01T16:14:21.516Z,32.90
2018-07-01T16:16:52.747Z,33.00
2018-07-01T16:19:24.879Z,32.90
2018-07-01T16:21:56.268Z,33.00
2018-07-01T16:24:27.872Z,32.90
2018-07-01T16:27:05.231Z,33.00
2018-07-01T16:29:36.525Z,33.00
2018-07-01T16:32:07.804Z,33.10
2018-07-01T16:37:09.791Z,33.10
2018-07-01T16:39:41.102Z,33.00
2018-07-01T16:42:12.492Z,32.90
2018-07-01T16:44:43.903Z,32.80
2018-07-01T16:47:15.294Z,32.70
2018-07-01T16:49:46.742Z,32.70
2018-07-01T16:54:48.616Z,32.70
2018-07-01T16:57:20.463Z,32.60
2018-07-01T16:59:52.205Z,32.50
2018-07-01T17:02:23.857Z,32.50
2018-07-01T17:04:54.955Z,32.40
2018-07-01T17:07:26.418Z,32.40
2018-07-01T17:09:58.151Z,32.30
2018-07-01T17:12:29.512Z,32.20
2018-07-01T17:15:00.180Z,32.10
2018-07-01T17:17:31.296Z,31.90
2018-07-01T17:20:02.383Z,31.90
2018-07-01T17:22:33.523Z,31.80
2018-07-01T17:25:04.244Z,31.70
2018-07-01T17:27:36.532Z,31.70
2018-07-01T17:30:07.375Z,31.60
2018-07-01T17:32:43.581Z,31.60
2018-07-01T17:35:15.147Z,31.70
2018-07-01T17:37:46.369Z,31.70
2018-07-01T17:40:17.580Z,31.70
2018-07-01T17:42:48.728Z,31.70
2018-07-01T17:45:19.933Z,31.70
2018-07-01T17:47:51.575Z,31.70
2018-07-01T17:50:22.924Z,31.70
2018-07-01T17:52:53.560Z,31.60
2018-07-01T17:55:24.243Z,31.60
2018-07-01T17:57:55.073Z,31.60
2018-07-01T18:00:26.052Z,31.60
2018-07-01T18:02:56.700Z,31.50
2018-07-01T18:05:27.319Z,31.40
2018-07-01T18:07:58.512Z,31.30
2018-07-01T18:10:29.881Z,31.20
2018-07-01T18:13:00.700Z,31.00
2018-07-01T18:15:31.349Z,30.80
2018-07-01T18:18:02.940Z,30.70
2018-07-01T18:20:33.620Z,30.60
2018-07-01T18:23:35.839Z,30.50
2018-07-01T18:25:35.050Z,30.50
2018-07-01T18:28:18.883Z,30.40
2018-07-01T18:30:36.436Z,30.20
2018-07-01T18:33:08.226Z,30.30
2018-07-01T18:35:39.397Z,30.20
2018-07-01T18:38:11.175Z,30.20
2018-07-01T18:40:42.224Z,30.10
2018-07-01T18:43:12.860Z,30.00
2018-07-01T18:45:44.004Z,29.90
2018-07-01T18:48:15.404Z,29.70
2018-07-01T18:50:46.078Z,29.70
2018-07-01T18:53:16.823Z,29.70
2018-07-01T18:55:47.509Z,29.60
2018-07-01T18:58:18.235Z,29.50
2018-07-01T19:00:48.878Z,29.40
2018-07-01T19:03:19.974Z,29.30
2018-07-01T19:05:50.663Z,29.20
2018-07-01T19:08:22.004Z,29.10
2018-07-01T19:10:52.663Z,29.00
2018-07-01T19:13:23.780Z,28.90
2018-07-01T19:15:55.129Z,28.70
2018-07-01T19:18:25.753Z,28.60
2018-07-01T19:20:56.448Z,28.50
2018-07-01T19:23:27.145Z,28.40
2018-07-01T19:25:58.169Z,28.40
2018-07-01T19:28:29.676Z,28.30
2018-07-01T19:31:00.915Z,28.20
2018-07-01T19:33:31.938Z,28.20
2018-07-01T19:36:03.201Z,28.10
2018-07-01T19:38:33.834Z,28.00
2018-07-01T19:41:04.504Z,28.00
2018-07-01T19:43:35.410Z,27.90
2018-07-01T19:46:05.991Z,27.80
2018-07-01T19:48:36.782Z,27.80
2018-07-01T19:51:07.513Z,27.70
2018-07-01T19:53:38.202Z,27.70
2018-07-01T19:56:08.863Z,27.60
2018-07-01T19:58:39.968Z,27.50
2018-07-01T20:01:11.560Z,27.40
2018-07-01T20:03:43.336Z,27.40
2018-07-01T20:06:14.519Z,27.30
2018-07-01T20:08:45.163Z,27.20
2018-07-01T20:11:16.268Z,27.10
2018-07-01T20:13:47.639Z,27.00
2018-07-01T20:16:18.664Z,27.00
2018-07-01T20:21:19.199Z,26.90
2018-07-01T20:23:49.836Z,26.90
2018-07-01T20:26:20.516Z,26.90
2018-07-01T20:28:52.303Z,26.80
2018-07-01T20:31:23.105Z,26.70
2018-07-01T20:33:53.744Z,26.70
2018-07-01T20:38:55.248Z,26.50
2018-07-01T20:41:25.998Z,26.50
2018-07-01T20:43:56.820Z,26.50
2018-07-01T20:46:27.501Z,26.50
2018-07-01T20:48:58.147Z,26.40
2018-07-01T20:51:29.241Z,26.30
2018-07-01T20:53:59.919Z,26.30
2018-07-01T20:56:30.609Z,26.20
2018-07-01T20:59:01.807Z,26.20
2018-07-01T21:01:32.545Z,26.10
2018-07-01T21:04:03.273Z,26.10
2018-07-01T21:06:33.907Z,26.10
2018-07-01T21:09:06.424Z,26.00
2018-07-01T21:11:37.356Z,26.00
2018-07-01T21:14:08.075Z,26.00
2018-07-01T21:16:38.736Z,25.90
2018-07-01T21:19:09.472Z,25.90
2018-07-01T21:21:40.159Z,25.80
2018-07-01T21:24:10.831Z,25.80
2018-07-01T21:26:41.483Z,25.80
2018-07-01T21:29:12.499Z,25.80
2018-07-01T21:34:13.200Z,25.80
2018-07-01T21:36:43.991Z,25.80
2018-07-01T21:39:14.668Z,25.90
2018-07-01T21:41:45.352Z,25.80
2018-07-01T21:44:16.061Z,25.80
2018-07-01T21:46:46.720Z,25.80
2018-07-01T21:49:17.629Z,25.80
2018-07-01T21:51:48.397Z,25.70
2018-07-01T21:54:19.076Z,25.70
2018-07-01T21:59:19.849Z,25.50
2018-07-01T22:01:50.528Z,25.50
2018-07-01T22:04:21.209Z,25.50
2018-07-01T22:06:56.808Z,25.50
2018-07-01T22:09:27.637Z,25.50
2018-07-01T22:12:14.392Z,25.40
2018-07-01T22:15:01.089Z,25.40
2018-07-01T22:17:31.788Z,25.50
2018-07-01T22:20:02.641Z,25.30
2018-07-01T22:22:33.500Z,25.30
2018-07-01T22:25:04.210Z,25.10
2018-07-01T22:27:34.936Z,25.20
2018-07-01T22:30:05.785Z,25.20
2018-07-01T22:32:36.468Z,25.30
2018-07-01T22:35:07.156Z,25.30
2018-07-01T22:37:37.971Z,25.20
2018-07-01T22:40:08.778Z,25.20
2018-07-01T22:42:39.467Z,25.10
2018-07-01T22:45:10.142Z,25.10
2018-07-01T22:47:40.807Z,25.00
2018-07-01T22:52:41.632Z,24.60
2018-07-01T22:57:42.386Z,24.50
2018-07-01T23:00:13.294Z,24.50
2018-07-01T23:03:09.858Z,24.40
2018-07-01T23:05:40.604Z,24.50
2018-07-01T23:08:11.390Z,24.60
2018-07-01T23:13:12.295Z,24.80
2018-07-01T23:15:43.023Z,24.80
2018-07-01T23:18:13.757Z,24.60
2018-07-01T23:20:44.423Z,24.40
2018-07-01T23:23:15.063Z,24.20
2018-07-01T23:25:45.711Z,24.20
2018-07-01T23:28:16.391Z,24.40
2018-07-01T23:33:17.248Z,24.40
2018-07-01T23:35:47.939Z,24.30
2018-07-01T23:38:18.647Z,24.20
2018-07-01T23:40:49.364Z,23.90
2018-07-01T23:43:20.231Z,23.70
2018-07-01T23:45:50.924Z,23.60
2018-07-01T23:48:21.656Z,23.60
2018-07-01T23:50:52.512Z,23.70
2018-07-01T23:53:23.221Z,23.90
2018-07-01T23:58:24.011Z,24.00
