createdAt,value
2019-05-01T00:01:18.077Z,67.00
2019-05-01T00:04:14.410Z,66.90
2019-05-01T00:06:49.144Z,66.50
2019-05-01T00:09:20.962Z,66.60
2019-05-01T00:11:52.630Z,67.00
2019-05-01T00:14:25.774Z,67.30
2019-05-01T00:16:57.014Z,66.60
2019-05-01T00:19:28.623Z,66.30
2019-05-01T00:22:00.448Z,66.70
2019-05-01T00:24:32.373Z,67.00
2019-05-01T00:27:04.002Z,66.80
2019-05-01T00:29:35.910Z,66.60
2019-05-01T00:32:07.902Z,66.60
2019-05-01T00:34:40.318Z,66.70
2019-05-01T00:37:11.917Z,66.40
2019-05-01T00:39:43.098Z,67.10
2019-05-01T00:42:14.715Z,67.00
2019-05-01T00:44:46.104Z,67.10
2019-05-01T00:47:17.671Z,67.60
2019-05-01T00:49:48.929Z,67.20
2019-05-01T00:52:20.912Z,67.10
2019-05-01T00:54:54.226Z,67.00
2019-05-01T00:57:36.761Z,67.10
2019-05-01T01:00:27.737Z,67.50
2019-05-01T01:02:59.395Z,67.50
2019-05-01T01:05:30.714Z,68.00
2019-05-01T01:08:02.045Z,67.90
2019-05-01T01:10:33.341Z,67.70
2019-05-01T01:13:04.614Z,68.10
2019-05-01T01:15:36.234Z,68.00
2019-05-01T01:18:07.481Z,68.20
2019-05-01T01:20:38.781Z,68.30
2019-05-01T01:23:10.767Z,68.80
2019-05-01T01:25:42.055Z,68.60
2019-05-01T01:28:13.332Z,68.60
2019-05-01T01:30:55.723Z,68.60
2019-05-01T01:33:17.940Z,68.80
2019-05-01T01:35:48.967Z,69.30
2019-05-01T01:38:20.230Z,69.40
2019-05-01T01:40:51.450Z,69.80
2019-05-01T01:43:57.076Z,70.60
2019-05-01T01:46:30.190Z,70.80
2019-05-01T01:49:01.984Z,70.70
2019-05-01T01:51:33.420Z,71.20
2019-05-01T01:54:05.257Z,71.70
2019-05-01T01:56:37.236Z,71.30
2019-05-01T01:59:09.024Z,71.30
2019-05-01T02:01:52.116Z,70.60
2019-05-01T02:04:46.144Z,70.30
2019-05-01T02:07:17.452Z,70.20
2019-05-01T02:09:48.973Z,70.30
2019-05-01T02:12:20.867Z,70.40
2019-05-01T02:14:52.122Z,70.70
2019-05-01T02:17:23.417Z,71.30
2019-05-01T02:19:54.998Z,71.70
2019-05-01T02:22:26.245Z,71.30
2019-05-01T02:24:57.457Z,71.40
2019-05-01T02:27:46.518Z,71.40
2019-05-01T02:30:19.451Z,71.50
2019-05-01T02:32:52.698Z,71.60
2019-05-01T02:35:30.045Z,72.00
2019-05-01T02:38:00.504Z,71.90
2019-05-01T02:40:50.446Z,72.20
2019-05-01T02:43:24.227Z,72.80
2019-05-01T02:45:58.142Z,73.60
2019-05-01T02:48:33.490Z,73.70
2019-05-01T02:51:05.577Z,73.10
2019-05-01T02:53:40.148Z,72.10
2019-05-01T02:56:21.898Z,71.90
2019-05-01T02:58:55.733Z,71.80
2019-05-01T03:01:44.676Z,72.00
2019-05-01T03:04:01.911Z,71.50
2019-05-01T03:06:34.869Z,71.10
2019-05-01T03:10:17.125Z,71.60
2019-05-01T03:12:50.284Z,71.10
2019-05-01T03:15:22.626Z,71.20
2019-05-01T03:18:05.068Z,71.80
2019-05-01T03:20:51.395Z,71.90
2019-05-01T03:23:42.556Z,72.30
2019-05-01T03:26:15.605Z,71.90
2019-05-01T03:28:48.311Z,71.60
2019-05-01T03:31:20.196Z,71.20
2019-05-01T03:33:51.571Z,70.90
2019-05-01T03:36:23.436Z,71.10
2019-05-01T03:38:55.295Z,71.20
2019-05-01T03:41:27.594Z,71.60
2019-05-01T03:43:59.127Z,71.80
2019-05-01T03:46:30.674Z,71.40
2019-05-01T03:49:02.308Z,70.60
2019-05-01T03:51:34.175Z,70.60
2019-05-01T03:54:05.608Z,71.20
2019-05-01T03:56:37.356Z,70.90
2019-05-01T03:59:09.689Z,71.40
2019-05-01T04:02:03.992Z,71.60
2019-05-01T04:04:36.000Z,71.30
2019-05-01T04:07:07.781Z,71.40
2019-05-01T04:09:39.777Z,71.00
2019-05-01T04:12:11.082Z,70.30
2019-05-01T04:14:42.289Z,70.10
2019-05-01T04:17:23.119Z,69.60
2019-05-01T04:19:55.069Z,70.10
2019-05-01T04:22:26.773Z,70.60
2019-05-01T04:24:58.150Z,71.00
2019-05-01T04:27:33.451Z,71.20
2019-05-01T04:30:24.487Z,71.00
2019-05-01T04:32:58.411Z,70.90
2019-05-01T04:35:49.677Z,70.10
2019-05-01T04:38:21.547Z,70.30
2019-05-01T04:40:53.029Z,70.40
2019-05-01T04:43:25.486Z,70.40
2019-05-01T04:45:57.106Z,70.40
2019-05-01T04:48:28.607Z,70.70
2019-05-01T04:51:00.247Z,70.70
2019-05-01T04:53:31.538Z,70.00
2019-05-01T04:56:03.273Z,70.20
2019-05-01T04:58:34.860Z,70.60
2019-05-01T05:01:06.542Z,71.00
2019-05-01T05:03:38.195Z,71.30
2019-05-01T05:06:09.503Z,71.20
2019-05-01T05:08:40.841Z,70.60
2019-05-01T05:11:17.866Z,70.80
2019-05-01T05:14:12.056Z,70.70
2019-05-01T05:16:56.494Z,70.60
2019-05-01T05:19:28.268Z,70.60
2019-05-01T05:22:00.375Z,70.70
2019-05-01T05:24:31.839Z,70.70
2019-05-01T05:27:05.527Z,71.10
2019-05-01T05:29:37.910Z,71.60
2019-05-01T05:32:15.472Z,70.80
2019-05-01T05:34:48.009Z,70.90
2019-05-01T05:37:25.524Z,70.80
2019-05-01T05:39:58.767Z,70.90
2019-05-01T05:42:30.392Z,72.10
2019-05-01T05:45:02.157Z,71.10
2019-05-01T05:47:33.678Z,71.00
2019-05-01T05:50:05.831Z,69.80
2019-05-01T05:52:43.909Z,70.00
2019-05-01T05:55:24.363Z,69.60
2019-05-01T05:58:31.789Z,69.10
2019-05-01T06:01:28.139Z,69.10
2019-05-01T06:04:19.376Z,69.30
2019-05-01T06:07:16.016Z,69.10
2019-05-01T06:10:13.774Z,70.10
2019-05-01T06:12:57.502Z,68.70
2019-05-01T06:15:50.959Z,69.40
2019-05-01T06:18:39.397Z,68.70
2019-05-01T06:21:18.003Z,68.40
2019-05-01T06:24:12.194Z,68.00
2019-05-01T06:26:44.487Z,67.90
2019-05-01T06:29:16.302Z,68.70
2019-05-01T06:31:48.021Z,68.40
2019-05-01T06:34:23.887Z,67.80
2019-05-01T06:36:53.667Z,68.10
2019-05-01T06:39:25.222Z,67.40
2019-05-01T06:41:57.845Z,67.10
2019-05-01T06:44:44.398Z,67.90
2019-05-01T06:47:38.345Z,67.50
2019-05-01T06:50:24.632Z,67.80
2019-05-01T06:52:59.732Z,68.00
2019-05-01T06:55:29.159Z,66.80
2019-05-01T06:58:00.634Z,66.60
2019-05-01T07:00:33.586Z,67.50
2019-05-01T07:03:06.082Z,66.80
2019-05-01T07:05:38.795Z,66.40
2019-05-01T07:08:23.792Z,66.00
2019-05-01T07:10:45.773Z,66.30
2019-05-01T07:13:16.893Z,65.80
2019-05-01T07:15:48.133Z,65.90
2019-05-01T07:18:24.085Z,65.40
2019-05-01T07:20:53.957Z,65.10
2019-05-01T07:23:25.805Z,64.80
2019-05-01T07:25:57.844Z,64.40
2019-05-01T07:28:34.212Z,64.20
2019-05-01T07:31:07.793Z,65.20
2019-05-01T07:33:39.694Z,64.10
2019-05-01T07:36:15.131Z,63.50
2019-05-01T07:38:46.293Z,63.50
2019-05-01T07:41:17.545Z,63.30
2019-05-01T07:44:10.791Z,63.10
2019-05-01T07:47:00.051Z,62.80
2019-05-01T07:49:54.622Z,62.70
2019-05-01T07:52:26.227Z,63.80
2019-05-01T07:54:58.691Z,62.00
2019-05-01T07:57:34.450Z,61.50
2019-05-01T08:00:08.556Z,62.80
2019-05-01T08:02:40.492Z,63.30
2019-05-01T08:05:12.417Z,63.80
2019-05-01T08:07:43.748Z,61.50
2019-05-01T08:10:15.018Z,60.70
2019-05-01T08:12:46.652Z,60.30
2019-05-01T08:15:22.606Z,60.00
2019-05-01T08:17:55.197Z,59.60
2019-05-01T08:20:35.909Z,60.80
2019-05-01T08:23:12.131Z,61.30
2019-05-01T08:25:40.901Z,59.10
2019-05-01T08:28:23.238Z,58.60
2019-05-01T08:31:23.082Z,57.90
2019-05-01T08:34:00.693Z,58.70
2019-05-01T08:36:32.293Z,57.50
2019-05-01T08:39:08.993Z,58.00
2019-05-01T08:41:38.346Z,58.30
2019-05-01T08:44:09.944Z,56.20
2019-05-01T08:47:00.766Z,55.00
2019-05-01T08:49:41.755Z,53.60
2019-05-01T08:52:13.977Z,54.00
2019-05-01T08:54:46.643Z,54.20
2019-05-01T08:57:18.391Z,54.90
2019-05-01T08:59:50.156Z,55.10
2019-05-01T09:02:22.424Z,54.60
2019-05-01T09:05:02.090Z,55.20
2019-05-01T09:07:26.705Z,55.90
2019-05-01T09:09:58.308Z,56.30
2019-05-01T09:12:30.524Z,56.70
2019-05-01T09:15:01.829Z,57.10
2019-05-01T09:17:33.220Z,55.00
2019-05-01T09:20:05.882Z,55.70
2019-05-01T09:22:37.860Z,53.70
2019-05-01T09:25:11.718Z,52.50
2019-05-01T09:27:59.600Z,53.90
2019-05-01T09:30:45.494Z,52.40
2019-05-01T09:33:17.087Z,51.30
2019-05-01T09:35:49.219Z,50.60
2019-05-01T09:38:21.019Z,51.60
2019-05-01T09:40:52.283Z,50.90
2019-05-01T09:43:24.238Z,49.90
2019-05-01T09:45:57.774Z,50.20
2019-05-01T09:48:29.532Z,48.70
2019-05-01T09:51:14.118Z,49.00
2019-05-01T09:53:56.570Z,49.10
2019-05-01T09:56:28.637Z,47.70
2019-05-01T09:59:00.239Z,46.90
2019-05-01T10:01:33.029Z,46.80
2019-05-01T10:04:05.696Z,46.80
2019-05-01T10:06:37.006Z,46.50
2019-05-01T10:09:11.985Z,45.90
2019-05-01T10:11:43.778Z,46.10
2019-05-01T10:14:15.380Z,45.80
2019-05-01T10:16:46.618Z,46.80
2019-05-01T10:19:18.163Z,45.30
2019-05-01T10:21:49.467Z,45.10
2019-05-01T10:24:21.112Z,44.30
2019-05-01T10:26:55.093Z,43.80
2019-05-01T10:30:01.640Z,43.90
2019-05-01T10:32:36.083Z,45.20
2019-05-01T10:35:21.107Z,44.80
2019-05-01T10:37:52.521Z,44.20
2019-05-01T10:40:27.066Z,44.30
2019-05-01T10:42:55.962Z,44.60
2019-05-01T10:45:27.667Z,45.40
2019-05-01T10:47:59.389Z,46.10
2019-05-01T10:50:30.664Z,47.00
2019-05-01T10:53:01.905Z,45.40
2019-05-01T10:55:33.696Z,45.40
2019-05-01T10:58:05.445Z,46.30
2019-05-01T11:00:38.308Z,45.30
2019-05-01T11:03:10.962Z,44.00
2019-05-01T11:05:55.035Z,43.20
2019-05-01T11:08:14.805Z,42.70
2019-05-01T11:10:45.839Z,43.80
2019-05-01T11:13:17.694Z,44.90
2019-05-01T11:15:48.992Z,44.70
2019-05-01T11:18:20.572Z,43.30
2019-05-01T11:20:51.907Z,42.60
2019-05-01T11:23:23.221Z,41.90
2019-05-01T11:25:54.853Z,41.50
2019-05-01T11:28:27.154Z,40.90
2019-05-01T11:30:58.733Z,41.90
2019-05-01T11:33:48.177Z,40.40
2019-05-01T11:36:35.227Z,40.10
2019-05-01T11:39:24.808Z,40.20
2019-05-01T11:42:00.479Z,39.20
2019-05-01T11:44:32.144Z,39.60
2019-05-01T11:47:03.779Z,39.00
2019-05-01T11:49:35.499Z,38.40
2019-05-01T11:52:07.766Z,38.70
2019-05-01T11:54:39.763Z,39.40
2019-05-01T11:57:12.062Z,41.70
2019-05-01T11:59:43.709Z,42.20
2019-05-01T12:02:14.899Z,43.40
2019-05-01T12:04:46.193Z,44.40
2019-05-01T12:07:17.773Z,45.40
2019-05-01T12:09:49.037Z,46.20
2019-05-01T12:12:21.948Z,46.90
2019-05-01T12:14:53.655Z,45.20
2019-05-01T12:17:30.019Z,44.40
2019-05-01T12:20:01.581Z,43.80
2019-05-01T12:22:33.120Z,43.10
2019-05-01T12:25:04.816Z,42.20
2019-05-01T12:27:36.037Z,42.10
2019-05-01T12:30:09.240Z,40.50
2019-05-01T12:32:40.578Z,41.20
2019-05-01T12:35:12.396Z,40.30
2019-05-01T12:37:44.706Z,42.10
2019-05-01T12:40:21.580Z,42.90
2019-05-01T12:42:52.978Z,43.90
2019-05-01T12:45:24.991Z,44.60
2019-05-01T12:48:00.904Z,45.40
2019-05-01T12:50:32.534Z,46.00
2019-05-01T12:53:25.558Z,46.70
2019-05-01T12:56:15.729Z,47.50
2019-05-01T12:58:48.382Z,47.10
2019-05-01T13:01:19.675Z,46.90
2019-05-01T13:03:51.178Z,46.10
2019-05-01T13:06:22.402Z,47.10
2019-05-01T13:08:53.771Z,44.80
2019-05-01T13:11:25.070Z,46.00
2019-05-01T13:13:56.504Z,47.10
2019-05-01T13:16:27.805Z,44.80
2019-05-01T13:18:59.466Z,44.00
2019-05-01T13:21:31.218Z,45.20
2019-05-01T13:24:02.838Z,43.20
2019-05-01T13:26:44.915Z,43.40
2019-05-01T13:29:22.466Z,44.80
2019-05-01T13:32:28.193Z,43.30
2019-05-01T13:34:59.573Z,42.70
2019-05-01T13:37:31.010Z,43.40
2019-05-01T13:40:02.430Z,44.40
2019-05-01T13:42:35.770Z,46.00
2019-05-01T13:45:07.946Z,45.80
2019-05-01T13:47:39.362Z,46.50
2019-05-01T13:50:11.278Z,47.20
2019-05-01T13:52:42.987Z,47.70
2019-05-01T13:55:15.003Z,48.70
2019-05-01T13:57:46.414Z,49.00
2019-05-01T14:00:19.222Z,49.20
2019-05-01T14:02:50.949Z,49.70
2019-05-01T14:05:22.981Z,49.80
2019-05-01T14:07:54.299Z,48.70
2019-05-01T14:10:26.604Z,48.70
2019-05-01T14:12:57.931Z,49.20
2019-05-01T14:15:29.927Z,49.70
2019-05-01T14:18:01.274Z,49.80
2019-05-01T14:20:58.168Z,50.30
2019-05-01T14:23:58.946Z,50.90
2019-05-01T14:26:30.560Z,49.00
2019-05-01T14:29:02.215Z,50.30
2019-05-01T14:31:33.988Z,48.90
2019-05-01T14:34:05.475Z,49.30
2019-05-01T14:36:36.806Z,49.10
2019-05-01T14:39:08.754Z,49.60
2019-05-01T14:41:42.303Z,50.10
2019-05-01T14:44:13.556Z,50.20
2019-05-01T14:46:44.786Z,49.30
2019-05-01T14:49:16.097Z,49.50
2019-05-01T14:51:47.689Z,49.60
2019-05-01T14:54:19.903Z,49.70
2019-05-01T14:56:51.285Z,49.90
2019-05-01T14:59:22.585Z,50.50
2019-05-01T15:01:53.901Z,51.60
2019-05-01T15:04:25.616Z,51.40
2019-05-01T15:06:57.251Z,51.80
2019-05-01T15:09:29.842Z,52.10
2019-05-01T15:12:01.610Z,52.30
2019-05-01T15:14:43.138Z,52.60
2019-05-01T15:17:26.818Z,52.60
2019-05-01T15:20:06.500Z,52.80
2019-05-01T15:22:38.415Z,52.90
2019-05-01T15:25:10.503Z,53.10
2019-05-01T15:27:42.979Z,52.90
2019-05-01T15:30:18.123Z,53.10
2019-05-01T15:32:50.691Z,53.20
2019-05-01T15:35:22.314Z,53.30
2019-05-01T15:37:56.988Z,51.50
2019-05-01T15:40:46.123Z,52.20
2019-05-01T15:43:31.214Z,52.60
2019-05-01T15:46:02.506Z,52.70
2019-05-01T15:48:34.613Z,52.80
2019-05-01T15:51:06.304Z,52.90
2019-05-01T15:53:38.317Z,51.80
2019-05-01T15:56:09.655Z,52.60
2019-05-01T15:58:41.447Z,52.70
2019-05-01T16:01:12.732Z,52.80
2019-05-01T16:03:44.530Z,52.90
2019-05-01T16:06:15.852Z,53.30
2019-05-01T16:08:47.841Z,53.50
2019-05-01T16:11:36.933Z,53.70
2019-05-01T16:14:09.709Z,51.70
2019-05-01T16:16:41.007Z,53.00
2019-05-01T16:19:12.294Z,52.90
2019-05-01T16:21:44.814Z,53.70
2019-05-01T16:24:16.150Z,53.20
2019-05-01T16:26:48.138Z,53.40
2019-05-01T16:29:19.600Z,53.50
2019-05-01T16:31:50.812Z,53.90
2019-05-01T16:34:22.149Z,54.00
2019-05-01T16:36:53.345Z,54.00
2019-05-01T16:39:50.630Z,54.20
2019-05-01T16:42:26.166Z,54.30
2019-05-01T16:44:57.830Z,54.40
2019-05-01T16:47:29.107Z,54.40
2019-05-01T16:50:00.967Z,54.50
2019-05-01T16:52:34.979Z,54.50
2019-05-01T16:55:08.190Z,54.60
2019-05-01T16:57:39.800Z,54.70
2019-05-01T17:00:12.775Z,55.00
2019-05-01T17:02:59.971Z,54.20
2019-05-01T17:05:48.803Z,54.90
2019-05-01T17:08:44.866Z,52.90
2019-05-01T17:11:17.334Z,54.00
2019-05-01T17:13:49.337Z,54.00
2019-05-01T17:16:21.341Z,54.10
2019-05-01T17:18:52.857Z,53.50
2019-05-01T17:21:24.572Z,53.80
2019-05-01T17:23:55.783Z,53.90
2019-05-01T17:26:27.522Z,54.10
2019-05-01T17:28:59.524Z,53.30
2019-05-01T17:31:30.880Z,54.10
2019-05-01T17:34:02.215Z,54.10
2019-05-01T17:36:34.048Z,54.60
2019-05-01T17:39:07.256Z,54.90
2019-05-01T17:41:40.140Z,53.60
2019-05-01T17:44:11.659Z,54.80
2019-05-01T17:46:46.927Z,54.80
2019-05-01T17:49:16.687Z,54.80
2019-05-01T17:51:48.314Z,54.80
2019-05-01T17:54:19.574Z,55.00
2019-05-01T17:56:53.917Z,55.10
2019-05-01T17:59:24.653Z,55.00
2019-05-01T18:02:10.191Z,55.50
2019-05-01T18:05:08.472Z,55.10
2019-05-01T18:07:40.327Z,55.10
2019-05-01T18:10:12.383Z,55.20
2019-05-01T18:12:44.139Z,53.80
2019-05-01T18:15:15.486Z,53.30
2019-05-01T18:17:47.151Z,54.50
2019-05-01T18:20:18.825Z,54.50
2019-05-01T18:23:12.560Z,54.80
2019-05-01T18:25:52.884Z,55.50
2019-05-01T18:28:40.242Z,53.70
2019-05-01T18:31:17.315Z,53.00
2019-05-01T18:33:49.585Z,52.20
2019-05-01T18:36:24.526Z,53.40
2019-05-01T18:39:01.067Z,53.80
2019-05-01T18:41:48.355Z,53.60
2019-05-01T18:44:20.119Z,52.30
2019-05-01T18:46:51.512Z,51.80
2019-05-01T18:49:23.234Z,51.30
2019-05-01T18:51:54.658Z,51.00
2019-05-01T18:54:25.998Z,50.90
2019-05-01T18:56:57.664Z,50.80
2019-05-01T18:59:29.809Z,51.40
2019-05-01T19:02:03.317Z,50.60
2019-05-01T19:04:35.847Z,50.60
2019-05-01T19:07:07.693Z,50.60
2019-05-01T19:09:39.941Z,50.70
2019-05-01T19:12:13.079Z,50.80
2019-05-01T19:14:44.726Z,50.90
2019-05-01T19:17:17.221Z,51.20
2019-05-01T19:19:48.973Z,51.30
2019-05-01T19:22:20.555Z,51.40
2019-05-01T19:24:52.246Z,51.70
2019-05-01T19:27:24.443Z,51.60
2019-05-01T19:29:58.003Z,51.60
2019-05-01T19:32:30.922Z,51.70
2019-05-01T19:35:02.604Z,51.80
2019-05-01T19:37:33.853Z,52.50
2019-05-01T19:40:05.789Z,51.80
2019-05-01T19:42:40.130Z,52.00
2019-05-01T19:45:09.923Z,52.00
2019-05-01T19:47:41.608Z,52.50
2019-05-01T19:50:13.567Z,52.50
2019-05-01T19:57:01.519Z,52.90
2019-05-01T19:59:35.231Z,53.10
2019-05-01T20:02:07.684Z,53.10
2019-05-01T20:04:39.823Z,53.30
2019-05-01T20:07:15.824Z,53.40
2019-05-01T20:09:56.412Z,53.70
2019-05-01T20:12:19.815Z,53.40
2019-05-01T20:14:51.659Z,53.60
2019-05-01T20:17:25.358Z,53.80
2019-05-01T20:19:57.548Z,53.80
2019-05-01T20:22:31.282Z,54.00
2019-05-01T20:25:04.672Z,54.20
2019-05-01T20:27:39.542Z,54.40
2019-05-01T20:30:10.843Z,54.60
2019-05-01T20:32:42.230Z,54.60
2019-05-01T20:35:14.397Z,54.70
2019-05-01T20:37:46.635Z,54.90
2019-05-01T20:40:18.173Z,54.90
2019-05-01T20:42:50.065Z,54.90
2019-05-01T20:45:21.771Z,54.90
2019-05-01T20:47:54.368Z,54.80
2019-05-01T20:50:25.879Z,55.10
2019-05-01T20:52:57.738Z,55.20
2019-05-01T20:55:30.540Z,55.50
2019-05-01T20:58:18.512Z,55.60
2019-05-01T21:00:54.823Z,55.80
2019-05-01T21:03:26.234Z,56.00
2019-05-01T21:06:28.208Z,56.20
2019-05-01T21:09:21.126Z,56.40
2019-05-01T21:12:05.019Z,56.70
2019-05-01T21:14:29.578Z,56.90
2019-05-01T21:17:01.228Z,56.90
2019-05-01T21:19:37.210Z,57.20
2019-05-01T21:22:08.084Z,57.30
2019-05-01T21:24:39.460Z,57.50
2019-05-01T21:27:13.222Z,57.60
2019-05-01T21:29:44.520Z,57.80
2019-05-01T21:32:18.330Z,57.80
2019-05-01T21:34:48.889Z,57.90
2019-05-01T21:37:20.265Z,58.00
2019-05-01T21:39:53.772Z,58.20
2019-05-01T21:42:25.186Z,58.10
2019-05-01T21:44:57.051Z,58.20
2019-05-01T21:47:28.415Z,58.30
2019-05-01T21:50:00.195Z,58.30
2019-05-01T21:52:33.303Z,58.30
2019-05-01T21:55:05.530Z,58.50
2019-05-01T21:57:40.125Z,58.20
2019-05-01T22:00:11.773Z,58.30
2019-05-01T22:02:46.301Z,58.10
2019-05-01T22:05:17.948Z,58.00
2019-05-01T22:07:49.675Z,58.10
2019-05-01T22:10:21.544Z,58.10
2019-05-01T22:12:54.192Z,58.70
2019-05-01T22:15:36.756Z,58.80
2019-05-01T22:18:19.999Z,58.70
2019-05-01T22:20:57.132Z,59.00
2019-05-01T22:23:29.691Z,59.00
2019-05-01T22:26:02.483Z,58.90
2019-05-01T22:28:50.273Z,59.20
2019-05-01T22:31:47.380Z,59.50
2019-05-01T22:34:46.763Z,59.90
2019-05-01T22:37:18.115Z,59.90
2019-05-01T22:39:54.593Z,60.70
2019-05-01T22:42:26.980Z,59.60
2019-05-01T22:44:59.448Z,59.60
2019-05-01T22:47:31.247Z,59.30
2019-05-01T22:50:02.784Z,59.00
2019-05-01T22:52:34.454Z,59.40
2019-05-01T22:55:06.067Z,59.30
2019-05-01T22:57:37.762Z,58.90
2019-05-01T23:00:14.690Z,59.10
2019-05-01T23:02:48.208Z,59.20
2019-05-01T23:05:23.133Z,59.40
2019-05-01T23:07:51.837Z,59.50
2019-05-01T23:10:24.056Z,59.80
2019-05-01T23:12:55.466Z,59.90
2019-05-01T23:15:28.627Z,59.90
2019-05-01T23:18:00.487Z,59.60
2019-05-01T23:20:34.761Z,59.70
2019-05-01T23:23:05.246Z,58.90
2019-05-01T23:25:41.126Z,59.20
2019-05-01T23:28:10.045Z,59.30
2019-05-01T23:30:41.718Z,59.00
2019-05-01T23:33:13.052Z,59.50
2019-05-01T23:35:44.411Z,59.00
2019-05-01T23:38:16.257Z,59.50
2019-05-01T23:40:50.934Z,59.00
2019-05-01T23:43:23.031Z,59.00
2019-05-01T23:45:53.380Z,59.50
2019-05-01T23:48:24.726Z,59.40
2019-05-01T23:50:55.983Z,59.80
2019-05-01T23:53:27.532Z,59.60
2019-05-01T23:55:59.955Z,59.30
2019-05-01T23:58:32.843Z,59.80
