createdAt,value
2017-04-14T00:00:49.068Z,1005.56
2017-04-14T00:01:49.604Z,1005.54
2017-04-14T00:02:50.133Z,1005.53
2017-04-14T00:03:50.661Z,1005.52
2017-04-14T00:04:51.196Z,1005.59
2017-04-14T00:05:51.725Z,1005.50
2017-04-14T00:06:52.411Z,1005.46
2017-04-14T00:07:52.792Z,1005.49
2017-04-14T00:08:53.320Z,1005.46
2017-04-14T00:09:53.860Z,1005.49
2017-04-14T00:10:54.381Z,1005.47
2017-04-14T00:11:54.958Z,1005.47
2017-04-14T00:12:55.448Z,1005.41
2017-04-14T00:13:55.979Z,1005.35
2017-04-14T00:14:56.506Z,1005.43
2017-04-14T00:15:57.039Z,1005.40
2017-04-14T00:16:57.714Z,1005.40
2017-04-14T00:17:58.097Z,1005.40
2017-04-14T00:18:58.778Z,1005.40
2017-04-14T00:19:59.161Z,1005.37
2017-04-14T00:20:59.842Z,1005.31
2017-04-14T00:22:00.231Z,1005.29
2017-04-14T00:23:00.766Z,1005.26
2017-04-14T00:24:01.298Z,1005.28
2017-04-14T00:25:01.826Z,1005.28
2017-04-14T00:26:02.364Z,1005.24
2017-04-14T00:27:02.893Z,1005.28
2017-04-14T00:28:03.426Z,1005.24
2017-04-14T00:29:03.950Z,1005.24
2017-04-14T00:30:04.482Z,1005.19
2017-04-14T00:31:05.012Z,1005.23
2017-04-14T00:32:05.542Z,1005.21
2017-04-14T00:33:06.082Z,1005.19
2017-04-14T00:34:06.600Z,1005.17
2017-04-14T00:35:07.131Z,1005.16
2017-04-14T00:36:07.663Z,1005.16
2017-04-14T00:37:08.202Z,1005.11
2017-04-14T00:38:08.748Z,1005.20
2017-04-14T00:39:09.257Z,1005.19
2017-04-14T00:40:09.787Z,1005.23
2017-04-14T00:41:10.470Z,1005.19
2017-04-14T00:42:10.852Z,1005.23
2017-04-14T00:43:11.380Z,1005.19
2017-04-14T00:44:11.912Z,1005.18
2017-04-14T00:45:12.439Z,1005.23
2017-04-14T00:46:12.974Z,1005.26
2017-04-14T00:47:13.655Z,1005.27
2017-04-14T00:48:14.038Z,1005.29
2017-04-14T00:49:14.565Z,1005.24
2017-04-14T00:50:15.096Z,1005.19
2017-04-14T00:51:15.774Z,1005.24
2017-04-14T00:52:16.154Z,1005.25
2017-04-14T00:53:16.687Z,1005.26
2017-04-14T00:54:17.367Z,1005.25
2017-04-14T00:55:17.903Z,1005.19
2017-04-14T00:56:18.288Z,1005.27
2017-04-14T00:57:18.816Z,1005.18
2017-04-14T00:58:19.350Z,1005.23
2017-04-14T00:59:19.885Z,1005.23
2017-04-14T01:00:20.425Z,1005.25
2017-04-14T01:01:20.952Z,1005.19
2017-04-14T01:02:21.480Z,1005.24
2017-04-14T01:03:22.164Z,1005.19
2017-04-14T01:04:22.554Z,1005.18
2017-04-14T01:05:23.091Z,1005.21
2017-04-14T01:06:23.619Z,1005.19
2017-04-14T01:07:24.145Z,1005.20
2017-04-14T01:08:24.679Z,1005.18
2017-04-14T01:09:25.205Z,1005.17
2017-04-14T01:10:25.736Z,1005.20
2017-04-14T01:11:26.416Z,1005.25
2017-04-14T01:12:26.842Z,1005.21
2017-04-14T01:13:27.330Z,1005.17
2017-04-14T01:14:27.859Z,1005.20
2017-04-14T01:15:28.398Z,1005.23
2017-04-14T01:16:28.920Z,1005.23
2017-04-14T01:17:29.451Z,1005.27
2017-04-14T01:18:29.985Z,1005.25
2017-04-14T01:19:30.510Z,1005.24
2017-04-14T01:20:31.040Z,1005.23
2017-04-14T01:21:31.575Z,1005.25
2017-04-14T01:22:32.103Z,1005.24
2017-04-14T01:23:32.634Z,1005.22
2017-04-14T01:24:33.170Z,1005.20
2017-04-14T01:25:33.848Z,1005.17
2017-04-14T01:26:34.231Z,1005.17
2017-04-14T01:27:34.761Z,1005.23
2017-04-14T01:28:35.292Z,1005.23
2017-04-14T01:29:35.821Z,1005.25
2017-04-14T01:30:36.367Z,1005.23
2017-04-14T01:31:36.885Z,1005.23
2017-04-14T01:32:37.417Z,1005.23
2017-04-14T01:33:37.941Z,1005.25
2017-04-14T01:34:38.476Z,1005.23
2017-04-14T01:35:39.001Z,1005.26
2017-04-14T01:36:39.532Z,1005.27
2017-04-14T01:37:40.066Z,1005.25
2017-04-14T01:38:40.596Z,1005.24
2017-04-14T01:39:41.130Z,1005.28
2017-04-14T01:40:41.658Z,1005.28
2017-04-14T01:41:42.186Z,1005.29
2017-04-14T01:42:42.718Z,1005.25
2017-04-14T01:43:43.247Z,1005.31
2017-04-14T01:44:43.783Z,1005.28
2017-04-14T01:45:44.324Z,1005.33
2017-04-14T01:46:44.867Z,1005.36
2017-04-14T01:47:45.397Z,1005.31
2017-04-14T01:48:45.921Z,1005.35
2017-04-14T01:49:46.450Z,1005.39
2017-04-14T01:50:46.990Z,1005.40
2017-04-14T01:51:47.510Z,1005.39
2017-04-14T01:52:48.050Z,1005.36
2017-04-14T01:53:48.580Z,1005.41
2017-04-14T01:54:49.153Z,1005.37
2017-04-14T01:55:49.634Z,1005.40
2017-04-14T01:56:50.165Z,1005.40
2017-04-14T01:57:50.695Z,1005.40
2017-04-14T01:58:51.226Z,1005.44
2017-04-14T01:59:51.754Z,1005.37
2017-04-14T02:00:52.288Z,1005.40
2017-04-14T02:01:52.822Z,1005.47
2017-04-14T02:02:53.348Z,1005.48
2017-04-14T02:03:53.876Z,1005.44
2017-04-14T02:04:54.409Z,1005.40
2017-04-14T02:05:54.937Z,1005.37
2017-04-14T02:06:55.466Z,1005.47
2017-04-14T02:07:56.156Z,1005.39
2017-04-14T02:08:56.533Z,1005.44
2017-04-14T02:09:57.060Z,1005.40
2017-04-14T02:10:57.592Z,1005.40
2017-04-14T02:11:58.121Z,1005.44
2017-04-14T02:12:58.655Z,1005.40
2017-04-14T02:13:59.182Z,1005.45
2017-04-14T02:14:59.716Z,1005.45
2017-04-14T02:16:00.243Z,1005.45
2017-04-14T02:17:00.771Z,1005.42
2017-04-14T02:18:01.300Z,1005.48
2017-04-14T02:19:01.830Z,1005.46
2017-04-14T02:20:02.361Z,1005.46
2017-04-14T02:21:02.890Z,1005.46
2017-04-14T02:22:03.418Z,1005.48
2017-04-14T02:23:03.952Z,1005.45
2017-04-14T02:24:04.478Z,1005.47
2017-04-14T02:25:05.011Z,1005.47
2017-04-14T02:26:05.545Z,1005.49
2017-04-14T02:27:06.080Z,1005.49
2017-04-14T02:28:06.617Z,1005.43
2017-04-14T02:29:07.154Z,1005.39
2017-04-14T02:30:07.687Z,1005.42
2017-04-14T02:31:08.217Z,1005.44
2017-04-14T02:32:08.749Z,1005.43
2017-04-14T02:33:09.275Z,1005.45
2017-04-14T02:34:09.806Z,1005.51
2017-04-14T02:35:10.340Z,1005.53
2017-04-14T02:36:10.870Z,1005.51
2017-04-14T02:37:11.405Z,1005.52
2017-04-14T02:38:11.931Z,1005.48
2017-04-14T02:39:12.462Z,1005.53
2017-04-14T02:40:12.988Z,1005.49
2017-04-14T02:41:13.519Z,1005.54
2017-04-14T02:42:14.056Z,1005.49
2017-04-14T02:43:16.245Z,1005.57
2017-04-14T02:44:15.112Z,1005.51
2017-04-14T02:45:15.673Z,1005.48
2017-04-14T02:46:16.177Z,1005.52
2017-04-14T02:47:16.706Z,1005.50
2017-04-14T02:48:17.393Z,1005.50
2017-04-14T02:49:17.769Z,1005.49
2017-04-14T02:50:18.299Z,1005.50
2017-04-14T02:51:18.835Z,1005.49
2017-04-14T02:52:19.367Z,1005.50
2017-04-14T02:53:19.897Z,1005.53
2017-04-14T02:54:20.421Z,1005.49
2017-04-14T02:55:20.951Z,1005.48
2017-04-14T02:56:21.478Z,1005.45
2017-04-14T02:57:22.012Z,1005.52
2017-04-14T02:58:22.546Z,1005.50
2017-04-14T02:59:23.073Z,1005.46
2017-04-14T03:00:23.753Z,1005.48
2017-04-14T03:01:24.136Z,1005.52
2017-04-14T03:02:24.816Z,1005.52
2017-04-14T03:03:25.206Z,1005.50
2017-04-14T03:04:25.735Z,1005.56
2017-04-14T03:05:26.261Z,1005.54
2017-04-14T03:06:26.790Z,1005.48
2017-04-14T03:07:27.324Z,1005.52
2017-04-14T03:08:27.858Z,1005.54
2017-04-14T03:09:28.393Z,1005.56
2017-04-14T03:10:28.933Z,1005.55
2017-04-14T03:11:29.463Z,1005.60
2017-04-14T03:12:29.993Z,1005.58
2017-04-14T03:13:30.522Z,1005.62
2017-04-14T03:14:31.201Z,1005.59
2017-04-14T03:15:31.586Z,1005.55
2017-04-14T03:16:32.113Z,1005.63
2017-04-14T03:17:32.647Z,1005.60
2017-04-14T03:18:33.176Z,1005.61
2017-04-14T03:19:33.711Z,1005.65
2017-04-14T03:20:34.240Z,1005.65
2017-04-14T03:21:34.773Z,1005.65
2017-04-14T03:22:35.307Z,1005.65
2017-04-14T03:23:35.834Z,1005.69
2017-04-14T03:24:36.366Z,1005.71
2017-04-14T03:25:36.896Z,1005.66
2017-04-14T03:26:37.425Z,1005.65
2017-04-14T03:27:37.960Z,1005.70
2017-04-14T03:28:38.490Z,1005.71
2017-04-14T03:29:39.022Z,1005.67
2017-04-14T03:30:39.548Z,1005.67
2017-04-14T03:31:40.083Z,1005.72
2017-04-14T03:32:40.614Z,1005.71
2017-04-14T03:33:41.148Z,1005.70
2017-04-14T03:34:41.690Z,1005.67
2017-04-14T03:35:42.218Z,1005.71
2017-04-14T03:36:42.743Z,1005.68
2017-04-14T03:37:43.274Z,1005.70
2017-04-14T03:38:43.803Z,1005.67
2017-04-14T03:39:44.334Z,1005.68
2017-04-14T03:40:45.016Z,1005.75
2017-04-14T03:41:45.399Z,1005.70
2017-04-14T03:42:46.084Z,1005.74
2017-04-14T03:43:46.462Z,1005.73
2017-04-14T03:44:47.018Z,1005.72
2017-04-14T03:45:47.522Z,1005.72
2017-04-14T03:46:48.051Z,1005.74
2017-04-14T03:47:48.590Z,1005.75
2017-04-14T03:48:49.108Z,1005.73
2017-04-14T03:49:49.641Z,1005.81
2017-04-14T03:50:50.328Z,1005.81
2017-04-14T03:51:50.709Z,1005.75
2017-04-14T03:52:51.243Z,1005.83
2017-04-14T03:53:51.775Z,1005.81
2017-04-14T03:54:52.305Z,1005.80
2017-04-14T03:55:52.837Z,1005.71
2017-04-14T03:56:53.368Z,1005.72
2017-04-14T03:57:54.046Z,1005.73
2017-04-14T03:58:54.428Z,1005.76
2017-04-14T03:59:54.968Z,1005.75
2017-04-14T04:00:55.495Z,1005.71
2017-04-14T04:01:56.020Z,1005.70
2017-04-14T04:02:56.696Z,1005.74
2017-04-14T04:03:57.082Z,1005.72
2017-04-14T04:04:57.757Z,1005.76
2017-04-14T04:05:58.138Z,1005.75
2017-04-14T04:06:58.673Z,1005.73
2017-04-14T04:07:59.203Z,1005.77
2017-04-14T04:08:59.743Z,1005.76
2017-04-14T04:10:00.274Z,1005.76
2017-04-14T04:11:00.831Z,1005.75
2017-04-14T04:12:01.332Z,1005.76
2017-04-14T04:13:01.857Z,1005.78
2017-04-14T04:14:02.391Z,1005.81
2017-04-14T04:15:02.920Z,1005.80
2017-04-14T04:16:03.457Z,1005.78
2017-04-14T04:17:03.980Z,1005.75
2017-04-14T04:18:04.521Z,1005.79
2017-04-14T04:19:05.041Z,1005.80
2017-04-14T04:20:05.576Z,1005.78
2017-04-14T04:21:06.105Z,1005.81
2017-04-14T04:22:06.636Z,1005.79
2017-04-14T04:23:07.163Z,1005.83
2017-04-14T04:24:07.696Z,1005.80
2017-04-14T04:25:08.227Z,1005.79
2017-04-14T04:26:08.758Z,1005.75
2017-04-14T04:27:09.285Z,1005.79
2017-04-14T04:28:09.821Z,1005.75
2017-04-14T04:29:10.349Z,1005.78
2017-04-14T04:30:10.885Z,1005.77
2017-04-14T04:31:11.417Z,1005.77
2017-04-14T04:32:12.109Z,1005.74
2017-04-14T04:33:12.644Z,1005.80
2017-04-14T04:34:13.033Z,1005.79
2017-04-14T04:35:13.569Z,1005.72
2017-04-14T04:36:14.099Z,1005.77
2017-04-14T04:37:14.638Z,1005.82
2017-04-14T04:38:15.153Z,1005.86
2017-04-14T04:39:15.831Z,1005.83
2017-04-14T04:40:16.213Z,1005.85
2017-04-14T04:41:16.782Z,1005.91
2017-04-14T04:42:17.282Z,1005.93
2017-04-14T04:43:17.803Z,1005.93
2017-04-14T04:44:18.482Z,1005.90
2017-04-14T04:45:18.862Z,1005.92
2017-04-14T04:46:19.401Z,1005.91
2017-04-14T04:47:19.919Z,1005.87
2017-04-14T04:48:20.451Z,1005.88
2017-04-14T04:49:20.980Z,1005.88
2017-04-14T04:50:21.512Z,1005.94
2017-04-14T04:51:22.051Z,1005.88
2017-04-14T04:52:22.575Z,1005.94
2017-04-14T04:53:23.112Z,1005.99
2017-04-14T04:54:23.658Z,1006.02
2017-04-14T04:55:24.317Z,1006.05
2017-04-14T04:56:24.701Z,1006.03
2017-04-14T04:57:25.248Z,1005.99
2017-04-14T04:58:25.767Z,1005.95
2017-04-14T04:59:26.308Z,1006.00
2017-04-14T05:00:26.825Z,1006.00
2017-04-14T05:01:27.350Z,1005.99
2017-04-14T05:02:27.883Z,1006.02
2017-04-14T05:03:28.413Z,1005.97
2017-04-14T05:04:28.937Z,1006.00
2017-04-14T05:05:29.466Z,1006.04
2017-04-14T05:06:29.998Z,1006.05
2017-04-14T05:07:30.674Z,1006.03
2017-04-14T05:08:31.058Z,1006.11
2017-04-14T05:09:31.589Z,1006.06
2017-04-14T05:10:32.123Z,1006.04
2017-04-14T05:11:32.802Z,1006.09
2017-04-14T05:12:33.189Z,1006.07
2017-04-14T05:13:34.313Z,1006.12
2017-04-14T05:14:34.261Z,1006.13
2017-04-14T05:15:34.787Z,1006.11
2017-04-14T05:16:35.320Z,1006.12
2017-04-14T05:17:35.852Z,1006.13
2017-04-14T05:18:36.391Z,1006.13
2017-04-14T05:19:36.923Z,1006.14
2017-04-14T05:20:37.450Z,1006.19
2017-04-14T05:21:37.979Z,1006.20
2017-04-14T05:22:38.510Z,1006.17
2017-04-14T05:23:39.057Z,1006.21
2017-04-14T05:24:39.579Z,1006.18
2017-04-14T05:25:40.111Z,1006.24
2017-04-14T05:26:40.641Z,1006.23
2017-04-14T05:27:41.319Z,1006.21
2017-04-14T05:28:41.705Z,1006.25
2017-04-14T05:29:42.230Z,1006.26
2017-04-14T05:30:42.756Z,1006.24
2017-04-14T05:31:43.437Z,1006.27
2017-04-14T05:32:43.819Z,1006.28
2017-04-14T05:33:44.351Z,1006.22
2017-04-14T05:34:44.882Z,1006.27
2017-04-14T05:35:45.409Z,1006.23
2017-04-14T05:36:46.089Z,1006.27
2017-04-14T05:37:46.472Z,1006.31
2017-04-14T05:38:47.003Z,1006.31
2017-04-14T05:39:47.529Z,1006.30
2017-04-14T05:40:48.062Z,1006.33
2017-04-14T05:41:48.592Z,1006.31
2017-04-14T05:42:49.123Z,1006.30
2017-04-14T05:43:49.651Z,1006.30
2017-04-14T05:44:50.186Z,1006.30
2017-04-14T05:45:50.748Z,1006.29
2017-04-14T05:46:51.240Z,1006.30
2017-04-14T05:47:51.774Z,1006.32
2017-04-14T05:48:52.305Z,1006.32
2017-04-14T05:49:52.836Z,1006.29
2017-04-14T05:50:53.366Z,1006.31
2017-04-14T05:51:53.888Z,1006.38
2017-04-14T05:52:54.427Z,1006.35
2017-04-14T05:53:54.956Z,1006.36
2017-04-14T05:54:55.483Z,1006.39
2017-04-14T05:55:56.045Z,1006.37
2017-04-14T05:56:56.545Z,1006.35
2017-04-14T05:57:57.083Z,1006.35
2017-04-14T05:58:57.615Z,1006.32
2017-04-14T05:59:58.156Z,1006.34
2017-04-14T06:00:58.685Z,1006.41
2017-04-14T06:01:59.358Z,1006.35
2017-04-14T06:02:59.891Z,1006.39
2017-04-14T06:04:00.420Z,1006.39
2017-04-14T06:05:00.984Z,1006.35
2017-04-14T06:06:01.340Z,1006.38
2017-04-14T06:07:01.861Z,1006.41
2017-04-14T06:08:02.393Z,1006.44
2017-04-14T06:09:02.925Z,1006.40
2017-04-14T06:10:03.607Z,1006.38
2017-04-14T06:11:03.995Z,1006.41
2017-04-14T06:12:04.521Z,1006.36
2017-04-14T06:13:05.041Z,1006.41
2017-04-14T06:14:05.573Z,1006.37
2017-04-14T06:15:06.102Z,1006.44
2017-04-14T06:16:06.636Z,1006.43
2017-04-14T06:17:07.164Z,1006.42
2017-04-14T06:18:07.691Z,1006.46
2017-04-14T06:19:08.231Z,1006.47
2017-04-14T06:20:08.759Z,1006.43
2017-04-14T06:21:09.293Z,1006.41
2017-04-14T06:22:09.818Z,1006.42
2017-04-14T06:23:10.346Z,1006.44
2017-04-14T06:24:10.880Z,1006.43
2017-04-14T06:25:11.409Z,1006.44
2017-04-14T06:26:11.934Z,1006.39
2017-04-14T06:27:12.466Z,1006.43
2017-04-14T06:28:12.995Z,1006.40
2017-04-14T06:29:13.532Z,1006.41
2017-04-14T06:30:14.059Z,1006.43
2017-04-14T06:31:14.595Z,1006.40
2017-04-14T06:32:15.118Z,1006.42
2017-04-14T06:33:15.649Z,1006.44
2017-04-14T06:34:16.188Z,1006.44
2017-04-14T06:35:16.711Z,1006.40
2017-04-14T06:36:17.242Z,1006.42
2017-04-14T06:37:17.775Z,1006.37
2017-04-14T06:38:18.315Z,1006.41
2017-04-14T06:39:18.845Z,1006.42
2017-04-14T06:40:19.528Z,1006.43
2017-04-14T06:41:19.913Z,1006.37
2017-04-14T06:42:20.443Z,1006.36
2017-04-14T06:43:20.967Z,1006.39
2017-04-14T06:44:21.497Z,1006.43
2017-04-14T06:45:22.031Z,1006.40
2017-04-14T06:46:22.557Z,1006.39
2017-04-14T06:47:23.105Z,1006.40
2017-04-14T06:48:23.615Z,1006.40
2017-04-14T06:49:24.151Z,1006.43
2017-04-14T06:50:24.677Z,1006.41
2017-04-14T06:51:25.207Z,1006.44
2017-04-14T06:52:25.748Z,1006.43
2017-04-14T06:53:26.269Z,1006.43
2017-04-14T06:54:26.796Z,1006.44
2017-04-14T06:55:27.476Z,1006.41
2017-04-14T06:56:27.857Z,1006.46
2017-04-14T06:57:28.390Z,1006.52
2017-04-14T06:58:28.919Z,1006.48
2017-04-14T06:59:29.456Z,1006.50
2017-04-14T07:00:30.133Z,1006.51
2017-04-14T07:01:30.663Z,1006.54
2017-04-14T07:02:31.047Z,1006.53
2017-04-14T07:03:31.578Z,1006.54
2017-04-14T07:04:32.112Z,1006.52
2017-04-14T07:05:32.640Z,1006.58
2017-04-14T07:06:33.314Z,1006.62
2017-04-14T07:07:33.698Z,1006.64
2017-04-14T07:08:34.229Z,1006.58
2017-04-14T07:09:34.764Z,1006.59
2017-04-14T07:10:35.291Z,1006.59
2017-04-14T07:11:35.820Z,1006.60
2017-04-14T07:12:36.353Z,1006.61
2017-04-14T07:13:36.881Z,1006.63
2017-04-14T07:14:37.411Z,1006.64
2017-04-14T07:15:37.946Z,1006.59
2017-04-14T07:16:38.627Z,1006.61
2017-04-14T07:17:39.011Z,1006.68
2017-04-14T07:18:39.579Z,1006.64
2017-04-14T07:19:40.079Z,1006.63
2017-04-14T07:20:40.618Z,1006.63
2017-04-14T07:21:41.296Z,1006.61
2017-04-14T07:22:41.679Z,1006.64
2017-04-14T07:23:42.218Z,1006.62
2017-04-14T07:24:42.741Z,1006.63
2017-04-14T07:25:43.270Z,1006.63
2017-04-14T07:26:43.953Z,1006.74
2017-04-14T07:27:44.477Z,1006.68
2017-04-14T07:28:44.859Z,1006.67
2017-04-14T07:29:45.392Z,1006.69
2017-04-14T07:30:45.913Z,1006.72
2017-04-14T07:31:46.451Z,1006.70
2017-04-14T07:32:46.978Z,1006.70
2017-04-14T07:33:47.511Z,1006.70
2017-04-14T07:34:48.063Z,1006.71
2017-04-14T07:35:48.572Z,1006.70
2017-04-14T07:36:49.099Z,1006.71
2017-04-14T07:37:49.640Z,1006.72
2017-04-14T07:38:50.314Z,1006.66
2017-04-14T07:39:50.692Z,1006.66
2017-04-14T07:40:51.373Z,1006.69
2017-04-14T07:41:51.758Z,1006.70
2017-04-14T07:42:52.291Z,1006.68
2017-04-14T07:43:52.813Z,1006.67
2017-04-14T07:44:53.497Z,1006.65
2017-04-14T07:45:53.877Z,1006.70
2017-04-14T07:46:54.406Z,1006.76
2017-04-14T07:47:54.936Z,1006.82
2017-04-14T07:48:55.466Z,1006.77
2017-04-14T07:49:55.995Z,1006.80
2017-04-14T07:50:56.677Z,1006.81
2017-04-14T07:51:57.063Z,1006.73
2017-04-14T07:52:57.584Z,1006.70
2017-04-14T07:53:58.117Z,1006.78
2017-04-14T07:54:58.639Z,1006.76
2017-04-14T07:55:59.173Z,1006.75
2017-04-14T07:56:59.702Z,1006.70
2017-04-14T07:58:00.241Z,1006.70
2017-04-14T07:59:00.772Z,1006.70
2017-04-14T08:00:01.308Z,1006.73
2017-04-14T08:01:01.841Z,1006.73
2017-04-14T08:02:02.377Z,1006.73
2017-04-14T08:03:02.908Z,1006.73
2017-04-14T08:04:03.442Z,1006.72
2017-04-14T08:05:04.126Z,1006.68
2017-04-14T08:06:04.506Z,1006.70
2017-04-14T08:07:05.183Z,1006.71
2017-04-14T08:08:05.565Z,1006.73
2017-04-14T08:09:06.103Z,1006.71
2017-04-14T08:10:06.621Z,1006.68
2017-04-14T08:12:07.689Z,1006.64
2017-04-14T08:13:08.211Z,1006.69
2017-04-14T08:14:08.739Z,1006.71
2017-04-14T08:15:09.414Z,1006.71
2017-04-14T08:16:09.795Z,1006.70
2017-04-14T08:17:10.323Z,1006.66
2017-04-14T08:18:10.859Z,1006.64
2017-04-14T08:19:11.390Z,1006.66
2017-04-14T08:20:11.917Z,1006.70
2017-04-14T08:21:12.451Z,1006.66
2017-04-14T08:22:12.980Z,1006.70
2017-04-14T08:23:13.507Z,1006.71
2017-04-14T08:24:14.041Z,1006.64
2017-04-14T08:25:14.583Z,1006.66
2017-04-14T08:26:15.114Z,1006.64
2017-04-14T08:27:15.786Z,1006.60
2017-04-14T08:28:16.309Z,1006.60
2017-04-14T08:29:16.689Z,1006.62
2017-04-14T08:30:17.221Z,1006.59
2017-04-14T08:31:17.750Z,1006.66
2017-04-14T08:32:18.280Z,1006.61
2017-04-14T08:33:18.807Z,1006.58
2017-04-14T08:34:19.340Z,1006.58
2017-04-14T08:35:19.864Z,1006.56
2017-04-14T08:36:20.398Z,1006.63
2017-04-14T08:37:21.076Z,1006.55
2017-04-14T08:38:21.461Z,1006.59
2017-04-14T08:39:21.998Z,1006.59
2017-04-14T08:40:22.525Z,1006.52
2017-04-14T08:41:23.059Z,1006.54
2017-04-14T08:42:23.594Z,1006.53
2017-04-14T08:43:24.135Z,1006.59
2017-04-14T08:44:24.655Z,1006.54
2017-04-14T08:45:25.198Z,1006.57
2017-04-14T08:46:25.722Z,1006.54
2017-04-14T08:47:26.256Z,1006.51
2017-04-14T08:48:26.782Z,1006.57
2017-04-14T08:49:27.312Z,1006.53
2017-04-14T08:50:27.849Z,1006.55
2017-04-14T08:51:28.382Z,1006.65
2017-04-14T08:52:28.915Z,1006.66
2017-04-14T08:53:29.436Z,1006.63
2017-04-14T08:54:29.971Z,1006.61
2017-04-14T08:55:30.499Z,1006.58
2017-04-14T08:56:31.040Z,1006.56
2017-04-14T08:57:31.566Z,1006.58
2017-04-14T08:58:32.097Z,1006.60
2017-04-14T08:59:32.626Z,1006.60
2017-04-14T09:00:33.155Z,1006.55
2017-04-14T09:01:33.682Z,1006.58
2017-04-14T09:02:34.213Z,1006.57
2017-04-14T09:03:34.744Z,1006.54
2017-04-14T09:04:35.278Z,1006.53
2017-04-14T09:05:35.804Z,1006.53
2017-04-14T09:06:36.334Z,1006.54
2017-04-14T09:07:36.866Z,1006.50
2017-04-14T09:08:37.403Z,1006.50
2017-04-14T09:09:38.076Z,1006.53
2017-04-14T09:10:38.459Z,1006.52
2017-04-14T09:11:38.987Z,1006.54
2017-04-14T09:12:39.514Z,1006.52
2017-04-14T09:13:40.055Z,1006.49
2017-04-14T09:14:40.575Z,1006.47
2017-04-14T09:15:41.105Z,1006.52
2017-04-14T09:16:41.636Z,1006.47
2017-04-14T09:17:42.315Z,1006.48
2017-04-14T09:18:42.697Z,1006.49
2017-04-14T09:19:43.220Z,1006.50
2017-04-14T09:20:43.755Z,1006.51
2017-04-14T09:21:44.437Z,1006.44
2017-04-14T09:22:44.824Z,1006.48
2017-04-14T09:23:45.364Z,1006.47
2017-04-14T09:24:45.891Z,1006.40
2017-04-14T09:25:46.575Z,1006.43
2017-04-14T09:26:46.957Z,1006.43
2017-04-14T09:27:47.637Z,1006.44
2017-04-14T09:28:48.016Z,1006.44
2017-04-14T09:29:48.699Z,1006.43
2017-04-14T09:30:49.083Z,1006.31
2017-04-14T09:31:49.760Z,1006.28
2017-04-14T09:32:50.141Z,1006.28
2017-04-14T09:33:50.672Z,1006.30
2017-04-14T09:34:51.200Z,1006.26
2017-04-14T09:35:51.727Z,1006.26
2017-04-14T09:36:52.405Z,1006.21
2017-04-14T09:37:52.801Z,1006.23
2017-04-14T09:38:53.321Z,1006.18
2017-04-14T09:39:53.847Z,1006.24
2017-04-14T09:40:54.377Z,1006.27
2017-04-14T09:41:54.912Z,1006.24
2017-04-14T09:42:55.439Z,1006.23
2017-04-14T09:43:55.967Z,1006.19
2017-04-14T09:44:56.498Z,1006.19
2017-04-14T09:45:57.028Z,1006.18
2017-04-14T09:46:57.563Z,1006.20
2017-04-14T09:47:58.093Z,1006.19
2017-04-14T09:48:58.624Z,1006.21
2017-04-14T09:49:59.151Z,1006.22
2017-04-14T09:50:59.685Z,1006.21
2017-04-14T09:52:00.212Z,1006.22
2017-04-14T09:53:00.743Z,1006.20
2017-04-14T09:54:01.272Z,1006.21
2017-04-14T09:55:01.802Z,1006.19
2017-04-14T09:56:02.335Z,1006.16
2017-04-14T09:57:02.868Z,1006.14
2017-04-14T09:58:03.446Z,1006.12
2017-04-14T09:59:03.931Z,1006.15
2017-04-14T10:00:04.455Z,1006.16
2017-04-14T10:01:04.983Z,1006.15
2017-04-14T10:02:05.520Z,1006.17
2017-04-14T10:03:06.045Z,1006.10
2017-04-14T10:04:06.729Z,1006.10
2017-04-14T10:05:07.117Z,1006.11
2017-04-14T10:06:07.795Z,1006.14
2017-04-14T10:07:08.179Z,1006.16
2017-04-14T10:08:08.709Z,1006.18
2017-04-14T10:09:09.240Z,1006.15
2017-04-14T10:10:09.766Z,1006.13
2017-04-14T10:11:10.305Z,1006.17
2017-04-14T10:12:10.827Z,1006.21
2017-04-14T10:13:11.362Z,1006.16
2017-04-14T10:14:11.899Z,1006.15
2017-04-14T10:15:12.417Z,1006.07
2017-04-14T10:16:12.942Z,1006.06
2017-04-14T10:17:13.476Z,1006.06
2017-04-14T10:18:14.009Z,1006.13
2017-04-14T10:19:14.528Z,1006.12
2017-04-14T10:20:15.060Z,1006.10
2017-04-14T10:21:15.590Z,1006.10
2017-04-14T10:22:16.129Z,1006.15
2017-04-14T10:23:16.654Z,1006.08
2017-04-14T10:24:17.189Z,1006.06
2017-04-14T10:25:17.718Z,1006.13
2017-04-14T10:26:18.252Z,1006.12
2017-04-14T10:27:18.775Z,1006.15
2017-04-14T10:28:19.307Z,1006.19
2017-04-14T10:29:19.978Z,1006.22
2017-04-14T10:30:20.360Z,1006.16
2017-04-14T10:31:20.892Z,1006.17
2017-04-14T10:32:21.422Z,1006.16
2017-04-14T10:33:21.956Z,1006.12
2017-04-14T10:34:22.489Z,1006.14
2017-04-14T10:35:23.015Z,1006.09
2017-04-14T10:36:23.543Z,1006.11
2017-04-14T10:37:24.079Z,1006.08
2017-04-14T10:38:26.108Z,1006.07
2017-04-14T10:39:25.142Z,1006.13
2017-04-14T10:40:25.817Z,1006.11
2017-04-14T10:41:26.200Z,1006.11
2017-04-14T10:42:26.730Z,1006.13
2017-04-14T10:43:27.273Z,1006.15
2017-04-14T10:44:27.801Z,1006.13
2017-04-14T10:45:28.347Z,1006.08
2017-04-14T10:46:28.868Z,1006.12
2017-04-14T10:47:29.409Z,1006.10
2017-04-14T10:48:29.939Z,1006.14
2017-04-14T10:49:30.471Z,1006.17
2017-04-14T10:50:30.997Z,1006.10
2017-04-14T10:51:31.530Z,1006.11
2017-04-14T10:52:32.058Z,1006.09
2017-04-14T10:53:32.596Z,1006.07
2017-04-14T10:54:33.129Z,1006.08
2017-04-14T10:55:33.804Z,1006.10
2017-04-14T10:56:34.189Z,1006.09
2017-04-14T10:57:34.725Z,1006.08
2017-04-14T10:58:35.255Z,1006.09
2017-04-14T10:59:35.780Z,1006.06
2017-04-14T11:00:36.308Z,1006.09
2017-04-14T11:01:36.839Z,1006.10
2017-04-14T11:02:37.370Z,1006.07
2017-04-14T11:03:37.899Z,1006.11
2017-04-14T11:04:38.429Z,1006.08
2017-04-14T11:05:38.962Z,1006.10
2017-04-14T11:06:39.493Z,1006.05
2017-04-14T11:07:40.025Z,1006.08
2017-04-14T11:08:40.590Z,1006.04
2017-04-14T11:09:41.083Z,1006.05
2017-04-14T11:10:41.618Z,1006.01
2017-04-14T11:11:42.149Z,1006.05
2017-04-14T11:12:42.677Z,1006.01
2017-04-14T11:13:43.212Z,1005.98
2017-04-14T11:14:43.734Z,1006.01
2017-04-14T11:15:44.266Z,1005.95
2017-04-14T11:16:44.794Z,1006.03
2017-04-14T11:17:45.324Z,1006.00
2017-04-14T11:18:45.853Z,1005.97
2017-04-14T11:19:46.386Z,1005.91
2017-04-14T11:20:47.067Z,1005.92
2017-04-14T11:21:47.453Z,1005.93
2017-04-14T11:22:47.983Z,1005.96
2017-04-14T11:23:48.522Z,1005.95
2017-04-14T11:24:49.045Z,1005.89
2017-04-14T11:25:49.580Z,1005.93
2017-04-14T11:26:50.278Z,1005.92
2017-04-14T11:27:50.648Z,1005.89
2017-04-14T11:28:51.186Z,1005.92
2017-04-14T11:29:51.716Z,1005.90
2017-04-14T11:30:52.254Z,1005.93
2017-04-14T11:31:52.777Z,1005.92
2017-04-14T11:32:53.306Z,1005.89
2017-04-14T11:33:53.839Z,1005.90
2017-04-14T11:34:54.369Z,1005.98
2017-04-14T11:35:54.902Z,1005.99
2017-04-14T11:36:55.434Z,1005.99
2017-04-14T11:37:55.966Z,1006.00
2017-04-14T11:38:56.499Z,1006.00
2017-04-14T11:39:57.032Z,1006.06
2017-04-14T11:40:57.566Z,1006.10
2017-04-14T11:41:58.239Z,1006.07
2017-04-14T11:42:58.623Z,1006.02
2017-04-14T11:43:59.309Z,1006.10
2017-04-14T11:44:59.687Z,1006.06
2017-04-14T11:46:00.222Z,1006.05
2017-04-14T11:47:00.755Z,1006.11
2017-04-14T11:48:01.282Z,1006.10
2017-04-14T11:49:01.817Z,1006.15
2017-04-14T11:50:02.351Z,1006.11
2017-04-14T11:51:02.879Z,1006.11
2017-04-14T11:52:03.411Z,1006.08
2017-04-14T11:53:03.939Z,1006.10
2017-04-14T11:54:04.475Z,1006.13
2017-04-14T11:55:05.148Z,1006.08
2017-04-14T11:56:05.530Z,1006.08
2017-04-14T11:57:06.061Z,1006.09
2017-04-14T11:58:06.590Z,1006.04
2017-04-14T11:59:07.124Z,1006.11
2017-04-14T12:00:07.649Z,1006.08
2017-04-14T12:01:08.184Z,1006.11
2017-04-14T12:02:08.709Z,1006.10
2017-04-14T12:03:09.388Z,1006.13
2017-04-14T12:04:09.770Z,1006.04
2017-04-14T12:05:10.458Z,1006.09
2017-04-14T12:06:10.839Z,1006.08
2017-04-14T12:07:11.370Z,1006.06
2017-04-14T12:08:11.914Z,1006.09
2017-04-14T12:09:12.442Z,1006.07
2017-04-14T12:10:12.979Z,1006.07
2017-04-14T12:11:13.542Z,1006.10
2017-04-14T12:12:14.042Z,1006.08
2017-04-14T12:13:14.567Z,1006.05