createdAt,value
2022-08-18T00:11:47.273Z,12
2022-08-18T00:26:56.452Z,11.2
2022-08-18T00:42:05.768Z,12.5
2022-08-18T00:57:15.252Z,12.5
2022-08-18T01:12:47.267Z,16.4
2022-08-18T01:28:01.272Z,21.6
2022-08-18T01:43:10.569Z,22.2
2022-08-18T01:58:20.993Z,21.7
2022-08-18T02:13:30.135Z,22.9
2022-08-18T02:28:38.806Z,21
2022-08-18T02:43:48.007Z,30.9
2022-08-18T02:58:57.406Z,25.5
2022-08-18T03:14:11.954Z,29
2022-08-18T03:29:21.394Z,22.6
2022-08-18T03:44:31.442Z,24.4
2022-08-18T03:59:40.719Z,30
2022-08-18T04:14:50.013Z,28.4
2022-08-18T04:29:59.423Z,29.4
2022-08-18T04:45:10.796Z,31.4
2022-08-18T05:00:20.615Z,35.3
2022-08-18T05:16:12.011Z,35.4
2022-08-18T05:31:37.786Z,32.6
2022-08-18T05:46:47.168Z,33.4
2022-08-18T06:01:56.692Z,37.7
2022-08-18T06:17:06.254Z,37.1
2022-08-18T06:32:15.448Z,49
2022-08-18T06:47:24.717Z,52.6
2022-08-18T07:02:36.200Z,64.6
2022-08-18T07:17:45.442Z,57.9
2022-08-18T07:32:55.713Z,65
2022-08-18T07:48:39.733Z,65.1
2022-08-18T08:03:50.155Z,56.7
2022-08-18T08:18:59.426Z,57.2
2022-08-18T08:34:09.351Z,44
2022-08-18T08:49:18.870Z,43
2022-08-18T09:04:28.204Z,39.3
2022-08-18T09:19:37.157Z,38.1
2022-08-18T09:34:46.863Z,39.9
2022-08-18T09:49:56.056Z,37.2
2022-08-18T10:05:06.333Z,28.2
2022-08-18T10:20:27.416Z,21.4
2022-08-18T10:35:37.953Z,19.7
2022-08-18T10:50:49.423Z,14.9
2022-08-18T11:05:59.723Z,11.4
2022-08-18T11:21:13.906Z,13.7
2022-08-18T11:36:26.496Z,11.2
2022-08-18T11:51:36.130Z,12.9
2022-08-18T12:06:47.698Z,10.6
2022-08-18T12:21:58.558Z,9
2022-08-18T12:38:03.439Z,14
2022-08-18T12:54:00.395Z,10
2022-08-18T13:09:47.544Z,14.3
2022-08-18T13:25:07.994Z,8.8
2022-08-18T13:40:19.851Z,10.7
2022-08-18T13:55:31.005Z,11.9
2022-08-18T14:10:46.049Z,8.6
2022-08-18T14:26:00.625Z,8.1
2022-08-18T14:41:11.209Z,6.2
2022-08-18T14:56:37.229Z,6.2
2022-08-18T15:11:49.568Z,6
2022-08-18T15:27:42.277Z,6.9
2022-08-18T15:42:56.818Z,6.9
2022-08-18T15:58:13.026Z,7.4
2022-08-18T16:13:22.610Z,5.7
2022-08-18T16:28:35.440Z,5.2
2022-08-18T16:43:44.301Z,6.9
2022-08-18T16:58:53.783Z,8.7
2022-08-18T17:14:03.309Z,7.6
2022-08-18T17:29:12.389Z,8.8
2022-08-18T17:44:31.869Z,10.2
2022-08-18T17:59:52.452Z,8.2
2022-08-18T18:15:02.286Z,7.5
2022-08-18T18:30:12.111Z,9.8
2022-08-18T18:45:20.659Z,9.9
2022-08-18T19:00:30.449Z,10.5
2022-08-18T19:15:39.890Z,8.8
2022-08-18T19:30:49.168Z,13
2022-08-18T19:45:57.775Z,7.8
2022-08-18T20:01:21.817Z,9.6
2022-08-18T20:16:45.401Z,7.9
2022-08-18T20:31:55.760Z,11.1
2022-08-18T20:47:05.031Z,14.7
2022-08-18T21:02:15.346Z,10.4
2022-08-18T21:17:25.003Z,12.6
2022-08-18T21:32:34.259Z,11.8
2022-08-18T21:47:43.420Z,11.5
2022-08-18T22:02:53.831Z,8.2
2022-08-18T22:18:03.325Z,11.4
2022-08-18T22:33:12.601Z,11.6
2022-08-18T22:48:22.088Z,8.7
2022-08-18T23:03:42.765Z,8.6
2022-08-18T23:18:51.854Z,14.7
2022-08-18T23:34:01.261Z,8.6
2022-08-18T23:49:12.085Z,7.8
