createdAt,value
2023-04-27T00:00:43.510Z,99493.34
2023-04-27T00:03:27.875Z,99504.56
2023-04-27T00:06:12.454Z,99511.63
2023-04-27T00:08:56.617Z,99560.63
2023-04-27T00:11:42.161Z,99511.88
2023-04-27T00:14:28.729Z,99508.16
2023-04-27T00:17:12.750Z,99512.81
2023-04-27T00:19:56.828Z,99520.44
2023-04-27T00:22:41.111Z,99545.84
2023-04-27T00:25:25.302Z,99509.91
2023-04-27T00:28:10.791Z,99543.59
2023-04-27T00:30:55.297Z,99508.81
2023-04-27T00:33:39.472Z,99537.44
2023-04-27T00:36:23.496Z,99506.84
2023-04-27T00:39:07.542Z,99519.38
2023-04-27T00:41:51.717Z,99561.88
2023-04-27T00:44:39.914Z,99496.31
2023-04-27T00:47:24.195Z,99528.56
2023-04-27T00:50:10.678Z,99487.41
2023-04-27T00:52:55.148Z,99540.69
2023-04-27T00:55:39.000Z,99552.31
2023-04-27T00:58:23.202Z,99471.78
2023-04-27T01:01:08.907Z,99555.66
2023-04-27T01:03:54.782Z,99479.38
2023-04-27T01:06:40.521Z,99567.66
2023-04-27T01:09:25.924Z,99549.75
2023-04-27T01:12:10.002Z,99526.06
2023-04-27T01:14:53.995Z,99520.63
2023-04-27T01:17:39.461Z,99551.91
2023-04-27T01:20:24.047Z,99514.75
2023-04-27T01:23:07.947Z,99531.88
2023-04-27T01:25:54.386Z,99484.72
2023-04-27T01:28:38.368Z,99519.88
2023-04-27T01:31:22.410Z,99465.63
2023-04-27T01:34:06.730Z,99547.78
2023-04-27T01:36:50.776Z,99567.81
2023-04-27T01:39:35.001Z,99572.22
2023-04-27T01:42:20.327Z,99578.66
2023-04-27T01:45:04.726Z,99502.41
2023-04-27T01:47:52.340Z,99573.84
2023-04-27T01:50:38.097Z,99558.03
2023-04-27T01:53:23.933Z,99554.03
2023-04-27T01:56:08.182Z,99499.59
2023-04-27T01:58:54.399Z,99519.25
2023-04-27T02:01:38.397Z,99567.75
2023-04-27T02:04:22.614Z,99583.66
2023-04-27T02:07:06.796Z,99557.75
2023-04-27T02:09:52.604Z,99578.44
2023-04-27T02:12:36.586Z,99573.31
2023-04-27T02:15:23.137Z,99571.13
2023-04-27T02:18:07.552Z,99622.84
2023-04-27T02:20:51.735Z,99635.81
2023-04-27T02:23:36.058Z,99591.72
2023-04-27T02:26:22.261Z,99585.66
2023-04-27T02:29:06.716Z,99632.44
2023-04-27T02:31:52.302Z,99607.88
2023-04-27T02:34:36.495Z,99587.56
2023-04-27T02:37:20.990Z,99599.25
2023-04-27T02:40:07.410Z,99521.91
2023-04-27T02:42:52.259Z,99619.94
2023-04-27T02:45:39.264Z,99616.81
2023-04-27T02:48:24.597Z,99607.00
2023-04-27T02:51:08.666Z,99603.78
2023-04-27T02:53:54.872Z,99612.53
2023-04-27T02:56:39.067Z,99595.03
2023-04-27T02:59:23.140Z,99567.00
2023-04-27T03:02:07.930Z,99620.34
2023-04-27T03:04:56.263Z,99598.53
2023-04-27T03:07:41.406Z,99578.38
2023-04-27T03:10:25.358Z,99566.69
2023-04-27T03:13:09.354Z,99568.03
2023-04-27T03:15:53.587Z,99637.97
2023-04-27T03:18:37.934Z,99554.06
2023-04-27T03:21:23.352Z,99624.03
2023-04-27T03:24:07.757Z,99643.94
2023-04-27T03:26:52.351Z,99663.06
2023-04-27T03:29:39.140Z,99645.06
2023-04-27T03:32:23.513Z,99633.53
2023-04-27T03:35:09.294Z,99667.09
2023-04-27T03:37:55.266Z,99653.59
2023-04-27T03:40:39.413Z,99658.72
2023-04-27T03:43:23.796Z,99618.56
2023-04-27T03:46:07.929Z,99657.00
2023-04-27T03:48:52.256Z,99636.25
2023-04-27T03:51:38.333Z,99630.69
2023-04-27T03:54:23.842Z,99659.53
2023-04-27T03:57:07.976Z,99627.94
2023-04-27T03:59:53.325Z,99689.69
2023-04-27T04:02:37.472Z,99628.28
2023-04-27T04:05:21.842Z,99642.97
2023-04-27T04:08:06.554Z,99690.91
2023-04-27T04:10:52.343Z,99656.47
2023-04-27T04:13:36.830Z,99680.72
2023-04-27T04:16:21.189Z,99662.00
2023-04-27T04:19:05.415Z,99696.44
2023-04-27T04:21:49.500Z,99699.34
2023-04-27T04:24:33.742Z,99604.00
2023-04-27T04:27:19.366Z,99697.13
2023-04-27T04:30:06.583Z,99663.53
2023-04-27T04:32:52.714Z,99648.78
2023-04-27T04:35:39.460Z,99685.44
2023-04-27T04:38:23.994Z,99705.69
2023-04-27T04:41:08.700Z,99673.06
2023-04-27T04:43:55.859Z,99639.34
2023-04-27T04:46:40.093Z,99683.50
2023-04-27T04:49:24.315Z,99684.06
2023-04-27T04:52:08.669Z,99722.81
2023-04-27T04:54:53.510Z,99684.72
2023-04-27T04:57:38.612Z,99730.16
2023-04-27T05:00:24.656Z,99698.31
2023-04-27T05:03:08.745Z,99686.13
2023-04-27T05:05:52.941Z,99759.44
2023-04-27T05:08:37.386Z,99712.25
2023-04-27T05:11:22.400Z,99699.31
2023-04-27T05:14:06.535Z,99699.16
2023-04-27T05:16:52.148Z,99735.53
2023-04-27T05:19:36.152Z,99763.97
2023-04-27T05:22:20.116Z,99692.78
2023-04-27T05:25:04.915Z,99715.09
2023-04-27T05:27:48.984Z,99714.72
2023-04-27T05:30:33.228Z,99708.38
2023-04-27T05:33:18.784Z,99700.69
2023-04-27T05:36:03.005Z,99704.97
2023-04-27T05:38:47.153Z,99748.28
2023-04-27T05:41:31.722Z,99739.81
2023-04-27T05:44:15.845Z,99701.22
2023-04-27T05:46:59.962Z,99735.88
2023-04-27T05:49:45.776Z,99668.88
2023-04-27T05:52:31.105Z,99761.38
2023-04-27T05:55:15.361Z,99725.34
2023-04-27T05:58:07.812Z,99717.69
2023-04-27T06:00:53.175Z,99764.97
2023-04-27T06:03:37.521Z,99769.31
2023-04-27T06:06:23.130Z,99731.84
2023-04-27T06:09:07.285Z,99759.75
2023-04-27T06:11:51.362Z,99754.88
2023-04-27T06:14:36.774Z,99765.41
2023-04-27T06:17:20.934Z,99746.06
2023-04-27T06:20:07.002Z,99786.56
2023-04-27T06:22:52.684Z,99734.97
2023-04-27T06:25:40.388Z,99732.13
2023-04-27T06:28:24.539Z,99781.56
2023-04-27T06:31:08.764Z,99799.81
2023-04-27T06:33:52.964Z,99821.91
2023-04-27T06:36:37.061Z,99756.28
2023-04-27T06:39:22.942Z,99801.09
2023-04-27T06:42:07.420Z,99793.41
2023-04-27T06:44:55.372Z,99807.44
2023-04-27T06:47:39.681Z,99792.66
2023-04-27T06:50:23.825Z,99788.78
2023-04-27T06:53:08.443Z,99803.16
2023-04-27T06:55:53.830Z,99833.13
2023-04-27T06:58:38.012Z,99792.53
2023-04-27T07:01:22.206Z,99792.09
2023-04-27T07:04:06.968Z,99843.03
2023-04-27T07:06:51.561Z,99853.25
2023-04-27T07:09:35.667Z,99795.28
2023-04-27T07:12:21.161Z,99838.19
2023-04-27T07:15:06.615Z,99804.81
2023-04-27T07:17:50.641Z,99843.19
2023-04-27T07:20:34.881Z,99801.28
2023-04-27T07:23:18.942Z,99799.91
2023-04-27T07:26:03.027Z,99795.00
2023-04-27T07:28:48.696Z,99853.97
2023-04-27T07:31:33.367Z,99801.59
2023-04-27T07:34:17.583Z,99800.00
2023-04-27T07:37:01.711Z,99831.44
2023-04-27T07:39:46.779Z,99841.88
2023-04-27T07:42:30.795Z,99840.16
2023-04-27T07:45:17.589Z,99827.50
2023-04-27T07:48:02.597Z,99809.88
2023-04-27T07:50:46.923Z,99850.84
2023-04-27T07:53:31.340Z,99819.59
2023-04-27T07:56:15.255Z,99834.88
2023-04-27T07:58:59.294Z,99768.31
2023-04-27T08:01:44.928Z,99801.88
2023-04-27T08:04:29.319Z,99830.78
2023-04-27T08:07:14.172Z,99823.78
2023-04-27T08:09:58.256Z,99823.41
2023-04-27T08:12:42.388Z,99826.31
2023-04-27T08:15:26.531Z,99843.47
2023-04-27T08:18:11.993Z,99800.50
2023-04-27T08:20:56.477Z,99815.72
2023-04-27T08:23:40.520Z,99821.66
2023-04-27T08:26:26.295Z,99788.97
2023-04-27T08:29:23.621Z,99801.00
2023-04-27T08:32:11.641Z,99808.22
2023-04-27T08:34:57.260Z,99786.66
2023-04-27T08:37:41.410Z,99790.66
2023-04-27T08:40:25.856Z,99764.41
2023-04-27T08:43:10.327Z,99803.69
2023-04-27T08:45:54.927Z,99775.16
2023-04-27T08:48:39.516Z,99755.69
2023-04-27T08:51:27.709Z,99784.56
2023-04-27T08:54:12.255Z,99741.97
2023-04-27T08:56:57.051Z,99722.25
2023-04-27T08:59:41.758Z,99790.78
2023-04-27T09:02:27.509Z,99770.03
2023-04-27T09:05:18.503Z,99753.03
2023-04-27T09:08:08.436Z,99798.81
2023-04-27T09:10:54.924Z,99776.28
2023-04-27T09:13:40.916Z,99789.38
2023-04-27T09:16:26.366Z,99736.69
2023-04-27T09:19:11.176Z,99809.94
2023-04-27T09:22:05.214Z,99800.84
2023-04-27T09:24:54.600Z,99844.69
2023-04-27T09:27:40.087Z,99805.00
2023-04-27T09:30:24.539Z,99824.81
2023-04-27T09:33:08.825Z,99808.91
2023-04-27T09:35:53.578Z,99822.06
2023-04-27T09:38:40.284Z,99774.13
2023-04-27T09:41:27.023Z,99756.13
2023-04-27T09:44:11.431Z,99788.78
2023-04-27T09:46:59.381Z,99770.88
2023-04-27T09:49:43.792Z,99786.22
2023-04-27T09:52:27.975Z,99788.91
2023-04-27T09:55:17.057Z,99799.59
2023-04-27T09:58:16.885Z,99786.53
2023-04-27T10:01:15.474Z,99805.09
2023-04-27T10:04:14.877Z,99786.66
2023-04-27T10:07:01.511Z,99814.28
2023-04-27T10:09:47.804Z,99823.31
2023-04-27T10:12:36.957Z,99839.31
2023-04-27T10:15:29.555Z,99847.75
2023-04-27T10:18:13.781Z,99837.22
2023-04-27T10:20:58.802Z,99806.09
2023-04-27T10:23:51.259Z,99817.47
2023-04-27T10:26:39.957Z,99822.97
2023-04-27T10:29:24.715Z,99841.41
2023-04-27T10:32:11.847Z,99871.78
2023-04-27T10:35:06.546Z,99904.28
2023-04-27T10:37:52.282Z,99889.09
2023-04-27T10:40:37.424Z,99858.00
2023-04-27T10:43:27.046Z,99820.00
2023-04-27T10:46:13.229Z,99858.84
2023-04-27T10:48:59.580Z,99845.97
2023-04-27T10:51:44.152Z,99876.75
2023-04-27T10:54:29.646Z,99832.50
2023-04-27T10:57:14.419Z,99881.06
2023-04-27T10:59:58.557Z,99831.63
2023-04-27T11:02:42.814Z,99838.16
2023-04-27T11:05:32.951Z,99864.25
2023-04-27T11:08:18.860Z,99866.75
2023-04-27T11:11:03.055Z,99827.47
2023-04-27T11:13:50.918Z,99884.78
2023-04-27T11:16:35.337Z,99826.03
2023-04-27T11:19:19.729Z,99870.38
2023-04-27T11:22:07.745Z,99854.81
2023-04-27T11:24:52.972Z,99860.16
2023-04-27T11:27:40.737Z,99863.56
2023-04-27T11:30:26.881Z,99829.41
2023-04-27T11:33:11.283Z,99856.94
2023-04-27T11:35:56.774Z,99826.50
2023-04-27T11:38:43.755Z,99868.84
2023-04-27T11:41:35.149Z,99856.88
2023-04-27T11:44:19.509Z,99876.34
2023-04-27T11:47:05.214Z,99823.53
2023-04-27T11:49:50.245Z,99834.56
2023-04-27T11:52:36.774Z,99852.38
2023-04-27T11:55:24.893Z,99884.03
2023-04-27T11:58:15.358Z,99879.19
2023-04-27T12:00:59.849Z,99888.91
2023-04-27T12:03:44.110Z,99851.84
2023-04-27T12:06:33.310Z,99846.06
2023-04-27T12:09:18.701Z,99869.72
2023-04-27T12:12:04.915Z,99861.16
2023-04-27T12:14:49.297Z,99879.91
2023-04-27T12:17:34.147Z,99856.31
2023-04-27T12:20:18.575Z,99852.44
2023-04-27T12:23:03.058Z,99850.84
2023-04-27T12:25:47.332Z,99856.66
2023-04-27T12:28:33.336Z,99876.59
2023-04-27T13:32:25.731Z,99912.28
2023-04-27T13:35:10.926Z,99936.47
2023-04-27T13:37:55.104Z,99899.25
2023-04-27T13:40:39.068Z,99917.56
2023-04-27T13:43:23.249Z,99947.69
2023-04-27T13:46:07.714Z,99906.84
2023-04-27T13:48:53.170Z,99921.91
2023-04-27T13:51:37.355Z,99903.47
2023-04-27T13:54:21.892Z,99902.41
2023-04-27T13:57:06.013Z,99905.97
2023-04-27T13:59:50.123Z,99955.78
2023-04-27T14:02:34.478Z,99910.38
2023-04-27T14:05:20.332Z,99920.78
2023-04-27T14:08:04.642Z,99934.69
2023-04-27T14:10:50.740Z,99899.38
2023-04-27T14:13:34.834Z,99921.66
2023-04-27T14:16:18.939Z,99938.63
2023-04-27T14:19:03.024Z,99912.94
2023-04-27T14:21:48.951Z,99936.22
2023-04-27T14:24:33.040Z,99933.38
2023-04-27T14:27:17.194Z,99962.97
2023-04-27T14:30:02.269Z,99937.78
2023-04-27T14:32:48.400Z,99893.97
2023-04-27T14:35:37.215Z,99918.00
2023-04-27T14:38:22.989Z,99949.50
2023-04-27T14:41:08.545Z,99931.81
2023-04-27T14:43:53.287Z,99922.75
2023-04-27T14:46:38.498Z,99951.91
2023-04-27T14:49:22.697Z,99956.41
2023-04-27T14:52:07.084Z,99913.94
2023-04-27T14:54:52.516Z,99943.22
2023-04-27T14:57:37.780Z,99942.91
2023-04-27T15:00:22.084Z,99958.19
2023-04-27T15:03:06.381Z,99970.41
2023-04-27T15:05:51.615Z,99928.53
2023-04-27T15:08:35.742Z,99968.47
2023-04-27T15:11:22.203Z,99920.25
2023-04-27T15:14:06.416Z,99962.00
2023-04-27T15:16:50.997Z,99966.69
2023-04-27T15:19:34.993Z,99931.66
2023-04-27T15:22:19.066Z,99947.59
2023-04-27T15:25:03.064Z,99979.97
2023-04-27T15:27:49.852Z,99989.84
2023-04-27T15:30:35.678Z,99966.13
2023-04-27T15:33:19.986Z,99947.38
2023-04-27T15:36:04.202Z,99982.09
2023-04-27T15:38:48.295Z,99961.34
2023-04-27T15:41:32.443Z,99957.84
2023-04-27T15:44:17.981Z,99959.50
2023-04-27T15:47:02.205Z,100007.16
2023-04-27T15:49:57.100Z,100007.03
2023-04-27T15:52:42.108Z,100015.22
2023-04-27T15:55:26.140Z,99974.44
2023-04-27T15:58:10.188Z,99998.69
2023-04-27T16:00:55.921Z,99984.00
2023-04-27T16:03:40.239Z,99979.06
2023-04-27T16:06:24.389Z,99987.75
2023-04-27T16:09:10.695Z,100019.81
2023-04-27T16:11:55.086Z,100009.09
2023-04-27T16:14:39.634Z,99985.75
2023-04-27T16:17:25.283Z,100016.44
2023-04-27T16:20:10.218Z,100018.69
2023-04-27T16:22:54.276Z,100032.31
2023-04-27T16:25:38.433Z,100029.63
2023-04-27T16:28:22.512Z,100028.34
2023-04-27T16:31:06.640Z,100005.41
2023-04-27T16:33:52.251Z,100007.59
2023-04-27T16:36:36.705Z,99975.63
2023-04-27T16:39:20.949Z,100004.25
2023-04-27T16:42:05.529Z,100044.50
2023-04-27T16:44:49.701Z,100012.38
2023-04-27T16:47:33.925Z,100053.16
2023-04-27T16:50:19.541Z,100028.41
2023-04-27T16:53:07.234Z,100056.03
2023-04-27T16:55:51.352Z,100031.72
2023-04-27T16:58:36.335Z,100019.34
2023-04-27T17:01:20.528Z,100025.13
2023-04-27T17:04:04.868Z,100059.50
2023-04-27T17:06:50.402Z,100043.34
2023-04-27T17:09:36.386Z,100032.72
2023-04-27T17:12:20.539Z,100072.91
2023-04-27T17:15:04.806Z,100043.75
2023-04-27T17:17:50.660Z,100082.19
2023-04-27T17:20:34.850Z,100080.59
2023-04-27T17:23:20.157Z,100045.06
2023-04-27T17:26:04.190Z,100055.13
2023-04-27T17:28:48.121Z,100087.50
2023-04-27T17:31:32.517Z,100018.19
2023-04-27T17:34:16.510Z,100094.06
2023-04-27T17:37:00.576Z,100062.66
2023-04-27T17:39:46.340Z,100059.69
2023-04-27T17:42:30.569Z,100095.09
2023-04-27T17:45:14.685Z,100088.75
2023-04-27T17:47:58.985Z,100081.94
2023-04-27T17:50:43.056Z,100087.72
2023-04-27T17:53:27.365Z,100089.69
2023-04-27T17:56:12.928Z,100095.81
2023-04-27T17:58:56.882Z,100134.69
2023-04-27T18:01:40.872Z,100076.03
2023-04-27T18:04:25.033Z,100086.59
2023-04-27T18:07:08.975Z,100123.28
2023-04-27T18:09:52.951Z,100143.84
2023-04-27T18:12:38.436Z,100124.88
2023-04-27T18:15:22.379Z,100093.81
2023-04-27T18:18:06.552Z,100105.69
2023-04-27T18:20:50.711Z,100154.97
2023-04-27T18:23:36.491Z,100138.69
2023-04-27T18:26:22.100Z,100113.63
2023-04-27T18:29:07.539Z,100092.66
2023-04-27T18:31:51.732Z,100167.44
2023-04-27T18:34:36.895Z,100125.13
2023-04-27T18:37:21.062Z,100121.31
2023-04-27T18:40:06.242Z,100125.13
2023-04-27T18:42:50.489Z,100112.16
2023-04-27T18:45:35.826Z,100167.28
2023-04-27T18:48:19.948Z,100145.06
2023-04-27T18:51:03.821Z,100105.31
2023-04-27T18:53:47.988Z,100111.13
2023-04-27T18:56:32.990Z,100165.56
2023-04-27T18:59:17.003Z,100108.56
2023-04-27T19:02:02.365Z,100177.13
2023-04-27T19:04:52.893Z,100134.56
2023-04-27T19:07:41.296Z,100182.75
2023-04-27T19:10:25.426Z,100161.94
2023-04-27T19:13:10.364Z,100156.75
2023-04-27T19:15:54.521Z,100202.00
2023-04-27T19:18:40.905Z,100191.41
2023-04-27T19:21:25.267Z,100195.66
2023-04-27T19:24:09.664Z,100157.88
2023-04-27T19:26:54.024Z,100198.00
2023-04-27T19:29:51.250Z,100150.72
2023-04-27T19:32:35.912Z,100196.63
2023-04-27T19:35:24.063Z,100167.06
2023-04-27T19:38:08.272Z,100186.84
2023-04-27T19:40:52.632Z,100163.91
2023-04-27T19:43:36.961Z,100162.78
2023-04-27T19:46:21.314Z,100201.22
2023-04-27T19:49:05.623Z,100156.44
2023-04-27T19:51:51.055Z,100195.13
2023-04-27T19:54:36.303Z,100162.78
2023-04-27T19:57:20.524Z,100166.78
2023-04-27T20:00:05.511Z,100185.44
2023-04-27T20:02:58.897Z,100208.66
2023-04-27T20:05:45.122Z,100181.44
2023-04-27T20:08:30.817Z,100178.38
2023-04-27T20:11:15.206Z,100173.91
2023-04-27T20:13:59.315Z,100217.66
2023-04-27T20:16:43.641Z,100196.97
2023-04-27T20:19:27.852Z,100201.19
2023-04-27T20:22:12.948Z,100202.31
2023-04-27T20:24:59.716Z,100166.03
2023-04-27T20:27:44.017Z,100203.97
2023-04-27T20:30:29.188Z,100192.69
2023-04-27T20:33:13.995Z,100217.34
2023-04-27T20:36:03.602Z,100206.06
2023-04-27T20:38:54.416Z,100233.72
2023-04-27T20:41:42.097Z,100237.28
2023-04-27T20:44:26.047Z,100157.97
2023-04-27T20:47:10.047Z,100211.22
2023-04-27T20:49:53.989Z,100211.78
2023-04-27T20:52:38.042Z,100217.63
2023-04-27T20:55:22.378Z,100227.16
2023-04-27T20:58:07.872Z,100204.09
2023-04-27T21:00:52.236Z,100217.75
2023-04-27T21:03:36.576Z,100212.78
2023-04-27T21:06:20.717Z,100227.16
2023-04-27T21:09:06.468Z,100260.41
2023-04-27T21:11:50.506Z,100218.22
2023-04-27T21:14:36.075Z,100254.69
2023-04-27T21:17:20.028Z,100227.16
2023-04-27T21:20:04.142Z,100230.22
2023-04-27T21:22:49.605Z,100262.75
2023-04-27T21:25:33.528Z,100240.38
2023-04-27T21:28:17.416Z,100302.78
2023-04-27T21:31:03.343Z,100256.25
2023-04-27T21:33:47.469Z,100253.81
2023-04-27T21:36:33.113Z,100250.25
2023-04-27T21:39:17.086Z,100259.44
2023-04-27T21:42:00.957Z,100251.00
2023-04-27T21:44:45.145Z,100254.16
2023-04-27T21:47:30.621Z,100252.38
2023-04-27T21:50:14.577Z,100254.09
2023-04-27T21:52:58.695Z,100256.78
2023-04-27T21:55:42.689Z,100293.81
2023-04-27T21:58:27.148Z,100288.06
2023-04-27T22:01:12.830Z,100261.94
2023-04-27T22:03:59.254Z,100261.19
2023-04-27T22:06:43.629Z,100269.03
2023-04-27T22:09:27.570Z,100301.22
2023-04-27T22:12:11.811Z,100303.91
2023-04-27T22:14:55.751Z,100309.41
2023-04-27T22:17:40.847Z,100315.81
2023-04-27T22:20:26.260Z,100314.56
2023-04-27T22:23:10.929Z,100261.41
2023-04-27T22:25:54.855Z,100310.03
2023-04-27T22:28:39.212Z,100268.53
2023-04-27T22:31:23.353Z,100315.25
2023-04-27T22:34:07.379Z,100318.91
2023-04-27T22:36:52.866Z,100263.75
2023-04-27T22:39:37.015Z,100306.03
2023-04-27T22:42:20.897Z,100218.53
2023-04-27T22:45:05.142Z,100269.78
2023-04-27T22:47:50.501Z,100271.09
2023-04-27T22:50:34.611Z,100243.16
2023-04-27T22:53:20.086Z,100240.53
2023-04-27T22:56:04.210Z,100300.84
2023-04-27T22:58:48.156Z,100292.66
2023-04-27T23:01:32.152Z,100233.31
2023-04-27T23:04:16.634Z,100237.06
2023-04-27T23:07:01.014Z,100288.25
2023-04-27T23:09:48.315Z,100263.66
2023-04-27T23:12:32.405Z,100241.84
2023-04-27T23:15:16.660Z,100253.59
2023-04-27T23:18:00.952Z,100280.94
2023-04-27T23:20:44.991Z,100262.13
2023-04-27T23:23:29.009Z,100251.38
2023-04-27T23:26:15.377Z,100253.66
2023-04-27T23:28:59.473Z,100263.28
2023-04-27T23:31:43.432Z,100238.31
2023-04-27T23:34:27.386Z,100278.22
2023-04-27T23:37:11.373Z,100252.63
2023-04-27T23:39:55.468Z,100257.13
2023-04-27T23:42:40.894Z,100241.34
2023-04-27T23:45:24.826Z,100250.69
2023-04-27T23:48:08.926Z,100275.38
2023-04-27T23:51:01.006Z,100295.88
2023-04-27T23:53:44.912Z,100259.56
2023-04-27T23:56:28.919Z,100263.19
2023-04-27T23:59:15.188Z,100304.28
