createdAt,value
2023-02-12T00:00:26.960Z,36.97
2023-02-12T00:02:29.361Z,34.63
2023-02-12T00:04:31.622Z,32.17
2023-02-12T00:06:33.661Z,30.37
2023-02-12T00:08:36.222Z,28.67
2023-02-12T00:10:43.202Z,30.77
2023-02-12T00:12:45.413Z,30.07
2023-02-12T00:14:47.825Z,31.03
2023-02-12T00:16:50.388Z,29.73
2023-02-12T00:18:54.087Z,29.40
2023-02-12T00:20:59.880Z,31.43
2023-02-12T00:23:01.988Z,32.00
2023-02-12T00:25:04.929Z,29.43
2023-02-12T00:27:06.936Z,31.47
2023-02-12T00:29:13.288Z,28.93
2023-02-12T00:31:18.798Z,28.17
2023-02-12T00:33:23.635Z,25.43
2023-02-12T00:35:28.091Z,28.70
2023-02-12T00:37:30.937Z,29.07
2023-02-12T00:39:33.118Z,30.60
2023-02-12T00:41:35.113Z,30.77
2023-02-12T00:43:37.302Z,29.27
2023-02-12T00:45:39.702Z,29.87
2023-02-12T00:47:41.771Z,30.17
2023-02-12T00:49:43.708Z,29.03
2023-02-12T00:51:46.008Z,29.20
2023-02-12T00:53:48.071Z,28.03
2023-02-12T00:55:50.395Z,26.23
2023-02-12T00:57:52.432Z,25.73
2023-02-12T00:59:54.493Z,27.60
2023-02-12T01:01:56.850Z,26.27
2023-02-12T01:03:59.728Z,27.87
2023-02-12T01:06:02.177Z,34.17
2023-02-12T01:08:04.977Z,31.13
2023-02-12T01:10:08.236Z,42.70
2023-02-12T01:12:10.614Z,67.70
2023-02-12T01:14:12.828Z,73.43
2023-02-12T01:16:17.778Z,72.30
2023-02-12T01:18:20.155Z,70.63
2023-02-12T01:20:25.306Z,68.33
2023-02-12T01:22:28.268Z,68.23
2023-02-12T01:24:30.800Z,61.63
2023-02-12T01:26:33.905Z,52.20
2023-02-12T01:28:40.630Z,52.97
2023-02-12T01:30:44.208Z,58.50
2023-02-12T01:32:46.496Z,60.67
2023-02-12T01:34:49.289Z,62.73
2023-02-12T01:36:51.350Z,68.20
2023-02-12T01:38:53.453Z,62.37
2023-02-12T01:41:03.396Z,58.93
2023-02-12T01:43:07.660Z,54.63
2023-02-12T01:45:15.414Z,53.73
2023-02-12T01:47:18.676Z,44.83
2023-02-12T01:49:43.592Z,40.67
2023-02-12T01:51:48.890Z,40.90
2023-02-12T01:53:54.880Z,37.80
2023-02-12T01:55:59.939Z,37.83
2023-02-12T01:58:03.196Z,35.03
2023-02-12T02:00:10.664Z,35.10
2023-02-12T02:02:18.961Z,34.27
2023-02-12T02:04:29.067Z,32.93
2023-02-12T02:06:49.684Z,32.63
2023-02-12T02:08:52.081Z,33.63
2023-02-12T02:10:57.262Z,31.97
2023-02-12T02:13:17.604Z,30.90
2023-02-12T02:15:20.022Z,32.40
2023-02-12T02:17:57.230Z,31.60
2023-02-12T02:20:29.782Z,32.23
2023-02-12T02:22:43.959Z,32.57
2023-02-12T02:25:23.687Z,32.50
2023-02-12T02:27:44.861Z,29.67
2023-02-12T02:30:22.851Z,30.83
2023-02-12T02:32:35.866Z,30.13
2023-02-12T02:34:46.404Z,28.93
2023-02-12T02:37:01.521Z,36.33
2023-02-12T02:39:24.610Z,33.67
2023-02-12T02:41:33.968Z,33.30
2023-02-12T02:43:43.324Z,31.90
2023-02-12T02:45:49.616Z,30.53
2023-02-12T02:48:03.829Z,32.87
2023-02-12T02:50:16.082Z,31.63
2023-02-12T02:52:34.270Z,31.37
2023-02-12T02:54:45.920Z,32.07
2023-02-12T02:56:51.341Z,29.93
2023-02-12T02:59:21.050Z,30.77
2023-02-12T03:01:32.285Z,30.80
2023-02-12T03:03:55.021Z,31.93
2023-02-12T03:06:04.466Z,31.20
2023-02-12T03:08:11.205Z,32.20
2023-02-12T03:10:27.768Z,32.00
2023-02-12T03:12:51.064Z,30.87
2023-02-12T03:15:01.857Z,32.17
2023-02-12T03:17:21.799Z,30.80
2023-02-12T03:19:27.303Z,29.27
2023-02-12T03:21:54.988Z,29.63
2023-02-12T03:24:08.141Z,33.00
2023-02-12T03:26:15.671Z,30.17
2023-02-12T03:28:27.382Z,30.20
2023-02-12T03:30:42.224Z,30.10
2023-02-12T03:33:35.964Z,30.20
2023-02-12T03:35:51.683Z,29.80
2023-02-12T03:38:04.209Z,29.93
2023-02-12T03:40:22.444Z,29.60
2023-02-12T03:42:29.633Z,31.17
2023-02-12T03:44:41.197Z,30.87
2023-02-12T03:47:03.206Z,31.00
2023-02-12T03:49:12.580Z,30.87
2023-02-12T03:51:27.688Z,31.03
2023-02-12T03:53:32.585Z,29.67
2023-02-12T03:55:38.606Z,30.03
2023-02-12T03:57:45.299Z,31.30
2023-02-12T03:59:48.266Z,31.87
2023-02-12T04:01:52.999Z,30.93
2023-02-12T04:03:56.212Z,31.47
2023-02-12T04:05:58.306Z,29.30
2023-02-12T04:08:02.742Z,29.80
2023-02-12T04:10:05.005Z,30.03
2023-02-12T04:12:38.205Z,31.40
2023-02-12T04:15:08.083Z,30.87
2023-02-12T04:17:19.092Z,29.53
2023-02-12T04:19:35.079Z,30.67
2023-02-12T04:22:12.326Z,31.90
2023-02-12T04:24:29.280Z,32.00
2023-02-12T04:26:48.094Z,30.77
2023-02-12T04:29:01.953Z,30.23
2023-02-12T04:31:13.292Z,30.33
2023-02-12T04:33:21.591Z,29.03
2023-02-12T04:35:35.960Z,31.13
2023-02-12T04:37:49.136Z,32.33
2023-02-12T04:39:53.521Z,30.30
2023-02-12T04:42:00.050Z,32.00
2023-02-12T04:44:15.217Z,30.50
2023-02-12T04:46:17.581Z,30.87
2023-02-12T04:48:20.360Z,30.77
2023-02-12T04:50:22.972Z,32.90
2023-02-12T04:52:28.009Z,32.00
2023-02-12T04:54:29.963Z,30.33
2023-02-12T04:56:32.276Z,31.73
2023-02-12T04:58:37.324Z,30.90
2023-02-12T05:00:39.583Z,32.63
2023-02-12T05:02:41.951Z,31.07
2023-02-12T05:04:44.055Z,31.07
2023-02-12T05:06:46.757Z,32.70
2023-02-12T05:08:53.266Z,30.83
2023-02-12T05:10:55.332Z,32.33
2023-02-12T05:12:57.358Z,32.30
2023-02-12T05:14:59.691Z,31.23
2023-02-12T05:17:02.293Z,31.60
2023-02-12T05:19:04.546Z,31.97
2023-02-12T05:21:06.641Z,32.87
2023-02-12T05:23:08.842Z,33.10
2023-02-12T05:25:12.074Z,32.80
2023-02-12T05:27:14.260Z,33.70
2023-02-12T05:29:16.307Z,34.23
2023-02-12T05:31:21.413Z,33.90
2023-02-12T05:33:24.186Z,34.13
2023-02-12T05:35:26.372Z,36.47
2023-02-12T05:37:28.515Z,36.73
2023-02-12T05:39:30.628Z,35.77
2023-02-12T05:41:35.393Z,36.57
2023-02-12T05:43:37.773Z,37.47
2023-02-12T05:45:41.649Z,34.50
2023-02-12T05:47:43.815Z,36.23
2023-02-12T05:49:45.792Z,35.83
2023-02-12T05:51:47.944Z,36.27
2023-02-12T05:53:52.163Z,35.10
2023-02-12T05:55:54.582Z,33.17
2023-02-12T05:57:56.908Z,33.00
2023-02-12T05:59:58.989Z,35.93
2023-02-12T06:02:01.189Z,34.97
2023-02-12T06:04:06.044Z,35.23
2023-02-12T06:06:10.651Z,33.97
2023-02-12T06:08:13.151Z,36.60
2023-02-12T06:10:15.203Z,35.33
2023-02-12T06:12:17.326Z,34.97
2023-02-12T06:14:20.950Z,36.60
2023-02-12T06:16:27.984Z,36.83
2023-02-12T06:18:30.772Z,37.20
2023-02-12T06:20:33.139Z,40.77
2023-02-12T06:22:35.381Z,42.13
2023-02-12T06:24:37.396Z,41.63
2023-02-12T06:26:39.612Z,41.00
2023-02-12T06:28:41.813Z,41.80
2023-02-12T06:30:44.254Z,40.47
2023-02-12T06:32:50.257Z,41.70
2023-02-12T06:34:52.822Z,41.53
2023-02-12T06:36:54.913Z,43.90
2023-02-12T06:38:57.839Z,40.33
2023-02-12T06:41:03.083Z,53.10
2023-02-12T06:43:05.582Z,81.33
2023-02-12T06:45:08.074Z,111.93
2023-02-12T06:47:10.196Z,109.90
2023-02-12T06:49:13.353Z,102.93
2023-02-12T06:51:22.153Z,93.77
2023-02-12T06:53:24.231Z,67.53
2023-02-12T06:55:26.476Z,57.43
2023-02-12T06:57:30.220Z,52.47
2023-02-12T06:59:32.862Z,50.17
2023-02-12T07:01:34.999Z,49.00
2023-02-12T07:03:38.050Z,49.50
2023-02-12T07:05:42.985Z,45.60
2023-02-12T07:07:45.212Z,43.97
2023-02-12T07:09:47.266Z,47.17
2023-02-12T07:11:49.560Z,47.47
2023-02-12T07:13:51.711Z,49.50
2023-02-12T07:15:54.178Z,48.93
2023-02-12T07:17:56.370Z,51.70
2023-02-12T07:20:01.491Z,60.40
2023-02-12T07:22:03.800Z,55.90
2023-02-12T07:24:06.073Z,54.93
2023-02-12T07:26:11.389Z,48.43
2023-02-12T07:28:13.933Z,51.57
2023-02-12T07:30:16.241Z,59.33
2023-02-12T07:32:18.272Z,55.93
2023-02-12T07:34:20.592Z,50.97
2023-02-12T07:36:24.643Z,43.90
2023-02-12T07:38:26.853Z,43.80
2023-02-12T07:40:28.934Z,45.60
2023-02-12T07:42:31.405Z,43.97
2023-02-12T07:44:39.446Z,43.93
2023-02-12T07:46:48.626Z,40.97
2023-02-12T07:48:51.709Z,43.17
2023-02-12T07:50:53.807Z,42.00
2023-02-12T07:52:55.868Z,48.33
2023-02-12T07:55:01.159Z,46.57
2023-02-12T07:57:03.729Z,47.87
2023-02-12T07:59:08.122Z,42.80
2023-02-12T08:01:29.529Z,38.70
2023-02-12T08:03:31.699Z,37.13
2023-02-12T08:05:33.838Z,36.27
2023-02-12T08:07:36.119Z,36.40
2023-02-12T08:09:38.138Z,38.53
2023-02-12T08:11:41.405Z,36.80
2023-02-12T08:13:44.677Z,37.90
2023-02-12T08:15:46.787Z,35.60
2023-02-12T08:17:48.917Z,38.50
2023-02-12T08:19:51.053Z,35.83
2023-02-12T08:21:54.758Z,40.90
2023-02-12T08:23:58.560Z,43.97
2023-02-12T08:26:29.214Z,38.70
2023-02-12T08:28:31.490Z,37.83
2023-02-12T08:30:33.846Z,42.10
2023-02-12T08:32:35.964Z,47.57
2023-02-12T08:34:38.024Z,43.27
2023-02-12T08:36:40.756Z,38.63
2023-02-12T08:38:44.746Z,38.60
2023-02-12T08:40:46.853Z,36.97
2023-02-12T08:42:48.893Z,46.80
2023-02-12T08:44:51.041Z,45.10
2023-02-12T08:46:55.659Z,43.90
2023-02-12T08:48:59.781Z,50.97
2023-02-12T08:51:07.880Z,50.77
2023-02-12T08:53:09.942Z,45.73
2023-02-12T08:55:12.113Z,48.67
2023-02-12T08:57:14.188Z,45.30
2023-02-12T08:59:17.335Z,46.73
2023-02-12T09:01:21.860Z,47.43
2023-02-12T09:03:24.716Z,52.77
2023-02-12T09:05:27.359Z,43.30
2023-02-12T09:07:29.381Z,53.10
2023-02-12T09:09:31.542Z,48.90
2023-02-12T09:11:35.451Z,45.93
2023-02-12T09:13:37.646Z,42.37
2023-02-12T09:15:45.169Z,43.53
2023-02-12T09:17:47.284Z,41.23
2023-02-12T09:19:49.331Z,42.87
2023-02-12T09:21:56.572Z,46.57
2023-02-12T09:23:59.361Z,41.77
2023-02-12T09:26:05.067Z,39.13
2023-02-12T09:28:07.406Z,36.03
2023-02-12T09:30:10.211Z,36.47
2023-02-12T09:32:12.519Z,41.40
2023-02-12T09:34:14.696Z,41.47
2023-02-12T09:36:17.921Z,37.20
2023-02-12T09:38:20.091Z,35.80
2023-02-12T09:40:45.240Z,37.50
2023-02-12T09:43:02.512Z,37.93
2023-02-12T09:45:45.501Z,38.70
2023-02-12T09:48:28.445Z,48.03
2023-02-12T09:50:44.990Z,69.07
2023-02-12T09:52:50.325Z,62.60
2023-02-12T09:54:53.821Z,60.80
2023-02-12T09:56:59.091Z,48.67
2023-02-12T09:59:04.827Z,40.13
2023-02-12T10:01:14.971Z,39.20
2023-02-12T10:03:18.360Z,40.07
2023-02-12T10:05:36.807Z,40.90
2023-02-12T10:08:12.922Z,43.77
2023-02-12T10:10:53.659Z,42.70
2023-02-12T10:13:08.979Z,37.47
2023-02-12T10:16:00.508Z,39.87
2023-02-12T10:18:33.835Z,39.57
2023-02-12T10:20:48.334Z,45.37
2023-02-12T10:23:27.944Z,46.90
2023-02-12T10:25:54.769Z,40.53
2023-02-12T10:28:07.773Z,43.07
2023-02-12T10:30:54.642Z,45.43
2023-02-12T10:33:03.997Z,48.37
2023-02-12T10:35:18.437Z,47.00
2023-02-12T10:37:52.735Z,42.13
2023-02-12T10:40:01.752Z,40.40
2023-02-12T10:42:44.158Z,40.37
2023-02-12T10:44:47.158Z,42.37
2023-02-12T10:46:49.729Z,44.20
2023-02-12T10:48:58.142Z,48.47
2023-02-12T10:51:09.260Z,48.43
2023-02-12T10:53:23.189Z,50.50
2023-02-12T10:55:28.753Z,50.93
2023-02-12T10:57:31.856Z,50.30
2023-02-12T10:59:35.059Z,44.00
2023-02-12T11:01:39.525Z,43.37
2023-02-12T11:03:41.554Z,41.47
2023-02-12T11:05:44.726Z,44.57
2023-02-12T11:07:49.890Z,42.57
2023-02-12T11:09:54.758Z,41.73
2023-02-12T11:11:58.789Z,44.13
2023-02-12T11:14:07.600Z,49.60
2023-02-12T11:16:10.801Z,44.13
2023-02-12T11:18:26.491Z,40.20
2023-02-12T11:20:33.037Z,41.67
2023-02-12T11:22:36.486Z,39.53
2023-02-12T11:24:39.011Z,40.87
2023-02-12T11:26:42.512Z,39.73
2023-02-12T11:28:55.493Z,40.47
2023-02-12T11:31:03.616Z,42.43
2023-02-12T11:33:35.007Z,44.50
2023-02-12T11:35:37.293Z,44.17
2023-02-12T11:37:44.989Z,41.33
2023-02-12T11:39:50.467Z,40.90
2023-02-12T11:41:56.430Z,40.90
2023-02-12T11:44:02.575Z,40.67
2023-02-12T11:46:06.775Z,40.57
2023-02-12T11:48:22.903Z,41.77
2023-02-12T11:50:29.767Z,38.23
2023-02-12T11:52:34.956Z,43.93
2023-02-12T11:54:46.315Z,41.70
2023-02-12T11:56:48.805Z,40.40
2023-02-12T11:58:51.945Z,37.93
2023-02-12T12:01:13.027Z,36.50
2023-02-12T12:03:35.521Z,34.17
2023-02-12T12:05:45.318Z,40.27
2023-02-12T12:07:56.367Z,37.50
2023-02-12T12:10:01.688Z,37.60
2023-02-12T12:12:07.133Z,36.23
2023-02-12T12:14:33.548Z,37.87
2023-02-12T12:17:13.309Z,44.70
2023-02-12T12:19:52.530Z,39.87
2023-02-12T12:21:57.928Z,34.07
2023-02-12T12:24:11.449Z,35.30
2023-02-12T12:26:22.212Z,43.70
2023-02-12T12:28:40.922Z,51.47
2023-02-12T12:30:43.224Z,41.43
2023-02-12T12:32:49.905Z,37.37
2023-02-12T12:34:52.741Z,37.47
2023-02-12T12:37:23.858Z,41.47
2023-02-12T12:39:33.718Z,42.80
2023-02-12T12:42:03.899Z,40.53
2023-02-12T12:44:17.948Z,36.63
2023-02-12T12:47:01.309Z,37.53
2023-02-12T12:49:24.955Z,32.03
2023-02-12T12:51:45.879Z,36.03
2023-02-12T12:54:15.891Z,44.27
2023-02-12T12:56:26.836Z,42.87
2023-02-12T12:58:47.142Z,41.80
2023-02-12T13:01:18.193Z,39.33
2023-02-12T13:03:32.035Z,38.37
2023-02-12T13:05:52.339Z,38.57
2023-02-12T13:08:05.810Z,34.63
2023-02-12T13:10:29.393Z,37.00
2023-02-12T13:12:57.831Z,31.63
2023-02-12T13:15:08.985Z,35.07
2023-02-12T13:17:23.377Z,31.43
2023-02-12T13:19:34.349Z,33.27
2023-02-12T13:22:01.250Z,35.67
2023-02-12T13:24:11.928Z,48.93
2023-02-12T13:26:45.317Z,60.30
2023-02-12T13:28:54.207Z,52.13
2023-02-12T13:30:56.923Z,52.77
2023-02-12T13:33:07.322Z,44.60
2023-02-12T13:35:16.956Z,40.27
2023-02-12T13:37:35.606Z,37.53
2023-02-12T13:39:43.902Z,39.30
2023-02-12T13:41:57.695Z,35.37
2023-02-12T13:44:18.605Z,34.70
2023-02-12T13:46:32.495Z,33.10
2023-02-12T13:48:47.132Z,33.23
2023-02-12T13:51:07.359Z,31.10
2023-02-12T13:53:46.702Z,29.77
2023-02-12T13:56:27.837Z,31.73
2023-02-12T13:58:39.051Z,30.57
2023-02-12T14:00:52.848Z,30.37
2023-02-12T14:02:56.011Z,29.07
2023-02-12T14:05:03.176Z,30.53
2023-02-12T14:07:12.938Z,30.90
2023-02-12T14:09:23.990Z,30.00
2023-02-12T14:11:27.252Z,26.53
2023-02-12T14:13:34.330Z,28.10
2023-02-12T14:15:40.196Z,29.03
2023-02-12T14:17:52.125Z,27.70
2023-02-12T14:19:56.866Z,32.47
2023-02-12T14:22:09.943Z,30.80
2023-02-12T14:24:36.684Z,32.23
2023-02-12T14:26:38.947Z,28.70
2023-02-12T14:28:59.071Z,32.00
2023-02-12T14:31:21.433Z,32.30
2023-02-12T14:33:27.297Z,34.23
2023-02-12T14:35:42.504Z,32.00
2023-02-12T14:37:44.651Z,33.53
2023-02-12T14:39:47.229Z,32.17
2023-02-12T14:41:51.913Z,36.07
2023-02-12T14:44:29.650Z,62.57
2023-02-12T14:46:38.014Z,60.13
2023-02-12T14:48:50.865Z,46.33
2023-02-12T14:50:53.670Z,72.33
2023-02-12T14:53:27.713Z,58.80
2023-02-12T14:55:35.047Z,39.63
2023-02-12T14:57:40.768Z,33.77
2023-02-12T14:59:45.038Z,38.87
2023-02-12T15:01:48.460Z,43.83
2023-02-12T15:03:55.176Z,39.17
2023-02-12T15:06:13.674Z,37.90
2023-02-12T15:08:32.923Z,40.83
2023-02-12T15:10:41.459Z,57.20
2023-02-12T15:13:02.412Z,48.93
2023-02-12T15:15:19.079Z,45.87
2023-02-12T15:17:32.716Z,46.60
2023-02-12T15:19:56.312Z,43.97
2023-02-12T15:21:58.912Z,44.33
2023-02-12T15:24:08.636Z,47.57
2023-02-12T15:26:20.667Z,44.60
2023-02-12T15:28:33.597Z,49.17
2023-02-12T15:30:37.595Z,38.00
2023-02-12T15:32:40.603Z,34.80
2023-02-12T15:34:43.312Z,33.83
2023-02-12T15:36:46.617Z,37.23
2023-02-12T15:38:52.716Z,38.33
2023-02-12T15:41:00.352Z,38.03
2023-02-12T15:43:07.747Z,41.30
2023-02-12T15:45:18.334Z,40.60
2023-02-12T15:47:24.878Z,42.37
2023-02-12T15:49:29.704Z,43.13
2023-02-12T15:51:41.723Z,39.73
2023-02-12T15:53:48.564Z,42.17
2023-02-12T15:55:58.020Z,38.33
2023-02-12T15:58:02.047Z,38.20
2023-02-12T16:00:14.193Z,34.77
2023-02-12T16:02:34.583Z,32.93
2023-02-12T16:04:38.121Z,37.00
2023-02-12T16:06:41.885Z,38.00
2023-02-12T16:08:47.019Z,43.30
2023-02-12T16:10:52.700Z,38.83
2023-02-12T16:12:55.521Z,42.70
2023-02-12T16:15:00.625Z,45.67
2023-02-12T16:17:03.001Z,49.77
2023-02-12T16:19:18.860Z,54.10
2023-02-12T16:21:23.663Z,52.73
2023-02-12T16:23:25.754Z,59.03
2023-02-12T16:25:30.961Z,56.37
2023-02-12T16:27:35.207Z,51.73
2023-02-12T16:29:44.858Z,43.97
2023-02-12T16:31:59.957Z,45.23
2023-02-12T16:34:02.065Z,33.03
2023-02-12T16:36:30.533Z,35.27
2023-02-12T16:38:47.301Z,32.10
2023-02-12T16:41:11.957Z,32.83
2023-02-12T16:43:26.902Z,32.80
2023-02-12T16:45:28.992Z,41.83
2023-02-12T16:47:30.997Z,41.20
2023-02-12T16:49:33.062Z,48.63
2023-02-12T16:51:37.161Z,48.67
2023-02-12T16:53:45.693Z,50.17
2023-02-12T16:55:47.835Z,52.83
2023-02-12T16:57:49.702Z,53.80
2023-02-12T16:59:51.892Z,53.60
2023-02-12T17:02:03.118Z,47.60
2023-02-12T17:04:08.830Z,44.33
2023-02-12T17:06:11.925Z,37.60
2023-02-12T17:08:16.762Z,39.70
2023-02-12T17:10:19.049Z,34.80
2023-02-12T17:12:21.454Z,35.03
2023-02-12T17:14:24.788Z,32.47
2023-02-12T17:16:35.988Z,32.77
2023-02-12T17:18:38.836Z,33.97
2023-02-12T17:20:41.522Z,33.40
2023-02-12T17:22:52.782Z,32.60
2023-02-12T17:24:54.943Z,33.60
2023-02-12T17:26:57.654Z,39.27
2023-02-12T17:29:05.561Z,44.83
2023-02-12T17:31:09.912Z,44.37
2023-02-12T17:33:12.286Z,46.63
2023-02-12T17:35:14.443Z,42.23
2023-02-12T17:37:20.878Z,36.97
2023-02-12T17:39:22.913Z,35.87
2023-02-12T17:41:25.690Z,31.77
2023-02-12T17:43:28.056Z,27.30
2023-02-12T17:45:33.616Z,25.33
2023-02-12T17:47:40.288Z,26.13
2023-02-12T17:49:45.047Z,27.33
2023-02-12T17:51:48.417Z,25.43
2023-02-12T17:54:02.856Z,26.63
2023-02-12T17:56:11.034Z,35.90
2023-02-12T17:58:13.258Z,34.27
2023-02-12T18:00:17.831Z,31.97
2023-02-12T18:02:24.674Z,29.07
2023-02-12T18:04:27.179Z,26.57
2023-02-12T18:06:31.229Z,27.70
2023-02-12T18:08:33.873Z,29.40
2023-02-12T18:10:43.655Z,52.20
2023-02-12T18:12:46.117Z,59.30
2023-02-12T18:14:48.771Z,58.27
2023-02-12T18:16:50.919Z,51.07
2023-02-12T18:18:53.170Z,45.20
2023-02-12T18:20:55.703Z,36.50
2023-02-12T18:23:00.527Z,29.47
2023-02-12T18:25:02.636Z,40.27
2023-02-12T18:27:04.817Z,44.43
2023-02-12T18:29:07.021Z,43.57
2023-02-12T18:31:10.028Z,39.73
2023-02-12T18:33:12.863Z,31.87
2023-02-12T18:35:16.063Z,27.30
2023-02-12T18:37:18.583Z,31.70
2023-02-12T18:39:20.632Z,32.93
2023-02-12T18:41:25.640Z,40.53
2023-02-12T18:43:28.345Z,53.33
2023-02-12T18:45:30.299Z,65.13
2023-02-12T18:47:32.588Z,57.07
2023-02-12T18:49:37.775Z,68.83
2023-02-12T18:51:41.294Z,82.77
2023-02-12T18:53:43.788Z,66.67
2023-02-12T18:55:46.555Z,54.97
2023-02-12T18:57:48.933Z,44.70
2023-02-12T18:59:51.195Z,41.00
2023-02-12T19:01:53.565Z,34.60
2023-02-12T19:03:59.137Z,30.87
2023-02-12T19:06:04.974Z,29.07
2023-02-12T19:08:07.606Z,24.33
2023-02-12T19:10:10.025Z,27.57
2023-02-12T19:12:12.066Z,26.83
2023-02-12T19:14:16.163Z,24.67
2023-02-12T19:16:21.426Z,22.03
2023-02-12T19:18:25.126Z,22.77
2023-02-12T19:20:27.179Z,20.57
2023-02-12T19:22:29.426Z,21.53
2023-02-12T19:24:45.615Z,22.10
2023-02-12T19:26:52.007Z,22.17
2023-02-12T19:28:54.350Z,21.13
2023-02-12T19:30:59.593Z,25.13
2023-02-12T19:33:05.567Z,21.37
2023-02-12T19:35:08.612Z,20.80
2023-02-12T19:37:11.800Z,21.10
2023-02-12T19:39:15.948Z,22.03
2023-02-12T19:41:20.980Z,21.03
2023-02-12T19:43:22.998Z,19.97
2023-02-12T19:45:24.976Z,30.43
2023-02-12T19:47:27.087Z,32.43
2023-02-12T19:49:29.835Z,31.00
2023-02-12T19:51:32.039Z,27.07
2023-02-12T19:53:34.289Z,25.03
2023-02-12T19:55:36.457Z,19.73
2023-02-12T19:57:38.946Z,20.60
2023-02-12T19:59:41.884Z,19.10
2023-02-12T20:01:44.536Z,24.07
2023-02-12T20:03:48.981Z,21.10
2023-02-12T20:05:53.335Z,17.13
2023-02-12T20:07:55.458Z,23.53
2023-02-12T20:09:57.663Z,35.07
2023-02-12T20:12:00.146Z,38.27
2023-02-12T20:14:02.474Z,37.80
2023-02-12T20:16:06.578Z,34.80
2023-02-12T20:18:09.043Z,28.97
2023-02-12T20:20:11.742Z,25.63
2023-02-12T20:22:14.050Z,31.73
2023-02-12T20:24:16.241Z,31.40
2023-02-12T20:26:20.097Z,35.23
2023-02-12T20:28:22.910Z,38.93
2023-02-12T20:30:25.339Z,37.20
2023-02-12T20:32:27.523Z,40.77
2023-02-12T20:34:32.945Z,38.00
2023-02-12T20:36:40.899Z,38.27
2023-02-12T20:38:44.967Z,37.60
2023-02-12T20:40:47.519Z,33.70
2023-02-12T20:42:49.760Z,29.53
2023-02-12T20:44:51.847Z,28.50
2023-02-12T20:46:57.327Z,25.03
2023-02-12T20:48:59.621Z,25.43
2023-02-12T20:51:13.411Z,24.93
2023-02-12T20:53:15.491Z,21.80
2023-02-12T20:55:17.730Z,19.33
2023-02-12T20:57:19.834Z,19.47
2023-02-12T20:59:22.059Z,17.67
2023-02-12T21:01:26.959Z,31.30
2023-02-12T21:03:29.474Z,47.17
2023-02-12T21:05:33.057Z,54.63
2023-02-12T21:07:35.581Z,62.50
2023-02-12T21:09:39.570Z,69.73
2023-02-12T21:11:45.732Z,76.00
2023-02-12T21:13:58.991Z,68.63
2023-02-12T21:16:11.445Z,62.83
2023-02-12T21:18:13.835Z,57.23
2023-02-12T21:20:16.032Z,48.63
2023-02-12T21:22:18.558Z,45.67
2023-02-12T21:24:24.260Z,46.47
2023-02-12T21:26:29.612Z,47.70
2023-02-12T21:28:32.972Z,48.53
2023-02-12T21:30:35.131Z,49.70
2023-02-12T21:32:37.211Z,53.07
2023-02-12T21:34:40.300Z,60.00
2023-02-12T21:36:45.378Z,61.97
2023-02-12T21:38:49.364Z,58.37
2023-02-12T21:40:51.869Z,59.20
2023-02-12T21:42:55.646Z,62.47
2023-02-12T21:44:57.781Z,71.50
2023-02-12T21:47:00.284Z,69.17
2023-02-12T21:49:03.525Z,63.20
2023-02-12T21:51:06.454Z,59.47
2023-02-12T21:53:08.753Z,54.70
2023-02-12T21:55:10.885Z,51.37
2023-02-12T21:57:18.627Z,49.83
2023-02-12T21:59:21.301Z,49.80
2023-02-12T22:01:26.772Z,37.07
2023-02-12T22:03:29.561Z,25.30
2023-02-12T22:05:34.979Z,35.10
2023-02-12T22:07:37.130Z,36.27
2023-02-12T22:09:39.792Z,35.70
2023-02-12T22:11:42.751Z,36.37
2023-02-12T22:13:45.705Z,38.30
2023-02-12T22:15:47.961Z,41.37
2023-02-12T22:17:50.268Z,44.63
2023-02-12T22:19:52.399Z,45.90
2023-02-12T22:21:54.611Z,50.00
2023-02-12T22:23:57.664Z,48.83
2023-02-12T22:26:11.557Z,42.13
2023-02-12T22:28:13.528Z,37.83
2023-02-12T22:30:16.852Z,37.87
2023-02-12T22:32:19.717Z,37.57
2023-02-12T22:34:21.864Z,38.07
2023-02-12T22:36:27.338Z,39.67
2023-02-12T22:38:29.905Z,37.87
2023-02-12T22:40:31.923Z,40.03
2023-02-12T22:42:33.955Z,39.67
2023-02-12T22:44:36.531Z,38.70
2023-02-12T22:46:38.819Z,38.23
2023-02-12T22:48:41.206Z,37.77
2023-02-12T22:50:43.278Z,39.67
2023-02-12T22:52:47.571Z,37.47
2023-02-12T22:54:49.941Z,39.27
2023-02-12T22:56:58.625Z,42.13
2023-02-12T22:59:02.068Z,43.93
2023-02-12T23:01:09.315Z,45.53
2023-02-12T23:03:11.548Z,44.97
2023-02-12T23:05:13.720Z,47.73
2023-02-12T23:07:16.376Z,51.40
2023-02-12T23:09:22.155Z,53.77
2023-02-12T23:11:26.295Z,58.40
2023-02-12T23:13:30.198Z,52.93
2023-02-12T23:15:51.957Z,51.13
2023-02-12T23:17:58.244Z,50.63
2023-02-12T23:20:01.184Z,54.27
2023-02-12T23:22:04.153Z,55.53
2023-02-12T23:24:17.782Z,54.57
2023-02-12T23:26:28.834Z,55.50
2023-02-12T23:28:37.408Z,48.57
2023-02-12T23:30:47.219Z,44.33
2023-02-12T23:32:53.112Z,38.90
2023-02-12T23:34:56.448Z,40.17
2023-02-12T23:37:13.845Z,40.17
2023-02-12T23:39:20.028Z,37.23
2023-02-12T23:41:25.391Z,46.93
2023-02-12T23:45:59.767Z,47.50
2023-02-12T23:48:53.145Z,45.37
2023-02-12T23:50:56.874Z,45.40
2023-02-12T23:53:03.292Z,47.40
2023-02-12T23:55:05.837Z,46.17
2023-02-12T23:57:07.771Z,41.27
2023-02-12T23:59:10.280Z,39.57
