createdAt,value
2022-07-28T00:01:44.553Z,15.18
2022-07-28T00:04:50.590Z,8.23
2022-07-28T00:07:56.590Z,9.20
2022-07-28T00:11:04.244Z,9.10
2022-07-28T00:14:10.035Z,6.60
2022-07-28T00:17:16.466Z,6.90
2022-07-28T00:20:24.534Z,9.25
2022-07-28T00:23:39.150Z,9.10
2022-07-28T00:26:38.353Z,12.93
2022-07-28T00:29:49.675Z,11.18
2022-07-28T00:32:51.474Z,9.28
2022-07-28T00:35:57.849Z,10.18
2022-07-28T00:39:03.900Z,12.63
2022-07-28T00:42:10.383Z,8.78
2022-07-28T00:45:16.024Z,11.50
2022-07-28T00:48:21.179Z,10.28
2022-07-28T00:51:26.317Z,7.67
2022-07-28T00:54:32.381Z,11.80
2022-07-28T00:57:38.631Z,9.00
2022-07-28T01:00:46.541Z,9.28
2022-07-28T01:03:56.406Z,14.10
2022-07-28T01:07:15.053Z,11.97
2022-07-28T01:10:33.808Z,8.58
2022-07-28T01:14:06.234Z,8.03
2022-07-28T01:17:37.741Z,9.53
2022-07-28T01:21:02.237Z,10.40
2022-07-28T01:24:27.858Z,10.35
2022-07-28T01:27:40.355Z,9.25
2022-07-28T01:30:56.271Z,10.00
2022-07-28T01:34:06.347Z,7.85
2022-07-28T01:37:12.543Z,11.73
2022-07-28T01:40:20.378Z,8.95
2022-07-28T01:43:31.054Z,10.43
2022-07-28T01:46:36.711Z,7.78
2022-07-28T01:49:43.586Z,10.35
2022-07-28T01:52:50.259Z,8.33
2022-07-28T01:56:01.236Z,8.93
2022-07-28T01:59:08.006Z,11.22
2022-07-28T02:02:13.875Z,10.65
2022-07-28T02:05:21.779Z,9.75
2022-07-28T02:08:27.842Z,8.68
2022-07-28T02:11:49.768Z,8.25
2022-07-28T02:14:56.336Z,10.43
2022-07-28T02:18:01.956Z,10.10
2022-07-28T02:21:08.873Z,8.75
2022-07-28T02:24:14.483Z,10.23
2022-07-28T02:27:38.413Z,10.30
2022-07-28T02:30:48.903Z,9.53
2022-07-28T02:33:59.485Z,9.40
2022-07-28T02:37:16.645Z,8.03
2022-07-28T02:40:26.192Z,8.25
2022-07-28T02:43:49.363Z,10.55
2022-07-28T02:46:45.882Z,12.78
2022-07-28T02:49:53.288Z,9.15
2022-07-28T02:53:01.220Z,11.25
2022-07-28T02:56:09.922Z,9.65
2022-07-28T02:59:16.300Z,12.58
2022-07-28T03:02:26.767Z,9.48
2022-07-28T03:05:35.747Z,12.00
2022-07-28T03:08:43.186Z,12.07
2022-07-28T03:11:50.169Z,11.28
2022-07-28T03:14:55.911Z,11.90
2022-07-28T03:18:03.222Z,12.60
2022-07-28T03:21:11.831Z,8.18
2022-07-28T03:24:18.088Z,11.50
2022-07-28T03:27:40.536Z,11.55
2022-07-28T03:30:56.182Z,14.28
2022-07-28T03:34:03.930Z,12.43
2022-07-28T03:37:27.094Z,17.52
2022-07-28T03:40:35.707Z,10.30
2022-07-28T03:43:41.668Z,13.38
2022-07-28T03:46:47.225Z,12.50
2022-07-28T03:49:55.632Z,11.68
2022-07-28T03:53:01.900Z,12.43
2022-07-28T03:56:10.128Z,14.93
2022-07-28T03:59:15.247Z,16.77
2022-07-28T04:02:21.141Z,14.38
2022-07-28T04:05:31.282Z,13.83
2022-07-28T04:08:38.665Z,16.52
2022-07-28T04:11:45.147Z,14.25
2022-07-28T04:14:50.268Z,18.85
2022-07-28T04:17:57.759Z,18.85
2022-07-28T04:21:04.545Z,18.05
2022-07-28T04:24:13.147Z,16.05
2022-07-28T04:27:20.064Z,17.37
2022-07-28T04:30:31.598Z,18.67
2022-07-28T04:33:38.933Z,18.83
2022-07-28T04:36:47.054Z,20.65
2022-07-28T04:39:54.125Z,20.85
2022-07-28T04:43:02.237Z,19.77
2022-07-28T04:46:13.191Z,21.27
2022-07-28T04:49:16.947Z,19.20
2022-07-28T04:52:23.046Z,19.37
2022-07-28T04:55:29.786Z,20.32
2022-07-28T04:58:36.227Z,22.87
2022-07-28T05:01:46.374Z,21.68
2022-07-28T05:04:54.578Z,22.95
2022-07-28T05:08:03.311Z,22.95
2022-07-28T05:14:40.091Z,22.70
2022-07-28T05:17:46.001Z,21.75
2022-07-28T05:20:52.698Z,23.62
2022-07-28T05:23:59.348Z,21.05
2022-07-28T05:27:16.751Z,22.10
2022-07-28T05:30:24.665Z,27.60
2022-07-28T05:33:32.758Z,21.00
2022-07-28T05:36:39.658Z,20.57
2022-07-28T05:39:47.551Z,19.77
2022-07-28T05:42:55.341Z,18.52
2022-07-28T05:46:02.432Z,18.87
2022-07-28T05:49:08.157Z,18.32
2022-07-28T05:52:14.524Z,17.45
2022-07-28T05:55:22.856Z,19.12
2022-07-28T05:58:35.670Z,22.02
2022-07-28T06:01:43.096Z,21.25
2022-07-28T06:04:49.265Z,19.50
2022-07-28T06:07:57.558Z,18.73
2022-07-28T06:11:22.751Z,19.55
2022-07-28T06:14:27.866Z,20.02
2022-07-28T06:17:34.600Z,23.02
2022-07-28T06:20:42.401Z,18.45
2022-07-28T06:23:47.987Z,17.90
2022-07-28T06:26:53.728Z,17.57
2022-07-28T06:29:58.675Z,20.08
2022-07-28T06:33:04.699Z,20.20
2022-07-28T06:36:12.368Z,19.00
2022-07-28T06:39:17.938Z,17.20
2022-07-28T06:42:23.290Z,17.50
2022-07-28T06:45:28.344Z,18.30
2022-07-28T06:48:35.190Z,18.37
2022-07-28T06:51:43.452Z,21.55
2022-07-28T06:54:49.862Z,16.55
2022-07-28T06:57:57.707Z,21.82
2022-07-28T07:01:06.492Z,15.80
2022-07-28T07:04:12.572Z,16.10
2022-07-28T07:07:19.635Z,15.48
2022-07-28T07:10:27.599Z,16.27
2022-07-28T07:13:35.635Z,18.50
2022-07-28T07:16:47.390Z,14.78
2022-07-28T07:20:10.292Z,16.45
2022-07-28T07:23:16.099Z,17.17
2022-07-28T07:26:26.816Z,20.27
2022-07-28T07:29:35.212Z,13.43
2022-07-28T07:32:42.143Z,14.70
2022-07-28T07:35:48.967Z,15.75
2022-07-28T07:38:59.933Z,14.83
2022-07-28T07:42:09.738Z,13.28
2022-07-28T07:45:14.325Z,13.28
2022-07-28T07:48:20.992Z,13.62
2022-07-28T07:51:29.789Z,12.20
2022-07-28T07:54:38.876Z,9.80
2022-07-28T07:57:48.808Z,11.22
2022-07-28T08:00:55.473Z,10.30
2022-07-28T08:04:06.674Z,11.08
2022-07-28T08:07:17.627Z,10.23
2022-07-28T08:10:28.110Z,9.83
2022-07-28T08:13:35.625Z,10.63
2022-07-28T08:16:41.339Z,11.48
2022-07-28T08:19:47.680Z,9.68
2022-07-28T08:23:07.078Z,9.38
2022-07-28T08:26:15.076Z,12.55
2022-07-28T08:29:20.720Z,9.45
2022-07-28T08:32:27.334Z,6.00
2022-07-28T08:35:37.437Z,8.00
2022-07-28T08:38:43.584Z,8.88
2022-07-28T08:42:28.289Z,8.08
2022-07-28T08:45:37.165Z,10.65
2022-07-28T08:48:52.338Z,10.85
2022-07-28T08:52:08.014Z,9.25
2022-07-28T08:55:19.536Z,9.25
2022-07-28T08:58:23.188Z,11.08
2022-07-28T09:01:38.946Z,10.20
2022-07-28T09:04:53.023Z,6.45
2022-07-28T09:08:02.511Z,5.87
2022-07-28T09:11:09.647Z,7.47
2022-07-28T09:14:17.219Z,5.75
2022-07-28T09:17:26.675Z,5.08
2022-07-28T09:20:35.118Z,5.62
2022-07-28T09:24:01.994Z,6.45
2022-07-28T09:27:18.636Z,5.90
2022-07-28T09:30:28.807Z,6.80
2022-07-28T09:33:43.976Z,5.47
2022-07-28T09:36:59.156Z,8.58
2022-07-28T09:40:10.617Z,8.33
2022-07-28T09:43:18.070Z,6.90
2022-07-28T09:46:32.464Z,8.75
2022-07-28T09:49:58.197Z,11.48
2022-07-28T09:53:03.943Z,6.47
2022-07-28T09:56:14.758Z,4.17
2022-07-28T09:59:19.943Z,5.95
2022-07-28T10:02:26.505Z,4.28
2022-07-28T10:09:02.245Z,7.55
2022-07-28T10:12:10.552Z,6.05
2022-07-28T10:15:51.156Z,6.30
2022-07-28T10:18:58.314Z,5.62
2022-07-28T10:22:06.949Z,6.87
2022-07-28T10:25:23.667Z,7.67
2022-07-28T10:28:38.157Z,5.25
2022-07-28T10:31:50.402Z,9.60
2022-07-28T10:35:09.069Z,6.58
2022-07-28T10:38:37.178Z,8.15
2022-07-28T10:41:53.232Z,7.70
2022-07-28T10:45:01.875Z,5.08
2022-07-28T10:48:12.223Z,7.85
2022-07-28T10:51:28.309Z,4.12
2022-07-28T10:54:51.792Z,5.40
2022-07-28T10:58:12.461Z,4.80
2022-07-28T11:01:47.091Z,4.37
2022-07-28T11:05:07.479Z,4.22
2022-07-28T11:08:16.572Z,7.50
2022-07-28T11:11:28.763Z,5.37
2022-07-28T11:14:50.195Z,4.40
2022-07-28T11:18:08.814Z,7.55
2022-07-28T11:21:19.394Z,6.22
2022-07-28T11:24:24.947Z,5.22
2022-07-28T11:27:31.395Z,8.05
2022-07-28T11:30:49.887Z,5.25
2022-07-28T11:34:09.473Z,5.28
2022-07-28T11:37:27.004Z,9.68
2022-07-28T11:41:24.619Z,7.78
2022-07-28T11:44:47.792Z,7.75
2022-07-28T11:48:18.916Z,8.23
2022-07-28T11:51:52.465Z,8.43
2022-07-28T11:58:23.352Z,7.15
2022-07-28T12:01:48.592Z,6.67
2022-07-28T12:05:14.716Z,5.75
2022-07-28T12:08:22.575Z,5.78
2022-07-28T12:11:29.216Z,5.65
2022-07-28T12:14:39.264Z,9.40
2022-07-28T12:17:51.545Z,5.62
2022-07-28T12:21:05.261Z,7.00
2022-07-28T12:24:10.628Z,5.27
2022-07-28T12:27:19.587Z,6.83
2022-07-28T12:30:27.784Z,5.53
2022-07-28T12:33:38.001Z,12.13
2022-07-28T12:36:44.178Z,6.22
2022-07-28T12:39:54.536Z,7.30
2022-07-28T12:43:14.612Z,5.83
2022-07-28T12:46:43.027Z,6.40
2022-07-28T12:49:48.941Z,6.70
2022-07-28T12:52:59.564Z,5.45
2022-07-28T12:56:23.663Z,6.72
2022-07-28T12:59:31.968Z,5.67
2022-07-28T13:02:51.199Z,6.15
2022-07-28T13:06:11.859Z,7.33
2022-07-28T13:09:21.559Z,6.75
2022-07-28T13:12:33.794Z,7.45
2022-07-28T13:15:42.139Z,7.12
2022-07-28T13:19:01.301Z,5.78
2022-07-28T13:22:09.250Z,5.60
2022-07-28T13:25:16.198Z,8.33
2022-07-28T13:28:25.798Z,8.50
2022-07-28T13:31:34.417Z,11.50
2022-07-28T13:34:43.775Z,10.05
2022-07-28T13:37:50.259Z,7.95
2022-07-28T13:40:59.007Z,6.85
2022-07-28T13:44:07.113Z,4.60
2022-07-28T13:50:53.539Z,4.58
2022-07-28T13:54:03.078Z,5.97
2022-07-28T13:57:15.891Z,4.90
2022-07-28T14:03:30.979Z,5.00
2022-07-28T14:06:42.007Z,5.92
2022-07-28T14:09:49.218Z,4.33
2022-07-28T14:12:55.120Z,5.03
2022-07-28T14:16:07.817Z,5.72
2022-07-28T14:19:12.309Z,4.25
2022-07-28T14:22:27.707Z,4.35
2022-07-28T14:25:48.770Z,4.28
2022-07-28T14:28:43.408Z,3.27
2022-07-28T14:31:51.067Z,2.90
2022-07-28T14:34:51.026Z,3.62
2022-07-28T14:38:49.796Z,12.05
2022-07-28T14:41:17.272Z,18.55
2022-07-28T14:44:26.300Z,7.53
2022-07-28T14:47:44.343Z,3.60
2022-07-28T14:50:41.343Z,4.17
2022-07-28T14:53:51.967Z,4.72
2022-07-28T14:56:58.993Z,2.52
2022-07-28T15:00:04.949Z,3.70
2022-07-28T15:03:16.076Z,4.33
2022-07-28T15:06:22.446Z,3.40
2022-07-28T15:09:30.298Z,1.65
2022-07-28T15:12:39.915Z,1.77
2022-07-28T15:15:47.485Z,2.58
2022-07-28T15:19:04.478Z,2.72
2022-07-28T15:22:12.232Z,5.30
2022-07-28T15:25:19.831Z,3.85
2022-07-28T15:28:28.653Z,2.67
2022-07-28T15:31:44.533Z,3.27
2022-07-28T15:34:50.008Z,3.25
2022-07-28T15:37:54.956Z,2.10
2022-07-28T15:41:05.466Z,3.02
2022-07-28T15:44:11.606Z,4.30
2022-07-28T15:47:22.983Z,6.30
2022-07-28T15:50:35.367Z,3.55
2022-07-28T15:53:44.477Z,2.00
2022-07-28T15:56:54.124Z,6.30
2022-07-28T16:00:03.546Z,3.65
2022-07-28T16:03:11.153Z,4.55
2022-07-28T16:06:17.210Z,4.35
2022-07-28T16:09:25.080Z,5.75
2022-07-28T16:12:34.010Z,3.87
2022-07-28T16:15:41.934Z,4.55
2022-07-28T16:18:49.058Z,4.05
2022-07-28T16:22:00.127Z,1.57
2022-07-28T16:25:06.076Z,2.27
2022-07-28T16:28:15.938Z,2.58
2022-07-28T16:31:30.506Z,3.02
2022-07-28T16:34:39.897Z,4.15
2022-07-28T16:37:49.258Z,4.35
2022-07-28T16:40:57.076Z,2.90
2022-07-28T16:44:05.079Z,3.12
2022-07-28T16:47:11.531Z,3.60
2022-07-28T16:50:16.907Z,1.90
2022-07-28T16:53:23.842Z,2.98
2022-07-28T16:56:31.475Z,3.58
2022-07-28T16:59:47.818Z,2.95
2022-07-28T17:02:45.196Z,1.72
2022-07-28T17:05:51.510Z,1.85
2022-07-28T17:08:58.372Z,3.90
2022-07-28T17:12:04.028Z,4.05
2022-07-28T17:15:21.958Z,4.75
2022-07-28T17:18:20.438Z,3.60
2022-07-28T17:21:28.663Z,3.47
2022-07-28T17:24:35.088Z,4.00
2022-07-28T17:27:47.874Z,2.17
2022-07-28T17:30:50.171Z,2.83
2022-07-28T17:33:56.602Z,3.12
2022-07-28T17:37:05.592Z,3.30
2022-07-28T17:40:11.672Z,6.50
2022-07-28T17:43:22.484Z,11.75
2022-07-28T17:46:29.170Z,6.95
2022-07-28T17:49:35.024Z,6.42
2022-07-28T17:52:40.203Z,4.12
2022-07-28T17:55:57.716Z,3.77
2022-07-28T17:58:56.666Z,2.90
2022-07-28T18:02:03.475Z,4.95
2022-07-28T18:05:09.997Z,4.22
2022-07-28T18:08:17.545Z,4.97
2022-07-28T18:11:24.385Z,5.28
2022-07-28T18:14:31.559Z,6.37
2022-07-28T18:17:38.547Z,4.65
2022-07-28T18:20:46.860Z,5.87
2022-07-28T18:23:54.789Z,3.67
2022-07-28T18:27:08.400Z,4.03
2022-07-28T18:33:22.602Z,6.80
2022-07-28T18:36:29.355Z,3.55
2022-07-28T18:39:37.230Z,5.75
2022-07-28T18:42:48.899Z,4.47
2022-07-28T18:45:54.765Z,3.77
2022-07-28T18:49:01.380Z,8.35
2022-07-28T18:52:07.747Z,6.08
2022-07-28T18:55:14.420Z,4.85
2022-07-28T18:58:21.623Z,6.17
2022-07-28T19:01:28.801Z,3.55
2022-07-28T19:04:35.448Z,6.62
2022-07-28T19:07:43.745Z,4.28
2022-07-28T19:10:50.885Z,5.50
2022-07-28T19:14:00.842Z,3.92
2022-07-28T19:17:09.250Z,4.50
2022-07-28T19:20:17.973Z,3.50
2022-07-28T19:23:25.807Z,2.42
2022-07-28T19:26:31.104Z,1.67
2022-07-28T19:29:37.485Z,2.62
2022-07-28T19:32:46.423Z,2.60
2022-07-28T19:35:53.955Z,2.27
2022-07-28T19:39:03.583Z,2.83
2022-07-28T19:42:10.515Z,4.62
2022-07-28T19:45:17.422Z,2.85
2022-07-28T19:48:25.540Z,2.70
2022-07-28T19:51:30.876Z,4.65
2022-07-28T19:54:37.649Z,5.22
2022-07-28T19:57:51.290Z,2.35
2022-07-28T20:00:57.122Z,3.75
2022-07-28T20:04:05.464Z,4.15
2022-07-28T20:07:11.345Z,2.67
2022-07-28T20:10:17.686Z,3.98
2022-07-28T20:13:25.073Z,2.35
2022-07-28T20:16:31.814Z,4.90
2022-07-28T20:19:38.343Z,7.75
2022-07-28T20:22:46.008Z,3.00
2022-07-28T20:25:55.565Z,3.90
2022-07-28T20:29:04.806Z,3.70
2022-07-28T20:32:12.403Z,5.60
2022-07-28T20:35:18.975Z,4.47
2022-07-28T20:38:26.378Z,4.17
2022-07-28T20:41:33.768Z,3.40
2022-07-28T20:44:40.951Z,6.53
2022-07-28T20:47:48.339Z,4.03
2022-07-28T20:50:57.749Z,3.72
2022-07-28T20:54:04.972Z,4.10
2022-07-28T20:57:11.039Z,7.20
2022-07-28T21:00:19.560Z,2.05
2022-07-28T21:03:26.327Z,4.92
2022-07-28T21:06:35.652Z,6.72
2022-07-28T21:09:45.317Z,4.12
2022-07-28T21:12:52.315Z,4.17
2022-07-28T21:15:57.937Z,3.10
2022-07-28T21:19:05.326Z,5.12
2022-07-28T21:22:16.721Z,5.53
2022-07-28T21:25:24.319Z,5.60
2022-07-28T21:28:48.296Z,4.75
2022-07-28T21:32:06.059Z,5.10
2022-07-28T21:35:14.439Z,6.75
2022-07-28T21:38:20.622Z,3.80
2022-07-28T21:41:36.481Z,4.45
2022-07-28T21:44:39.299Z,4.95
2022-07-28T21:47:46.223Z,6.28
2022-07-28T21:50:53.254Z,7.78
2022-07-28T21:54:00.656Z,4.50
2022-07-28T21:57:20.870Z,3.37
2022-07-28T22:00:15.134Z,5.78
2022-07-28T22:03:23.539Z,4.30
2022-07-28T22:06:30.033Z,2.65
2022-07-28T22:09:38.102Z,5.03
2022-07-28T22:12:46.754Z,6.72
2022-07-28T22:15:51.986Z,4.67
2022-07-28T22:19:00.912Z,3.80
2022-07-28T22:22:07.074Z,4.70
2022-07-28T22:25:12.734Z,5.20
2022-07-28T22:28:30.046Z,5.35
2022-07-28T22:31:29.484Z,4.92
2022-07-28T22:34:37.059Z,6.15
2022-07-28T22:37:42.823Z,4.50
2022-07-28T22:40:47.734Z,7.25
2022-07-28T22:43:53.915Z,4.90
2022-07-28T22:46:59.877Z,3.37
2022-07-28T22:50:06.754Z,5.12
2022-07-28T22:53:13.520Z,4.17
2022-07-28T22:56:20.827Z,7.50
2022-07-28T22:59:28.867Z,4.47
2022-07-28T23:02:36.119Z,5.97
2022-07-28T23:05:42.434Z,5.08
2022-07-28T23:08:50.189Z,7.53
2022-07-28T23:11:58.117Z,7.17
2022-07-28T23:15:05.484Z,4.35
2022-07-28T23:18:11.674Z,7.22
2022-07-28T23:21:19.156Z,6.45
2022-07-28T23:24:25.921Z,4.87
2022-07-28T23:27:32.491Z,2.80
2022-07-28T23:30:40.195Z,6.90
2022-07-28T23:33:55.441Z,5.60
2022-07-28T23:36:55.283Z,4.95
2022-07-28T23:40:01.101Z,2.95
2022-07-28T23:43:08.859Z,2.55
2022-07-28T23:46:16.390Z,5.87
2022-07-28T23:49:23.753Z,5.75
2022-07-28T23:52:32.753Z,4.87
2022-07-28T23:55:39.228Z,5.42
2022-07-28T23:58:45.564Z,7.12
