createdAt,value
2019-04-27T00:00:16.520Z,11.04
2019-04-27T00:01:15.507Z,11.03
2019-04-27T00:02:18.203Z,10.91
2019-04-27T00:03:16.484Z,10.91
2019-04-27T00:04:19.018Z,10.96
2019-04-27T00:05:15.467Z,10.99
2019-04-27T00:06:15.453Z,10.92
2019-04-27T00:07:16.967Z,10.85
2019-04-27T00:08:15.435Z,10.81
2019-04-27T00:09:15.420Z,10.82
2019-04-27T00:10:15.413Z,10.76
2019-04-27T00:11:15.399Z,10.81
2019-04-27T00:12:16.468Z,10.84
2019-04-27T00:13:16.377Z,10.70
2019-04-27T00:14:18.138Z,10.78
2019-04-27T00:15:15.357Z,10.68
2019-04-27T00:16:15.347Z,10.74
2019-04-27T00:17:15.341Z,10.74
2019-04-27T00:18:16.926Z,10.68
2019-04-27T00:19:15.314Z,10.71
2019-04-27T00:20:15.308Z,10.76
2019-04-27T00:21:15.318Z,10.73
2019-04-27T00:22:15.281Z,10.66
2019-04-27T00:23:15.272Z,10.76
2019-04-27T00:24:15.261Z,10.67
2019-04-27T00:25:15.248Z,10.67
2019-04-27T00:26:15.238Z,10.74
2019-04-27T00:27:15.227Z,10.71
2019-04-27T00:28:15.217Z,10.74
2019-04-27T00:29:15.208Z,10.66
2019-04-27T00:30:15.195Z,10.64
2019-04-27T00:31:15.186Z,10.63
2019-04-27T00:32:15.175Z,10.63
2019-04-27T00:33:15.162Z,10.55
2019-04-27T00:34:15.187Z,10.63
2019-04-27T00:35:15.142Z,10.64
2019-04-27T00:36:15.130Z,10.61
2019-04-27T00:37:15.120Z,10.61
2019-04-27T00:38:15.121Z,10.60
2019-04-27T00:39:15.098Z,10.64
2019-04-27T00:40:15.089Z,10.55
2019-04-27T00:41:15.077Z,10.61
2019-04-27T00:42:15.067Z,10.61
2019-04-27T00:43:15.058Z,10.64
2019-04-27T00:44:15.045Z,10.68
2019-04-27T00:45:15.040Z,10.55
2019-04-27T00:46:15.026Z,10.56
2019-04-27T00:47:15.014Z,10.53
2019-04-27T00:48:15.002Z,10.52
2019-04-27T00:49:14.991Z,10.53
2019-04-27T00:50:14.984Z,10.64
2019-04-27T00:51:14.970Z,10.60
2019-04-27T00:52:14.960Z,10.60
2019-04-27T00:53:14.955Z,10.60
2019-04-27T00:54:14.939Z,10.60
2019-04-27T00:55:14.929Z,10.56
2019-04-27T00:56:14.919Z,10.56
2019-04-27T00:57:14.908Z,10.59
2019-04-27T00:58:14.899Z,10.64
2019-04-27T00:59:14.884Z,10.56
2019-04-27T01:00:14.874Z,10.60
2019-04-27T01:01:15.048Z,10.59
2019-04-27T01:02:14.855Z,10.59
2019-04-27T01:03:14.843Z,10.63
2019-04-27T01:04:14.831Z,10.59
2019-04-27T01:05:14.821Z,10.56
2019-04-27T01:06:14.987Z,10.56
2019-04-27T01:07:14.804Z,10.60
2019-04-27T01:08:14.788Z,10.60
2019-04-27T01:09:14.778Z,10.55
2019-04-27T01:10:14.766Z,10.56
2019-04-27T01:11:14.758Z,10.53
2019-04-27T01:12:14.747Z,10.55
2019-04-27T01:13:14.734Z,10.59
2019-04-27T01:14:14.722Z,10.47
2019-04-27T01:15:14.713Z,10.42
2019-04-27T01:16:17.451Z,10.47
2019-04-27T01:17:15.705Z,10.47
2019-04-27T01:18:15.508Z,10.47
2019-04-27T01:19:14.671Z,10.60
2019-04-27T01:20:14.660Z,10.61
2019-04-27T01:21:14.649Z,10.52
2019-04-27T01:22:14.642Z,10.56
2019-04-27T01:23:14.629Z,10.61
2019-04-27T01:24:14.618Z,10.53
2019-04-27T01:25:14.608Z,10.56
2019-04-27T01:26:14.596Z,10.52
2019-04-27T01:27:14.587Z,10.59
2019-04-27T01:28:14.577Z,10.61
2019-04-27T01:29:14.562Z,10.52
2019-04-27T01:30:14.554Z,10.55
2019-04-27T01:31:14.541Z,10.52
2019-04-27T01:32:14.531Z,10.48
2019-04-27T01:33:14.530Z,10.55
2019-04-27T01:34:14.509Z,10.53
2019-04-27T01:35:14.501Z,10.55
2019-04-27T01:36:14.487Z,10.63
2019-04-27T01:37:14.478Z,10.53
2019-04-27T01:38:14.468Z,10.61
2019-04-27T01:39:14.457Z,10.53
2019-04-27T01:40:14.445Z,10.59
2019-04-27T01:41:14.434Z,10.59
2019-04-27T01:42:14.424Z,10.56
2019-04-27T01:43:14.415Z,10.64
2019-04-27T01:44:14.403Z,10.60
2019-04-27T01:45:14.392Z,10.61
2019-04-27T01:46:14.381Z,10.56
2019-04-27T01:47:14.371Z,10.60
2019-04-27T01:48:23.036Z,10.53
2019-04-27T01:49:15.348Z,10.55
2019-04-27T01:50:14.337Z,10.61
2019-04-27T01:51:14.327Z,10.63
2019-04-27T01:52:14.321Z,10.56
2019-04-27T01:53:14.306Z,10.45
2019-04-27T01:54:14.297Z,10.53
2019-04-27T01:55:14.285Z,10.56
2019-04-27T01:56:14.273Z,10.61
2019-04-27T01:57:14.265Z,10.63
2019-04-27T01:58:14.252Z,10.55
2019-04-27T01:59:14.241Z,10.60
2019-04-27T02:00:14.230Z,10.64
2019-04-27T02:01:14.221Z,10.63
2019-04-27T02:02:14.210Z,10.55
2019-04-27T02:03:14.202Z,10.63
2019-04-27T02:04:14.190Z,10.60
2019-04-27T02:05:14.181Z,10.63
2019-04-27T02:06:14.168Z,10.64
2019-04-27T02:07:14.157Z,10.59
2019-04-27T02:08:14.145Z,10.64
2019-04-27T02:09:14.133Z,10.53
2019-04-27T02:10:14.125Z,10.56
2019-04-27T02:11:14.143Z,10.56
2019-04-27T02:12:14.102Z,10.59
2019-04-27T02:13:14.091Z,10.60
2019-04-27T02:14:14.083Z,10.59
2019-04-27T02:15:14.069Z,10.56
2019-04-27T02:16:14.059Z,10.60
2019-04-27T02:17:14.049Z,10.64
2019-04-27T02:18:14.035Z,10.63
2019-04-27T02:19:14.028Z,10.67
2019-04-27T02:20:14.015Z,10.56
2019-04-27T02:21:14.007Z,10.60
2019-04-27T02:22:13.992Z,10.60
2019-04-27T02:23:13.981Z,10.55
2019-04-27T02:24:13.971Z,10.55
2019-04-27T02:25:13.962Z,10.55
2019-04-27T02:26:13.951Z,10.53
2019-04-27T02:27:13.941Z,10.60
2019-04-27T02:28:13.931Z,10.61
2019-04-27T02:29:13.919Z,10.60
2019-04-27T02:30:13.908Z,10.52
2019-04-27T02:31:13.899Z,10.52
2019-04-27T02:32:13.896Z,10.63
2019-04-27T02:33:13.877Z,10.59
2019-04-27T02:34:13.871Z,10.52
2019-04-27T02:35:13.856Z,10.59
2019-04-27T02:36:15.164Z,10.53
2019-04-27T02:37:13.836Z,10.64
2019-04-27T02:38:13.822Z,10.55
2019-04-27T02:39:13.814Z,10.53
2019-04-27T02:40:13.800Z,10.55
2019-04-27T02:41:13.789Z,10.63
2019-04-27T02:42:13.779Z,10.53
2019-04-27T02:43:13.769Z,10.61
2019-04-27T02:44:13.758Z,10.56
2019-04-27T02:45:13.747Z,10.51
2019-04-27T02:46:13.742Z,10.59
2019-04-27T02:47:13.727Z,10.53
2019-04-27T02:48:13.715Z,10.59
2019-04-27T02:49:13.708Z,10.48
2019-04-27T02:50:13.697Z,10.52
2019-04-27T02:51:13.683Z,10.48
2019-04-27T02:52:13.672Z,10.44
2019-04-27T02:53:13.660Z,10.44
2019-04-27T02:54:13.651Z,10.38
2019-04-27T02:55:13.697Z,10.41
2019-04-27T02:56:13.633Z,10.48
2019-04-27T02:57:13.620Z,10.47
2019-04-27T02:58:13.606Z,10.47
2019-04-27T02:59:13.594Z,10.32
2019-04-27T03:00:13.586Z,10.36
2019-04-27T03:01:13.573Z,10.42
2019-04-27T03:02:13.567Z,10.40
2019-04-27T03:03:13.558Z,10.36
2019-04-27T03:04:13.546Z,10.40
2019-04-27T03:05:13.532Z,10.32
2019-04-27T03:06:13.521Z,10.32
2019-04-27T03:07:13.510Z,10.34
2019-04-27T03:08:13.497Z,10.32
2019-04-27T03:09:13.487Z,10.20
2019-04-27T03:10:13.478Z,10.30
2019-04-27T03:11:13.467Z,10.29
2019-04-27T03:12:13.456Z,10.32
2019-04-27T03:13:13.453Z,10.32
2019-04-27T03:14:28.319Z,10.27
2019-04-27T03:15:14.425Z,10.33
2019-04-27T03:16:13.534Z,10.38
2019-04-27T03:17:13.407Z,10.34
2019-04-27T03:18:13.389Z,10.29
2019-04-27T03:19:18.077Z,10.23
2019-04-27T03:20:14.370Z,10.29
2019-04-27T03:21:13.449Z,10.23
2019-04-27T03:22:13.350Z,10.23
2019-04-27T03:23:13.343Z,10.20
2019-04-27T03:24:13.327Z,10.29
2019-04-27T03:25:15.334Z,10.29
2019-04-27T03:26:13.321Z,10.25
2019-04-27T03:27:13.294Z,10.20
2019-04-27T03:28:13.286Z,10.25
2019-04-27T03:29:13.273Z,10.12
2019-04-27T03:30:13.264Z,10.22
2019-04-27T03:31:14.091Z,10.09
2019-04-27T03:32:13.403Z,10.22
2019-04-27T03:33:13.231Z,10.23
2019-04-27T03:34:16.422Z,10.15
2019-04-27T03:35:13.679Z,10.11
2019-04-27T03:36:13.447Z,10.20
2019-04-27T03:37:13.192Z,10.20
2019-04-27T03:38:13.176Z,10.11
2019-04-27T03:39:13.163Z,10.20
2019-04-27T03:40:13.153Z,10.23
2019-04-27T03:41:13.150Z,10.17
2019-04-27T03:42:13.132Z,10.15
2019-04-27T03:43:13.122Z,10.12
2019-04-27T03:44:13.110Z,10.12
2019-04-27T03:45:13.098Z,10.15
2019-04-27T03:46:13.103Z,10.12
2019-04-27T03:47:13.080Z,10.22
2019-04-27T03:48:13.072Z,10.11
2019-04-27T03:49:27.762Z,10.14
2019-04-27T03:50:14.053Z,10.05
2019-04-27T03:51:13.036Z,10.12
2019-04-27T03:52:13.023Z,10.11
2019-04-27T03:53:13.016Z,10.08
2019-04-27T03:54:13.002Z,10.02
2019-04-27T03:55:12.995Z,10.04
2019-04-27T03:56:12.984Z,10.04
2019-04-27T03:57:12.970Z,10.01
2019-04-27T03:58:12.962Z,9.97
2019-04-27T03:59:12.966Z,10.02
2019-04-27T04:00:12.957Z,10.04
2019-04-27T04:01:12.933Z,9.94
2019-04-27T04:02:12.916Z,10.02
2019-04-27T04:03:12.905Z,10.01
2019-04-27T04:04:12.898Z,9.99
2019-04-27T04:05:12.886Z,9.87
2019-04-27T04:06:12.876Z,9.91
2019-04-27T04:07:12.865Z,9.93
2019-04-27T04:08:12.856Z,9.96
2019-04-27T04:09:12.852Z,9.97
2019-04-27T04:10:12.832Z,9.99
2019-04-27T04:11:12.822Z,9.94
2019-04-27T04:12:12.819Z,10.02
2019-04-27T04:13:12.797Z,10.02
2019-04-27T04:14:12.791Z,10.02
2019-04-27T04:15:12.788Z,10.01
2019-04-27T04:16:12.769Z,9.93
2019-04-27T04:17:12.943Z,9.97
2019-04-27T04:18:12.749Z,9.90
2019-04-27T04:19:12.737Z,10.04
2019-04-27T04:20:12.722Z,10.07
2019-04-27T04:21:12.713Z,9.99
2019-04-27T04:22:12.703Z,9.99
2019-04-27T04:23:12.692Z,10.04
2019-04-27T04:24:12.682Z,10.11
2019-04-27T04:25:12.670Z,10.02
2019-04-27T04:26:12.659Z,10.08
2019-04-27T04:27:12.652Z,10.14
2019-04-27T04:28:12.636Z,10.11
2019-04-27T04:29:12.627Z,10.15
2019-04-27T04:30:12.755Z,10.11
2019-04-27T04:31:13.795Z,10.15
2019-04-27T04:32:12.593Z,10.12
2019-04-27T04:33:12.583Z,10.17
2019-04-27T04:34:12.574Z,10.23
2019-04-27T04:35:12.564Z,10.26
2019-04-27T04:36:12.556Z,10.30
2019-04-27T04:37:12.540Z,10.29
2019-04-27T04:38:12.544Z,10.22
2019-04-27T04:39:12.877Z,10.18
2019-04-27T04:40:12.507Z,10.23
2019-04-27T04:41:12.500Z,10.20
2019-04-27T04:42:12.486Z,10.25
2019-04-27T04:43:12.478Z,10.22
2019-04-27T04:44:12.676Z,10.25
2019-04-27T04:45:12.455Z,10.36
2019-04-27T04:46:13.314Z,10.32
2019-04-27T04:47:12.434Z,10.33
2019-04-27T04:48:12.423Z,10.30
2019-04-27T04:49:12.412Z,10.32
2019-04-27T04:50:15.185Z,10.30
2019-04-27T04:51:12.392Z,10.33
2019-04-27T04:52:12.392Z,10.34
2019-04-27T04:53:13.021Z,10.34
2019-04-27T04:54:12.369Z,10.34
2019-04-27T04:55:12.348Z,10.34
2019-04-27T04:56:12.337Z,10.42
2019-04-27T04:57:12.331Z,10.32
2019-04-27T04:58:12.315Z,10.38
2019-04-27T04:59:12.303Z,10.41
2019-04-27T05:00:12.300Z,10.45
2019-04-27T05:01:12.285Z,10.42
2019-04-27T05:02:12.272Z,10.44
2019-04-27T05:03:12.260Z,10.45
2019-04-27T05:04:12.251Z,10.40
2019-04-27T05:05:12.239Z,10.52
2019-04-27T05:06:12.228Z,10.42
2019-04-27T05:07:12.216Z,10.45
2019-04-27T05:08:12.207Z,10.59
2019-04-27T05:09:12.196Z,10.52
2019-04-27T05:10:12.183Z,10.53
2019-04-27T05:11:12.182Z,10.61
2019-04-27T05:12:12.163Z,10.63
2019-04-27T05:13:12.154Z,10.60
2019-04-27T05:14:12.142Z,10.67
2019-04-27T05:15:12.128Z,10.73
2019-04-27T05:16:12.119Z,10.71
2019-04-27T05:17:12.110Z,10.64
2019-04-27T05:18:12.099Z,10.64
2019-04-27T05:19:12.089Z,10.66
2019-04-27T05:20:22.310Z,10.68
2019-04-27T05:21:13.070Z,10.79
2019-04-27T05:22:12.058Z,10.71
2019-04-27T05:23:12.044Z,10.79
2019-04-27T05:24:12.037Z,10.66
2019-04-27T05:25:12.024Z,10.73
2019-04-27T05:26:12.010Z,10.78
2019-04-27T05:27:12.005Z,10.73
2019-04-27T05:28:11.992Z,10.85
2019-04-27T05:29:11.979Z,10.81
2019-04-27T05:30:11.970Z,10.91
2019-04-27T05:31:11.961Z,10.84
2019-04-27T05:32:11.948Z,10.91
2019-04-27T05:33:11.937Z,11.02
2019-04-27T05:34:11.930Z,11.06
2019-04-27T05:35:11.914Z,11.03
2019-04-27T05:36:11.905Z,11.04
2019-04-27T05:37:11.893Z,11.02
2019-04-27T05:38:13.483Z,11.06
2019-04-27T05:39:13.327Z,11.04
2019-04-27T05:40:11.861Z,11.09
2019-04-27T05:41:11.850Z,11.11
2019-04-27T05:42:16.931Z,11.28
2019-04-27T05:43:12.828Z,11.27
2019-04-27T05:44:13.041Z,11.28
2019-04-27T05:45:15.392Z,11.40
2019-04-27T05:46:12.799Z,11.40
2019-04-27T05:47:13.124Z,11.43
2019-04-27T05:48:11.776Z,11.52
2019-04-27T05:49:11.765Z,11.52
2019-04-27T05:50:13.340Z,11.55
2019-04-27T05:51:12.740Z,11.58
2019-04-27T05:52:14.621Z,11.55
2019-04-27T05:53:11.723Z,11.60
2019-04-27T05:54:11.711Z,11.67
2019-04-27T05:55:11.698Z,11.72
2019-04-27T05:56:11.689Z,11.76
2019-04-27T05:57:11.679Z,11.78
2019-04-27T05:58:11.667Z,11.69
2019-04-27T05:59:14.602Z,11.79
2019-04-27T06:00:11.648Z,11.76
2019-04-27T06:01:11.636Z,11.80
2019-04-27T06:02:11.631Z,11.70
2019-04-27T06:03:11.616Z,11.86
2019-04-27T06:04:11.603Z,11.83
2019-04-27T06:05:11.591Z,11.82
2019-04-27T06:06:11.582Z,11.88
2019-04-27T06:07:11.569Z,11.83
2019-04-27T06:08:11.561Z,11.94
2019-04-27T06:09:11.547Z,11.96
2019-04-27T06:10:11.537Z,11.99
2019-04-27T06:11:11.528Z,12.13
2019-04-27T06:12:11.521Z,12.20
2019-04-27T06:13:11.508Z,12.14
2019-04-27T06:14:11.500Z,12.14
2019-04-27T06:15:11.490Z,12.27
2019-04-27T06:16:11.473Z,12.32
2019-04-27T06:17:11.465Z,12.35
2019-04-27T06:18:11.451Z,12.38
2019-04-27T06:19:11.439Z,12.47
2019-04-27T06:20:11.427Z,12.50
2019-04-27T06:21:11.418Z,12.46
2019-04-27T06:22:11.407Z,12.54
2019-04-27T06:23:11.395Z,12.50
2019-04-27T06:24:11.385Z,12.54
2019-04-27T06:25:12.048Z,12.60
2019-04-27T06:26:11.792Z,12.75
2019-04-27T06:27:11.352Z,12.87
2019-04-27T06:28:11.342Z,13.04
2019-04-27T06:29:11.330Z,13.07
2019-04-27T06:30:11.321Z,13.15
2019-04-27T06:31:11.314Z,13.26
2019-04-27T06:32:11.303Z,13.33
2019-04-27T06:33:11.287Z,13.33
2019-04-27T06:34:11.280Z,13.30
2019-04-27T06:35:12.451Z,13.11
2019-04-27T06:36:11.256Z,13.04
2019-04-27T06:37:11.244Z,13.12
2019-04-27T06:38:11.600Z,13.08
2019-04-27T06:39:11.222Z,13.05
2019-04-27T06:40:11.217Z,13.04
2019-04-27T06:41:11.229Z,12.95
2019-04-27T06:42:18.150Z,12.90
2019-04-27T06:43:12.184Z,12.85
2019-04-27T06:44:11.556Z,12.68
2019-04-27T06:45:11.160Z,12.71
2019-04-27T06:46:11.150Z,12.86
2019-04-27T06:47:11.135Z,12.89
2019-04-27T06:48:11.129Z,12.90
2019-04-27T06:49:11.378Z,12.92
2019-04-27T06:50:11.104Z,13.03
2019-04-27T06:51:11.095Z,13.10
2019-04-27T06:52:11.082Z,13.14
2019-04-27T06:53:11.075Z,13.22
2019-04-27T06:54:11.061Z,13.07
2019-04-27T06:55:11.053Z,13.00
2019-04-27T06:56:11.046Z,12.82
2019-04-27T06:57:11.030Z,12.86
2019-04-27T06:58:11.028Z,12.90
2019-04-27T06:59:11.008Z,12.92
2019-04-27T07:00:10.995Z,12.89
2019-04-27T07:01:11.203Z,13.01
2019-04-27T07:02:10.977Z,13.05
2019-04-27T07:03:10.966Z,13.08
2019-04-27T07:04:11.092Z,13.10
2019-04-27T07:05:10.944Z,13.17
2019-04-27T07:06:10.938Z,13.12
2019-04-27T07:07:10.923Z,13.15
2019-04-27T07:08:10.911Z,13.11
2019-04-27T07:09:10.905Z,13.04
2019-04-27T07:10:10.898Z,13.01
2019-04-27T07:11:11.534Z,13.07
2019-04-27T07:12:10.869Z,12.96
2019-04-27T07:13:10.857Z,12.86
2019-04-27T07:14:11.592Z,12.89
2019-04-27T07:15:10.840Z,13.05
2019-04-27T07:16:10.825Z,13.11
2019-04-27T07:17:10.819Z,13.38
2019-04-27T07:18:10.803Z,13.42
2019-04-27T07:19:10.800Z,13.55
2019-04-27T07:20:10.787Z,13.59
2019-04-27T07:21:18.855Z,13.63
2019-04-27T07:22:11.854Z,13.75
2019-04-27T07:23:10.749Z,13.77
2019-04-27T07:24:10.739Z,13.78
2019-04-27T07:25:10.728Z,13.64
2019-04-27T07:26:10.717Z,13.67
2019-04-27T07:27:10.705Z,13.64
2019-04-27T07:28:10.696Z,13.77
2019-04-27T07:29:10.686Z,13.96
2019-04-27T07:30:11.934Z,13.95
2019-04-27T07:31:10.674Z,13.78
2019-04-27T07:32:10.673Z,13.71
2019-04-27T07:33:10.643Z,13.66
2019-04-27T07:34:10.634Z,13.64
2019-04-27T07:35:10.619Z,13.70
2019-04-27T07:36:10.609Z,13.64
2019-04-27T07:37:11.188Z,13.62
2019-04-27T07:38:10.588Z,13.73
2019-04-27T07:39:11.588Z,13.79
2019-04-27T07:40:10.567Z,13.73
2019-04-27T07:41:10.556Z,13.67
2019-04-27T07:42:10.546Z,13.82
2019-04-27T07:43:10.534Z,13.92
2019-04-27T07:44:10.525Z,14.04
2019-04-27T07:45:11.317Z,14.22
2019-04-27T07:46:10.503Z,14.35
2019-04-27T07:47:10.494Z,14.37
2019-04-27T07:48:10.479Z,14.33
2019-04-27T07:49:10.471Z,14.40
2019-04-27T07:50:10.460Z,14.46
2019-04-27T07:51:10.448Z,14.52
2019-04-27T07:52:10.436Z,14.77
2019-04-27T07:53:10.427Z,14.83
2019-04-27T07:54:10.419Z,14.94
2019-04-27T07:55:10.407Z,14.95
2019-04-27T07:56:10.816Z,14.81
2019-04-27T07:57:10.383Z,14.84
2019-04-27T07:58:10.373Z,14.68
2019-04-27T07:59:10.363Z,14.65
2019-04-27T08:00:10.352Z,14.57
2019-04-27T08:01:10.344Z,14.62
2019-04-27T08:02:11.035Z,14.54
2019-04-27T08:03:10.322Z,14.45
2019-04-27T08:04:10.311Z,14.42
2019-04-27T08:05:10.299Z,14.47
2019-04-27T08:06:10.867Z,14.46
2019-04-27T08:07:10.282Z,14.45
2019-04-27T08:08:10.266Z,14.47
2019-04-27T08:09:10.257Z,14.52
2019-04-27T08:10:10.246Z,14.39
2019-04-27T08:11:11.330Z,14.50
2019-04-27T08:12:10.885Z,14.47
2019-04-27T08:13:10.219Z,14.51
2019-04-27T08:14:10.204Z,14.60
2019-04-27T08:15:10.191Z,14.60
2019-04-27T08:16:10.181Z,14.70
2019-04-27T08:17:10.197Z,14.54
2019-04-27T08:18:10.158Z,14.51
2019-04-27T08:19:10.149Z,14.62
2019-04-27T08:20:10.138Z,14.88
2019-04-27T08:21:10.128Z,14.99
2019-04-27T08:22:10.118Z,14.83
2019-04-27T08:23:10.106Z,14.75
2019-04-27T08:24:11.213Z,14.69
2019-04-27T08:25:10.085Z,14.69
2019-04-27T08:26:10.074Z,14.77
2019-04-27T08:27:10.065Z,14.83
2019-04-27T08:28:10.450Z,14.88
2019-04-27T08:29:10.043Z,14.70
2019-04-27T08:30:10.034Z,14.72
2019-04-27T08:31:10.021Z,14.88
2019-04-27T08:32:10.013Z,14.94
2019-04-27T08:33:09.997Z,14.96
2019-04-27T08:34:09.991Z,15.25
2019-04-27T08:35:09.978Z,15.49
2019-04-27T08:36:09.967Z,15.57
2019-04-27T08:37:09.954Z,15.78
2019-04-27T08:38:09.949Z,15.80
2019-04-27T08:39:09.932Z,15.80
2019-04-27T08:40:09.924Z,15.86
2019-04-27T08:41:09.913Z,15.68
2019-04-27T08:42:09.901Z,15.60
2019-04-27T08:43:09.891Z,15.74
2019-04-27T08:44:09.880Z,15.78
2019-04-27T08:45:09.871Z,16.02
2019-04-27T08:46:09.859Z,16.07
2019-04-27T08:47:09.848Z,15.84
2019-04-27T08:48:09.837Z,16.04
2019-04-27T08:49:10.229Z,15.93
2019-04-27T08:50:09.816Z,15.92
2019-04-27T08:51:09.808Z,15.78
2019-04-27T08:52:09.793Z,15.67
2019-04-27T08:53:09.981Z,15.84
2019-04-27T08:54:09.772Z,15.96
2019-04-27T08:55:09.762Z,16.28
2019-04-27T08:56:09.758Z,16.66
2019-04-27T08:57:09.872Z,16.98
2019-04-27T08:58:10.207Z,16.97
2019-04-27T08:59:09.723Z,17.33
2019-04-27T09:00:09.712Z,17.84
2019-04-27T09:01:10.419Z,17.89
2019-04-27T09:02:09.726Z,17.74
2019-04-27T09:03:09.726Z,17.70
2019-04-27T09:04:11.316Z,17.72
2019-04-27T09:05:09.753Z,17.86
2019-04-27T09:06:09.651Z,17.74
2019-04-27T09:07:09.683Z,17.72
2019-04-27T09:08:09.622Z,17.62
2019-04-27T09:09:09.623Z,17.49
2019-04-27T09:10:09.603Z,17.90
2019-04-27T09:11:09.589Z,17.93
2019-04-27T09:12:09.598Z,17.78
2019-04-27T09:13:09.571Z,17.77
2019-04-27T09:14:09.557Z,18.37
2019-04-27T09:15:10.007Z,18.54
2019-04-27T09:16:11.100Z,18.52
2019-04-27T09:17:09.718Z,18.66
2019-04-27T09:18:09.516Z,18.63
2019-04-27T09:19:09.504Z,18.41
2019-04-27T09:20:09.608Z,18.14
2019-04-27T09:21:10.586Z,17.97
2019-04-27T09:22:16.003Z,17.46
2019-04-27T09:23:10.460Z,17.43
2019-04-27T09:24:09.512Z,17.40
2019-04-27T09:25:09.487Z,17.21
2019-04-27T09:26:11.114Z,17.07
2019-04-27T09:27:09.719Z,17.33
2019-04-27T09:28:09.409Z,17.12
2019-04-27T09:29:09.396Z,17.15
2019-04-27T09:30:10.324Z,17.04
2019-04-27T09:31:09.377Z,16.83
2019-04-27T09:32:09.366Z,17.00
2019-04-27T09:33:09.354Z,16.96
2019-04-27T09:34:10.541Z,17.14
2019-04-27T09:35:09.333Z,17.26
2019-04-27T09:36:09.323Z,17.26
2019-04-27T09:37:09.317Z,17.26
2019-04-27T09:38:09.301Z,17.25
2019-04-27T09:39:09.291Z,17.26
2019-04-27T09:40:09.280Z,17.36
2019-04-27T09:41:09.270Z,17.44
2019-04-27T09:42:09.277Z,17.62
2019-04-27T09:43:09.255Z,17.68
2019-04-27T09:44:09.257Z,17.71
2019-04-27T09:45:09.227Z,17.84
2019-04-27T09:46:09.217Z,17.87
2019-04-27T09:47:09.207Z,17.93
2019-04-27T09:48:09.197Z,17.75
2019-04-27T09:49:12.013Z,17.66
2019-04-27T09:50:09.172Z,17.56
2019-04-27T09:51:09.162Z,17.51
2019-04-27T09:52:09.152Z,17.56
2019-04-27T09:53:09.144Z,17.54
2019-04-27T09:54:09.131Z,17.28
2019-04-27T09:55:09.121Z,17.41
2019-04-27T09:56:09.113Z,17.56
2019-04-27T09:57:09.099Z,17.81
2019-04-27T09:58:09.087Z,17.95
2019-04-27T09:59:09.077Z,18.15
2019-04-27T10:00:09.069Z,18.48
2019-04-27T10:01:09.055Z,18.81
2019-04-27T10:02:09.046Z,18.87
2019-04-27T10:03:09.034Z,19.21
2019-04-27T10:04:09.023Z,19.33
2019-04-27T10:05:09.014Z,19.18
2019-04-27T10:06:09.002Z,19.21
2019-04-27T10:07:09.010Z,19.33
2019-04-27T10:08:08.982Z,19.26
2019-04-27T10:09:08.969Z,19.04
2019-04-27T10:10:08.962Z,18.91
2019-04-27T10:11:08.951Z,18.95
2019-04-27T10:12:08.937Z,18.82
2019-04-27T10:13:08.934Z,18.84
2019-04-27T10:14:08.924Z,19.08
2019-04-27T10:15:08.906Z,19.33
2019-04-27T10:16:08.897Z,19.48
2019-04-27T10:17:08.888Z,19.71
2019-04-27T10:18:08.888Z,19.83
2019-04-27T10:19:08.864Z,19.80
2019-04-27T10:20:08.854Z,19.22
2019-04-27T10:21:08.842Z,19.04
2019-04-27T10:22:08.881Z,18.81
2019-04-27T10:23:08.822Z,18.81
2019-04-27T10:24:08.810Z,19.07
2019-04-27T10:25:08.810Z,19.25
2019-04-27T10:26:08.790Z,19.04
2019-04-27T10:27:08.786Z,18.76
2019-04-27T10:28:08.770Z,18.84
2019-04-27T10:29:08.758Z,19.08
2019-04-27T10:30:08.747Z,19.16
2019-04-27T10:31:08.737Z,19.14
2019-04-27T10:32:08.729Z,19.39
2019-04-27T10:33:08.718Z,19.40
2019-04-27T10:34:08.706Z,19.33
2019-04-27T10:35:08.697Z,19.43
2019-04-27T10:36:08.682Z,19.56
2019-04-27T10:37:08.674Z,19.73
2019-04-27T10:38:08.661Z,19.81
2019-04-27T10:39:08.652Z,19.87
2019-04-27T10:40:08.640Z,19.74
2019-04-27T10:41:08.631Z,19.56
2019-04-27T10:42:08.623Z,19.92
2019-04-27T10:43:08.619Z,19.71
2019-04-27T10:44:08.600Z,19.50
2019-04-27T10:45:08.588Z,19.61
2019-04-27T10:46:08.577Z,19.50
2019-04-27T10:47:08.568Z,19.50
2019-04-27T10:48:08.558Z,19.51
2019-04-27T10:49:08.547Z,19.55
2019-04-27T10:50:08.536Z,19.37
2019-04-27T10:51:08.527Z,19.31
2019-04-27T10:52:08.514Z,19.18
2019-04-27T10:53:08.507Z,19.31
2019-04-27T10:54:08.491Z,19.31
2019-04-27T10:55:08.480Z,19.83
2019-04-27T10:56:08.475Z,20.01
2019-04-27T10:57:08.461Z,20.18
2019-04-27T10:58:08.451Z,20.05
2019-04-27T10:59:09.750Z,19.87
2019-04-27T11:00:08.430Z,19.91
2019-04-27T11:01:08.418Z,20.33
2019-04-27T11:02:08.409Z,20.58
2019-04-27T11:03:08.397Z,20.82
2019-04-27T11:04:08.387Z,21.13
2019-04-27T11:05:08.379Z,21.28
2019-04-27T11:06:08.421Z,21.69
2019-04-27T11:07:08.370Z,21.77
2019-04-27T11:08:08.346Z,21.17
2019-04-27T11:09:08.335Z,20.87
2019-04-27T11:10:08.325Z,20.70
2019-04-27T11:11:08.314Z,20.24
2019-04-27T11:12:08.304Z,20.03
2019-04-27T11:13:08.294Z,19.74
2019-04-27T11:14:08.295Z,19.54
2019-04-27T11:15:08.271Z,19.47
2019-04-27T11:16:08.268Z,19.56
2019-04-27T11:17:08.249Z,19.40
2019-04-27T11:18:08.330Z,19.26
2019-04-27T11:19:08.231Z,19.46
2019-04-27T11:20:08.227Z,19.76
2019-04-27T11:21:08.213Z,19.92
2019-04-27T11:22:08.219Z,20.16
2019-04-27T11:23:12.122Z,20.39
2019-04-27T11:24:08.184Z,20.54
2019-04-27T11:25:08.169Z,20.89
2019-04-27T11:26:08.161Z,21.06
2019-04-27T11:27:08.145Z,20.89
2019-04-27T11:28:08.135Z,20.47
2019-04-27T11:29:08.123Z,20.52
2019-04-27T11:30:08.112Z,20.11
2019-04-27T11:31:08.103Z,20.29
2019-04-27T11:32:08.093Z,20.43
2019-04-27T11:33:08.082Z,20.79
2019-04-27T11:34:08.071Z,20.47
2019-04-27T11:35:08.063Z,20.47
2019-04-27T11:36:08.052Z,20.39
2019-04-27T11:37:08.039Z,20.48
2019-04-27T11:38:08.029Z,20.55
2019-04-27T11:39:08.020Z,21.01
2019-04-27T11:40:08.008Z,21.09
2019-04-27T11:41:08.001Z,21.21
2019-04-27T11:42:07.985Z,21.22
2019-04-27T11:43:07.977Z,21.35
2019-04-27T11:44:07.965Z,21.32
2019-04-27T11:45:07.954Z,21.22
2019-04-27T11:46:07.947Z,21.38
2019-04-27T11:47:07.972Z,21.31
2019-04-27T11:48:08.773Z,21.09
2019-04-27T11:49:07.913Z,20.82
2019-04-27T11:50:08.319Z,20.95
2019-04-27T11:51:10.903Z,21.14
2019-04-27T11:52:07.913Z,21.22
2019-04-27T11:53:19.763Z,21.34
2019-04-27T11:54:08.903Z,21.35
2019-04-27T11:55:07.859Z,21.86
2019-04-27T11:56:07.890Z,21.86
2019-04-27T11:57:07.861Z,21.74
2019-04-27T11:58:07.863Z,21.71
2019-04-27T11:59:07.871Z,21.54
2019-04-27T12:00:07.836Z,21.22
2019-04-27T12:01:08.518Z,21.22
2019-04-27T12:02:07.815Z,21.64
2019-04-27T12:03:07.818Z,22.57
2019-04-27T12:04:07.805Z,23.25
2019-04-27T12:05:08.050Z,23.17
2019-04-27T12:06:07.754Z,22.91
2019-04-27T12:07:07.776Z,23.16
2019-04-27T12:08:07.756Z,23.60
2019-04-27T12:09:07.724Z,23.73
2019-04-27T12:10:07.760Z,23.51
2019-04-27T12:11:07.737Z,23.35
2019-04-27T12:12:13.509Z,23.25
2019-04-27T12:13:08.715Z,23.13
2019-04-27T12:14:07.707Z,23.12
2019-04-27T12:15:07.648Z,23.19
2019-04-27T12:16:07.697Z,23.17
2019-04-27T12:17:07.628Z,22.83
2019-04-27T12:18:09.086Z,22.49
2019-04-27T12:19:07.638Z,22.14
2019-04-27T12:20:07.655Z,21.99
2019-04-27T12:21:07.619Z,21.84
2019-04-27T12:22:07.633Z,21.72
2019-04-27T12:23:07.605Z,21.79
2019-04-27T12:24:07.601Z,22.31
2019-04-27T12:25:07.560Z,22.30
2019-04-27T12:26:08.294Z,22.31
2019-04-27T12:27:07.562Z,22.80
2019-04-27T12:28:07.538Z,21.98
2019-04-27T12:29:07.515Z,22.51
2019-04-27T12:30:07.498Z,23.00
2019-04-27T12:31:09.109Z,23.15
2019-04-27T12:32:07.518Z,22.90
2019-04-27T12:33:07.468Z,22.40
2019-04-27T12:34:07.468Z,22.05
2019-04-27T12:35:08.282Z,22.06
2019-04-27T12:36:07.486Z,22.07
2019-04-27T12:37:07.480Z,21.96
2019-04-27T12:38:07.447Z,21.34
2019-04-27T12:39:07.463Z,21.06
2019-04-27T12:40:07.395Z,20.62
2019-04-27T12:41:07.383Z,20.36
2019-04-27T12:42:07.373Z,20.17
2019-04-27T12:43:07.362Z,19.74
2019-04-27T12:44:07.353Z,19.33
2019-04-27T12:45:07.345Z,19.11
2019-04-27T12:46:07.331Z,19.19
2019-04-27T12:47:07.319Z,19.06
2019-04-27T12:48:07.310Z,18.81
2019-04-27T12:49:07.300Z,18.55
2019-04-27T12:50:07.288Z,18.57
2019-04-27T12:51:07.278Z,18.47
2019-04-27T12:52:07.265Z,18.18
2019-04-27T12:53:07.256Z,17.97