createdAt,value
2022-09-04T00:00:19.596Z,17.80
2022-09-04T00:03:24.131Z,17.78
2022-09-04T00:05:55.729Z,17.79
2022-09-04T00:09:07.216Z,17.75
2022-09-04T00:11:59.062Z,17.69
2022-09-04T00:14:48.638Z,17.67
2022-09-04T00:17:39.934Z,17.63
2022-09-04T00:20:32.319Z,17.62
2022-09-04T00:23:23.770Z,17.56
2022-09-04T00:26:20.877Z,17.55
2022-09-04T00:29:05.725Z,17.48
2022-09-04T00:32:09.365Z,17.45
2022-09-04T00:34:59.826Z,17.47
2022-09-04T00:37:33.399Z,17.48
2022-09-04T00:40:09.754Z,17.47
2022-09-04T00:43:07.690Z,17.45
2022-09-04T00:45:37.540Z,17.36
2022-09-04T00:48:28.893Z,17.41
2022-09-04T00:51:17.134Z,17.41
2022-09-04T00:54:27.336Z,17.37
2022-09-04T00:57:25.749Z,17.35
2022-09-04T01:00:16.632Z,17.31
2022-09-04T01:02:47.821Z,17.35
2022-09-04T01:05:53.863Z,17.35
2022-09-04T01:09:00.130Z,17.30
2022-09-04T01:11:29.667Z,17.30
2022-09-04T01:14:20.441Z,17.30
2022-09-04T01:16:59.987Z,17.31
2022-09-04T01:20:02.878Z,17.30
2022-09-04T01:23:06.306Z,17.19
2022-09-04T01:25:57.426Z,17.26
2022-09-04T01:28:33.128Z,17.26
2022-09-04T01:31:24.243Z,17.27
2022-09-04T01:34:11.692Z,17.23
2022-09-04T01:37:19.610Z,17.18
2022-09-04T01:39:58.073Z,17.09
2022-09-04T01:43:04.365Z,17.13
2022-09-04T01:46:06.051Z,17.12
2022-09-04T01:49:16.045Z,17.09
2022-09-04T01:52:07.071Z,17.10
2022-09-04T01:55:23.489Z,17.08
2022-09-04T01:58:16.839Z,17.07
2022-09-04T02:01:29.424Z,17.01
2022-09-04T02:04:48.895Z,17.01
2022-09-04T02:07:44.715Z,16.96
2022-09-04T02:10:37.258Z,16.98
2022-09-04T02:13:25.277Z,16.98
2022-09-04T02:16:15.655Z,16.96
2022-09-04T02:19:37.268Z,16.91
2022-09-04T02:22:40.203Z,16.89
2022-09-04T02:25:43.810Z,16.89
2022-09-04T02:28:49.088Z,16.86
2022-09-04T02:31:23.647Z,16.86
2022-09-04T02:34:30.094Z,16.83
2022-09-04T02:37:09.707Z,16.81
2022-09-04T02:39:43.824Z,16.76
2022-09-04T02:42:51.705Z,16.69
2022-09-04T02:45:43.190Z,16.64
2022-09-04T02:48:23.073Z,16.69
2022-09-04T02:51:21.595Z,16.68
2022-09-04T02:54:43.509Z,16.65
2022-09-04T02:57:51.006Z,16.65
2022-09-04T03:03:49.388Z,16.65
2022-09-04T03:06:54.172Z,16.65
2022-09-04T03:09:42.347Z,16.66
2022-09-04T03:12:31.813Z,16.57
2022-09-04T03:15:14.619Z,16.60
2022-09-04T03:17:53.478Z,16.65
2022-09-04T03:20:39.505Z,16.64
2022-09-04T03:23:48.263Z,16.62
2022-09-04T03:26:53.411Z,16.63
2022-09-04T03:29:32.644Z,16.64
2022-09-04T03:32:15.982Z,16.66
2022-09-04T03:35:04.666Z,16.68
2022-09-04T03:38:07.388Z,16.66
2022-09-04T03:40:43.549Z,16.67
2022-09-04T03:47:00.085Z,16.65
2022-09-04T03:49:53.859Z,16.64
2022-09-04T03:52:39.706Z,16.66
2022-09-04T03:55:52.172Z,16.64
2022-09-04T03:59:01.482Z,16.60
2022-09-04T04:01:58.942Z,16.54
2022-09-04T04:05:04.395Z,16.52
2022-09-04T04:08:03.259Z,16.53
2022-09-04T04:11:08.209Z,16.51
2022-09-04T04:13:52.894Z,16.47
2022-09-04T04:16:40.772Z,16.48
2022-09-04T04:19:15.448Z,16.40
2022-09-04T04:22:24.131Z,16.43
2022-09-04T04:25:35.576Z,16.45
2022-09-04T04:28:27.188Z,16.44
2022-09-04T04:31:12.342Z,16.44
2022-09-04T04:34:12.142Z,16.44
2022-09-04T04:36:59.542Z,16.42
2022-09-04T04:39:30.458Z,16.38
2022-09-04T04:42:13.226Z,16.43
2022-09-04T04:45:43.405Z,16.40
2022-09-04T04:48:29.887Z,16.41
2022-09-04T04:51:40.478Z,16.42
2022-09-04T04:54:19.157Z,16.42
2022-09-04T04:57:28.838Z,16.41
2022-09-04T05:00:22.872Z,16.43
2022-09-04T05:03:14.287Z,16.35
2022-09-04T05:06:07.815Z,16.41
2022-09-04T05:11:58.533Z,16.44
2022-09-04T05:14:52.794Z,16.45
2022-09-04T05:17:46.174Z,16.47
2022-09-04T05:20:28.129Z,16.42
2022-09-04T05:23:19.054Z,16.49
2022-09-04T05:25:56.568Z,16.50
2022-09-04T05:28:42.135Z,16.48
2022-09-04T05:31:28.865Z,16.43
2022-09-04T05:34:29.747Z,16.49
2022-09-04T05:37:30.556Z,16.49
2022-09-04T05:40:17.795Z,16.49
2022-09-04T05:43:30.553Z,16.49
2022-09-04T05:46:34.781Z,16.48
2022-09-04T05:49:45.633Z,16.50
2022-09-04T05:52:39.219Z,16.52
2022-09-04T05:55:47.492Z,16.51
2022-09-04T05:58:39.916Z,16.53
2022-09-04T06:01:32.354Z,16.55
2022-09-04T06:04:42.883Z,16.56
2022-09-04T06:07:27.906Z,16.55
2022-09-04T06:09:54.641Z,16.58
2022-09-04T06:12:47.039Z,16.57
2022-09-04T06:15:42.766Z,16.57
2022-09-04T06:18:17.870Z,16.57
2022-09-04T06:21:10.642Z,16.54
2022-09-04T06:23:58.958Z,16.55
2022-09-04T06:26:32.659Z,16.59
2022-09-04T06:29:14.345Z,16.59
2022-09-04T06:32:13.404Z,16.62
2022-09-04T06:35:07.940Z,16.63
2022-09-04T06:37:56.618Z,16.64
2022-09-04T06:40:57.805Z,16.67
2022-09-04T06:43:56.308Z,16.69
2022-09-04T06:46:43.437Z,16.72
2022-09-04T06:49:21.608Z,16.71
2022-09-04T06:52:12.855Z,16.76
2022-09-04T06:55:00.150Z,16.75
2022-09-04T06:57:49.411Z,16.78
2022-09-04T07:00:26.098Z,16.86
2022-09-04T07:03:19.065Z,16.88
2022-09-04T07:05:51.237Z,16.93
2022-09-04T07:08:54.939Z,16.95
2022-09-04T07:11:53.369Z,16.98
2022-09-04T07:14:43.145Z,16.94
2022-09-04T07:17:59.519Z,17.00
2022-09-04T07:20:33.157Z,17.05
2022-09-04T07:23:47.754Z,17.07
2022-09-04T07:26:51.375Z,17.12
2022-09-04T07:29:57.706Z,17.12
2022-09-04T07:33:05.147Z,17.17
2022-09-04T07:35:45.138Z,17.19
2022-09-04T07:38:19.009Z,17.24
2022-09-04T07:41:02.219Z,17.28
2022-09-04T07:44:13.403Z,17.33
2022-09-04T07:46:57.783Z,17.36
2022-09-04T07:49:32.187Z,17.39
2022-09-04T07:52:10.933Z,17.39
2022-09-04T07:55:08.724Z,17.46
2022-09-04T07:57:56.936Z,17.44
2022-09-04T08:00:58.138Z,17.51
2022-09-04T08:03:53.673Z,17.56
2022-09-04T08:06:49.630Z,17.59
2022-09-04T08:09:47.386Z,17.63
2022-09-04T08:12:54.369Z,17.66
2022-09-04T08:16:07.920Z,17.69
2022-09-04T08:18:56.540Z,17.73
2022-09-04T08:21:41.172Z,17.75
2022-09-04T08:24:42.357Z,17.77
2022-09-04T08:27:30.700Z,17.78
2022-09-04T08:30:10.028Z,17.87
2022-09-04T08:33:14.960Z,17.91
2022-09-04T08:36:09.072Z,17.97
2022-09-04T08:39:02.412Z,17.99
2022-09-04T08:41:56.757Z,18.07
2022-09-04T08:44:53.049Z,18.12
2022-09-04T08:48:04.959Z,18.21
2022-09-04T08:51:15.466Z,18.27
2022-09-04T08:54:09.992Z,18.33
2022-09-04T08:56:44.568Z,18.34
2022-09-04T08:59:54.562Z,18.45
2022-09-04T09:03:00.817Z,18.49
2022-09-04T09:06:00.505Z,18.55
2022-09-04T09:08:50.697Z,18.60
2022-09-04T09:11:44.917Z,18.63
2022-09-04T09:14:50.892Z,18.63
2022-09-04T09:17:46.551Z,18.71
2022-09-04T09:20:58.351Z,18.76
2022-09-04T09:24:05.590Z,18.80
2022-09-04T09:27:02.032Z,18.86
2022-09-04T09:29:50.705Z,18.92
2022-09-04T09:32:55.639Z,18.96
2022-09-04T09:35:58.248Z,19.01
2022-09-04T09:39:08.775Z,19.05
2022-09-04T09:42:02.923Z,19.13
2022-09-04T09:44:59.524Z,19.21
2022-09-04T09:47:56.930Z,19.32
2022-09-04T09:50:52.249Z,19.41
2022-09-04T09:53:25.457Z,19.49
2022-09-04T09:56:19.877Z,19.56
2022-09-04T09:59:21.846Z,19.58
2022-09-04T10:02:26.413Z,19.63
2022-09-04T10:05:15.754Z,19.66
2022-09-04T10:07:55.739Z,19.68
2022-09-04T10:10:50.512Z,19.69
2022-09-04T10:14:00.367Z,19.72
2022-09-04T10:17:31.687Z,19.75
2022-09-04T10:20:36.891Z,19.73
2022-09-04T10:23:15.226Z,19.89
2022-09-04T10:26:14.934Z,19.93
2022-09-04T10:29:16.242Z,19.99
2022-09-04T10:32:17.865Z,20.03
2022-09-04T10:35:19.581Z,20.10
2022-09-04T10:38:19.575Z,20.18
2022-09-04T10:41:27.832Z,20.26
2022-09-04T10:44:25.931Z,20.28
2022-09-04T10:47:28.561Z,20.26
2022-09-04T10:50:27.147Z,20.23
2022-09-04T10:53:31.408Z,20.22
2022-09-04T10:56:30.469Z,20.19
2022-09-04T10:59:32.885Z,20.20
2022-09-04T11:02:12.776Z,20.23
2022-09-04T11:05:30.419Z,20.24
2022-09-04T11:08:19.445Z,20.34
2022-09-04T11:11:32.548Z,20.41
2022-09-04T11:14:26.770Z,20.48
2022-09-04T11:17:31.098Z,20.55
2022-09-04T11:20:38.276Z,20.62
2022-09-04T11:24:11.580Z,20.70
2022-09-04T11:27:18.592Z,20.80
2022-09-04T11:30:20.552Z,20.82
2022-09-04T11:33:38.279Z,20.93
2022-09-04T11:39:47.913Z,20.99
2022-09-04T11:42:34.580Z,20.98
2022-09-04T11:45:44.769Z,21.00
2022-09-04T11:48:45.297Z,21.05
2022-09-04T11:51:40.368Z,21.08
2022-09-04T11:54:37.706Z,21.06
2022-09-04T11:57:34.954Z,21.00
2022-09-04T12:00:13.767Z,20.99
2022-09-04T12:03:28.543Z,20.98
2022-09-04T12:06:36.198Z,20.94
2022-09-04T12:09:29.911Z,20.95
2022-09-04T12:12:36.844Z,20.98
2022-09-04T12:15:23.387Z,21.02
2022-09-04T12:18:37.225Z,21.11
2022-09-04T12:21:48.995Z,21.27
2022-09-04T12:24:55.473Z,21.38
2022-09-04T12:27:40.699Z,21.44
2022-09-04T12:30:23.839Z,21.55
2022-09-04T12:33:35.819Z,21.64
2022-09-04T12:36:32.047Z,21.73
2022-09-04T12:39:29.566Z,21.89
2022-09-04T12:42:28.807Z,21.95
2022-09-04T12:45:26.713Z,22.07
2022-09-04T12:48:16.922Z,22.13
2022-09-04T12:51:14.235Z,22.24
2022-09-04T12:54:04.124Z,22.27
2022-09-04T12:56:57.750Z,22.26
2022-09-04T12:59:43.300Z,22.24
2022-09-04T13:02:24.728Z,22.16
2022-09-04T13:05:25.923Z,22.14
2022-09-04T13:08:23.391Z,22.10
2022-09-04T13:11:11.319Z,22.11
2022-09-04T13:14:10.195Z,22.16
2022-09-04T13:16:57.801Z,22.14
2022-09-04T13:19:40.020Z,22.11
2022-09-04T13:22:24.902Z,22.18
2022-09-04T13:25:08.744Z,22.22
2022-09-04T13:28:16.557Z,22.33
2022-09-04T13:31:09.678Z,22.39
2022-09-04T13:34:18.735Z,22.37
2022-09-04T13:37:23.017Z,22.45
2022-09-04T13:40:17.753Z,22.65
2022-09-04T13:42:57.719Z,22.85
2022-09-04T13:45:28.511Z,22.91
2022-09-04T13:48:04.449Z,22.86
2022-09-04T13:50:46.288Z,22.76
2022-09-04T13:53:36.451Z,22.66
2022-09-04T13:56:21.880Z,22.57
2022-09-04T13:58:53.697Z,22.52
2022-09-04T14:01:26.644Z,22.50
2022-09-04T14:04:09.393Z,22.50
2022-09-04T14:06:44.432Z,22.59
2022-09-04T14:09:16.075Z,22.79
2022-09-04T14:12:18.004Z,23.00
2022-09-04T14:15:00.407Z,23.18
2022-09-04T14:17:35.433Z,23.24
2022-09-04T14:20:23.211Z,23.23
2022-09-04T14:23:24.200Z,23.10
2022-09-04T14:26:00.533Z,23.11
2022-09-04T14:28:54.504Z,23.12
2022-09-04T14:31:46.693Z,23.04
2022-09-04T14:37:30.303Z,22.88
2022-09-04T14:40:40.623Z,22.79
2022-09-04T14:43:22.720Z,22.78
2022-09-04T14:46:21.786Z,22.77
2022-09-04T14:49:01.064Z,22.78
2022-09-04T14:51:35.245Z,22.78
2022-09-04T14:54:02.758Z,22.78
2022-09-04T14:56:48.134Z,22.74
2022-09-04T14:59:34.344Z,22.73
2022-09-04T15:02:14.490Z,22.76
2022-09-04T15:04:52.065Z,22.77
2022-09-04T15:07:44.411Z,22.79
2022-09-04T15:10:16.420Z,22.82
2022-09-04T15:12:54.429Z,22.78
2022-09-04T15:15:46.009Z,22.76
2022-09-04T15:18:34.899Z,22.75
2022-09-04T15:21:13.552Z,22.73
2022-09-04T15:24:08.225Z,22.73
2022-09-04T15:26:57.115Z,22.75
2022-09-04T15:29:55.628Z,22.77
2022-09-04T15:33:03.577Z,22.83
2022-09-04T15:35:33.940Z,22.96
2022-09-04T15:38:20.440Z,23.12
2022-09-04T15:41:17.006Z,23.29
2022-09-04T15:44:29.880Z,23.41
2022-09-04T15:47:24.449Z,23.45
2022-09-04T15:49:59.886Z,23.47
2022-09-04T15:53:11.801Z,23.45
2022-09-04T15:55:44.488Z,23.46
2022-09-04T15:58:43.503Z,23.46
2022-09-04T16:01:18.934Z,23.52
2022-09-04T16:04:26.552Z,23.54
2022-09-04T16:07:22.451Z,23.58
2022-09-04T16:10:28.536Z,23.58
2022-09-04T16:13:31.870Z,23.54
2022-09-04T16:16:14.598Z,23.59
2022-09-04T16:19:12.344Z,23.66
2022-09-04T16:21:51.078Z,23.71
2022-09-04T16:27:31.034Z,23.86
2022-09-04T16:30:04.639Z,23.99
2022-09-04T16:32:38.803Z,24.15
2022-09-04T16:51:43.578Z,24.07
2022-09-04T16:54:39.162Z,24.04
2022-09-04T16:57:21.060Z,23.99
2022-09-04T17:00:10.628Z,23.89
2022-09-04T17:03:00.193Z,23.79
2022-09-04T17:05:53.179Z,23.70
2022-09-04T17:11:40.755Z,23.60
2022-09-04T17:14:39.186Z,23.60
2022-09-04T17:17:29.821Z,23.64
2022-09-04T17:20:08.758Z,23.62
2022-09-04T17:28:57.729Z,23.54
2022-09-04T17:29:08.801Z,23.49
2022-09-04T17:29:51.966Z,23.43
2022-09-04T17:36:09.372Z,23.43
2022-09-04T17:40:41.098Z,23.37
2022-09-04T17:40:49.395Z,23.35
2022-09-04T17:42:09.196Z,23.28
2022-09-04T17:45:02.425Z,23.24
2022-09-04T17:47:45.357Z,23.23
2022-09-04T17:50:16.939Z,23.15
2022-09-04T17:53:05.292Z,23.13
2022-09-04T17:55:47.475Z,23.08
2022-09-04T17:58:43.740Z,22.97
2022-09-04T18:01:21.673Z,22.93
2022-09-04T18:04:22.227Z,22.85
2022-09-04T18:08:09.447Z,22.79
2022-09-04T18:10:27.165Z,22.67
2022-09-04T18:13:36.885Z,22.67
2022-09-04T18:16:16.636Z,22.62
2022-09-04T18:18:52.285Z,22.59
2022-09-04T18:21:44.464Z,22.54
2022-09-04T18:24:53.848Z,22.51
2022-09-04T18:27:46.382Z,22.44
2022-09-04T18:37:10.177Z,22.42
2022-09-04T18:37:10.425Z,22.38
2022-09-04T18:37:19.547Z,22.33
2022-09-04T18:39:47.200Z,22.31
2022-09-04T18:50:20.611Z,22.28
2022-09-04T18:50:28.626Z,22.19
2022-09-04T18:50:37.648Z,22.24
2022-09-04T18:51:44.061Z,22.14
2022-09-04T18:54:40.466Z,22.11
2022-09-04T18:57:33.449Z,22.07
2022-09-04T19:00:11.796Z,22.05
2022-09-04T19:03:13.028Z,22.00
2022-09-04T19:05:46.923Z,21.99
2022-09-04T19:08:28.834Z,21.96
2022-09-04T19:11:09.389Z,21.94
2022-09-04T19:14:11.357Z,21.92
2022-09-04T19:16:44.056Z,21.91
2022-09-04T19:19:37.663Z,21.88
2022-09-04T19:22:28.296Z,21.85
2022-09-04T19:25:10.328Z,21.81
2022-09-04T19:27:41.238Z,21.80
2022-09-04T19:30:24.950Z,21.78
2022-09-04T19:33:26.552Z,21.76
2022-09-04T19:36:35.326Z,21.72
2022-09-04T19:43:31.796Z,21.71
2022-09-04T19:46:09.467Z,21.68
2022-09-04T19:46:15.052Z,21.62
2022-09-04T19:49:14.575Z,21.59
2022-09-04T19:53:24.447Z,21.55
2022-09-04T19:54:59.898Z,21.51
2022-09-04T19:58:04.762Z,21.48
2022-09-04T20:00:43.749Z,21.47
2022-09-04T20:03:58.250Z,21.40
2022-09-04T20:06:30.342Z,21.38
2022-09-04T20:09:43.296Z,21.37
2022-09-04T20:12:39.499Z,21.33
2022-09-04T20:15:25.976Z,21.35
2022-09-04T20:18:11.802Z,21.33
2022-09-04T20:21:08.128Z,21.31
2022-09-04T20:23:53.054Z,21.29
2022-09-04T20:26:32.327Z,21.29
2022-09-04T20:29:36.636Z,21.24
2022-09-04T20:32:29.850Z,21.24
2022-09-04T20:35:20.439Z,21.23
2022-09-04T20:38:23.831Z,21.20
2022-09-04T20:40:59.524Z,21.18
2022-09-04T20:44:05.329Z,21.15
2022-09-04T20:52:49.300Z,21.13
2022-09-04T20:52:50.366Z,21.15
2022-09-04T20:52:58.059Z,21.13
2022-09-04T20:55:46.386Z,21.08
2022-09-04T21:03:05.599Z,21.07
2022-09-04T21:03:20.989Z,21.02
2022-09-04T21:05:12.835Z,21.02
2022-09-04T21:07:46.362Z,20.98
2022-09-04T21:10:32.239Z,20.96
2022-09-04T21:13:14.468Z,20.93
2022-09-04T21:15:49.382Z,20.89
2022-09-04T21:18:34.831Z,20.86
2022-09-04T21:21:14.773Z,20.80
2022-09-04T21:24:12.455Z,20.78
2022-09-04T21:27:01.367Z,20.76
2022-09-04T21:29:50.407Z,20.73
2022-09-04T21:33:27.508Z,20.70
2022-09-04T21:36:25.808Z,20.65
2022-09-04T21:38:57.049Z,20.53
2022-09-04T21:41:42.792Z,20.55
2022-09-04T21:44:39.041Z,20.53
2022-09-04T21:47:16.090Z,20.52
2022-09-04T21:50:02.577Z,20.48
2022-09-04T21:52:59.977Z,20.42
2022-09-04T21:57:17.626Z,20.40
2022-09-04T22:02:36.350Z,20.36
2022-09-04T22:02:45.496Z,20.32
2022-09-04T22:05:11.798Z,20.31
2022-09-04T22:12:27.958Z,20.26
2022-09-04T22:13:43.194Z,20.23
2022-09-04T22:14:28.279Z,20.19
2022-09-04T22:17:20.041Z,20.16
2022-09-04T22:20:33.178Z,20.13
2022-09-04T22:23:36.588Z,20.11
2022-09-04T22:26:45.685Z,20.08
2022-09-04T22:29:46.130Z,20.06
2022-09-04T22:33:00.935Z,20.02
2022-09-04T22:35:55.714Z,20.05
2022-09-04T22:38:56.610Z,20.03
2022-09-04T22:41:50.725Z,20.02
2022-09-04T22:44:33.604Z,20.04
2022-09-04T22:47:28.715Z,20.01
2022-09-04T22:50:17.988Z,20.05
2022-09-04T22:53:01.922Z,20.02
2022-09-04T22:56:23.544Z,19.99
2022-09-04T22:59:56.223Z,19.98
2022-09-04T23:03:08.485Z,19.93
2022-09-04T23:05:44.626Z,19.92
2022-09-04T23:13:43.264Z,19.92
2022-09-04T23:13:53.397Z,19.91
2022-09-04T23:14:41.408Z,19.89
2022-09-04T23:17:28.760Z,19.84
2022-09-04T23:26:33.100Z,19.82
2022-09-04T23:26:36.685Z,19.81
2022-09-04T23:27:26.079Z,19.80
2022-09-04T23:30:33.537Z,19.81
2022-09-04T23:33:50.505Z,19.75
2022-09-04T23:36:43.771Z,19.76
2022-09-04T23:39:27.839Z,19.75
2022-09-04T23:41:57.525Z,19.73
2022-09-04T23:45:01.580Z,19.72
2022-09-04T23:47:54.332Z,19.72
2022-09-04T23:50:55.069Z,19.74
2022-09-04T23:54:00.996Z,19.65
2022-09-04T23:56:57.611Z,19.71
